gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103202,npp,2736,1979,5.60173082351685,11.5297002792358,104.801643371582,3670176,2736,1548,196611,3866787,866,cam_phnompenh_2_19,11.52916667,104.8,2,19,cam_phnompenh,2012-04-19 18:30:11.209819,86.24456061953286,3.260679718077268,2.8858337698279093,3.041186689272776e-26,9.0,-3.2,1.0,-4.06,6.8141,8.9301,11.5024,1.0,5.6017,5.6017,0
103804,npp,1111,2205,1.8864688873291,11.532543182373,104.799255371094,3670176,1112,1765,196611,3866787,866,cam_phnompenh_2_19,11.52916667,104.8,2,19,cam_phnompenh,2012-04-24 18:36:25.872420,-77.62932077574737,9.924385060834613,8.775101753945762,8.814199644572797e-28,10.0,9.92,1.0,9.1,6.5043,8.2766,10.8497,1.079,2.54,2.0354,0
132023,npp,2708,2865,8.21104621887207,11.5310611724854,104.798057556152,3670176,2709,2310,196611,3866787,866,cam_phnompenh_2_19,11.52916667,104.8,2,19,cam_phnompenh,2012-08-13 18:54:14.606657,-79.59716650129279,41.44840241740891,35.868183519218654,6.790314714408179e-10,13.0,41.48,1.4867838833500562,41.495,8.3818,10.5824,13.1836,0.8439,7.3352,6.929,0
154009,npp,1176,164,17.6346054077148,11.527551651001,104.79810333252,3670176,1176,80,196611,3866787,866,cam_phnompenh_2_19,11.52916667,104.8,2,19,cam_phnompenh,2012-12-07 17:38:45.174123,96.518334564275,67.59204065527416,54.90890197791246,8.139418831109017e-06,1.0,-67.63,3.1865100272627664,-67.55,7.921,10.1189,14.304,0.8825,11.2887,15.5629,0
154406,npp,1768,2411,8.30380916595459,11.5296201705933,104.797782897949,3670176,1768,1952,196611,3866787,866,cam_phnompenh_2_19,11.52916667,104.8,2,19,cam_phnompenh,2012-12-09 18:41:34.469937,-79.52416981340868,21.304445001970763,18.758676628254094,1.0035882480308645e-11,11.0,21.3,1.0837787002826917,21.45,6.7734,9.2865,11.095,0.9616,8.0234,7.9852,0
154607,npp,1054,1736,12.7238731384277,11.5274505615234,104.802047729492,3670176,1054,1320,196611,3866787,866,cam_phnompenh_2_19,11.52916667,104.8,2,19,cam_phnompenh,2012-12-10 18:22:44.144433,96.9567272879226,17.03122761878382,15.02523832597399,4.0653774815317764e-20,8.0,-17.05,1.0442604737599883,-16.99,6.6337,8.9496,12.905,0.9978,12.5444,12.6962,0
154803,npp,329,1058,13.0131502151489,11.5271415710449,104.80199432373,3670176,329,777,196611,3866787,866,cam_phnompenh_2_19,11.52916667,104.8,2,19,cam_phnompenh,2012-12-11 18:03:53.816227,97.15420512064274,46.58851454718984,40.01380264250552,3.139292824238145e-27,5.0,-46.6,1.646109783506203,-46.47,8.5527,10.4497,13.1936,0.8546,10.4874,11.1209,0
155924,npp,1065,606,10.11789035797119,11.5262584686279,104.796730041504,3670176,1065,392,196611,3866787,866,cam_phnompenh_2_19,11.52916667,104.8,2,19,cam_phnompenh,2012-12-17 17:51:18.216100,96.9992744933181,58.960360144887616,49.32089299004857,6.883408693762579e-24,3.0,-58.99,2.253202848596432,-58.865,9.277,11.483,13.1444,0.7777,8.3243,7.8685,0
169981,npp,2231,1725,6.44311857223511,11.5305576324463,104.798812866211,3670176,2231,1311,196611,3866787,866,cam_phnompenh_2_19,11.52916667,104.8,2,19,cam_phnompenh,2013-01-11 18:22:33.822772,97.22177918231114,17.64685733195885,15.56504302649048,4.682844226485829e-34,8.0,-17.65,1.0442604737599883,-16.99,6.6337,8.9496,12.905,0.9978,6.5299,6.4291,0
170155,npp,1502,1046,8.74758338928223,11.5304298400879,104.802322387695,3670176,1501,768,196611,3866787,866,cam_phnompenh_2_19,11.52916667,104.8,2,19,cam_phnompenh,2013-01-12 18:03:41.728767,96.93786817861094,46.97721253674107,40.32381853101131,5.9788457534148095e-34,5.0,-46.99,1.646109783506203,-46.47,8.5527,10.4497,13.1936,0.8546,7.8961,7.4756,0
170338,npp,764,373,6.54404449462891,11.5255002975464,104.802490234375,3670176,762,208,196611,3866787,866,cam_phnompenh_2_19,11.52916667,104.8,2,19,cam_phnompenh,2013-01-13 17:44:49.629515,96.49945684112984,63.839560261754336,52.60322228853013,4.221992853274871e-32,2.0,-63.87,2.7445598364131496,-63.56,7.0586,10.9292,13.895,0.8171,7.3324,5.3471,0
170350,npp,2726,3965,0.470540314912796,11.5324840545654,104.799369812012,3670176,2727,3150,196611,3866787,866,cam_phnompenh_2_19,11.52916667,104.8,2,19,cam_phnompenh,2013-01-13 19:25:12.453789,-77.92912929737159,68.40829815025185,55.39452528524416,8.464951875464664e-33,18.0,68.4,3.3166247903554,68.64,5.4776,6.8932,11.3112,1.2955,6.9936,0.6096,0
170716,npp,1339,2623,5.4272141456604,11.5313034057617,104.799194335938,3670176,1339,2117,196611,3866787,866,cam_phnompenh_2_19,11.52916667,104.8,2,19,cam_phnompenh,2013-01-15 18:47:37.146706,-79.76373255445546,31.638909055460665,27.66628785954279,3.057114032378946e-29,12.0,31.62,1.2365102219381485,32.43,7.6441,10.3031,11.0798,0.8667,4.9869,4.704,0
170898,npp,643,1949,9.0376148223877,11.5274658203125,104.800369262695,3670176,643,1520,196611,3866787,866,cam_phnompenh_2_19,11.52916667,104.8,2,19,cam_phnompenh,2013-01-16 18:28:50.380886,110.12962374770134,4.991321893766145,4.416807432112677,1.3987935271549858e-24,9.0,-4.93,1.0,-4.06,6.8141,8.9301,11.5024,1.0,9.0376,9.0376,0
171260,npp,2273,598,7.30424070358276,11.5299129486084,104.800193786621,3670176,2276,384,196611,3866787,866,cam_phnompenh_2_19,11.52916667,104.8,2,19,cam_phnompenh,2013-01-18 17:51:11.502389,97.03809210028376,59.14090437161592,49.44471494998585,2.651136466542217e-11,3.0,-59.18,2.3545700244418297,-58.865,9.277,11.483,13.1444,0.7777,7.1554,5.6804,0
171454,npp,478,3524,9.75596523284912,11.5270261764526,104.802040100098,3670176,476,2860,196611,3866787,866,cam_phnompenh_2_19,11.52916667,104.8,2,19,cam_phnompenh,2013-01-19 19:12:45.777586,-77.68809437130268,60.23712272688418,50.212012049707646,2.4509426996378696e-14,16.0,60.22,2.4157378735459294,60.54,8.4614,10.2015,16.2734,0.8754,8.7457,8.5402,0
171638,npp,2870,2853,9.94046592712402,11.5295171737671,104.798988342285,3670176,2871,2300,196611,3866787,866,cam_phnompenh_2_19,11.52916667,104.8,2,19,cam_phnompenh,2013-01-20 18:54:00.784007,-78.18586817971526,41.05957198519027,35.5500969445324,2.907081574992686e-07,13.0,41.04,1.4276677814245327,41.495,8.3818,10.5824,13.1836,0.8439,8.4805,8.3884,0
174800,npp,3010,2189,8.84374618530273,11.528489112854,104.802848815918,3670176,3010,1749,196611,3866787,866,cam_phnompenh_2_19,11.52916667,104.8,2,19,cam_phnompenh,2013-02-06 18:35:34.409925,-80.86632263821974,8.992422969313893,7.9517872025797045,6.078901438609666e-16,10.0,8.99,1.0,9.1,6.5043,8.2766,10.8497,1.079,9.4972,9.542,0
175388,npp,2829,3756,6.09561061859131,11.5308485031128,104.801498413086,3670176,2827,3030,196611,3866787,866,cam_phnompenh_2_19,11.52916667,104.8,2,19,cam_phnompenh,2013-02-09 19:19:27.963552,-77.87758999484376,64.85214164924407,53.24585949397066,2.834365243716079e-29,17.0,64.84,2.898275349237888,64.85,5.7812,8.7999,11.754,1.0148,7.9971,6.1858,0
175772,npp,1463,2414,9.45836448669434,11.5289669036865,104.799987792969,3670176,1463,1953,196611,3866787,866,cam_phnompenh_2_19,11.52916667,104.8,2,19,cam_phnompenh,2013-02-11 18:41:56.152885,-80.03678732673242,21.487072618965044,18.916580236056245,4.014865509041716e-33,11.0,21.45,1.0837787002826917,21.45,6.7734,9.2865,11.095,0.9616,9.0887,9.0954,0
175964,npp,761,1740,7.90848779678345,11.5281505584717,104.801414489746,3670176,761,1324,196611,3866787,866,cam_phnompenh_2_19,11.52916667,104.8,2,19,cam_phnompenh,2013-02-12 18:23:07.577796,97.05034788797798,16.813113209502497,14.832774559145967,1.1207756554489049e-31,8.0,-16.83,1.0442604737599883,-16.99,6.6337,8.9496,12.905,0.9978,7.9332,7.8913,0
176156,npp,48,1062,4.1129477024078405,11.527660369873,104.797500610352,3670176,51,781,196611,3866787,866,cam_phnompenh_2_19,11.52916667,104.8,2,19,cam_phnompenh,2013-02-13 18:04:17.222538,97.09379378217531,46.44989696670505,39.89958678265459,2.0832601524087475e-28,5.0,-46.47,1.646109783506203,-46.47,8.5527,10.4497,13.1936,0.8546,5.0806,3.5149,0
176344,npp,2381,391,3.13875722885132,11.5263776779175,104.801124572754,3670176,2379,220,196611,3866787,866,cam_phnompenh_2_19,11.52916667,104.8,2,19,cam_phnompenh,2013-02-14 17:45:26.861305,96.39877127538132,63.5103695998876,52.382222803210624,1.9360469279573577e-23,2.0,-63.52,2.7445598364131496,-63.56,7.0586,10.9292,13.895,0.8171,6.0916,2.5646,0
176748,npp,2985,2641,8.3736515045166,11.5288114547729,104.800102233887,3670176,2985,2130,196611,3866787,866,cam_phnompenh_2_19,11.52916667,104.8,2,19,cam_phnompenh,2013-02-16 18:48:17.849564,-79.11906393278724,32.42916598801316,28.33422386740462,1.5805042991867842e-19,12.0,32.43,1.2365102219381485,32.43,7.6441,10.3031,11.0798,0.8667,7.3698,7.2578,0
180152,npp,21,1975,3.55142664909363,11.5317611694336,104.802032470703,3670176,21,1544,196611,3866787,866,cam_phnompenh_2_19,11.52916667,104.8,2,19,cam_phnompenh,2013-03-05 18:29:49.156746,99.59074184282403,3.4224571610316605,3.028598193451494,0.00042718103667546204,9.0,-3.43,1.0,-4.06,6.8141,8.9301,11.5024,1.0,3.5514,3.5514,0
180348,npp,2385,1301,6.77229404449463,11.5283451080322,104.8017578125,3670176,2386,977,196611,3866787,866,cam_phnompenh_2_19,11.52916667,104.8,2,19,cam_phnompenh,2013-03-06 18:11:00.554454,98.13855056294399,37.80913987903263,32.856955539483415,1.0550643317030426e-10,6.0,-37.8,1.357151599901897,-38.28,5.8977,7.6118,10.8669,1.1732,8.3115,7.9452,0
180544,npp,1666,625,7.20769309997559,11.5288553237915,104.803283691406,3670176,1669,408,196611,3866787,866,cam_phnompenh_2_19,11.52916667,104.8,2,19,cam_phnompenh,2013-03-07 17:52:10.173137,97.31368073870651,58.54857558968985,49.02435797283408,1.2305224216251997e-18,3.0,-58.55,2.253202848596432,-58.865,9.277,11.483,13.1444,0.7777,7.0327,5.6053,0
180755,npp,2939,3546,4.49634075164795,11.5299444198608,104.797546386719,3670176,2938,2878,196611,3866787,866,cam_phnompenh_2_19,11.52916667,104.8,2,19,cam_phnompenh,2013-03-08 19:13:44.390284,-78.40523961410737,60.71606526007276,50.53067190106021,2.7737415961373465e-16,16.0,60.7,2.4157378735459294,60.54,8.4614,10.2015,16.2734,0.8754,6.5685,3.936,0
181350,npp,843,1528,3.41714334487915,11.530065536499,104.79817199707,3670176,843,1146,196611,3866787,866,cam_phnompenh_2_19,11.52916667,104.8,2,19,cam_phnompenh,2013-03-11 18:17:22.153688,97.76888305632797,27.803184394593295,24.381401945195375,1.0680104135816178e-33,7.0,-27.8,1.184412938166907,-28.39,7.626,9.3981,11.1336,0.9502,3.8804,3.247,0
181554,npp,127,848,6.85562992095947,11.5277261734009,104.797225952148,3670176,125,641,196611,3866787,866,cam_phnompenh_2_19,11.52916667,104.8,2,19,cam_phnompenh,2013-03-12 17:58:31.779121,96.73533869950155,52.888772199896884,44.89194643998556,3.3248406461014395e-33,4.0,-52.88,1.9513309067639726,-53.29,7.7951,10.1186,12.4315,0.8825,7.258,6.0504,0
181750,npp,2473,182,5.58017635345459,11.5287113189697,104.800788879395,3670176,2473,89,196611,3866787,866,cam_phnompenh_2_19,11.52916667,104.8,2,19,cam_phnompenh,2013-03-13 17:39:41.407224,96.43155102853778,67.30949148070327,54.73691228189063,4.361468683955584e-31,1.0,-67.32,3.1865100272627664,-67.55,7.921,10.1189,14.304,0.8825,7.5058,4.9246,0
181765,npp,1382,3770,4.41074275970459,11.5314569473267,104.801551818848,3670176,1383,3039,196611,3866787,866,cam_phnompenh_2_19,11.52916667,104.8,2,19,cam_phnompenh,2013-03-13 19:20:06.007796,-78.34574514280996,65.11910637465553,53.410993006612586,3.646663423148935e-31,17.0,65.1,2.898275349237888,64.85,5.7812,8.7999,11.754,1.0148,7.4157,4.476,0
182359,npp,2370,1755,7.58231925964355,11.5262784957886,104.800567626953,3670176,2370,1337,196611,3866787,866,cam_phnompenh_2_19,11.52916667,104.8,2,19,cam_phnompenh,2013-03-16 18:23:45.547176,99.36055958364933,15.998151665694635,14.117751128145565,8.448595499378728e-24,8.0,-16.0,1.0442604737599883,-16.99,6.6337,8.9496,12.905,0.9978,7.6208,7.5658,0
182555,npp,1656,1077,2.17969155311584,11.530930519104,104.79907989502,3670176,1656,791,196611,3866787,866,cam_phnompenh_2_19,11.52916667,104.8,2,19,cam_phnompenh,2013-03-17 18:04:55.163344,97.5946409126287,45.94554126181493,39.49697431638296,2.6559868485297862e-18,5.0,-45.97,1.5732132722552272,-46.47,8.5527,10.4497,13.1936,0.8546,3.6734,1.8627,0
182754,npp,933,406,6.56843519210815,11.5277795791626,104.800392150879,3670176,935,231,196611,3866787,866,cam_phnompenh_2_19,11.52916667,104.8,2,19,cam_phnompenh,2013-03-18 17:46:04.790340,96.97109394114197,63.22071952253859,52.19354113420101,7.435101505661809e-12,2.0,-63.24,2.7445598364131496,-63.56,7.0586,10.9292,13.895,0.8171,7.3413,5.367,0
182767,npp,2893,3992,5.55619859695435,11.5273628234863,104.801452636719,3670176,2891,3164,196611,3866787,866,cam_phnompenh_2_19,11.52916667,104.8,2,19,cam_phnompenh,2013-03-18 19:26:25.833454,-77.78206463447611,68.85443054391484,55.637757382031424,1.0586964825628253e-20,18.0,68.83,3.5496478698597698,68.64,5.4776,6.8932,11.3112,1.2955,8.5535,7.1981,0
182958,npp,2221,3331,8.24445056915283,11.5276479721069,104.80004119873,3670176,2219,2679,196611,3866787,866,cam_phnompenh_2_19,11.52916667,104.8,2,19,cam_phnompenh,2013-03-19 19:07:40.776155,-78.46893324339659,55.682099071025114,46.970901772188235,5.946741048500578e-15,15.0,55.67,2.0682789409984763,55.34,7.8592,10.5897,14.0017,0.8433,7.7962,6.9524,0
183154,npp,1534,2655,6.79757070541382,11.5306301116943,104.80298614502,3670176,1534,2139,196611,3866787,866,cam_phnompenh_2_19,11.52916667,104.8,2,19,cam_phnompenh,2013-03-20 18:48:53.940204,-78.6402939781546,33.047806975314764,28.859376403253535,2.589622505897888e-08,12.0,33.06,1.2365102219381485,32.43,7.6441,10.3031,11.0798,0.8667,6.0951,5.8918,0
186476,npp,1605,1985,8.7090015411377,11.5266284942627,104.79712677002,3670176,1605,1554,196611,3866787,866,cam_phnompenh_2_19,11.52916667,104.8,2,19,cam_phnompenh,2013-04-06 18:30:21.510995,95.93713347943853,2.86493558318801,2.535521333828775,1.260348936171931e-17,9.0,-2.85,1.0,-4.06,6.8141,8.9301,11.5024,1.0,8.709,8.709,0
188236,npp,2237,3113,3.17345070838928,11.5329360961914,104.797607421875,3670176,2236,2494,196611,3866787,866,cam_phnompenh_2_19,11.52916667,104.8,2,19,cam_phnompenh,2013-04-15 19:01:48.058184,-79.04156923818128,49.70859043548493,42.46689219835839,1.2616125246062898e-24,14.0,49.7,1.7549928774784245,49.175,7.6509,10.3935,11.5566,0.8592,4.8161,2.7266,0
188809,npp,120,1083,8.55272102355957,11.5295238494873,104.80029296875,3670176,120,796,196611,3866787,866,cam_phnompenh_2_19,11.52916667,104.8,2,19,cam_phnompenh,2013-04-18 18:05:22.286716,97.55137529379175,45.754485578937654,39.35035228959004,6.358170076303136e-08,5.0,-45.76,1.5732132722552272,-46.47,8.5527,10.4497,13.1936,0.8546,7.7244,7.309,0
189194,npp,676,3339,6.7762598991394,11.5317182540894,104.802177429199,3670176,678,2687,196611,3866787,866,cam_phnompenh_2_19,11.52916667,104.8,2,19,cam_phnompenh,2013-04-20 19:08:07.926666,-78.80367850759012,55.87000081548106,47.1150862428433,3.879634135897018e-05,15.0,55.88,2.0682789409984763,55.34,7.8592,10.5897,14.0017,0.8433,7.0864,5.7143,0
193502,npp,1473,2211,6.68629884719849,11.5294351577759,104.799873352051,3670176,1473,1770,196611,3866787,866,cam_phnompenh_2_19,11.52916667,104.8,2,19,cam_phnompenh,2013-05-13 18:36:58.192645,-82.06785116254514,10.262114728459524,9.073167258485574,1.3901274357745841e-27,10.0,10.26,1.0,9.1,6.5043,8.2766,10.8497,1.079,7.3398,7.2142,0
193684,npp,760,1535,11.1336297988892,11.525990486145,104.800262451172,3670176,760,1151,196611,3866787,866,cam_phnompenh_2_19,11.52916667,104.8,2,19,cam_phnompenh,2013-05-14 18:18:07.835016,97.40187190778134,27.494760640345895,24.12025787967661,1.489270106740815e-24,7.0,-27.47,1.184412938166907,-28.39,7.626,9.3981,11.1336,0.9502,10.3955,10.5793,0
198393,npp,1298,1975,9.65713214874268,11.5285596847534,104.798179626465,3670176,1298,1545,196611,3866787,866,cam_phnompenh_2_19,11.52916667,104.8,2,19,cam_phnompenh,2013-06-09 18:30:43.072235,103.09463526499331,3.4188798345250473,3.025694233384255,3.644410943066917e-30,9.0,-3.43,1.0,-4.06,6.8141,8.9301,11.5024,1.0,9.6571,9.6571,0
232614,npp,2757,176,2.73865437507629,11.5307064056396,104.801475524902,3670176,2759,85,196611,3866787,866,cam_phnompenh_2_19,11.52916667,104.8,2,19,cam_phnompenh,2013-10-07 17:41:49.657792,96.50584280425306,67.40318281625572,54.79776212656218,3.5622339930206694e-31,1.0,-67.43,3.1865100272627664,-67.55,7.921,10.1189,14.304,0.8825,6.614,2.4169,0
233435,npp,1923,1070,9.30990123748779,11.5314464569092,104.79955291748,3670176,1925,786,196611,3866787,866,cam_phnompenh_2_19,11.52916667,104.8,2,19,cam_phnompenh,2013-10-11 18:07:01.843386,97.5801636033025,46.20892158681877,39.7100720026612,3.5353235600416623e-15,5.0,-46.2,1.5732132722552272,-46.47,8.5527,10.4497,13.1936,0.8546,8.2057,7.9561,0
236817,npp,1910,394,16.3621082305908,11.5298919677734,104.7998046875,3670176,1911,223,196611,3866787,866,cam_phnompenh_2_19,11.52916667,104.8,2,19,cam_phnompenh,2013-10-28 17:48:18.097126,96.90038953026394,63.45504726571521,52.346649441811586,5.0790903190313e-07,2.0,-63.47,2.7445598364131496,-63.56,7.0586,10.9292,13.895,0.8171,10.9097,13.3693,0
237030,npp,119,3318,8.12662506103516,11.5298376083374,104.79695892334,3670176,120,2666,196611,3866787,866,cam_phnompenh_2_19,11.52916667,104.8,2,19,cam_phnompenh,2013-10-29 19:09:54.167750,-78.98252444098266,55.36334609549659,46.73726373646864,0.00012300262029567261,15.0,55.34,2.0682789409984763,55.34,7.8592,10.5897,14.0017,0.8433,7.7393,6.8531,0
237224,npp,2498,2642,9.57423877716064,11.5273790359497,104.800384521484,3670176,2499,2130,196611,3866787,866,cam_phnompenh_2_19,11.52916667,104.8,2,19,cam_phnompenh,2013-10-30 18:51:07.411488,-80.21268631290799,32.476005666636105,28.374142131028755,2.2683124382838697e-11,12.0,32.47,1.2365102219381485,32.43,7.6441,10.3031,11.0798,0.8667,8.3407,8.2984,0
237421,npp,1792,1966,9.88400173187256,11.5263195037842,104.798583984375,3670176,1792,1536,196611,3866787,866,cam_phnompenh_2_19,11.52916667,104.8,2,19,cam_phnompenh,2013-10-31 18:32:17.097036,90.61147155077599,3.9878645615115422,3.5288102669293946,3.720433117117853e-19,9.0,-3.95,1.0,-4.06,6.8141,8.9301,11.5024,1.0,9.884,9.884,0
237617,npp,1074,1292,7.57708406448364,11.5312490463257,104.801338195801,3670176,1075,969,196611,3866787,866,cam_phnompenh_2_19,11.52916667,104.8,2,19,cam_phnompenh,2013-11-01 18:13:28.560859,98.06531993402919,38.16709194541236,33.15515872688379,4.8891682082715816e-26,6.0,-38.16,1.357151599901897,-38.28,5.8977,7.6118,10.8669,1.1732,8.9045,8.8894,0
237814,npp,330,614,12.2841053009033,11.5310773849487,104.797233581543,3670176,330,399,196611,3866787,866,cam_phnompenh_2_19,11.52916667,104.8,2,19,cam_phnompenh,2013-11-02 17:54:36.465535,96.89090046191936,58.80052555722876,49.20130900164703,1.2727766694963114e-31,3.0,-58.81,2.253202848596432,-58.865,9.277,11.483,13.1444,0.7777,9.2857,9.5532,0
238025,npp,1610,3536,11.3655042648315,11.5283899307251,104.799697875977,3670176,1609,2870,196611,3866787,866,cam_phnompenh_2_19,11.52916667,104.8,2,19,cam_phnompenh,2013-11-03 19:16:10.749894,-78.31764757075275,60.499152806760996,50.383318251436314,1.3081951398418982e-31,16.0,60.48,2.4157378735459294,60.54,8.4614,10.2015,16.2734,0.8754,9.412,9.9491,0
239387,npp,1693,2411,10.9734239578247,11.5286178588867,104.798500061035,3670176,1693,1951,196611,3866787,866,cam_phnompenh_2_19,11.52916667,104.8,2,19,cam_phnompenh,2013-11-10 18:44:52.089515,-79.35577952829439,21.308747408721647,18.760899119334255,2.658332837667028e-14,11.0,21.3,1.0837787002826917,21.45,6.7734,9.2865,11.095,0.9616,10.4867,10.5523,0
243764,npp,2620,1288,10.4495525360107,11.5293207168579,104.799697875977,3670176,2619,965,196611,3866787,866,cam_phnompenh_2_19,11.52916667,104.8,2,19,cam_phnompenh,2013-12-03 18:13:56.191834,97.54327361964916,38.31594181165642,33.280917267713605,8.523023651729407e-34,6.0,-38.32,1.357151599901897,-38.28,5.8977,7.6118,10.8669,1.1732,11.0211,12.2593,0
243949,npp,1891,612,13.4310159683228,11.5265655517578,104.798675537109,3670176,1893,397,196611,3866787,866,cam_phnompenh_2_19,11.52916667,104.8,2,19,cam_phnompenh,2013-12-04 17:55:07.673282,97.11278060198373,58.839964316167325,49.23287915552708,1.0989446342006738e-32,3.0,-58.85,2.253202848596432,-58.865,9.277,11.483,13.1444,0.7777,9.7947,10.4451,0
244330,npp,2493,2866,10.9536237716675,11.5270614624023,104.802658081055,3670176,2492,2310,196611,3866787,866,cam_phnompenh_2_19,11.52916667,104.8,2,19,cam_phnompenh,2013-12-06 18:57:57.022382,-79.30197801617281,41.52985821758386,35.93328786586445,3.85990432591219e-30,13.0,41.51,1.4867838833500562,41.495,8.3818,10.5824,13.1836,0.8439,9.1798,9.2434,0
244515,npp,1804,2191,9.15123844146729,11.5276193618774,104.796798706055,3670176,1804,1752,196611,3866787,866,cam_phnompenh_2_19,11.52916667,104.8,2,19,cam_phnompenh,2013-12-07 18:39:10.286815,-77.9300268036407,9.116870565756697,8.061937775077054,1.0092774395063146e-25,10.0,9.1,1.0,9.1,6.5043,8.2766,10.8497,1.079,9.8047,9.8738,0
245274,npp,979,3094,11.1333932876587,11.5303068161011,104.797966003418,3670176,981,2481,196611,3866787,866,cam_phnompenh_2_19,11.52916667,104.8,2,19,cam_phnompenh,2013-12-11 19:04:22.616937,-79.31330432810536,49.13296989973612,42.01823412002536,1.0219947750879908e-06,14.0,49.13,1.7549928774784245,49.175,7.6509,10.3935,11.5566,0.8592,9.3517,9.5659,0
248273,npp,1835,3097,11.0648326873779,11.5292177200317,104.798500061035,3670176,1834,2483,196611,3866787,866,cam_phnompenh_2_19,11.52916667,104.8,2,19,cam_phnompenh,2013-12-27 19:04:45.362874,-79.0032856071589,49.2313360830495,42.09696578480941,0.00017928218618029114,14.0,49.22,1.7549928774784245,49.175,7.6509,10.3935,11.5566,0.8592,9.3127,9.5069,0
248459,npp,1130,2420,11.0950489044189,11.5300302505493,104.802001953125,3670176,1130,1958,196611,3866787,866,cam_phnompenh_2_19,11.52916667,104.8,2,19,cam_phnompenh,2013-12-28 18:45:58.611394,-79.13061264818116,21.769589697736482,19.16464114017515,1.1008970434235501e-11,11.0,21.77,1.0837787002826917,21.45,6.7734,9.2865,11.095,0.9616,10.5989,10.6693,0
261483,npp,1974,1970,6.7388391494751,11.5323801040649,104.79972076416,3670176,1974,1540,196611,3866787,866,cam_phnompenh_2_19,11.52916667,104.8,2,19,cam_phnompenh,2014-01-03 18:33:33.803618,93.44367844769934,3.74821015601452,3.3172432738649085,2.2328536386623125e-32,9.0,-3.72,1.0,-4.06,6.8141,8.9301,11.5024,1.0,6.7388,6.7388,0
261661,npp,1250,1295,5.53974914550781,11.5269994735718,104.800895690918,3670176,1251,972,196611,3866787,866,cam_phnompenh_2_19,11.52916667,104.8,2,19,cam_phnompenh,2014-01-04 18:14:45.275088,98.2802991387357,38.03007591658816,33.0461835903653,2.899174602473119e-29,6.0,-38.04,1.357151599901897,-38.28,5.8977,7.6118,10.8669,1.1732,7.4034,6.4992,0
261840,npp,530,617,7.94612312316895,11.5321931838989,104.798988342285,3670176,533,402,196611,3866787,866,cam_phnompenh_2_19,11.52916667,104.8,2,19,cam_phnompenh,2014-01-05 17:55:54.968458,97.05694456530541,58.72197876116844,49.15549593246205,5.3811218050518116e-24,3.0,-58.74,2.253202848596432,-58.865,9.277,11.483,13.1444,0.7777,7.3604,6.1796,0
262578,npp,2792,1521,7.62595796585083,11.5254154205322,104.802467346191,3670176,2792,1140,196611,3866787,866,cam_phnompenh_2_19,11.52916667,104.8,2,19,cam_phnompenh,2014-01-09 18:21:07.235307,98.01667380149999,28.122313428473642,24.659164314337072,0.00019881388957285732,7.0,-28.13,1.184412938166907,-28.39,7.626,9.3981,11.1336,0.9502,7.4339,7.2463,0
265506,npp,525,1519,5.88117742538452,11.5309944152832,104.799285888672,3670176,525,1139,196611,3866787,866,cam_phnompenh_2_19,11.52916667,104.8,2,19,cam_phnompenh,2014-01-25 18:21:24.464748,97.24923735330314,28.226484566728175,24.747721479296846,1.6645949110175493e-05,7.0,-28.23,1.184412938166907,-28.39,7.626,9.3981,11.1336,0.9502,5.9608,5.5883,0
266072,npp,378,3096,4.097445487976071,11.5272989273071,104.796806335449,3670176,377,2483,196611,3866787,866,cam_phnompenh_2_19,11.52916667,104.8,2,19,cam_phnompenh,2014-01-28 19:05:23.427023,-79.01514296914961,49.199363660606984,42.07084015206072,9.819131748723501e-21,14.0,49.19,1.7549928774784245,49.175,7.6509,10.3935,11.5566,0.8592,5.3426,3.5205,0
266442,npp,2061,1744,6.82418537139893,11.5310688018799,104.800849914551,3670176,2061,1327,196611,3866787,866,cam_phnompenh_2_19,11.52916667,104.8,2,19,cam_phnompenh,2014-01-30 18:27:48.110545,97.32930051521569,16.604507033756118,14.651264158006741,1.2010260397118277e-33,8.0,-16.61,1.0442604737599883,-16.99,6.6337,8.9496,12.905,0.9978,6.8948,6.8093,0
266621,npp,1350,1067,12.0105209350586,11.5312423706055,104.803703308105,3670176,1351,783,196611,3866787,866,cam_phnompenh_2_19,11.52916667,104.8,2,19,cam_phnompenh,2014-01-31 18:08:59.559974,97.55560436696948,46.29685201812537,39.781642580363034,5.263770160536717e-34,5.0,-46.31,1.5732132722552272,-46.47,8.5527,10.4497,13.1936,0.8546,9.9223,10.264,0
266809,npp,629,394,12.9709730148315,11.5295944213867,104.80103302002,3670176,631,223,196611,3866787,866,cam_phnompenh_2_19,11.52916667,104.8,2,19,cam_phnompenh,2014-02-01 17:50:09.233214,96.91333599558251,63.439531037560876,52.34224773524622,3.806397603818597e-32,2.0,-63.47,2.7445598364131496,-63.56,7.0586,10.9292,13.895,0.8171,9.6741,10.5985,0
