gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103322,npp,2011,1316,4.1190464496612496,11.519739151001,104.885673522949,3670176,2010,992,196611,3866787,983,cam_phnompenh_23_21,11.52083333,104.8875,23,21,cam_phnompenh,2012-04-20 18:11:20.861315,97.01071887973349,37.19947547929322,32.35375516667555,2.0452146404428868e-30,6.0,-37.2,1.357151599901897,-37.8,6.6862,8.993,11.1844,0.8957,4.4639,3.6895,0
103804,npp,1111,2218,5.67641925811768,11.5181303024292,104.888748168945,3670176,1111,1777,196611,3866787,983,cam_phnompenh_23_21,11.52083333,104.8875,23,21,cam_phnompenh,2012-04-24 18:36:25.872420,-77.83432323760118,10.675662582125574,9.437739063319942,8.562699309283236e-28,10.0,10.67,1.015504800579495,9.86,5.4761,8.4987,10.1009,0.9478,5.276,5.3802,0
132023,npp,2707,2878,4.4001612663269,11.5226192474365,104.885276794434,3670176,2708,2321,196611,3866787,983,cam_phnompenh_23_21,11.52083333,104.8875,23,21,cam_phnompenh,2012-08-13 18:54:14.606657,-79.65224095707977,41.9176474290981,36.25190444173461,7.366837316871828e-10,13.0,41.95,1.4867838833500562,41.965,7.2122,9.6957,11.2349,0.8308,4.4935,3.6557,0
143237,npp,517,2641,4.89167308807373,11.520336151123,104.888343811035,3670176,517,2130,196611,3866787,983,cam_phnompenh_23_21,11.52083333,104.8875,23,21,cam_phnompenh,2012-10-11 18:47:32.933267,-79.42160889948318,32.406362853405554,28.315726269328856,2.0473722378473564e-10,12.0,32.43,1.2365102219381485,32.97,6.0185,9.0922,10.2479,0.8859,4.6581,4.3338,0
154406,npp,1767,2424,4.39431238174438,11.5214548110962,104.888259887695,3670176,1767,1962,196611,3866787,983,cam_phnompenh_23_21,11.52083333,104.8875,23,21,cam_phnompenh,2012-12-09 18:41:34.469937,-79.68333983395307,21.987917383881467,19.35356596284585,1.1041734953253049e-11,11.0,21.98,1.0837787002826917,22.11,6.5316,8.0124,10.0714,1.0053,4.7168,4.4178,0
154607,npp,1053,1748,3.68020248413086,11.5219068527222,104.885185241699,3670176,1053,1332,196611,3866787,983,cam_phnompenh_23_21,11.52083333,104.8875,23,21,cam_phnompenh,2012-12-10 18:22:44.144433,97.1044479658639,16.370800019334325,14.446299537577469,4.384266404003421e-20,8.0,-16.39,1.0442604737599883,-16.28,5.503,8.256,10.6389,0.9757,3.6733,3.5907,0
154803,npp,328,1070,6.00334548950195,11.5229396820068,104.885223388672,3670176,328,787,196611,3866787,983,cam_phnompenh_23_21,11.52083333,104.8875,23,21,cam_phnompenh,2012-12-11 18:03:53.816227,97.2237323594432,46.190944877125645,39.697626466946986,3.315160906835886e-27,5.0,-46.2,1.5732132722552272,-46.015,6.6868,9.2395,10.2931,0.8718,5.9982,5.2338,0
155739,npp,1796,1297,7.59561252593994,11.5239706039429,104.889228820801,3670176,1797,974,196611,3866787,983,cam_phnompenh_23_21,11.52083333,104.8875,23,21,cam_phnompenh,2012-12-16 18:10:10.325407,98.05149575050905,37.93618326607575,32.96722205297701,4.704330817540846e-29,6.0,-37.96,1.357151599901897,-37.8,6.6862,8.993,11.1844,0.8957,7.0255,6.8035,0
155924,npp,1064,619,6.93993186950684,11.5219802856445,104.888961791992,3670176,1064,403,196611,3866787,983,cam_phnompenh_23_21,11.52083333,104.8875,23,21,cam_phnompenh,2012-12-17 17:51:18.216100,97.05813849899181,58.65802227965118,49.10873258495386,6.416465650468742e-24,3.0,-58.69,2.253202848596432,-58.555,8.164,11.4003,12.1552,0.7066,6.0756,4.9036,0
169981,npp,2230,1738,7.45737266540527,11.5238027572632,104.889236450195,3670176,2231,1322,196611,3866787,983,cam_phnompenh_23_21,11.52083333,104.8875,23,21,cam_phnompenh,2013-01-11 18:22:33.822772,97.36881863324835,16.931533986475593,14.938414901209024,4.82315498972048e-34,8.0,-16.94,1.0442604737599883,-16.28,5.503,8.256,10.6389,0.9757,7.2904,7.276,0
170155,npp,1502,1059,5.43959712982178,11.5189752578735,104.890121459961,3670176,1500,777,196611,3866787,983,cam_phnompenh_23_21,11.52083333,104.8875,23,21,cam_phnompenh,2013-01-12 18:03:41.728767,96.94766625396402,46.55772935831235,39.99105193569368,5.988714270661984e-34,5.0,-46.57,1.646109783506203,-46.015,6.6868,9.2395,10.2931,0.8718,5.7468,4.7424,0
170531,npp,2038,3314,4.91576528549194,11.5184106826782,104.885040283203,3670176,2039,2662,196611,3866787,983,cam_phnompenh_23_21,11.52083333,104.8875,23,21,cam_phnompenh,2013-01-14 19:06:25.691809,-78.87588889637256,55.24460101937515,46.656844986687226,4.973186471840164e-32,15.0,55.24,2.0682789409984763,55.67,6.1509,10.458,11.9353,0.7702,5.3755,3.7863,0
170716,npp,1338,2636,5.34359312057495,11.5228204727173,104.888076782227,3670176,1338,2126,196611,3866787,983,cam_phnompenh_23_21,11.52083333,104.8875,23,21,cam_phnompenh,2013-01-15 18:47:37.146706,-79.84733829157136,32.22041449794262,28.160647611706608,2.937107679596201e-29,12.0,32.2,1.2365102219381485,32.97,6.0185,9.0922,10.2479,0.8859,5.0236,4.7342,0
170898,npp,642,1962,4.51060628890991,11.5203285217285,104.889152526855,3670176,642,1532,196611,3866787,983,cam_phnompenh_23_21,11.52083333,104.8875,23,21,cam_phnompenh,2013-01-16 18:28:50.380886,112.84882633238878,4.265028212359115,3.7743921996542515,1.3135847858388082e-24,9.0,-4.18,1.0,-3.285,5.5313,8.0552,10.0231,1.0,4.5106,4.5106,0
171079,npp,3006,1286,4.69133567810059,11.5227432250977,104.88703918457,3670176,3005,964,196611,3866787,983,cam_phnompenh_23_21,11.52083333,104.8875,23,21,cam_phnompenh,2013-01-17 18:10:00.053939,97.50499964401124,38.365772220078775,33.32335494635339,1.6182667094248542e-18,6.0,-38.4,1.357151599901897,-37.8,6.6862,8.993,11.1844,0.8957,4.8856,4.2021,0
171260,npp,2273,610,5.32008457183838,11.5212650299072,104.88468170166,3670176,2276,396,196611,3866787,983,cam_phnompenh_23_21,11.52083333,104.8875,23,21,cam_phnompenh,2013-01-18 17:51:11.502389,97.0645831323018,58.86396869232755,49.25094887734138,2.427579750910377e-11,3.0,-58.9,2.253202848596432,-58.555,8.164,11.4003,12.1552,0.7066,5.3567,3.7591,0
171454,npp,476,3536,6.4367618560791,11.5245246887207,104.886276245117,3670176,475,2870,196611,3866787,983,cam_phnompenh_23_21,11.52083333,104.8875,23,21,cam_phnompenh,2013-01-19 19:12:45.777586,-77.75643138033112,60.49488068215038,50.38863003578508,2.2623427029501433e-14,16.0,60.48,2.4157378735459294,60.78,8.424,11.2297,12.995,0.7173,6.0712,4.6172,0
171638,npp,2869,2866,4.09439992904663,11.5204153060913,104.886344909668,3670176,2870,2311,196611,3866787,983,cam_phnompenh_23_21,11.52083333,104.8875,23,21,cam_phnompenh,2013-01-20 18:54:00.784007,-78.2570625427722,41.53339931777828,35.93833685272198,2.655575397547706e-07,13.0,41.51,1.4867838833500562,41.965,7.2122,9.6957,11.2349,0.8308,4.2878,3.4016,0
174800,npp,3009,2201,5.11058759689331,11.5219287872314,104.886497497559,3670176,3009,1761,196611,3866787,983,cam_phnompenh_23_21,11.52083333,104.8875,23,21,cam_phnompenh,2013-02-06 18:35:34.409925,-81.18597994592454,9.689121680669624,8.566613749732031,6.599047991436885e-16,10.0,9.68,1.0,9.86,5.4761,8.4987,10.1009,0.9478,4.6671,4.8439,0
175772,npp,1462,2427,4.30841588973999,11.5207738876343,104.89070892334,3670176,1462,1964,196611,3866787,983,cam_phnompenh_23_21,11.52083333,104.8875,23,21,cam_phnompenh,2013-02-11 18:41:56.152885,-80.17746181296035,22.171226177074804,19.51184040179259,4.039748922330208e-33,11.0,22.14,1.0837787002826917,22.11,6.5316,8.0124,10.0714,1.0053,4.6375,4.3314,0
175964,npp,760,1752,5.11128711700439,11.5225067138672,104.884399414062,3670176,760,1335,196611,3866787,983,cam_phnompenh_23_21,11.52083333,104.8875,23,21,cam_phnompenh,2013-02-12 18:23:07.577796,97.2002831739927,16.153050860437613,14.254057684780667,1.101957810013038e-31,8.0,-16.17,1.0442604737599883,-16.28,5.503,8.256,10.6389,0.9757,5.0437,4.9869,0
176156,npp,47,1075,4.4024772644043,11.5211381912231,104.888885498047,3670176,46,789,196611,3866787,983,cam_phnompenh_23_21,11.52083333,104.8875,23,21,cam_phnompenh,2013-02-13 18:04:17.222538,97.15300643121057,46.01062506160627,39.54992280386562,1.9933832649510558e-28,5.0,-46.03,1.5732132722552272,-46.015,6.6868,9.2395,10.2931,0.8718,4.9806,3.8382,0
176748,npp,2984,2654,5.47678709030151,11.5201416015625,104.890563964844,3670176,2984,2139,196611,3866787,983,cam_phnompenh_23_21,11.52083333,104.8875,23,21,cam_phnompenh,2013-02-16 18:48:17.849564,-79.21426360766183,33.01191542038153,28.82835889872969,1.4660160850906758e-19,12.0,33.01,1.2365102219381485,32.97,6.0185,9.0922,10.2479,0.8859,5.1313,4.8522,0
180152,npp,21,1988,4.54149675369263,11.5180692672729,104.889579772949,3670176,21,1557,196611,3866787,983,cam_phnompenh_23_21,11.52083333,104.8875,23,21,cam_phnompenh,2013-03-05 18:29:49.156746,99.7737688180342,2.6693184744159613,2.3622507397845096,0.0004366573587683011,9.0,-2.68,1.0,-3.285,5.5313,8.0552,10.0231,1.0,4.5415,4.5415,0
180348,npp,2384,1313,5.43142127990723,11.5207452774048,104.890281677246,3670176,2386,989,196611,3866787,983,cam_phnompenh_23_21,11.52083333,104.8875,23,21,cam_phnompenh,2013-03-06 18:10:58.775174,96.80779781377545,37.3441326791337,32.46962239713113,9.071123060649949e-11,6.0,-37.32,1.357151599901897,-37.8,6.6862,8.993,11.1844,0.8957,5.4309,4.865,0
180544,npp,1666,637,5.93414354324341,11.5182123184204,104.887359619141,3670176,1668,420,196611,3866787,983,cam_phnompenh_23_21,11.52083333,104.8875,23,21,cam_phnompenh,2013-03-07 17:52:10.173137,97.33054760704746,58.26658436725002,48.82537611810801,1.3323438532629755e-18,3.0,-58.27,2.2013981571160284,-58.555,8.164,11.4003,12.1552,0.7066,5.5722,4.1929,0
180755,npp,2938,3559,5.27554798126221,11.5198020935059,104.887306213379,3670176,2937,2888,196611,3866787,983,cam_phnompenh_23_21,11.52083333,104.8875,23,21,cam_phnompenh,2013-03-08 19:13:44.390284,-78.43044220655827,60.99112414133006,50.71756974017097,3.0361775245827695e-16,16.0,60.97,2.5331140255951103,60.78,8.424,11.2297,12.995,0.7173,5.7047,3.7842,0
181155,npp,1548,2215,4.22879981994629,11.5185832977295,104.884910583496,3670176,1548,1774,196611,3866787,983,cam_phnompenh_23_21,11.52083333,104.8875,23,21,cam_phnompenh,2013-03-10 18:36:10.750943,-76.96646811740139,10.500733654267982,9.282174280845467,3.3343323444769674e-29,10.0,10.5,1.0,9.86,5.4761,8.4987,10.1009,0.9478,3.7853,4.0081,0
181554,npp,126,861,5.53833246231079,11.521990776062,104.88639831543,3670176,124,648,196611,3866787,983,cam_phnompenh_23_21,11.52083333,104.8875,23,21,cam_phnompenh,2013-03-12 17:58:31.779121,96.78625397144793,52.531933016569546,44.62250245562359,3.334125149058846e-33,4.0,-52.53,1.847645286154319,-52.96,8.7098,10.0077,12.6513,0.8049,5.6362,4.4578,0
181765,npp,1381,3782,5.9816427230835,11.5215616226196,104.885025024414,3670176,1383,3047,196611,3866787,983,cam_phnompenh_23_21,11.52083333,104.8875,23,21,cam_phnompenh,2013-03-13 19:20:06.007796,-78.36214526622705,65.33691932699764,53.546725907377024,3.69298842168386e-31,17.0,65.31,3.0,65.06,5.8846,7.8975,10.2583,1.02,7.4166,6.1011,0
182359,npp,2369,1768,5.23312330245972,11.5195169448853,104.889671325684,3670176,2369,1349,196611,3866787,983,cam_phnompenh_23_21,11.52083333,104.8875,23,21,cam_phnompenh,2013-03-16 18:23:45.547176,99.62028927819745,15.285819620918595,13.492617336022255,7.983556065392277e-24,8.0,-15.29,1.0442604737599883,-16.28,5.503,8.256,10.6389,0.9757,5.1604,5.1058,0
182754,npp,933,419,6.19658660888672,11.5181922912598,104.888816833496,3670176,934,240,196611,3866787,983,cam_phnompenh_23_21,11.52083333,104.8875,23,21,cam_phnompenh,2013-03-18 17:46:04.790340,96.99431481415765,62.970318004387,52.03025455879827,6.805460179158779e-12,2.0,-62.99,2.6065528283652384,-63.31,7.6119,10.0129,12.0931,0.8045,6.5911,4.985,0
182767,npp,2891,4005,5.27182483673096,11.5224914550781,104.890159606934,3670176,2890,3170,196611,3866787,983,cam_phnompenh_23_21,11.52083333,104.8875,23,21,cam_phnompenh,2013-03-18 19:26:25.833454,-77.82218414172824,69.05157330482017,55.74893869279795,9.921015329836791e-21,18.0,69.03,3.5496478698597698,68.83,6.5707,9.455,11.0562,0.852,6.8767,4.4914,0
182958,npp,2220,3343,4.44148206710815,11.5184049606323,104.884391784668,3670176,2218,2692,196611,3866787,983,cam_phnompenh_23_21,11.52083333,104.8875,23,21,cam_phnompenh,2013-03-19 19:07:40.776155,-78.50078726954828,55.988648675159546,47.194660265331244,5.491706793600006e-15,15.0,55.98,2.0682789409984763,55.67,6.1509,10.458,11.9353,0.7702,5.1462,3.421,0
183154,npp,1533,2667,5.90040493011475,11.5237951278687,104.886688232422,3670176,1533,2148,196611,3866787,983,cam_phnompenh_23_21,11.52083333,104.8875,23,21,cam_phnompenh,2013-03-20 18:48:53.940204,-78.750889009097,33.579481888679325,29.30935954361264,2.3770623774903493e-08,12.0,33.59,1.2937979144666532,32.97,6.0185,9.0922,10.2479,0.8859,5.5882,5.2275,0
186476,npp,1604,1998,4.26405000686646,11.5195274353027,104.885612487793,3670176,1604,1567,196611,3866787,983,cam_phnompenh_23_21,11.52083333,104.8875,23,21,cam_phnompenh,2013-04-06 18:30:21.510995,96.41704880588014,2.1095493480468233,1.867067695693336,1.3735804591566203e-17,9.0,-2.1,1.0,-3.285,5.5313,8.0552,10.0231,1.0,4.2641,4.2641,0
188809,npp,120,1096,6.68681621551514,11.5174970626831,104.88973236084,3670176,120,805,196611,3866787,983,cam_phnompenh_23_21,11.52083333,104.8875,23,21,cam_phnompenh,2013-04-18 18:05:22.286716,97.5664008943973,45.313030536790016,38.997285746697834,5.783816512268908e-08,5.0,-45.32,1.5732132722552272,-46.015,6.6868,9.2395,10.2931,0.8718,6.4326,5.8297,0
189194,npp,675,3351,8.53877449035645,11.5227079391479,104.887268066406,3670176,677,2700,196611,3866787,983,cam_phnompenh_23_21,11.52083333,104.8875,23,21,cam_phnompenh,2013-04-20 19:08:07.926666,-78.83438102615919,56.177481490836286,47.3390684285555,3.4882199810327113e-05,15.0,56.18,2.0682789409984763,55.67,6.1509,10.458,11.9353,0.7702,7.1272,6.5769,0
193502,npp,1472,2223,5.11073541641235,11.5206127166748,104.88941192627,3670176,1472,1781,196611,3866787,983,cam_phnompenh_23_21,11.52083333,104.8875,23,21,cam_phnompenh,2013-05-13 18:36:56.413372,-76.82121901095003,10.968653302857906,9.696239595019545,1.3453365497230076e-27,10.0,10.95,1.015504800579495,9.86,5.4761,8.4987,10.1009,0.9478,4.7189,4.844,0
193684,npp,759,1547,4.14414644241333,11.520770072937,104.884346008301,3670176,759,1161,196611,3866787,983,cam_phnompenh_23_21,11.52083333,104.8875,23,21,cam_phnompenh,2013-05-14 18:18:07.835016,97.51388113899495,26.902919196144637,23.61074230960449,1.4163977177297772e-24,7.0,-26.88,1.1367971201176101,-27.8,7.9199,10.8064,11.4881,0.7454,2.1947,3.0891,0
198393,npp,1297,1988,6.03079414367676,11.5214500427246,104.88671875,3670176,1297,1557,196611,3866787,983,cam_phnompenh_23_21,11.52083333,104.8875,23,21,cam_phnompenh,2013-06-09 18:30:43.072235,105.48057088155993,2.6712612410947028,2.364173507880818,3.6817814610912196e-30,9.0,-2.68,1.0,-3.285,5.5313,8.0552,10.0231,1.0,6.0308,6.0308,0
233435,npp,1923,1083,6.17887163162231,11.5190315246582,104.890266418457,3670176,1924,795,196611,3866787,983,cam_phnompenh_23_21,11.52083333,104.8875,23,21,cam_phnompenh,2013-10-11 18:07:01.843386,97.59395124855844,45.766407039478125,39.357232857364096,3.247857826403865e-15,5.0,-45.76,1.5732132722552272,-46.015,6.6868,9.2395,10.2931,0.8718,6.1097,5.3869,0
236817,npp,1910,407,7.61186981201172,11.5193166732788,104.888259887695,3670176,1911,232,196611,3866787,983,cam_phnompenh_23_21,11.52083333,104.8875,23,21,cam_phnompenh,2013-10-28 17:48:18.097126,96.91804452783394,63.20638794700417,52.18525156865864,5.569673369772834e-07,2.0,-63.22,2.7445598364131496,-63.31,7.6119,10.0129,12.0931,0.8045,7.1804,6.1236,0
237030,npp,118,3331,5.60114097595215,11.519718170166,104.887016296387,3670176,119,2679,196611,3866787,983,cam_phnompenh_23_21,11.52083333,104.8875,23,21,cam_phnompenh,2013-10-29 19:09:54.167750,-79.0102483840756,55.69432898081692,46.97973831720923,0.000126001602711411,15.0,55.67,2.0682789409984763,55.67,6.1509,10.458,11.9353,0.7702,5.7069,4.3142,0
237224,npp,2497,2654,3.52934956550598,11.5200967788696,104.884094238281,3670176,2498,2139,196611,3866787,983,cam_phnompenh_23_21,11.52083333,104.8875,23,21,cam_phnompenh,2013-10-30 18:51:07.411488,-80.28924190448254,33.01508238586547,28.83121276384508,2.47736024291822e-11,12.0,33.01,1.2365102219381485,32.97,6.0185,9.0922,10.2479,0.8859,3.5564,3.1268,0
237421,npp,1791,1979,4.4334020614624,11.5192575454712,104.887283325195,3670176,1791,1548,196611,3866787,983,cam_phnompenh_23_21,11.52083333,104.8875,23,21,cam_phnompenh,2013-10-31 18:32:17.097036,89.69456100664708,3.2360269371848926,2.863690333758237,4.044138227222825e-19,9.0,-3.2,1.0,-3.285,5.5313,8.0552,10.0231,1.0,4.4334,4.4334,0
237814,npp,330,627,6.55902147293091,11.5199575424194,104.887840270996,3670176,329,411,196611,3866787,983,cam_phnompenh_23_21,11.52083333,104.8875,23,21,cam_phnompenh,2013-11-02 17:54:36.465535,96.90720457827564,58.49929384242099,48.98949032753729,1.3273537631263093e-31,3.0,-58.51,2.253202848596432,-58.555,8.164,11.4003,12.1552,0.7066,5.9066,4.6345,0
238025,npp,1609,3548,5.293053150177,11.5189294815063,104.883811950684,3670176,1609,2880,196611,3866787,983,cam_phnompenh_23_21,11.52083333,104.8875,23,21,cam_phnompenh,2013-11-03 19:16:10.749894,-78.34250596730801,60.75893130376135,50.560501265397995,1.3721747363006307e-31,16.0,60.74,2.4157378735459294,60.78,8.424,11.2297,12.995,0.7173,5.5977,3.7968,0
239387,npp,1692,2424,5.61499357223511,11.5202341079712,104.889022827148,3670176,1692,1962,196611,3866787,983,cam_phnompenh_23_21,11.52083333,104.8875,23,21,cam_phnompenh,2013-11-10 18:44:52.089515,-79.51600777990302,21.992249324759477,19.355757689551837,2.427458280437789e-14,11.0,21.98,1.0837787002826917,22.11,6.5316,8.0124,10.0714,1.0053,5.8431,5.645,0
239575,npp,964,1749,2.16430163383484,11.5230617523193,104.885650634766,3670176,964,1332,196611,3866787,983,cam_phnompenh_23_21,11.52083333,104.8875,23,21,cam_phnompenh,2013-11-11 18:26:03.567362,98.26151166318077,16.33242378946326,14.411211286452136,2.692456780542167e-06,8.0,-16.33,1.0442604737599883,-16.28,5.503,8.256,10.6389,0.9757,2.2217,2.1117,0
242635,npp,1750,1749,5.95230054855347,11.5173234939575,104.889419555664,3670176,1750,1332,196611,3866787,983,cam_phnompenh_23_21,11.52083333,104.8875,23,21,cam_phnompenh,2013-11-27 18:26:19.173729,98.56444284349057,16.324288749172748,14.404622991302315,8.449698232991897e-05,8.0,-16.33,1.0442604737599883,-16.28,5.503,8.256,10.6389,0.9757,5.8491,5.8075,0
243393,npp,943,2649,3.33126759529114,11.5182085037231,104.88404083252,3670176,942,2136,196611,3866787,983,cam_phnompenh_23_21,11.52083333,104.8875,23,21,cam_phnompenh,2013-12-01 18:51:31.456017,-78.9270868191994,32.79379089054748,28.645040020277808,9.387818856831463e-26,12.0,32.79,1.2365102219381485,32.97,6.0185,9.0922,10.2479,0.8859,3.3962,2.9513,0
243764,npp,2619,1301,8.77126502990723,11.5238151550293,104.889526367188,3670176,2619,977,196611,3866787,983,cam_phnompenh_23_21,11.52083333,104.8875,23,21,cam_phnompenh,2013-12-03 18:13:56.191834,97.63215549287199,37.793853623879876,32.846753478384045,8.64219560167664e-34,6.0,-37.8,1.357151599901897,-37.8,6.6862,8.993,11.1844,0.8957,7.8918,7.8566,0
244330,npp,2492,2879,6.71297216415405,11.5181322097778,104.890014648438,3670176,2491,2321,196611,3866787,983,cam_phnompenh_23_21,11.52083333,104.8875,23,21,cam_phnompenh,2013-12-06 18:57:57.022382,-79.35672184564956,41.99911528330759,36.31683511136999,3.7337896336512305e-30,13.0,41.98,1.4867838833500562,41.965,7.2122,9.6957,11.2349,0.8308,6.0491,5.5772,0
244515,npp,1803,2204,4.49627685546875,11.51975440979,104.887359619141,3670176,1803,1764,196611,3866787,983,cam_phnompenh_23_21,11.52083333,104.8875,23,21,cam_phnompenh,2013-12-07 18:39:10.286815,-78.4600212125251,9.86809991491978,8.7248479124074,9.499171774183932e-26,10.0,9.86,1.0,9.86,5.4761,8.4987,10.1009,0.9478,4.0528,4.2616,0
245274,npp,978,3107,5.55216932296753,11.5212650299072,104.885948181152,3670176,980,2490,196611,3866787,983,cam_phnompenh_23_21,11.52083333,104.8875,23,21,cam_phnompenh,2013-12-11 19:04:22.616937,-79.35247437406551,49.52248653315462,42.321409376983475,9.302052072138875e-07,14.0,49.52,1.7549928774784245,49.55,7.2003,10.3864,11.747,0.7756,5.3007,4.306,0
248273,npp,1834,3110,5.93214702606201,11.5197877883911,104.886688232422,3670176,1833,2492,196611,3866787,983,cam_phnompenh_23_21,11.52083333,104.8875,23,21,cam_phnompenh,2013-12-27 19:04:45.362874,-79.04326411925545,49.620921219273086,42.39997707397825,0.00018346041201228096,14.0,49.61,1.7549928774784245,49.55,7.2003,10.3864,11.747,0.7756,5.5172,4.6007,0
248459,npp,1129,2432,6.79674339294434,11.5228033065796,104.88606262207,3670176,1129,1969,196611,3866787,983,cam_phnompenh_23_21,11.52083333,104.8875,23,21,cam_phnompenh,2013-12-28 18:45:58.611394,-79.29475647068652,22.40073154654582,19.71360424307024,1.2023098738967166e-11,11.0,22.4,1.0837787002826917,22.11,6.5316,8.0124,10.0714,1.0053,6.9335,6.833,0
248641,npp,429,1757,4.32818508148193,11.5189666748047,104.884963989258,3670176,429,1340,196611,3866787,983,cam_phnompenh_23_21,11.52083333,104.8875,23,21,cam_phnompenh,2013-12-29 18:27:10.078404,97.3270400418179,15.88685283622441,14.022274636259018,8.119374342814882e-20,8.0,-15.89,1.0442604737599883,-16.28,5.503,8.256,10.6389,0.9757,4.2938,4.2229,0
261483,npp,1974,1983,5.13538503646851,11.5186634063721,104.88720703125,3670176,1974,1552,196611,3866787,983,cam_phnompenh_23_21,11.52083333,104.8875,23,21,cam_phnompenh,2014-01-03 18:33:33.803618,92.06073603663364,3.0015623227716515,2.6565920317850087,2.2003208026201995e-32,9.0,-2.97,1.0,-3.285,5.5313,8.0552,10.0231,1.0,5.1354,5.1354,0
261661,npp,1249,1308,7.96339130401611,11.5211334228516,104.889984130859,3670176,1250,984,196611,3866787,983,cam_phnompenh_23_21,11.52083333,104.8875,23,21,cam_phnompenh,2014-01-04 18:14:45.275088,98.37759896758452,37.50909665857049,32.61237743733288,2.777734357664662e-29,6.0,-37.52,1.357151599901897,-37.8,6.6862,8.993,11.1844,0.8957,7.2965,7.133,0
261840,npp,530,630,8.03170728683472,11.5207567214966,104.88907623291,3670176,533,413,196611,3866787,983,cam_phnompenh_23_21,11.52083333,104.8875,23,21,cam_phnompenh,2014-01-05 17:55:54.968458,97.07244864624327,58.42127763489242,48.943741729260225,5.023359609187403e-24,3.0,-58.44,2.253202848596432,-58.555,8.164,11.4003,12.1552,0.7066,6.5602,5.675,0
262578,npp,2791,1534,5.18978881835938,11.5194473266602,104.89005279541,3670176,2791,1150,196611,3866787,983,cam_phnompenh_23_21,11.52083333,104.8875,23,21,cam_phnompenh,2014-01-09 18:21:07.235307,98.13759411620545,27.511388449049267,24.134001021544673,0.00018863899671267003,7.0,-27.52,1.184412938166907,-27.8,7.9199,10.8064,11.4881,0.7454,3.3131,3.8685,0
265871,npp,2143,184,3.24008846282959,11.5195045471191,104.890525817871,3670176,2149,90,196611,3866787,983,cam_phnompenh_23_21,11.52083333,104.8875,23,21,cam_phnompenh,2014-01-27 17:43:43.810131,96.17167953847748,67.26833507916932,54.72037405662928,5.964897286251269e-22,1.0,-67.29,3.1865100272627664,-67.33,8.7105,11.363,12.9732,0.7089,5.506,2.2969,0
266072,npp,377,3109,4.94415903091431,11.5179204940796,104.884925842285,3670176,377,2491,196611,3866787,983,cam_phnompenh_23_21,11.52083333,104.8875,23,21,cam_phnompenh,2014-01-28 19:05:23.427023,-79.05534036679066,49.58890932991474,42.37388573546204,1.0632057173962423e-20,14.0,49.58,1.7549928774784245,49.55,7.2003,10.3864,11.747,0.7756,4.9542,3.8345,0
266254,npp,2761,2432,5.78923797607422,11.5174427032471,104.890472412109,3670176,2761,1968,196611,3866787,983,cam_phnompenh_23_21,11.52083333,104.8875,23,21,cam_phnompenh,2014-01-29 18:46:36.661444,-79.22989372975977,22.39819399648806,19.710803997555438,5.753575761918991e-28,11.0,22.4,1.0837787002826917,22.11,6.5316,8.0124,10.0714,1.0053,6.0039,5.8201,0
266442,npp,2061,1757,5.05572271347046,11.5177946090698,104.88939666748,3670176,2061,1339,196611,3866787,983,cam_phnompenh_23_21,11.52083333,104.8875,23,21,cam_phnompenh,2014-01-30 18:27:48.110545,97.28569104467248,15.891265510580746,14.025688276092536,1.2398000697476229e-33,8.0,-15.89,1.0442604737599883,-16.28,5.503,8.256,10.6389,0.9757,4.9905,4.9327,0
266621,npp,1350,1079,4.966796875,11.5198497772217,104.887748718262,3670176,1351,792,196611,3866787,983,cam_phnompenh_23_21,11.52083333,104.8875,23,21,cam_phnompenh,2014-01-31 18:08:59.559974,97.56902690321232,45.887957969076844,39.45581771939626,5.27953320286143e-34,5.0,-45.9,1.5732132722552272,-46.015,6.6868,9.2395,10.2931,0.8718,5.3393,4.3302,0
266809,npp,629,407,6.15106248855591,11.5189723968506,104.889312744141,3670176,630,231,196611,3866787,983,cam_phnompenh_23_21,11.52083333,104.8875,23,21,cam_phnompenh,2014-02-01 17:50:09.233214,96.9307135609497,63.19110666520442,52.18091970419911,3.720228428957183e-32,2.0,-63.22,2.7445598364131496,-63.31,7.6119,10.0129,12.0931,0.8045,6.6481,4.9484,0
266823,npp,2587,3995,4.0675892829895,11.5196409225464,104.884208679199,3670176,2586,3166,196611,3866787,983,cam_phnompenh_23_21,11.52083333,104.8875,23,21,cam_phnompenh,2014-02-01 19:30:30.278538,-77.7132598834805,68.89375198324832,55.66816761956216,1.5637972268641186e-32,18.0,68.88,3.5496478698597698,68.83,6.5707,9.455,11.0562,0.852,6.5375,3.4654,0
267013,npp,1917,3333,4.35713958740234,11.520938873291,104.885765075684,3670176,1915,2681,196611,3866787,983,cam_phnompenh_23_21,11.52083333,104.8875,23,21,cam_phnompenh,2014-02-02 19:11:45.291795,-78.62733924113361,55.7371766710613,47.01582266519971,1.0363550845897903e-31,15.0,55.72,2.0682789409984763,55.67,6.1509,10.458,11.9353,0.7702,5.1054,3.356,0
