gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103202,npp,2749,1997,0.303101778030396,11.4258804321289,104.901954650879,3670176,2748,1565,196611,3866787,2042,cam_phnompenh_26_43,11.42916667,104.9,26,43,cam_phnompenh,2012-04-19 18:30:12.989099,75.22260210929296,2.378244626932838,2.1049555646834572,3.144102417361808e-26,10.0,-2.16,1.0,-2.995,0.2869,0.4552,0.8833,1.0,0.3031,0.3031,0
103804,npp,1124,2223,0.27688941359520003,11.4282312393188,104.900657653809,3670176,1124,1781,196611,3866787,2042,cam_phnompenh_26_43,11.42916667,104.9,26,43,cam_phnompenh,2012-04-24 18:36:27.651657,-79.40744171075757,10.94799302394203,9.677824376189598,8.11635780162729e-28,11.0,10.95,1.015504800579495,10.15,0.3327,0.52,0.8068,0.8754,0.2158,0.2424,0
155924,npp,1078,623,0.110233542509377,11.4285879135132,104.897918701172,3670176,1079,407,196611,3866787,2042,cam_phnompenh_26_43,11.42916667,104.9,26,43,cam_phnompenh,2012-12-17 17:51:19.995379,96.8786928756998,58.57685496103696,49.05153357074766,6.3733744081089795e-24,4.0,-58.6,2.253202848596432,-58.445,0.3884,0.6345,1.1895,0.7174,0.2225,0.0791,0
169981,npp,2244,1743,0.156094491481781,11.4272947311401,104.90160369873,3670176,2244,1326,196611,3866787,2042,cam_phnompenh_26_43,11.42916667,104.9,26,43,cam_phnompenh,2013-01-11 18:22:35.602007,98.1254454904613,16.650288381001555,14.691849092721977,4.897723030809879e-34,9.0,-16.66,1.0442604737599883,-16.0,0.3128,0.4303,1.09,1.058,0.1927,0.1651,0
170155,npp,1515,1063,0.32245102524757396,11.4314250946045,104.898628234863,3670176,1515,781,196611,3866787,2042,cam_phnompenh_26_43,11.42916667,104.9,26,43,cam_phnompenh,2013-01-12 18:03:43.508049,97.2528849555064,46.419885148539585,39.88136786065365,6.007427906199864e-34,6.0,-46.44,1.646109783506203,-45.86,0.4359,0.6008,1.2138,0.7576,0.2861,0.2443,0
170531,npp,2051,3320,0.348512232303619,11.4282455444336,104.903137207031,3670176,2053,2667,196611,3866787,2042,cam_phnompenh_26_43,11.42916667,104.9,26,43,cam_phnompenh,2013-01-14 19:06:27.471089,-79.11212318327699,55.4028756410019,46.772937120741204,4.9131463244516245e-32,16.0,55.39,2.0682789409984763,55.8,0.3943,0.7762,1.0149,0.5864,0.2484,0.2044,0
170716,npp,1352,2641,0.293559327721596,11.4265022277832,104.899200439453,3670176,1352,2130,196611,3866787,2042,cam_phnompenh_26_43,11.42916667,104.9,26,43,cam_phnompenh,2013-01-15 18:47:38.925987,-79.39273921428227,32.42879815095271,28.337547947120306,2.8730684091783666e-29,13.0,32.43,1.2365102219381485,33.19,0.2954,0.4454,0.7857,1.0219,0.3324,0.3,0
170898,npp,655,1966,0.2188195139169693,11.4308500289917,104.902404785156,3670176,655,1536,196611,3866787,2042,cam_phnompenh_26_43,11.42916667,104.9,26,43,cam_phnompenh,2013-01-16 18:28:50.380886,103.10752059019416,3.931073635674035,3.4789597746506233,1.2744058389743124e-24,10.0,-3.95,1.0,-2.995,0.2869,0.4552,0.8833,1.0,0.2188,0.2188,0
171079,npp,3020,1291,0.330803140997887,11.4274311065674,104.900749206543,3670176,3019,968,196611,3866787,2042,cam_phnompenh_26_43,11.42916667,104.9,26,43,cam_phnompenh,2013-01-17 18:10:01.833176,97.14092704662316,38.188594747308095,33.17609910413154,1.5567671989438954e-18,7.0,-38.2,1.357151599901897,-37.64,0.3975,0.5161,1.3478,0.882,0.3187,0.2918,0
171260,npp,2286,614,0.333270326256752,11.4275159835815,104.900871276855,3670176,2284,399,196611,3866787,2042,cam_phnompenh_26_43,11.42916667,104.9,26,43,cam_phnompenh,2013-01-18 17:51:11.502389,96.5324671070544,58.774941694520834,49.188490222332604,2.322485450571885e-11,4.0,-58.81,2.253202848596432,-58.445,0.3884,0.6345,1.1895,0.7174,0.3215,0.2391,0
171454,npp,490,3542,0.17037015780806541,11.4274644851685,104.902679443359,3670176,489,2874,196611,3866787,2042,cam_phnompenh_26_43,11.42916667,104.9,26,43,cam_phnompenh,2013-01-19 19:12:47.556867,-77.92451951755626,60.62710904061257,50.47875994591855,2.1453782951714916e-14,17.0,60.61,2.4157378735459294,60.89,0.4751,0.7219,1.4158,0.6305,0.2269,0.1074,0
171638,npp,2882,2871,0.1674345843493938,11.4310436248779,104.897171020508,3670176,2884,2315,196611,3866787,2042,cam_phnompenh_26_43,11.42916667,104.9,26,43,cam_phnompenh,2013-01-20 18:54:02.563287,-78.61458985511719,41.71538876800505,36.087091307490034,2.5412734195758817e-07,14.0,41.69,1.4867838833500562,42.16,0.3189,0.6265,0.9097,0.7265,0.1464,0.1216,0
174800,npp,3022,2205,0.482953161001205,11.4305305480957,104.899604797363,3670176,3022,1765,196611,3866787,2042,cam_phnompenh_26_43,11.42916667,104.9,26,43,cam_phnompenh,2013-02-06 18:35:34.409925,-76.81380266151236,9.94899986437333,8.795881231513667,6.870600024832774e-16,11.0,9.92,1.0,10.15,0.3327,0.52,0.8068,0.8754,0.4181,0.4228,0
175772,npp,1475,2432,0.27172042429447196,11.4308061599731,104.90308380127,3670176,1476,1968,196611,3866787,2042,cam_phnompenh_26_43,11.42916667,104.9,26,43,cam_phnompenh,2013-02-11 18:41:57.932122,-79.61755862838805,22.409144857494585,19.718653632413037,3.9906275822057856e-33,12.0,22.4,1.0837787002826917,22.35,0.3388,0.7377,1.3033,0.617,0.0252,0.1677,0
175964,npp,774,1757,0.409022927284241,11.4262371063232,104.897331237793,3670176,774,1340,196611,3866787,2042,cam_phnompenh_26_43,11.42916667,104.9,26,43,cam_phnompenh,2013-02-12 18:23:09.357077,98.00032593544688,15.865023190650142,14.001346372699857,1.0750551510942392e-31,9.0,-15.89,1.0442604737599883,-16.0,0.3128,0.4303,1.09,1.058,0.4349,0.4327,0
176156,npp,61,1079,0.470663547515869,11.4270677566528,104.89762878418,3670176,60,793,196611,3866787,2042,cam_phnompenh_26_43,11.42916667,104.9,26,43,cam_phnompenh,2013-02-13 18:04:19.001817,97.40703666606994,45.86605614971003,39.43449417520194,1.9301133076240958e-28,6.0,-45.9,1.5732132722552272,-45.86,0.4359,0.6008,1.2138,0.7576,0.3724,0.3566,0
176748,npp,2997,2659,0.2180866152048111,11.4306344985962,104.90357208252,3670176,2998,2142,196611,3866787,2042,cam_phnompenh_26_43,11.42916667,104.9,26,43,cam_phnompenh,2013-02-16 18:48:19.628843,-79.68488897040577,33.241777270926654,29.02292865607313,1.3939342169858134e-19,13.0,33.23,1.2365102219381485,33.19,0.2954,0.4454,0.7857,1.0219,0.2713,0.2229,0
180152,npp,34,1993,0.474824190139771,11.4278812408447,104.902442932129,3670176,34,1561,196611,3866787,2042,cam_phnompenh_26_43,11.42916667,104.9,26,43,cam_phnompenh,2013-03-05 18:29:50.936025,94.35182105520842,2.420632507647198,2.142199656883963,0.000441776271253086,10.0,-2.39,1.0,-2.995,0.2869,0.4552,0.8833,1.0,0.4748,0.4748,0
180348,npp,2397,1317,0.391742199659348,11.4325733184814,104.897796630859,3670176,2397,993,196611,3866787,2042,cam_phnompenh_26_43,11.42916667,104.9,26,43,cam_phnompenh,2013-03-06 18:11:00.554454,97.20491747898429,37.17438879799084,32.327918654327824,1.1990398567515799e-10,7.0,-37.16,1.357151599901897,-37.64,0.3975,0.5161,1.3478,0.882,0.3636,0.3455,0
180544,npp,1679,640,0.406093686819077,11.4262676239014,104.896957397461,3670176,1676,423,196611,3866787,2042,cam_phnompenh_26_43,11.42916667,104.9,26,43,cam_phnompenh,2013-03-07 17:52:10.173137,96.79403753104373,58.197002642072434,48.776154550026796,1.370593752337018e-18,4.0,-58.2,2.2013981571160284,-58.445,0.3884,0.6345,1.1895,0.7174,0.3514,0.2913,0
180755,npp,2951,3565,0.550900340080261,11.430438041687,104.902114868164,3670176,2952,2893,196611,3866787,2042,cam_phnompenh_26_43,11.42916667,104.9,26,43,cam_phnompenh,2013-03-08 19:13:46.169514,-78.6329069185125,61.112775324958804,50.79976607975349,3.1274779215591934e-16,17.0,61.09,2.5331140255951103,60.89,0.4751,0.7219,1.4158,0.6305,0.3877,0.3474,0
181155,npp,1561,2220,0.393753170967102,11.4290027618408,104.897277832031,3670176,1561,1779,196611,3866787,2042,cam_phnompenh_26_43,11.42916667,104.9,26,43,cam_phnompenh,2013-03-10 18:36:12.530176,-78.6037280173088,10.77232934980579,9.521608732126033,3.332158333027075e-29,11.0,10.78,1.015504800579495,10.15,0.3327,0.52,0.8068,0.8754,0.3309,0.3447,0
181554,npp,140,866,0.1388774449005723,11.4272909164429,104.900924682617,3670176,139,651,196611,3866787,2042,cam_phnompenh_26_43,11.42916667,104.9,26,43,cam_phnompenh,2013-03-12 17:58:33.558357,96.99685397038049,52.3896166936496,44.51463459077278,3.250278375575516e-33,5.0,-52.38,1.847645286154319,-52.83,0.3587,0.5675,1.4849,0.8021,0.2232,0.1114,0
181750,npp,2487,199,0.669623076915741,11.4261608123779,104.898872375488,3670176,2488,98,196611,3866787,2042,cam_phnompenh_26_43,11.42916667,104.9,26,43,cam_phnompenh,2013-03-13 17:39:43.186452,96.59529483692239,67.02587898638951,54.568356988661165,4.116264232747346e-31,2.0,-67.03,3.1865100272627664,-67.25,0.5032,0.6953,1.5294,0.6547,0.4471,0.4384,0
181765,npp,1394,3788,0.695689022541046,11.4316434860229,104.900985717773,3670176,1397,3050,196611,3866787,2042,cam_phnompenh_26_43,11.42916667,104.9,26,43,cam_phnompenh,2013-03-13 19:20:07.787077,-78.24767016860348,65.43550137080484,53.60783141500527,3.5880115810560295e-31,18.0,65.42,3.0,65.17,0.4932,0.8351,1.4352,0.5451,0.4087,0.3792,0
182359,npp,2382,1772,0.334585890173912,11.4290180206299,104.903175354004,3670176,2382,1352,196611,3866787,2042,cam_phnompenh_26_43,11.42916667,104.9,26,43,cam_phnompenh,2013-03-16 18:23:45.547176,96.82437953172543,15.076611417879937,13.308925098852727,7.57572139043281e-24,9.0,-15.07,1.0442604737599883,-16.0,0.3128,0.4303,1.09,1.058,0.3636,0.354,0
182555,npp,1669,1095,0.467450648546219,11.4302911758423,104.903579711914,3670176,1670,804,196611,3866787,2042,cam_phnompenh_26_43,11.42916667,104.9,26,43,cam_phnompenh,2013-03-17 18:04:56.942580,97.38607315954388,45.35511260362245,39.025156427578395,2.323649906852138e-18,6.0,-45.35,1.5732132722552272,-45.86,0.4359,0.6008,1.2138,0.7576,0.3704,0.3541,0
182754,npp,946,423,0.695582330226898,11.4326372146606,104.897369384766,3670176,949,243,196611,3866787,2042,cam_phnompenh_26_43,11.42916667,104.9,26,43,cam_phnompenh,2013-03-18 17:46:06.569575,97.1946724322967,62.89381421629409,51.98002455336565,6.49465170459965e-12,3.0,-62.9,2.6065528283652384,-63.24,0.4824,0.6956,1.4615,0.6544,0.4552,0.4552,0
182767,npp,2905,4011,0.810623586177826,11.4267129898071,104.901092529297,3670176,2905,3173,196611,3866787,2042,cam_phnompenh_26_43,11.42916667,104.9,26,43,cam_phnompenh,2013-03-18 19:26:27.612690,-77.95507399517223,69.13838997738168,55.79746852096768,9.372134283143463e-21,19.0,69.12,3.5496478698597698,68.905,0.5157,1.0047,1.8514,0.4531,0.4005,0.3673,0
182958,npp,2233,3348,0.405626535415649,11.429536819458,104.896591186523,3670176,2233,2697,196611,3866787,2042,cam_phnompenh_26_43,11.42916667,104.9,26,43,cam_phnompenh,2013-03-19 19:07:42.555434,-78.73537126029092,56.12098535742567,47.2908407049877,5.209492098415211e-15,16.0,56.11,2.0682789409984763,55.8,0.3943,0.7762,1.0149,0.5864,0.276,0.2379,0
183154,npp,1547,2672,0.34111618995666504,11.4274835586548,104.896636962891,3670176,1546,2152,196611,3866787,2042,cam_phnompenh_26_43,11.42916667,104.9,26,43,cam_phnompenh,2013-03-20 18:48:55.719484,-79.1209298550777,33.79492889578759,29.491397267813447,2.2665706267403502e-08,13.0,33.8,1.2937979144666532,33.19,0.2954,0.4454,0.7857,1.0219,0.3746,0.3486,0
186476,npp,1617,2003,0.25799912214279197,11.4292840957642,104.898315429688,3670176,1617,1572,196611,3866787,2042,cam_phnompenh_26_43,11.42916667,104.9,26,43,cam_phnompenh,2013-04-06 18:30:23.290275,104.9826275164926,1.8097877514614422,1.6017788695791324,1.3923587960492664e-17,10.0,-1.82,1.0,-2.995,0.2869,0.4552,0.8833,1.0,0.258,0.258,0
188809,npp,133,1100,0.22516885399818398,11.4300260543823,104.89875793457,3670176,134,809,196611,3866787,2042,cam_phnompenh_26_43,11.42916667,104.9,26,43,cam_phnompenh,2013-04-18 18:05:24.065990,97.88739980919232,45.16947779069515,38.8821466891674,5.575855536413333e-08,6.0,-45.18,1.5732132722552272,-45.86,0.4359,0.6008,1.2138,0.7576,0.2164,0.1706,0
198393,npp,1310,1992,0.385149925947189,11.4315099716187,104.899757385254,3670176,1310,1561,196611,3866787,2042,cam_phnompenh_26_43,11.42916667,104.9,26,43,cam_phnompenh,2013-06-09 18:30:43.072235,88.64609325678336,2.485301677098481,2.199615046039349,3.5157488470086595e-30,10.0,-2.45,1.0,-2.995,0.2869,0.4552,0.8833,1.0,0.3851,0.3851,0
237030,npp,131,3336,0.441657423973083,11.430567741394,104.896820068359,3670176,133,2685,196611,3866787,2042,cam_phnompenh_26_43,11.42916667,104.9,26,43,cam_phnompenh,2013-10-29 19:09:55.946987,-78.84793393991876,55.80675821718415,47.06180278066187,0.0001261327793318197,16.0,55.8,2.0682789409984763,55.8,0.3943,0.7762,1.0149,0.5864,0.2934,0.259,0
237224,npp,2510,2659,0.1859455741941929,11.4263219833374,104.902976989746,3670176,2509,2142,196611,3866787,2042,cam_phnompenh_26_43,11.42916667,104.9,26,43,cam_phnompenh,2013-10-30 18:51:07.411488,-79.08305025382717,33.244397052630354,29.025405625106412,2.5150306911175728e-11,13.0,33.23,1.2365102219381485,33.19,0.2954,0.4454,0.7857,1.0219,0.2453,0.19,0
237421,npp,1804,1984,0.2235472425818443,11.4290380477905,104.90015411377,3670176,1804,1553,196611,3866787,2042,cam_phnompenh_26_43,11.42916667,104.9,26,43,cam_phnompenh,2013-10-31 18:32:18.876317,84.52511151561747,3.0326250143175075,2.683725916557367,4.0832324618802905e-19,10.0,-2.91,1.0,-2.995,0.2869,0.4552,0.8833,1.0,0.2235,0.2235,0
237814,npp,344,631,0.486939936876297,11.4265565872192,104.896697998047,3670176,344,415,196611,3866787,2042,cam_phnompenh_26_43,11.42916667,104.9,26,43,cam_phnompenh,2013-11-02 17:54:38.244809,97.08848300998113,58.403228840804346,48.9215730400509,1.3372970536219345e-31,4.0,-58.41,2.253202848596432,-58.445,0.3884,0.6345,1.1895,0.7174,0.3897,0.3493,0
238025,npp,1622,3554,0.439364403486252,11.4286117553711,104.89924621582,3670176,1623,2885,196611,3866787,2042,cam_phnompenh_26_43,11.42916667,104.9,26,43,cam_phnompenh,2013-11-03 19:16:12.529132,-78.54210780636754,60.883910411507244,50.64528212883362,1.398150339348224e-31,17.0,60.87,2.5331140255951103,60.89,0.4751,0.7219,1.4158,0.6305,0.3437,0.277,0
239387,npp,1705,2429,0.331686019897461,11.4304647445679,104.902275085449,3670176,1705,1966,196611,3866787,2042,cam_phnompenh_26_43,11.42916667,104.9,26,43,cam_phnompenh,2013-11-10 18:44:53.868796,-78.96648574035844,22.239253028354398,19.570530835702893,2.4126067939494894e-14,12.0,22.24,1.0837787002826917,22.35,0.3388,0.7377,1.3033,0.617,0.0805,0.2047,0
239575,npp,978,1754,0.493205159902573,11.4262046813965,104.898155212402,3670176,978,1337,196611,3866787,2042,cam_phnompenh_26_43,11.42916667,104.9,26,43,cam_phnompenh,2013-11-11 18:26:05.346643,99.05208893944076,16.051125007394074,14.164459605783552,2.671797371931058e-06,9.0,-16.06,1.0442604737599883,-16.0,0.3128,0.4303,1.09,1.058,0.5155,0.5218,0
244330,npp,2505,2884,0.10140145197510719,11.4281768798828,104.900856018066,3670176,2505,2325,196611,3866787,2042,cam_phnompenh_26_43,11.42916667,104.9,26,43,cam_phnompenh,2013-12-06 18:57:58.801663,-79.09662149420137,42.16537381223363,36.45244877161291,3.735416533351696e-30,14.0,42.16,1.4867838833500562,42.16,0.3189,0.6265,0.9097,0.7265,0.102,0.0737,0
244515,npp,1816,2209,0.1350702019408345,11.4295043945312,104.900688171387,3670176,1816,1768,196611,3866787,2042,cam_phnompenh_26_43,11.42916667,104.9,26,43,cam_phnompenh,2013-12-07 18:39:12.066088,-80.13623252775277,10.157590956156753,8.980194093020968,9.42702276031847e-26,11.0,10.15,1.0,10.15,0.3327,0.52,0.8068,0.8754,0.0703,0.1182,0
245274,npp,991,3112,0.12405344779836014,11.4275960922241,104.902801513672,3670176,995,2493,196611,3866787,2042,cam_phnompenh_26_43,11.42916667,104.9,26,43,cam_phnompenh,2013-12-11 19:04:22.616937,-78.65294302200682,49.67546459700838,42.44021773308583,8.986593426425628e-07,15.0,49.67,1.7549928774784245,49.745,0.4506,0.843,1.2666,0.54,0.0455,0.067,0
248273,npp,1847,3116,0.455649793148041,11.4292058944702,104.902854919434,3670176,1848,2495,196611,3866787,2042,cam_phnompenh_26_43,11.42916667,104.9,26,43,cam_phnompenh,2013-12-27 19:04:47.142103,-79.3159082514586,49.798492544891744,42.53763544301091,0.00018527159370560647,15.0,49.79,1.7549928774784245,49.745,0.4506,0.843,1.2666,0.54,0.2345,0.246,0
248459,npp,1142,2437,0.2067259475588799,11.4326019287109,104.899169921875,3670176,1143,1973,196611,3866787,2042,cam_phnompenh_26_43,11.42916667,104.9,26,43,cam_phnompenh,2013-12-28 18:46:00.390675,-80.0089224172881,22.667542409893493,19.945439481992853,1.5952956075303503e-11,12.0,22.66,1.0837787002826917,22.35,0.3388,0.7377,1.3033,0.617,-0.0348,0.1276,0
248641,npp,442,1762,0.246149130165577,11.4294490814209,104.898742675781,3670176,442,1344,196611,3866787,2042,cam_phnompenh_26_43,11.42916667,104.9,26,43,cam_phnompenh,2013-12-29 18:27:11.857684,96.49337724407899,15.643890181737941,13.80903064116978,8.393721782794504e-20,9.0,-15.62,1.0442604737599883,-16.0,0.3128,0.4303,1.09,1.058,0.2789,0.2604,0
261483,npp,1987,1988,0.286058098077774,11.4287958145142,104.900207519531,3670176,1987,1557,196611,3866787,2042,cam_phnompenh_26_43,11.42916667,104.9,26,43,cam_phnompenh,2014-01-03 18:33:35.582898,97.43768053983143,2.674975508650596,2.3675820766826323,2.1956093810454854e-32,10.0,-2.68,1.0,-2.995,0.2869,0.4552,0.8833,1.0,0.2861,0.2861,0
261661,npp,1262,1311,0.475699722766876,11.4310569763184,104.897369384766,3670176,1261,987,196611,3866787,2042,cam_phnompenh_26_43,11.42916667,104.9,26,43,cam_phnompenh,2014-01-04 18:14:45.275088,97.35469867790417,37.39362712945095,32.51610281957223,2.753811595517547e-29,7.0,-37.4,1.357151599901897,-37.64,0.3975,0.5161,1.3478,0.882,0.4254,0.4196,0
261840,npp,543,633,0.16818368062376982,11.4287252426147,104.897911071777,3670176,548,417,196611,3866787,2042,cam_phnompenh_26_43,11.42916667,104.9,26,43,cam_phnompenh,2014-01-05 17:55:54.968458,96.53632912389803,58.355877345531674,48.89756582692702,4.94138431223252e-24,4.0,-58.37,2.2013981571160284,-58.445,0.3884,0.6345,1.1895,0.7174,0.2434,0.1207,0
262578,npp,2804,1538,0.1414243429899216,11.4317588806152,104.897659301758,3670176,2805,1154,196611,3866787,2042,cam_phnompenh_26_43,11.42916667,104.9,26,43,cam_phnompenh,2014-01-09 18:21:09.014588,98.72756331291338,27.31067255281604,23.961227640074544,0.0001851795503015937,8.0,-27.33,1.1367971201176101,-27.545,0.3159,0.5112,1.0355,0.8905,0.1299,0.1259,0
265506,npp,538,1537,0.253995522856712,11.4289274215698,104.899856567383,3670176,538,1153,196611,3866787,2042,cam_phnompenh_26_43,11.42916667,104.9,26,43,cam_phnompenh,2014-01-25 18:21:26.244021,97.80348968759037,27.36700774286339,24.008824985332055,1.9235021234809834e-05,8.0,-27.38,1.1367971201176101,-27.545,0.3159,0.5112,1.0355,0.8905,0.229,0.2262,0
266072,npp,390,3115,0.33679868280887604,11.427134513855,104.902359008789,3670176,391,2495,196611,3866787,2042,cam_phnompenh_26_43,11.42916667,104.9,26,43,cam_phnompenh,2014-01-28 19:05:25.206298,-79.32808174210022,49.77222579584379,42.51602019625212,1.1030124599249136e-20,15.0,49.76,1.7549928774784245,49.745,0.4506,0.843,1.2666,0.54,0.1667,0.1819,0
266442,npp,2074,1762,0.2205309271812439,11.4282188415527,104.903289794922,3670176,2074,1343,196611,3866787,2042,cam_phnompenh_26_43,11.42916667,104.9,26,43,cam_phnompenh,2014-01-30 18:27:49.889825,96.45031803661,15.647532517318208,13.811775229574716,1.2508608605294518e-33,9.0,-15.62,1.0442604737599883,-16.0,0.3128,0.4303,1.09,1.058,0.2544,0.2333,0
266621,npp,1363,1084,0.37114158272743203,11.4311771392822,104.903419494629,3670176,1365,796,196611,3866787,2042,cam_phnompenh_26_43,11.42916667,104.9,26,43,cam_phnompenh,2014-01-31 18:09:01.339255,97.88313592474607,45.713554704967585,39.316450467957246,5.334078622694076e-34,6.0,-45.73,1.5732132722552272,-45.86,0.4359,0.6008,1.2138,0.7576,0.3092,0.2812,0
266809,npp,642,411,0.482350617647171,11.4325847625732,104.898643493652,3670176,645,235,196611,3866787,2042,cam_phnompenh_26_43,11.42916667,104.9,26,43,cam_phnompenh,2014-02-01 17:50:11.012495,97.12631295396262,63.11244575180555,52.129468930900025,3.675417622279923e-32,3.0,-63.14,2.7445598364131496,-63.24,0.4824,0.6956,1.4615,0.6544,0.3775,0.3157,0
267013,npp,1930,3338,0.25903160870075204,11.4320039749146,104.897598266602,3670176,1930,2687,196611,3866787,2042,cam_phnompenh_26_43,11.42916667,104.9,26,43,cam_phnompenh,2014-02-02 19:11:47.071069,-78.86258109928951,55.869752856874776,47.11247475916641,1.016128070795319e-31,16.0,55.85,2.0682789409984763,55.8,0.3943,0.7762,1.0149,0.5864,0.2051,0.1519,0
267203,npp,1230,2661,0.2148687094449997,11.4287490844727,104.901206970215,3670176,1229,2144,196611,3866787,2042,cam_phnompenh_26_43,11.42916667,104.9,26,43,cam_phnompenh,2014-02-03 18:53:00.303909,-79.14044367957756,33.34204586701595,29.11061456872736,8.123241665471202e-29,13.0,33.32,1.2365102219381485,33.19,0.2954,0.4454,0.7857,1.0219,0.2687,0.2196,0
267725,npp,2173,633,0.279955551028252,11.4291048049927,104.897285461426,3670176,2171,417,196611,3866787,2042,cam_phnompenh_26_43,11.42916667,104.9,26,43,cam_phnompenh,2014-02-06 17:56:33.470663,96.77609261458517,58.35508833777217,48.89304132442184,5.12312957892714e-10,4.0,-58.37,2.2013981571160284,-58.445,0.3884,0.6345,1.1895,0.7174,0.2941,0.2008,0
267929,npp,372,3559,0.1776842698454857,11.4279727935791,104.902946472168,3670176,374,2888,196611,3866787,2042,cam_phnompenh_26_43,11.42916667,104.9,26,43,cam_phnompenh,2014-02-07 19:18:09.525148,-78.59392830583866,60.99072192154802,50.72259502762201,5.557379721627707e-13,17.0,60.97,2.5331140255951103,60.89,0.4751,0.7219,1.4158,0.6305,0.2404,0.112,0
271157,npp,482,2885,0.28368070721626304,11.4272336959839,104.900367736816,3670176,483,2326,196611,3866787,2042,cam_phnompenh_26_43,11.42916667,104.9,26,43,cam_phnompenh,2014-02-24 18:59:39.621099,-79.6822908157206,42.20900103127535,36.485926746180816,2.2469019156168148e-06,14.0,42.2,1.4867838833500562,42.16,0.3189,0.6265,0.9097,0.7265,0.2246,0.2061,0
271346,npp,2841,2209,0.252813279628754,11.4271774291992,104.899284362793,3670176,2841,1768,196611,3866787,2042,cam_phnompenh_26_43,11.42916667,104.9,26,43,cam_phnompenh,2014-02-25 18:40:51.051193,-79.8567157282827,10.161847004682032,8.983497260729607,6.453383637077521e-15,11.0,10.15,1.0,10.15,0.3327,0.52,0.8068,0.8754,0.188,0.2213,0
271542,npp,2132,1534,0.1677244268357754,11.4298124313354,104.899963378906,3670176,2133,1150,196611,3866787,2042,cam_phnompenh_26_43,11.42916667,104.9,26,43,cam_phnompenh,2014-02-26 18:22:02.482764,98.23665010386914,27.520875171462286,24.13914626975138,1.1752610733167873e-22,8.0,-27.52,1.184412938166907,-27.545,0.3159,0.5112,1.0355,0.8905,0.1652,0.1494,0
271734,npp,1413,853,0.35606132447719596,11.4278478622437,104.897445678711,3670176,1414,644,196611,3866787,2042,cam_phnompenh_26_43,11.42916667,104.9,26,43,cam_phnompenh,2014-02-27 18:03:12.131975,97.54381457326981,52.73456057432517,44.776056532363256,6.026040944123412e-29,5.0,-52.75,1.9513309067639726,-52.83,0.3587,0.5675,1.4849,0.8021,0.3468,0.2856,0
271924,npp,683,185,0.379208147525787,11.4316177368164,104.90079498291,3670176,682,90,196611,3866787,2042,cam_phnompenh_26_43,11.42916667,104.9,26,43,cam_phnompenh,2014-02-28 17:44:20.003291,96.53663440863811,67.25144708295227,54.70325162469989,1.947509853801146e-33,2.0,-67.27,3.1865100272627664,-67.25,0.5032,0.6953,1.5294,0.6547,0.356,0.2483,0
271936,npp,2662,3774,0.493286371231079,11.4296369552612,104.900207519531,3670176,2663,3042,196611,3866787,2042,cam_phnompenh_26_43,11.42916667,104.9,26,43,cam_phnompenh,2014-02-28 19:24:44.605893,-78.15548499765933,65.19100596020888,53.45690590247984,1.7344589942402341e-28,18.0,65.17,2.898275349237888,65.17,0.4932,0.8351,1.4352,0.5451,0.3373,0.2689,0
272131,npp,1981,3108,0.400178968906403,11.4324045181274,104.900581359863,3670176,1980,2490,196611,3866787,2042,cam_phnompenh_26_43,11.42916667,104.9,26,43,cam_phnompenh,2014-03-01 19:05:57.820770,-78.66130274512005,49.561507416657754,42.34809333397354,1.732980295595219e-32,15.0,49.55,1.7549928774784245,49.745,0.4506,0.843,1.2666,0.54,0.2029,0.2161,0
272324,npp,1287,2430,0.25534147024154696,11.431941986084,104.897232055664,3670176,1287,1967,196611,3866787,2042,cam_phnompenh_26_43,11.42916667,104.9,26,43,cam_phnompenh,2014-03-02 18:47:11.034664,-80.3166044700813,22.31120343613636,19.63339715943759,1.3627405033998658e-32,12.0,22.3,1.0837787002826917,22.35,0.3388,0.7377,1.3033,0.617,0.0101,0.1575,0
272516,npp,581,1756,0.310438483953476,11.4288492202759,104.901565551758,3670176,581,1338,196611,3866787,2042,cam_phnompenh_26_43,11.42916667,104.9,26,43,cam_phnompenh,2014-03-03 18:28:22.466207,98.2620927680945,15.945810561093188,14.072272541636321,4.976922271601376e-31,9.0,-15.95,1.0442604737599883,-16.0,0.3128,0.4303,1.09,1.058,0.3405,0.3284,0
272706,npp,2919,1077,0.419446587562561,11.4327220916748,104.897842407227,3670176,2920,791,196611,3866787,2042,cam_phnompenh_26_43,11.42916667,104.9,26,43,cam_phnompenh,2014-03-04 18:09:32.117691,97.7423692306489,45.949944724565746,39.501194436140366,1.5859807258053848e-27,6.0,-45.97,1.5732132722552272,-45.86,0.4359,0.6008,1.2138,0.7576,0.3399,0.3178,0
