gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
103202,npp,2735,1985,3.58866715431213,11.5300264358521,104.843070983887,3670176,2735,1554,196611,3866787,876,cam_phnompenh_12_19,11.52916667,104.84166667,12,19,cam_phnompenh,2012-04-19 18:30:11.209819,85.85263261009774,2.9096133350852,2.5751872194943712,3.126502183228403e-26,10.0,-2.85,1.0,-3.63,5.5564,9.4054,12.1562,1.0,3.5887,3.5887,3.5887,0
103804,npp,1110,2211,1.99717795848846,11.5325679779053,104.841781616211,3670176,1111,1770,196611,3866787,876,cam_phnompenh_12_19,11.52916667,104.84166667,12,19,cam_phnompenh,2012-04-24 18:36:25.872420,-78.0522839292065,10.269171853302613,9.079252026099587,8.72750585037849e-28,11.0,10.26,1.0,9.45,5.6675,8.4942,11.3307,1.1073,2.9083,2.2114,2.2114,0
107030,npp,1654,2208,7.57482719421387,11.527774810791,104.843620300293,3670144,1654,1767,196611,3866755,876,cam_phnompenh_12_19,11.52916667,104.84166667,12,19,cam_phnompenh,2012-05-10 18:36:14.384432,-79.6266556235982,10.091628964370905,8.922572536374103,0.029547676821928257,11.0,10.09,1.0,9.45,5.6675,8.4942,11.3307,1.1073,8.486,8.3873,7.680932854735969,0
108790,npp,1458,2653,4.92670679092407,11.5270214080811,104.838844299316,3670176,1458,2138,196611,3866787,876,cam_phnompenh_12_19,11.52916667,104.84166667,12,19,cam_phnompenh,2012-05-20 18:48:38.548091,-80.06058490634129,32.96139372907975,28.78847946599946,3.040525920750347e-29,13.0,32.97,1.2365102219381485,32.7,6.8061,10.7228,15.2079,0.8771,4.7179,4.3214,4.3214,0
113934,npp,1907,1518,2.57120156288147,11.5314817428589,104.840560913086,3670144,1908,1139,196611,3866755,876,cam_phnompenh_12_19,11.52916667,104.84166667,12,19,cam_phnompenh,2012-06-12 18:16:50.647880,98.0698870843464,28.27135753476905,24.783755593203203,0.0006379525215160501,8.0,-28.27,1.184412938166907,-28.13,7.5506,11.1072,13.3567,0.8468,2.1984,2.1772,2.1772,0
131476,npp,2886,1293,8.67131519317627,11.528678894043,104.839813232422,3670144,2886,970,196611,3866755,876,cam_phnompenh_12_19,11.52916667,104.84166667,12,19,cam_phnompenh,2012-08-10 18:10:19.185148,97.95786470383956,38.12783269911221,33.12610343291212,0.0022682087158328664,7.0,-38.12,1.357151599901897,-38.08,6.2622,9.896,13.5446,0.9504,8.503,8.2414,8.18717617302634,0
143237,npp,517,2634,2.95897936820984,11.5284471511841,104.840751647949,3670176,517,2125,196611,3866787,876,cam_phnompenh_12_19,11.52916667,104.84166667,12,19,cam_phnompenh,2012-10-11 18:47:32.933267,-79.42213371378287,32.092701383090294,28.04936103856483,1.9504476731514987e-10,13.0,32.11,1.2365102219381485,32.7,6.8061,10.7228,15.2079,0.8771,3.1265,2.5954,2.5954,0
151712,npp,416,1744,8.47684097290039,11.5298614501953,104.844985961914,3670144,416,1328,196611,3866755,876,cam_phnompenh_12_19,11.52916667,104.84166667,12,19,cam_phnompenh,2012-11-24 18:22:44.837617,95.19334575181506,16.629036351371376,14.671749965143508,0.028690050836994576,9.0,-16.61,1.0442604737599883,-16.61,7.0735,10.0791,13.4244,0.9332,7.8711,7.9103,7.224435272653045,0
152809,npp,1169,1293,8.30893707275391,11.529109954834,104.83854675293,3670144,1170,971,196611,3866755,876,cam_phnompenh_12_19,11.52916667,104.84166667,12,19,cam_phnompenh,2012-11-30 18:10:12.827834,97.86278123836848,38.10776105423192,33.107879494106434,0.13913590544886287,7.0,-38.12,1.357151599901897,-38.08,6.2622,9.896,13.5446,0.9504,8.236,7.897,4.570815240096916,0
152989,npp,438,616,11.9276428222656,11.5293807983398,104.842697143555,3670144,439,402,196611,3866755,876,cam_phnompenh_12_19,11.52916667,104.84166667,12,19,cam_phnompenh,2012-12-01 17:51:20.725415,96.95040129208323,58.73970181688991,49.163010501521896,0.09840819488101368,4.0,-58.76,2.253202848596432,-58.71,8.6865,12.8389,16.7175,0.7326,9.0009,8.7378,6.385252417067837,0
153478,npp,302,2194,5.74027919769287,11.5287065505981,104.84130859375,3670144,302,1754,196611,3866755,876,cam_phnompenh_12_19,11.52916667,104.84166667,12,19,cam_phnompenh,2012-12-04 18:35:17.924676,-75.04128747175388,9.322458810853766,8.243459636903557,0.032118699841631376,11.0,9.28,1.0,9.45,5.6675,8.4942,11.3307,1.1073,6.6514,6.356,5.588169945087248,0
153830,npp,1913,837,4.41618585586548,11.5275526046753,104.838088989258,3670144,1913,630,196611,3866755,876,cam_phnompenh_12_19,11.52916667,104.84166667,12,19,cam_phnompenh,2012-12-06 17:57:37.276126,97.2234010134797,53.14815556250782,45.091012412809874,0.00351734301758441,5.0,-53.18,1.9513309067639726,-53.1,8.7952,11.2019,14.2441,0.8396,5.9279,3.7079,3.6238143522105393,0
154009,npp,1175,170,14.8596258163452,11.5295114517212,104.841957092285,3670176,1176,83,196611,3866787,876,cam_phnompenh_12_19,11.52916667,104.84166667,12,19,cam_phnompenh,2012-12-07 17:38:45.174123,96.55746692883628,67.48904143329453,54.848367147618944,8.592304943833221e-06,2.0,-67.53,3.1865100272627664,-67.48,10.653,14.5611,18.1659,0.6459,9.4991,9.5982,9.5982,0
154406,npp,1767,2417,3.81986689567566,11.529468536377,104.840065002441,3670176,1767,1957,196611,3866787,876,cam_phnompenh_12_19,11.52916667,104.84166667,12,19,cam_phnompenh,2012-12-09 18:41:34.469937,-79.67925289484063,21.61932180974738,19.032827852806413,1.0486219278333255e-11,12.0,21.61,1.0837787002826917,21.72,6.8717,10.5478,13.3714,0.8917,3.1975,3.4061,3.4061,0
154607,npp,1053,1742,7.18983602523804,11.5280113220215,104.844200134277,3670176,1053,1326,196611,3866787,876,cam_phnompenh_12_19,11.52916667,104.84166667,12,19,cam_phnompenh,2012-12-10 18:22:44.144433,97.12696494979295,16.700058510470843,14.734989446726201,4.2211091183393e-20,9.0,-16.72,1.0442604737599883,-16.61,7.0735,10.0791,13.4244,0.9332,6.6386,6.7093,6.7093,0
154803,npp,328,1064,6.5697774887085,11.5284671783447,104.843063354492,3670176,328,782,196611,3866787,876,cam_phnompenh_12_19,11.52916667,104.84166667,12,19,cam_phnompenh,2012-12-11 18:03:53.816227,97.21754789661978,46.3948788888655,39.85991529803771,3.2227199276488977e-27,6.0,-46.41,1.646109783506203,-46.31,7.418,11.805,14.2105,0.7967,6.225,5.2343,5.2343,0
155924,npp,1064,612,6.9822850227356,11.5280179977417,104.839942932129,3670176,1064,397,196611,3866787,876,cam_phnompenh_12_19,11.52916667,104.84166667,12,19,cam_phnompenh,2012-12-17 17:51:18.216100,97.04867104662404,58.820604120862214,49.22293828201617,6.660442530778114e-24,4.0,-58.85,2.253202848596432,-58.71,8.6865,12.8389,16.7175,0.7326,6.8061,5.115,5.115,0
157819,npp,921,1059,11.7808780670166,11.5300617218018,104.843467712402,3670144,921,777,196611,3866755,876,cam_phnompenh_12_19,11.52916667,104.84166667,12,19,cam_phnompenh,2012-12-27 18:03:49.423583,97.30223007918626,46.53858064187915,39.97524493060791,0.2059718438225235,6.0,-46.57,1.646109783506203,-46.31,7.418,11.805,14.2105,0.7967,9.3907,9.3861,4.462134430642253,0
168356,npp,1662,606,8.51957607269287,11.5291481018066,104.838523864746,3670144,1660,392,196611,3866755,876,cam_phnompenh_12_19,11.52916667,104.84166667,12,19,cam_phnompenh,2013-01-02 17:51:12.087600,96.84780830458033,58.96099832816084,49.32255450343827,0.0347034802013747,4.0,-58.99,2.253202848596432,-58.71,8.6865,12.8389,16.7175,0.7326,7.4884,6.2412,5.4115781522891275,0
169981,npp,2230,1731,4.63044834136963,11.5310440063477,104.841171264648,3670176,2230,1316,196611,3866787,876,cam_phnompenh_12_19,11.52916667,104.84166667,12,19,cam_phnompenh,2013-01-11 18:22:33.822772,97.39001853281363,17.315934668667097,15.275222969652008,4.7459453207871315e-34,9.0,-17.32,1.0442604737599883,-16.61,7.0735,10.0791,13.4244,0.9332,4.1877,4.321,4.321,0
170155,npp,1501,1052,5.15249729156494,11.5318336486816,104.84391784668,3670176,1500,772,196611,3866787,876,cam_phnompenh_12_19,11.52916667,104.84166667,12,19,cam_phnompenh,2013-01-12 18:03:41.728767,97.00056898040724,46.782969120038075,40.16984904736478,5.9820868686046886e-34,6.0,-46.8,1.646109783506203,-46.31,7.418,11.805,14.2105,0.7967,5.364,4.1051,4.1051,0
170338,npp,763,378,3.5244677066803,11.5282926559448,104.838249206543,3670176,762,212,196611,3866787,876,cam_phnompenh_12_19,11.52916667,104.84166667,12,19,cam_phnompenh,2013-01-13 17:44:49.629515,96.54053356064287,63.74288714487854,52.54104315966649,4.181148204385049e-32,3.0,-63.77,2.7445598364131496,-63.45,8.3764,12.7206,17.6981,0.7394,6.0547,2.6059,2.6059,0
170350,npp,2725,3971,1.19302415847778,11.5295610427856,104.842346191406,3670176,2727,3153,196611,3866787,876,cam_phnompenh_12_19,11.52916667,104.84166667,12,19,cam_phnompenh,2013-01-13 19:25:12.453789,-77.94627473750978,68.506080580341,55.45052909772034,8.508751154647132e-33,19.0,68.5,3.3985290935932855,68.72,8.9438,12.267,15.4077,0.7667,6.1469,0.9147,0.9147,0
170716,npp,1338,2629,4.80471134185791,11.5309982299805,104.840721130371,3670176,1338,2121,196611,3866787,876,cam_phnompenh_12_19,11.52916667,104.84166667,12,19,cam_phnompenh,2013-01-15 18:47:37.146706,-79.85427342369782,31.90695157203889,27.894268593422776,3.0023715027597196e-29,13.0,31.89,1.2365102219381485,32.7,6.8061,10.7228,15.2079,0.8771,4.6192,4.2144,4.2144,0
170898,npp,642,1955,4.87387228012085,11.5277128219604,104.841926574707,3670176,642,1525,196611,3866787,876,cam_phnompenh_12_19,11.52916667,104.84166667,12,19,cam_phnompenh,2013-01-16 18:28:50.380886,111.65019593345095,4.661222169601864,4.124848204844184,1.3593782338456738e-24,10.0,-4.59,1.0,-3.63,5.5564,9.4054,12.1562,1.0,4.8739,4.8739,4.8739,0
171260,npp,2272,603,5.78829288482666,11.5260753631592,104.842819213867,3670176,2276,390,196611,3866787,876,cam_phnompenh_12_19,11.52916667,104.84166667,12,19,cam_phnompenh,2013-01-18 17:51:09.723154,96.34322375494133,59.031980167035336,49.36877333209798,2.536274708188155e-11,4.0,-59.06,2.253202848596432,-58.71,8.6865,12.8389,16.7175,0.7326,6.2762,4.2403,4.2403,0
171454,npp,477,3530,5.58154773712158,11.5257778167725,104.844062805176,3670176,475,2864,196611,3866787,876,cam_phnompenh_12_19,11.52916667,104.84166667,12,19,cam_phnompenh,2013-01-19 19:12:45.777586,-77.72233827770705,60.36599675113194,50.30041026827584,2.3549509117643314e-14,17.0,60.35,2.4157378735459294,60.65,6.9833,10.9205,14.8695,0.8613,7.1953,4.8071,4.8071,0
171638,npp,2869,2859,5.79063987731934,11.5285005569458,104.840431213379,3670176,2870,2305,196611,3866787,876,cam_phnompenh_12_19,11.52916667,104.84166667,12,19,cam_phnompenh,2013-01-20 18:54:00.784007,-78.25298865164301,41.28124351313852,35.7318432944537,2.7883380382276254e-07,14.0,41.26,1.4867838833500562,41.71,7.8068,10.4549,14.3495,0.8996,6.2682,5.2093,5.2093,0
171820,npp,2176,2184,4.92168569564819,11.5282287597656,104.839195251465,3670144,2176,1745,196611,3866755,876,cam_phnompenh_12_19,11.52916667,104.84166667,12,19,cam_phnompenh,2013-01-21 18:35:12.230720,-76.3650073852633,8.741224243340932,7.7305758532538205,0.0037852356676918437,11.0,8.7,1.0,9.45,5.6675,8.4942,11.3307,1.1073,5.8328,5.4496,5.359110107043177,0
172182,npp,756,829,7.13111686706543,11.5327386856079,104.840385437012,3670144,758,619,196611,3866755,876,cam_phnompenh_12_19,11.52916667,104.84166667,12,19,cam_phnompenh,2013-01-23 17:57:35.111425,97.5333313788461,53.35628949190261,45.24813570068197,0.053689484754465736,5.0,-53.4,1.9513309067639726,-53.1,8.7952,11.2019,14.2441,0.8396,7.3192,5.9874,4.703898481242231,0
172368,npp,31,162,11.9722347259521,11.5314531326294,104.838928222656,3670144,37,78,196611,3866755,876,cam_phnompenh_12_19,11.52916667,104.84166667,12,19,cam_phnompenh,2013-01-24 17:38:42.994232,96.07150052861654,67.63834880043707,54.93693718224516,0.09693357294157384,2.0,-67.67,3.1865100272627664,-67.48,10.653,14.5611,18.1659,0.6459,8.5929,7.7332,5.4159047482742215,0
172382,npp,2015,3754,11.1793994903564,11.5299816131592,104.841941833496,3670144,2012,3029,196611,3866755,876,cam_phnompenh_12_19,11.52916667,104.84166667,12,19,cam_phnompenh,2013-01-24 19:19:07.597046,-77.92452053682523,64.80726303411315,53.221911717757,0.05492045560325471,18.0,64.8,2.898275349237888,64.97,8.0858,12.5932,15.4673,0.7469,8.9176,8.3495,7.036570876168488,0
172748,npp,635,2411,11.7899484634399,11.5282039642334,104.839920043945,3670144,635,1951,196611,3866755,876,cam_phnompenh_12_19,11.52916667,104.84166667,12,19,cam_phnompenh,2013-01-26 18:41:35.825606,-78.57786262236712,21.310326658941527,18.763896853752172,0.21014747548132712,12.0,21.3,1.0837787002826917,21.72,6.8717,10.5478,13.3714,0.8917,10.5515,10.513,5.489211726059459,0
172930,npp,3006,1737,13.4285898208618,11.5265998840332,104.844284057617,3670144,3006,1321,196611,3866755,876,cam_phnompenh_12_19,11.52916667,104.84166667,12,19,cam_phnompenh,2013-01-27 18:22:47.272810,96.71565943351929,16.974460678072536,14.975306574427591,0.2224530058290289,9.0,-16.99,1.0442604737599883,-16.61,7.0735,10.0791,13.4244,0.9332,12.6129,12.531,7.213035557995537,0
173110,npp,2294,1060,12.1794395446777,11.5281581878662,104.844146728516,3670144,2295,778,196611,3866755,876,cam_phnompenh_12_19,11.52916667,104.84166667,12,19,cam_phnompenh,2013-01-28 18:03:58.714606,97.42295291424846,46.51904272201423,39.957754993572884,0.16030949160669394,6.0,-46.54,1.646109783506203,-46.31,7.418,11.805,14.2105,0.7967,9.6328,9.7037,5.871339214839676,0
173303,npp,462,3977,8.26677227020264,11.5295934677124,104.842155456543,3670144,459,3156,196611,3866755,876,cam_phnompenh_12_19,11.52916667,104.84166667,12,19,cam_phnompenh,2013-01-29 19:25:29.421832,-77.67277269858384,68.61271689798117,55.50721082884546,0.11476627256028801,19.0,68.59,3.3985290935932855,68.72,8.9438,12.267,15.4077,0.7667,8.2283,6.3383,3.594695999944001,0
173482,npp,2863,3315,6.61188268661499,11.5325441360474,104.840377807617,3670144,2868,2664,196611,3866755,876,cam_phnompenh_12_19,11.52916667,104.84166667,12,19,cam_phnompenh,2013-01-30 19:06:44.418861,-78.53530574792555,55.28062540692131,46.68051567405365,0.08361960783484577,16.0,55.26,2.0682789409984763,55.44,8.2154,13.5502,16.3787,0.6941,6.0507,4.5894,2.5903885707642864,0
173847,npp,1465,1965,10.2957344055176,11.5293645858765,104.844871520996,3670144,1465,1535,196611,3866755,876,cam_phnompenh_12_19,11.52916667,104.84166667,12,19,cam_phnompenh,2013-02-01 18:29:10.854319,90.00348879432765,4.060638440595808,3.5933828700795516,0.029349200257797588,10.0,-4.01,1.0,-3.63,5.5564,9.4054,12.1562,1.0,10.2957,10.2957,9.594077638051818,0
174033,npp,756,1290,4.51047658920288,11.5324926376343,104.841178894043,3670144,757,967,196611,3866755,876,cam_phnompenh_12_19,11.52916667,104.84166667,12,19,cam_phnompenh,2013-02-02 18:10:22.291138,98.06517802470509,38.216068656644026,33.19768724468867,0.011220190556998766,7.0,-38.24,1.357151599901897,-38.08,6.2622,9.896,13.5446,0.9504,5.4371,4.2869,4.018669979046751,0
174800,npp,3009,2194,4.07248997688293,11.5296573638916,104.838317871094,3670176,3009,1754,196611,3866787,876,cam_phnompenh_12_19,11.52916667,104.84166667,12,19,cam_phnompenh,2013-02-06 18:35:34.409925,-81.2147359409561,9.282645256555062,8.207937164094512,6.286679324989289e-16,11.0,9.28,1.0,9.45,5.6675,8.4942,11.3307,1.1073,4.9836,4.5093,4.5093,0
175388,npp,2828,3762,8.41554832458496,11.5289859771729,104.844375610352,3670176,2826,3034,196611,3866787,876,cam_phnompenh_12_19,11.52916667,104.84166667,12,19,cam_phnompenh,2013-02-09 19:19:27.963552,-77.9030487811606,64.96350782305962,53.31577413886207,2.9128473376622957e-29,18.0,64.95,2.898275349237888,64.97,8.0858,12.5932,15.4673,0.7469,7.964,6.2853,6.2853,0
175772,npp,1462,2420,5.72420930862427,11.5288047790527,104.842384338379,3670176,1462,1958,196611,3866787,876,cam_phnompenh_12_19,11.52916667,104.84166667,12,19,cam_phnompenh,2013-02-11 18:41:56.152885,-80.18247900576155,21.80253448673464,19.19113944149406,4.028594438569545e-33,12.0,21.77,1.0837787002826917,21.72,6.8717,10.5478,13.3714,0.8917,4.9546,5.1042,5.1042,0
175964,npp,760,1746,5.01896905899048,11.5286645889282,104.843482971191,3670176,760,1329,196611,3866787,876,cam_phnompenh_12_19,11.52916667,104.84166667,12,19,cam_phnompenh,2013-02-12 18:23:07.577796,97.22301655576499,16.48222522682251,14.542721938491887,1.11205196932606e-31,9.0,-16.5,1.0442604737599883,-16.61,7.0735,10.0791,13.4244,0.9332,4.5598,4.6835,4.6835,0
176156,npp,47,1068,5.20685434341431,11.5275535583496,104.839683532715,3670176,45,784,196611,3866787,876,cam_phnompenh_12_19,11.52916667,104.84166667,12,19,cam_phnompenh,2013-02-13 18:04:17.222538,97.1460258365101,46.249476688259506,39.74017784526406,2.0430296876569044e-28,6.0,-46.27,1.5732132722552272,-46.31,7.418,11.805,14.2105,0.7967,5.2113,4.1484,4.1484,0
176748,npp,2984,2647,4.27150440216064,11.5284461975098,104.842384338379,3670176,2984,2134,196611,3866787,876,cam_phnompenh_12_19,11.52916667,104.84166667,12,19,cam_phnompenh,2013-02-16 18:48:17.849564,-79.21386366744323,32.69768782009784,28.562026248482002,1.5284304498819777e-19,13.0,32.7,1.2365102219381485,32.7,6.8061,10.7228,15.2079,0.8771,4.188,3.7467,3.7467,0
177345,npp,856,622,7.42533349990845,11.5267105102539,104.841751098633,3670144,856,406,196611,3866755,876,cam_phnompenh_12_19,11.52916667,104.84166667,12,19,cam_phnompenh,2013-02-19 17:51:50.297481,97.0378412239525,58.60002200305344,49.0603460044308,0.004822084499186604,4.0,-58.62,2.253202848596432,-58.71,8.6865,12.8389,16.7175,0.7326,7.0028,5.4396,5.324323185432144,0
178347,npp,2385,848,14.2955303192139,11.529088973999,104.844970703125,3670144,2388,640,196611,3866755,876,cam_phnompenh_12_19,11.52916667,104.84166667,12,19,cam_phnompenh,2013-02-24 17:58:13.703139,97.50179000957407,52.867284754969944,44.87443143289952,0.1630261006314548,5.0,-52.88,1.9513309067639726,-53.1,8.7952,11.2019,14.2441,0.8396,10.9907,12.0028,8.10549592426616,0
178951,npp,2262,2427,7.56112575531006,11.5322885513306,104.841705322266,3670144,2263,1965,196611,3866755,876,cam_phnompenh_12_19,11.52916667,104.84166667,12,19,cam_phnompenh,2013-02-27 18:42:14.329044,-80.12640479101982,22.131949950289318,19.47733287843037,0.13180425564405374,12.0,22.14,1.0837787002826917,21.72,6.8717,10.5478,13.3714,0.8917,6.6496,6.7422,3.5912857554037325,0
179148,npp,1562,1753,8.50012683868408,11.5273284912109,104.840858459473,3670144,1562,1336,196611,3866755,876,cam_phnompenh_12_19,11.52916667,104.84166667,12,19,cam_phnompenh,2013-02-28 18:23:25.744775,96.71758488911107,16.140830705077235,14.24314823654512,0.08991507299456858,9.0,-16.11,1.0442604737599883,-16.61,7.0735,10.0791,13.4244,0.9332,7.8934,7.932,5.782489099019612,0
179346,npp,850,1077,13.1990461349487,11.5308256149292,104.845024108887,3670144,852,791,196611,3866755,876,cam_phnompenh_12_19,11.52916667,104.84166667,12,19,cam_phnompenh,2013-03-01 18:04:37.155634,97.97906056726043,45.95922590921073,39.50822219010815,0.05409331044394967,6.0,-45.97,1.5732132722552272,-46.31,7.418,11.805,14.2105,0.7967,10.2915,10.516,9.222844619072825,0
179548,npp,128,405,12.7023477554321,11.5292949676514,104.844375610352,3670144,133,231,196611,3866755,876,cam_phnompenh_12_19,11.52916667,104.84166667,12,19,cam_phnompenh,2013-03-02 17:45:45.006155,96.56106128078416,63.24681814707863,52.21078688885032,0.026040090541759854,3.0,-63.25,2.7445598364131496,-63.45,8.3764,12.7206,17.6981,0.7394,9.3987,9.3919,8.769385257834243,0
179560,npp,2089,3991,12.3719415664673,11.5279874801636,104.842041015625,3670144,2089,3163,196611,3866755,876,cam_phnompenh_12_19,11.52916667,104.84166667,12,19,cam_phnompenh,2013-03-02 19:26:07.827050,-77.66177669664822,68.8382067018951,55.62914799384758,0.041080327858194245,19.0,68.82,3.5496478698597698,68.72,8.9438,12.267,15.4077,0.7667,9.4349,9.4858,8.50373314951353,0
180152,npp,20,1981,3.78520727157593,11.5320444107056,104.843528747559,3670176,21,1550,196611,3866787,876,cam_phnompenh_12_19,11.52916667,104.84166667,12,19,cam_phnompenh,2013-03-05 18:29:49.156746,100.736097857068,3.0745454898271554,2.720792266782741,0.0004313703932890974,10.0,-3.08,1.0,-3.63,5.5564,9.4054,12.1562,1.0,3.7852,3.7852,3.7852,0
180348,npp,2384,1306,5.7359299659729,11.5271606445312,104.843078613281,3670176,2386,983,196611,3866787,876,cam_phnompenh_12_19,11.52916667,104.84166667,12,19,cam_phnompenh,2013-03-06 18:10:58.775174,96.8082347180433,37.62427971867745,32.703121263867644,8.630122485333351e-11,7.0,-37.6,1.357151599901897,-38.08,6.2622,9.896,13.5446,0.9504,6.3401,5.4515,5.4515,0
180544,npp,1665,630,4.90710592269897,11.5313854217529,104.838714599609,3670176,1668,414,196611,3866787,876,cam_phnompenh_12_19,11.52916667,104.84166667,12,19,cam_phnompenh,2013-03-07 17:52:10.173137,97.36209587639803,58.4330425199313,48.94293093443159,1.2705519507236186e-18,4.0,-58.44,2.253202848596432,-58.71,8.6865,12.8389,16.7175,0.7326,5.8851,3.5948,3.5948,0
180755,npp,2938,3552,4.47985982894897,11.52858543396,104.840667724609,3670176,2937,2883,196611,3866787,876,cam_phnompenh_12_19,11.52916667,104.84166667,12,19,cam_phnompenh,2013-03-08 19:13:44.390284,-78.4363652322781,60.846329057221304,50.619291886202156,2.895135039479182e-16,17.0,60.83,2.4157378735459294,60.65,6.9833,10.9205,14.8695,0.8613,6.7392,3.8583,3.8583,0
181350,npp,842,1534,2.69715929031372,11.5309591293335,104.839088439941,3670176,842,1151,196611,3866787,876,cam_phnompenh_12_19,11.52916667,104.84166667,12,19,cam_phnompenh,2013-03-11 18:17:22.153688,97.88358629586783,27.52081637342387,24.138622094003274,1.0824528874051865e-33,8.0,-27.52,1.184412938166907,-28.13,7.5506,11.1072,13.3567,0.8468,2.3048,2.2839,2.2839,0
181554,npp,126,855,7.39913606643677,11.5285663604736,104.844673156738,3670176,124,644,196611,3866787,876,cam_phnompenh_12_19,11.52916667,104.84166667,12,19,cam_phnompenh,2013-03-12 17:58:31.779121,96.78978811336155,52.70121212593424,44.75044067953788,3.3333199810923946e-33,5.0,-52.7,1.9513309067639726,-53.1,8.7952,11.2019,14.2441,0.8396,7.4565,6.2125,6.2125,0
181765,npp,1381,3776,8.10430860519409,11.5296020507812,104.845176696777,3670176,1383,3043,196611,3866787,876,cam_phnompenh_12_19,11.52916667,104.84166667,12,19,cam_phnompenh,2013-03-13 19:20:06.007796,-78.36986627866094,65.23137979401803,53.48104302604597,3.675083155260132e-31,18.0,65.21,2.898275349237888,64.97,8.0858,12.5932,15.4673,0.7469,7.8566,6.0528,6.0528,0
182359,npp,2369,1761,5.35409736633301,11.5267429351807,104.842315673828,3670176,2369,1343,196611,3866787,876,cam_phnompenh_12_19,11.52916667,104.84166667,12,19,cam_phnompenh,2013-03-16 18:23:45.547176,99.58994048345106,15.669619039391023,13.82949714516201,8.241991569516066e-24,9.0,-15.67,1.0442604737599883,-16.61,7.0735,10.0791,13.4244,0.9332,4.8807,4.9962,4.9962,0
182555,npp,1655,1083,4.72030258178711,11.5321588516235,104.841766357422,3670176,1656,796,196611,3866787,876,cam_phnompenh_12_19,11.52916667,104.84166667,12,19,cam_phnompenh,2013-03-17 18:04:55.163344,97.66314758697165,45.74116575594536,39.33387950756819,2.5671851444770445e-18,6.0,-45.76,1.5732132722552272,-46.31,7.418,11.805,14.2105,0.7967,4.902,3.7608,3.7608,0
182754,npp,932,412,6.60989093780518,11.5296821594238,104.841644287109,3670176,934,235,196611,3866787,876,cam_phnompenh_12_19,11.52916667,104.84166667,12,19,cam_phnompenh,2013-03-18 17:46:04.790340,97.01425888025486,63.106367515724884,52.11907260736921,7.154941434916907e-12,3.0,-63.12,2.7445598364131496,-63.45,8.3764,12.7206,17.6981,0.7394,7.1789,4.8872,4.8872,0
182767,npp,2892,3998,3.18080902099609,11.525634765625,104.842391967773,3670176,2890,3167,196611,3866787,876,cam_phnompenh_12_19,11.52916667,104.84166667,12,19,cam_phnompenh,2013-03-18 19:26:25.833454,-77.80280227522132,68.9453507820255,55.689117295497084,1.0276856881175823e-20,19.0,68.92,3.5496478698597698,68.72,8.9438,12.267,15.4077,0.7667,6.8456,2.4388,2.4388,0
182958,npp,2220,3337,6.61180686950684,11.5264139175415,104.842750549316,3670176,2219,2685,196611,3866787,876,cam_phnompenh_12_19,11.52916667,104.84166667,12,19,cam_phnompenh,2013-03-19 19:07:40.776155,-78.50693723972518,55.83513515531732,47.08270978743724,5.721060653923135e-15,16.0,55.82,2.0682789409984763,55.44,8.2154,13.5502,16.3787,0.6941,6.0507,4.5893,4.5893,0
183154,npp,1533,2660,3.23495411872864,11.5313205718994,104.838844299316,3670176,1533,2144,196611,3866787,876,cam_phnompenh_12_19,11.52916667,104.84166667,12,19,cam_phnompenh,2013-03-20 18:48:53.940204,-78.7359733729684,33.27153514357343,29.048823577968975,2.499868194435066e-08,13.0,33.28,1.2365102219381485,32.7,6.8061,10.7228,15.2079,0.8771,3.3497,2.8375,2.8375,0
183352,npp,834,1987,3.13577008247375,11.5321359634399,104.839141845703,3670144,834,1556,196611,3866755,876,cam_phnompenh_12_19,11.52916667,104.84166667,12,19,cam_phnompenh,2013-03-21 18:30:07.115585,103.63050233908358,2.729985358820949,2.4159713015172035,0.0016770565167464118,10.0,-2.74,1.0,-3.63,5.5564,9.4054,12.1562,1.0,3.1358,3.1358,3.0957082651634575,0
183549,npp,108,1312,8.085885047912601,11.529468536377,104.840217590332,3670144,107,988,196611,3866755,876,cam_phnompenh_12_19,11.52916667,104.84166667,12,19,cam_phnompenh,2013-03-22 18:11:16.733479,97.15181339085237,37.379994119178924,32.500498113064936,0.0156050335139683,7.0,-37.36,1.357151599901897,-38.08,6.2622,9.896,13.5446,0.9504,8.0716,7.685,7.311945866457058,0
183942,npp,658,3559,9.40024375915527,11.5303678512573,104.840484619141,3670144,661,2889,196611,3866755,876,cam_phnompenh_12_19,11.52916667,104.84166667,12,19,cam_phnompenh,2013-03-24 19:14:02.346304,-78.755128961589,60.98520970558724,50.715485117941775,0.038774623318564364,17.0,60.97,2.5331140255951103,60.65,6.9833,10.9205,14.8695,0.8613,8.8052,8.096,7.16905335213711,0
