gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103202,npp,2751,2002,0.30020797252654996,11.4077129364014,104.933380126953,3670176,2751,1570,196611,3866787,2290,cam_phnompenh_34_48,11.40833333,104.93333333,34,48,cam_phnompenh,2012-04-19 18:30:12.989099,69.35388000171652,2.1780469794348116,1.927782397070103,3.19197598509463e-26,10.0,-1.87,1.0,-2.79,0.2202,0.28,0.3229,1.0,0.3002,0.3002,0
103322,npp,2027,1326,0.1623627170920372,11.4058322906494,104.929992675781,3670176,2026,1001,196611,3866787,2290,cam_phnompenh_34_48,11.40833333,104.93333333,34,48,cam_phnompenh,2012-04-20 18:11:22.640596,97.17159429194668,36.793262972625236,32.01436180134086,1.9889520689911854e-30,7.0,-36.8,1.357151599901897,-37.44,0.1693,0.3014,0.3564,0.929,0.1775,0.1508,0
103804,npp,1126,2228,0.270327717065811,11.4094076156616,104.932052612305,3670176,1126,1786,196611,3866787,2290,cam_phnompenh_34_48,11.40833333,104.93333333,34,48,cam_phnompenh,2012-04-24 18:36:27.651657,-78.84180872474718,11.233363813770405,9.92937918751236,7.972564496664147e-28,11.0,11.23,1.015504800579495,10.41,0.1828,0.2425,0.3032,1.1548,0.3074,0.3122,0
154607,npp,1069,1758,-0.017706736922263988,11.4073495864868,104.930107116699,3670176,1069,1341,196611,3866787,2290,cam_phnompenh_34_48,11.40833333,104.93333333,34,48,cam_phnompenh,2012-12-10 18:22:45.923714,95.64301493928909,15.862507107559821,14.000396662011115,4.672558586240522e-20,9.0,-15.84,1.0442604737599883,-15.73,0.1756,0.2488,0.3469,1.1256,0.0248,-0.0199,0
154803,npp,344,1080,0.13162007834762335,11.4094762802124,104.934112548828,3670176,344,794,196611,3866787,2290,cam_phnompenh_34_48,11.40833333,104.93333333,34,48,cam_phnompenh,2012-12-11 18:03:55.595506,97.36093054709136,45.842500069234724,39.41971250159254,3.497786411543997e-27,6.0,-45.86,1.5732132722552272,-45.73,0.1487,0.2848,0.4143,0.9832,0.1826,0.1294,0
155011,npp,1570,4000,-0.04615741968154899,11.4072122573853,104.935760498047,3670176,1573,3167,196611,3866787,2290,cam_phnompenh_34_48,11.40833333,104.93333333,34,48,cam_phnompenh,2012-12-12 19:25:26.311695,-78.06864383971569,68.96234910802859,55.70641559985505,3.2155804918000514e-27,19.0,68.95,3.5496478698597698,68.95,0.2289,0.4793,0.8463,0.5842,0.132,-0.027,0
155739,npp,1812,1307,0.253201171755791,11.410099029541,104.935165405273,3670176,1813,983,196611,3866787,2290,cam_phnompenh_34_48,11.40833333,104.93333333,34,48,cam_phnompenh,2012-12-16 18:10:12.104681,98.22632521472325,37.52808289587802,32.627273881222074,4.620837209543947e-29,7.0,-37.56,1.357151599901897,-37.44,0.1693,0.3014,0.3564,0.929,0.2445,0.2352,0
156479,npp,939,2208,0.1896772757172585,11.4061126708984,104.935066223145,3670176,939,1767,196611,3866787,2290,cam_phnompenh_34_48,11.40833333,104.93333333,34,48,cam_phnompenh,2012-12-20 18:35:17.131026,-78.58360068074288,10.120215568738551,8.947610405382887,6.192105024890564e-13,11.0,10.09,1.0,10.41,0.1828,0.2425,0.3032,1.1548,0.2272,0.219,0
169981,npp,2246,1748,0.1132493298500776,11.4087982177734,104.933639526367,3670176,2246,1331,196611,3866787,2290,cam_phnompenh_34_48,11.40833333,104.93333333,34,48,cam_phnompenh,2013-01-11 18:22:35.602007,97.72308176229792,16.377875867676554,14.45298660313764,4.958962704796896e-34,9.0,-16.39,1.0442604737599883,-15.73,0.1756,0.2488,0.3469,1.1256,0.1502,0.1275,0
170155,npp,1518,1068,0.1440237276256084,11.4056997299194,104.93034362793,3670176,1516,784,196611,3866787,2290,cam_phnompenh_34_48,11.40833333,104.93333333,34,48,cam_phnompenh,2013-01-12 18:03:43.508049,97.07137910670947,46.253724339823535,39.74917014245902,6.015836669243285e-34,6.0,-46.27,1.5732132722552272,-45.73,0.1487,0.2848,0.4143,0.9832,0.1905,0.1416,0
170338,npp,779,395,0.2068057730793953,11.4112634658813,104.935699462891,3670176,778,223,196611,3866787,2290,cam_phnompenh_34_48,11.40833333,104.93333333,34,48,cam_phnompenh,2013-01-13 17:44:51.408797,96.64723964747877,63.413162604801464,52.327837685217474,4.0635710754831674e-32,3.0,-63.45,2.7445598364131496,-63.12,0.1855,0.3774,0.5855,0.7419,0.2178,0.1534,0
170350,npp,2740,3988,0.5171553492546079,11.411153793335,104.933517456055,3670176,2743,3162,196611,3866787,2290,cam_phnompenh_34_48,11.40833333,104.93333333,34,48,cam_phnompenh,2013-01-13 19:25:14.233063,-78.0406789686098,68.78392098341203,55.608539192131005,8.577524832795881e-33,19.0,68.77,3.5496478698597698,68.95,0.2289,0.4793,0.8463,0.5842,0.2907,0.3021,0
170531,npp,2053,3325,0.13125657150521874,11.4085035324097,104.934478759766,3670176,2054,2673,196611,3866787,2290,cam_phnompenh_34_48,11.40833333,104.93333333,34,48,cam_phnompenh,2013-01-14 19:06:27.471089,-79.0176394908342,55.5300260281758,46.86617648578431,4.88042442803358e-32,16.0,55.52,2.0682789409984763,55.93,0.2059,0.3262,0.5472,0.8583,0.1857,0.1127,0
170716,npp,1354,2646,0.1659014709293842,11.4071846008301,104.930961608887,3670176,1354,2133,196611,3866787,2290,cam_phnompenh_34_48,11.40833333,104.93333333,34,48,cam_phnompenh,2013-01-15 18:47:38.925987,-79.2044133297655,32.654455689278635,28.529028300831953,2.82415884089201e-29,13.0,32.65,1.2365102219381485,33.41,0.1479,0.2334,0.4246,1.1997,0.2254,0.199,0
170898,npp,658,1972,0.16148076206445688,11.4054374694824,104.932312011719,3670176,658,1542,196611,3866787,2290,cam_phnompenh_34_48,11.40833333,104.93333333,34,48,cam_phnompenh,2013-01-16 18:28:52.160114,116.71250989232247,3.730286050370312,3.301311872473533,1.2409956185970456e-24,10.0,-3.6,1.0,-2.79,0.2202,0.28,0.3229,1.0,0.1615,0.1615,0
171079,npp,3022,1296,0.2122751101851463,11.409234046936,104.932952880859,3670176,3021,973,196611,3866787,2290,cam_phnompenh_34_48,11.40833333,104.93333333,34,48,cam_phnompenh,2013-01-17 18:10:01.833176,96.9865864906871,37.98980841579879,33.01080752513017,1.505102668501154e-18,7.0,-38.0,1.357151599901897,-37.44,0.1693,0.3014,0.3564,0.929,0.2143,0.1972,0
171260,npp,2289,620,-0.00880683958530401,11.4085550308228,104.934074401855,3670176,2292,404,196611,3866787,2290,cam_phnompenh_34_48,11.40833333,104.93333333,34,48,cam_phnompenh,2013-01-18 17:51:13.281670,97.16940019570747,58.62907344394511,49.08580455276415,2.2331062156847982e-11,4.0,-58.67,2.253202848596432,-58.37,0.192,0.3573,0.4968,0.7836,0.1175,-0.0069,0
171454,npp,492,3547,0.0970719642937183,11.4069356918335,104.934371948242,3670176,491,2879,196611,3866787,2290,cam_phnompenh_34_48,11.40833333,104.93333333,34,48,cam_phnompenh,2013-01-19 19:12:47.556867,-77.8434292579531,60.73606707126,50.55303187452811,2.065972897679191e-14,17.0,60.72,2.4157378735459294,61.0,0.2424,0.4204,0.5488,0.6661,0.1462,0.0647,0
171638,npp,2884,2877,0.013075932860374007,11.4107999801636,104.934532165527,3670176,2885,2320,196611,3866787,2290,cam_phnompenh_34_48,11.40833333,104.93333333,34,48,cam_phnompenh,2013-01-20 18:54:02.563287,-78.48143200933977,41.93362893277338,36.26542818794592,2.4299745788737414e-07,14.0,41.91,1.4867838833500562,42.365,0.1945,0.2963,0.3917,0.9449,0.0895,0.0124,0
174800,npp,3025,2211,0.0996888037770987,11.4065380096436,104.931312561035,3670176,3025,1770,196611,3866787,2290,cam_phnompenh_34_48,11.40833333,104.93333333,34,48,cam_phnompenh,2013-02-06 18:35:36.189198,-81.79555886005527,10.28021732218049,9.088001019067416,7.134533614953251e-16,11.0,10.26,1.0,10.41,0.1828,0.2425,0.3032,1.1548,0.1372,0.1151,0
175376,npp,862,188,0.728474974632263,11.409704208374,104.93310546875,3670176,859,92,196611,3866787,2290,cam_phnompenh_34_48,11.40833333,104.93333333,34,48,cam_phnompenh,2013-02-09 17:39:05.141557,96.39171220412923,67.1913316955745,54.6684506122994,8.804124512378474e-34,2.0,-67.22,3.1865100272627664,-67.19,0.3066,0.5249,0.743,0.5335,0.3439,0.3886,0
175772,npp,1478,2437,0.15850670263171202,11.4048519134521,104.934387207031,3670176,1478,1973,196611,3866787,2290,cam_phnompenh_34_48,11.40833333,104.93333333,34,48,cam_phnompenh,2013-02-11 18:41:57.932122,-79.19473059533765,22.675968464687646,19.95052100334639,3.9858053254372806e-33,12.0,22.66,1.0837787002826917,22.61,0.1855,0.3124,0.5382,0.8964,0.138,0.1421,0
175964,npp,776,1763,0.282664567232132,11.4067916870117,104.935935974121,3670176,776,1344,196611,3866787,2290,cam_phnompenh_34_48,11.40833333,104.93333333,34,48,cam_phnompenh,2013-02-12 18:23:09.357077,97.5731117466897,15.538213088987021,13.714552442981907,1.0625484403707114e-31,9.0,-15.56,1.0442604737599883,-15.73,0.1756,0.2488,0.3469,1.1256,0.3125,0.3182,0
176156,npp,63,1084,0.373727783560753,11.4088525772095,104.93041229248,3670176,61,797,196611,3866787,2290,cam_phnompenh_34_48,11.40833333,104.93333333,34,48,cam_phnompenh,2013-02-13 18:04:19.001817,97.29053247562034,45.69677382738324,39.29934527388121,1.8908864683258643e-28,6.0,-45.73,1.5732132722552272,-45.73,0.1487,0.2848,0.4143,0.9832,0.3365,0.3675,0
176748,npp,2999,2664,0.221373125910759,11.4111309051514,104.935943603516,3670176,3000,2146,196611,3866787,2290,cam_phnompenh_34_48,11.40833333,104.93333333,34,48,cam_phnompenh,2013-02-16 18:48:19.628843,-79.49860667096361,33.46761814201175,29.21403830563751,1.3470205959191832e-19,13.0,33.46,1.2365102219381485,33.41,0.1479,0.2334,0.4246,1.1997,0.2703,0.2656,0
180152,npp,36,1998,0.32751795649528503,11.4094123840332,104.933944702148,3670176,36,1566,196611,3866787,2290,cam_phnompenh_34_48,11.40833333,104.93333333,34,48,cam_phnompenh,2013-03-05 18:29:50.936025,90.66207443125755,2.1506621935691297,1.9033085036407922,0.00044584062648767275,10.0,-2.1,1.0,-2.79,0.2202,0.28,0.3229,1.0,0.3275,0.3275,0
180348,npp,2400,1323,0.30254866182804097,11.4070262908936,104.934860229492,3670176,2402,999,196611,3866787,2290,cam_phnompenh_34_48,11.40833333,104.93333333,34,48,cam_phnompenh,2013-03-06 18:11:00.554454,96.96725557749917,36.93747554954576,32.13011341238842,1.255154040105603e-10,7.0,-36.92,1.357151599901897,-37.44,0.1693,0.3014,0.3564,0.929,0.2808,0.2811,0
180544,npp,1682,646,0.623236894607544,11.4066505432129,104.931991577148,3670176,1684,429,196611,3866787,2290,cam_phnompenh_34_48,11.40833333,104.93333333,34,48,cam_phnompenh,2013-03-07 17:52:11.952418,97.07453245835468,58.057195990157666,48.67702688117081,1.4213955125191354e-18,4.0,-58.05,2.2013981571160284,-58.37,0.192,0.3573,0.4968,0.7836,0.4008,0.4884,0
180755,npp,2953,3570,0.602470725774765,11.4105195999146,104.932945251465,3670176,2953,2897,196611,3866787,2290,cam_phnompenh_34_48,11.40833333,104.93333333,34,48,cam_phnompenh,2013-03-08 19:13:46.169514,-78.55319749238767,61.21634680284873,50.86976908819784,3.2351453043139345e-16,17.0,61.2,2.5331140255951103,61.0,0.2424,0.4204,0.5488,0.6661,0.3519,0.4013,0
181155,npp,1563,2226,0.34162530303001404,11.4090518951416,104.935432434082,3670176,1563,1784,196611,3866787,2290,cam_phnompenh_34_48,11.40833333,104.93333333,34,48,cam_phnompenh,2013-03-10 18:36:12.530176,-78.06170087827591,11.115658810185282,9.824244340352898,3.4025278341625433e-29,11.0,11.12,1.015504800579495,10.41,0.1828,0.2425,0.3032,1.1548,0.3776,0.3945,0
181554,npp,142,871,0.1532523222267628,11.4091005325317,104.934158325195,3670176,140,654,196611,3866787,2290,cam_phnompenh_34_48,11.40833333,104.93333333,34,48,cam_phnompenh,2013-03-12 17:58:33.558357,96.90207922254382,52.24718670678113,44.406677070073776,3.239445555972148e-33,5.0,-52.24,1.847645286154319,-52.61,0.1824,0.3416,0.5567,0.8196,0.1781,0.1256,0
181750,npp,2489,204,0.598502904176712,11.4087257385254,104.931732177734,3670176,2489,101,196611,3866787,2290,cam_phnompenh_34_48,11.40833333,104.93333333,34,48,cam_phnompenh,2013-03-13 17:39:43.186452,96.54054048548234,66.94177823337621,54.5181899383262,4.061421092126926e-31,2.0,-66.95,3.1865100272627664,-67.19,0.3066,0.5249,0.743,0.5335,0.3031,0.3193,0
181765,npp,1396,3793,0.412220925092697,11.411509513855,104.931518554688,3670176,1398,3054,196611,3866787,2290,cam_phnompenh_34_48,11.40833333,104.93333333,34,48,cam_phnompenh,2013-03-13 19:20:07.787077,-78.17743579300824,65.52333499902727,53.66224553162222,3.583753437712186e-31,18.0,65.51,3.0,65.26,0.3132,0.5009,0.772,0.559,0.2505,0.2304,0
182359,npp,2384,1777,0.25793083012104,11.4094791412354,104.934684753418,3670176,2384,1357,196611,3866787,2290,cam_phnompenh_34_48,11.40833333,104.93333333,34,48,cam_phnompenh,2013-03-16 18:23:45.547176,96.31605029408665,14.807154969268481,13.072271912661966,7.363729501648789e-24,9.0,-14.8,1.015504800579495,-15.73,0.1756,0.2488,0.3469,1.1256,0.289,0.2903,0
182754,npp,949,428,0.585644513368607,11.4073781967163,104.929809570312,3670176,950,247,196611,3866787,2290,cam_phnompenh_34_48,11.40833333,104.93333333,34,48,cam_phnompenh,2013-03-18 17:46:06.569575,97.09236701634447,62.79340762161789,51.9142258795643,6.225861735749435e-12,3.0,-62.8,2.6065528283652384,-63.12,0.1855,0.3774,0.5855,0.7419,0.3599,0.4345,0
182767,npp,2907,4016,0.345187589526176,11.4062795639038,104.931701660156,3670176,2906,3175,196611,3866787,2290,cam_phnompenh_34_48,11.40833333,104.93333333,34,48,cam_phnompenh,2013-03-18 19:26:27.612690,-77.89187815633903,69.21482268620656,55.84027372489842,9.076811566177124e-21,19.0,69.19,3.5496478698597698,68.95,0.2289,0.4793,0.8463,0.5842,0.2422,0.2016,0
182958,npp,2235,3354,0.41992312669754,11.4079847335815,104.935646057129,3670176,2234,2703,196611,3866787,2290,cam_phnompenh_34_48,11.40833333,104.93333333,34,48,cam_phnompenh,2013-03-19 19:07:42.555434,-78.64105970663755,56.27381281736671,47.40190311936099,4.980393654676619e-15,16.0,56.26,2.1127631471468895,55.93,0.2059,0.3262,0.5472,0.8583,0.3244,0.3604,0
183154,npp,1549,2678,0.1562561169266701,11.4073095321655,104.933929443359,3670176,1548,2155,196611,3866787,2290,cam_phnompenh_34_48,11.40833333,104.93333333,34,48,cam_phnompenh,2013-03-20 18:48:55.719484,-78.94528520278584,34.05059042449364,29.707340396008338,2.1670820152184598e-08,13.0,34.05,1.2937979144666532,33.41,0.1479,0.2334,0.4246,1.1997,0.2204,0.1875,0
186476,npp,1619,2009,0.247215904295444,11.4097738265991,104.936470031738,3670176,1619,1577,196611,3866787,2290,cam_phnompenh_34_48,11.40833333,104.93333333,34,48,cam_phnompenh,2013-04-06 18:30:23.290275,101.92428836853016,1.4585709621902834,1.2909456664012207,1.4453817296366816e-17,10.0,-1.47,1.0,-2.79,0.2202,0.28,0.3229,1.0,0.2472,0.2472,0
188809,npp,135,1105,0.32335826754569996,11.4119071960449,104.930725097656,3670176,136,813,196611,3866787,2290,cam_phnompenh_34_48,11.40833333,104.93333333,34,48,cam_phnompenh,2013-04-18 18:05:24.065990,97.77037148566758,45.00053164434742,38.74664323254745,5.3669315304239405e-08,6.0,-45.01,1.5732132722552272,-45.73,0.1487,0.2848,0.4143,0.9832,0.3045,0.3179,0
198393,npp,1313,1999,0.381062567234039,11.4052028656006,104.936096191406,3670176,1313,1567,196611,3866787,2290,cam_phnompenh_34_48,11.40833333,104.93333333,34,48,cam_phnompenh,2013-06-09 18:30:44.851470,96.16104435443829,2.0628016534957223,1.825717670231314,3.486763821024225e-30,10.0,-2.05,1.0,-2.79,0.2202,0.28,0.3229,1.0,0.3811,0.3811,0
237030,npp,133,3342,0.0933103896677494,11.4092397689819,104.935760498047,3670176,134,2690,196611,3866787,2290,cam_phnompenh_34_48,11.40833333,104.93333333,34,48,cam_phnompenh,2013-10-29 19:09:55.946987,-78.75353179192003,55.96048915632878,47.1739493010513,0.00012740916385267187,16.0,55.95,2.0682789409984763,55.93,0.2059,0.3262,0.5472,0.8583,0.1674,0.0801,0
237224,npp,2512,2664,0.20439249277114868,11.4066638946533,104.935325622559,3670176,2514,2147,196611,3866787,2290,cam_phnompenh_34_48,11.40833333,104.93333333,34,48,cam_phnompenh,2013-10-30 18:51:07.411488,-78.89960858896903,33.471182555203434,29.217314749190454,2.599976874857573e-11,13.0,33.46,1.2365102219381485,33.41,0.1479,0.2334,0.4246,1.1997,0.2566,0.2452,0
237421,npp,1806,1989,0.225316122174263,11.4105730056763,104.931655883789,3670176,1806,1558,196611,3866787,2290,cam_phnompenh_34_48,11.40833333,104.93333333,34,48,cam_phnompenh,2013-10-31 18:32:18.876317,80.73051995003036,2.7922442179242304,2.4710387097391173,4.20434687781101e-19,10.0,-2.62,1.0,-2.79,0.2202,0.28,0.3229,1.0,0.2253,0.2253,0
237814,npp,346,636,0.395670711994171,11.4083967208862,104.930328369141,3670176,345,419,196611,3866787,2290,cam_phnompenh_34_48,11.40833333,104.93333333,34,48,cam_phnompenh,2013-11-02 17:54:38.244809,97.01206071874599,58.284480312804405,48.837705180939125,1.3590815961724247e-31,4.0,-58.29,2.2013981571160284,-58.37,0.192,0.3573,0.4968,0.7836,0.2974,0.3101,0
238025,npp,1624,3560,0.4289510846138,11.4075317382812,104.936370849609,3670176,1624,2889,196611,3866787,2290,cam_phnompenh_34_48,11.40833333,104.93333333,34,48,cam_phnompenh,2013-11-03 19:16:12.529132,-78.46147339491738,61.007883872078686,50.72939023886537,1.4307558015540623e-31,17.0,60.99,2.5331140255951103,61.0,0.2424,0.4204,0.5488,0.6661,0.2834,0.2857,0
239387,npp,1707,2434,0.238149031996727,11.4112005233765,104.93465423584,3670176,1707,1970,196611,3866787,2290,cam_phnompenh_34_48,11.40833333,104.93333333,34,48,cam_phnompenh,2013-11-10 18:44:53.868796,-78.69090336435399,22.505935494515622,19.802339540592058,2.338562485536957e-14,12.0,22.51,1.0837787002826917,22.61,0.1855,0.3124,0.5382,0.8964,0.2115,0.2135,0
239575,npp,980,1759,0.240117736160755,11.4076976776123,104.930015563965,3670176,980,1341,196611,3866787,2290,cam_phnompenh_34_48,11.40833333,104.93333333,34,48,cam_phnompenh,2013-11-11 18:26:05.346643,98.64959366133253,15.777194881769363,13.924131548917705,2.58362616144917e-06,9.0,-15.78,1.0442604737599883,-15.73,0.1756,0.2488,0.3469,1.1256,0.2717,0.2703,0
243009,npp,343,409,0.24891264736652402,11.4109525680542,104.93293762207,3670176,344,233,196611,3866787,2290,cam_phnompenh_34_48,11.40833333,104.93333333,34,48,cam_phnompenh,2013-11-29 17:48:42.119596,96.90521901658481,63.154618285479316,52.15400326058579,3.3338720955836436e-20,3.0,-63.18,2.7445598364131496,-63.12,0.1855,0.3774,0.5855,0.7419,0.2332,0.1847,0
244330,npp,2507,2889,0.11527879070490599,11.4088010787964,104.931991577148,3670176,2507,2330,196611,3866787,2290,cam_phnompenh_34_48,11.40833333,104.93333333,34,48,cam_phnompenh,2013-12-06 18:57:58.801663,-78.96003621518688,42.34748640018047,36.60091490467698,3.69469856585207e-30,14.0,42.35,1.4867838833500562,42.365,0.1945,0.2963,0.3917,0.9449,0.1582,0.1089,0
244515,npp,1818,2214,0.020666666328907,11.4105358123779,104.932998657227,3670176,1818,1773,196611,3866787,2290,cam_phnompenh_34_48,11.40833333,104.93333333,34,48,cam_phnompenh,2013-12-07 18:39:12.066088,-79.50826569395932,10.450496201414769,9.23852166248746,9.227891046485623e-26,11.0,10.44,1.0,10.41,0.1828,0.2425,0.3032,1.1548,0.0582,0.0239,0
245274,npp,994,3118,0.0975765585899353,11.404842376709,104.933860778809,3670176,996,2497,196611,3866787,2290,cam_phnompenh_34_48,11.40833333,104.93333333,34,48,cam_phnompenh,2013-12-11 19:04:24.396216,-79.46396278336452,49.85848711954877,42.582032526566856,8.662643021321709e-07,15.0,49.85,1.7549928774784245,49.895,0.2695,0.409,0.6259,0.6846,0.1025,0.0668,0
248273,npp,1849,3121,0.24376755207777,11.4094314575195,104.934226989746,3670176,1849,2499,196611,3866787,2290,cam_phnompenh_34_48,11.40833333,104.93333333,34,48,cam_phnompenh,2013-12-27 19:04:47.142103,-79.20346670560625,49.94910953443803,42.65435471524487,0.00018698373434718958,15.0,49.94,1.7549928774784245,49.895,0.2695,0.409,0.6259,0.6846,0.1858,0.1669,0
248459,npp,1145,2442,0.1286793511826545,11.4065818786621,104.930534362793,3670176,1145,1978,196611,3866787,2290,cam_phnompenh_34_48,11.40833333,104.93333333,34,48,cam_phnompenh,2013-12-28 18:46:00.390675,-79.58481593834023,22.933275915241715,20.17628131581088,1.6585543287569285e-11,12.0,22.93,1.0837787002826917,22.61,0.1855,0.3124,0.5382,0.8964,0.1105,0.1153,0
248641,npp,444,1767,0.12746108369901776,11.411060333252,104.930450439453,3670176,444,1349,196611,3866787,2290,cam_phnompenh_34_48,11.40833333,104.93333333,34,48,cam_phnompenh,2013-12-29 18:27:11.857684,96.03496971124518,15.375394580026247,13.573329559353393,8.672655989387095e-20,9.0,-15.35,1.0442604737599883,-15.73,0.1756,0.2488,0.3469,1.1256,0.1639,0.1435,0
261483,npp,1989,1993,0.289615109562874,11.4103336334229,104.931648254395,3670176,1989,1562,196611,3866787,2290,cam_phnompenh_34_48,11.40833333,104.93333333,34,48,cam_phnompenh,2014-01-03 18:33:35.582898,94.49538528736473,2.3959564680980736,2.120659386987448,2.1841937156187656e-32,10.0,-2.39,1.0,-2.79,0.2202,0.28,0.3229,1.0,0.2896,0.2896,0
261840,npp,546,639,0.27031655609607697,11.4088020324707,104.932121276855,3670176,549,422,196611,3866787,2290,cam_phnompenh_34_48,11.40833333,104.93333333,34,48,cam_phnompenh,2014-01-05 17:55:56.747739,97.17703938887311,58.20373629710173,48.78981135307127,4.8061542320328824e-24,4.0,-58.22,2.2013981571160284,-58.37,0.192,0.3573,0.4968,0.7836,0.2405,0.2118,0
262578,npp,2807,1544,0.1556575670838356,11.4052600860596,104.93635559082,3670176,2807,1158,196611,3866787,2290,cam_phnompenh_34_48,11.40833333,104.93333333,34,48,cam_phnompenh,2014-01-09 18:21:09.014588,98.38498479185591,27.013392404025293,23.70528482601247,0.00018004725997776994,8.0,-27.03,1.1367971201176101,-27.305,0.1888,0.2939,0.4422,0.9527,0.1584,0.1483,0
265506,npp,540,1542,0.19122129678726202,11.4102897644043,104.932693481445,3670176,540,1157,196611,3866787,2290,cam_phnompenh_34_48,11.40833333,104.93333333,34,48,cam_phnompenh,2014-01-25 18:21:26.244021,97.56961981993183,27.120618103995493,23.796745317210885,2.0042759245312405e-05,8.0,-27.13,1.1367971201176101,-27.305,0.1888,0.2939,0.4422,0.9527,0.1897,0.1822,0
265688,npp,2883,862,-0.0028080642223360097,11.4082803726196,104.934066772461,3670176,2885,649,196611,3866787,2290,cam_phnompenh_34_48,11.40833333,104.93333333,34,48,cam_phnompenh,2014-01-26 18:02:37.695070,97.42499644028742,52.48558124035934,44.59310800281884,5.088981765272286e-14,5.0,-52.5,1.847645286154319,-52.61,0.1824,0.3416,0.5567,0.8196,0.0936,-0.0023,0
266072,npp,392,3120,0.18489034101367,11.4073801040649,104.933708190918,3670176,392,2498,196611,3866787,2290,cam_phnompenh_34_48,11.40833333,104.93333333,34,48,cam_phnompenh,2014-01-28 19:05:25.206298,-79.21564129952849,49.92280640783249,42.63273153059627,1.139138382599304e-20,15.0,49.91,1.7549928774784245,49.895,0.2695,0.409,0.6259,0.6846,0.1523,0.1266,0
266442,npp,2076,1767,0.16799252480268478,11.4098196029663,104.934989929199,3670176,2076,1348,196611,3866787,2290,cam_phnompenh_34_48,11.40833333,104.93333333,34,48,cam_phnompenh,2014-01-30 18:27:49.889825,95.99100204503574,15.379254072740325,13.576273774873675,1.2660194790131324e-33,9.0,-15.35,1.0442604737599883,-15.73,0.1756,0.2488,0.3469,1.1256,0.2027,0.1891,0
266621,npp,1366,1089,0.1439676750451326,11.4060287475586,104.935020446777,3670176,1366,800,196611,3866787,2290,cam_phnompenh_34_48,11.40833333,104.93333333,34,48,cam_phnompenh,2014-01-31 18:09:01.339255,97.70571878373488,45.5441290864822,39.18103565376118,5.337382003656479e-34,6.0,-45.56,1.5732132722552272,-45.73,0.1487,0.2848,0.4143,0.9832,0.1905,0.1416,0
266809,npp,645,417,0.377440184354782,11.4084815979004,104.936531066895,3670176,647,238,196611,3866787,2290,cam_phnompenh_34_48,11.40833333,104.93333333,34,48,cam_phnompenh,2014-02-01 17:50:11.012495,97.0348412029847,62.99798732543753,52.05475385991215,3.6316469778029616e-32,3.0,-63.03,2.6065528283652384,-63.12,0.1855,0.3774,0.5855,0.7419,0.28,0.28,0
266823,npp,2602,4007,0.431765377521515,11.4081716537476,104.936256408691,3670176,2601,3171,196611,3866787,2290,cam_phnompenh_34_48,11.40833333,104.93333333,34,48,cam_phnompenh,2014-02-01 19:30:32.057818,-77.81054924538188,69.07873826673213,55.77218219425821,1.5556336771865825e-32,19.0,69.06,3.5496478698597698,68.95,0.2289,0.4793,0.8463,0.5842,0.2666,0.2522,0
267013,npp,1932,3344,0.244316294789314,11.4105072021484,104.936569213867,3670176,1931,2692,196611,3866787,2290,cam_phnompenh_34_48,11.40833333,104.93333333,34,48,cam_phnompenh,2014-02-02 19:11:47.071069,-78.7672018721871,56.023454193805,47.224532873933576,1.0065126711237637e-31,16.0,56.0,2.0682789409984763,55.93,0.2059,0.3262,0.5472,0.8583,0.2404,0.2097,0
267203,npp,1232,2666,0.1396009232848883,11.4105501174927,104.933181762695,3670176,1234,2148,196611,3866787,2290,cam_phnompenh_34_48,11.40833333,104.93333333,34,48,cam_phnompenh,2014-02-03 18:53:00.303909,-78.9752561641533,33.56432576769157,29.29867211351441,7.97467347157729e-29,13.0,33.55,1.2937979144666532,33.41,0.1479,0.2334,0.4246,1.1997,0.2075,0.1675,0
267725,npp,2175,638,0.37221308052539803,11.4109992980957,104.931289672852,3670176,2180,422,196611,3866787,2290,cam_phnompenh_34_48,11.40833333,104.93333333,34,48,cam_phnompenh,2014-02-06 17:56:33.470663,96.69900476501762,58.23512894985272,48.808243504940855,4.919771996585894e-10,4.0,-58.25,2.2013981571160284,-58.37,0.192,0.3573,0.4968,0.7836,0.2868,0.2917,0
267929,npp,374,3564,0.475615411996841,11.4081754684448,104.933525085449,3670176,375,2892,196611,3866787,2290,cam_phnompenh_34_48,11.40833333,104.93333333,34,48,cam_phnompenh,2014-02-07 19:18:09.525148,-78.51444618851235,61.09399528675957,50.79255662860881,5.35398821018832e-13,17.0,61.07,2.5331140255951103,61.0,0.2424,0.4204,0.5488,0.6661,0.3018,0.3168,0
