gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
154607,npp,1058,1752,1.37988543510437,11.4865741729736,104.900733947754,3670176,1058,1335,196611,3866787,1370,cam_phnompenh_26_29,11.4875,104.9,26,29,cam_phnompenh,2012-12-10 18:22:45.923714,97.9114510189421,16.168228816725616,14.26861344373885,4.477929633580327e-20,9.0,-16.17,1.0442604737599883,-16.17,3.9728,7.911,11.0668,0.5623,-1.8057,0.776,0
154803,npp,333,1073,0.891731142997742,11.4858922958374,104.901390075684,3670176,332,788,196611,3866787,1370,cam_phnompenh_26_29,11.4875,104.9,26,29,cam_phnompenh,2012-12-11 18:03:53.816227,96.92292665400498,46.09181119469993,39.61865701226749,3.374070211266966e-27,6.0,-46.1,1.5732132722552272,-45.985,3.1694,5.4695,10.3857,0.8133,1.5388,0.7253,0
155739,npp,1801,1299,1.16918230056763,11.4883489608765,104.897926330566,3670176,1801,976,196611,3866787,1370,cam_phnompenh_26_29,11.4875,104.9,26,29,cam_phnompenh,2012-12-16 18:10:10.325407,97.66320134543665,37.85756764121355,32.90179746122601,4.691052392880733e-29,7.0,-37.88,1.357151599901897,-37.72,4.1595,7.0859,11.2871,0.6278,0.0889,0.734,0
155924,npp,1069,621,2.77210354804993,11.4856929779053,104.898307800293,3670176,1067,405,196611,3866787,1370,cam_phnompenh_26_29,11.4875,104.9,26,29,cam_phnompenh,2012-12-17 17:51:18.216100,96.85387028016348,58.61291501430886,49.076999150420605,6.371101224614749e-24,4.0,-58.65,2.253202848596432,-58.495,2.8706,4.8903,6.5087,0.9097,3.5085,2.5217,0
169981,npp,2235,1740,10.3780698776245,11.4883441925049,104.897758483887,3670176,2235,1324,196611,3866787,1370,cam_phnompenh_26_29,11.4875,104.9,26,29,cam_phnompenh,2013-01-11 18:22:33.822772,96.39229157325809,16.831577496012052,14.850807699071781,4.856480889624668e-34,9.0,-16.83,1.0442604737599883,-16.17,3.9728,7.911,11.0668,0.5623,6.8111,5.8359,0
170155,npp,1507,1062,3.10188341140747,11.4856882095337,104.899459838867,3670176,1508,780,196611,3866787,1370,cam_phnompenh_26_29,11.4875,104.9,26,29,cam_phnompenh,2013-01-12 18:03:43.508049,97.71974989526592,46.44962501128964,39.90501334201862,5.996281166823429e-34,6.0,-46.47,1.646109783506203,-45.985,3.1694,5.4695,10.3857,0.8133,3.0103,2.5229,0
170531,npp,2042,3317,2.97082734107971,11.4879131317139,104.900039672852,3670176,2042,2664,196611,3866787,1370,cam_phnompenh_26_29,11.4875,104.9,26,29,cam_phnompenh,2013-01-14 19:06:25.691809,-78.69530060835255,55.321437642939905,46.71331020407906,4.946208948543283e-32,16.0,55.32,2.0682789409984763,55.72,2.8231,5.8894,11.9253,0.7554,3.0375,2.244,0
170716,npp,1343,2639,1.012995839118958,11.485782623291,104.902519226074,3670176,1342,2128,196611,3866787,1370,cam_phnompenh_26_29,11.4875,104.9,26,29,cam_phnompenh,2013-01-15 18:47:37.146706,-79.37175900260912,32.35732030974748,28.276909408134838,2.8994872325801853e-29,13.0,32.34,1.2365102219381485,33.1,3.3068,5.381,8.4678,0.8267,0.9161,0.8375,0
170898,npp,647,1964,4.11161112785339,11.4854164123535,104.897369384766,3670176,647,1534,196611,3866787,1370,cam_phnompenh_26_29,11.4875,104.9,26,29,cam_phnompenh,2013-01-16 18:28:50.380886,109.36378313004374,4.095927626327138,3.6248009664584777,1.2954221152912116e-24,10.0,-4.06,1.0,-3.14,2.9164,4.4486,9.1769,1.0,4.1116,4.1116,0
171260,npp,2278,613,1.074502944946289,11.4838924407959,104.901184082031,3670176,2279,398,196611,3866787,1370,cam_phnompenh_26_29,11.4875,104.9,26,29,cam_phnompenh,2013-01-18 17:51:11.502389,96.86176781871275,58.7954159513166,49.202861550625975,2.3609823938475468e-11,4.0,-58.83,2.253202848596432,-58.495,2.8706,4.8903,6.5087,0.9097,2.7551,0.9775,0
171454,npp,482,3540,1.71426093578339,11.4849452972412,104.90015411377,3670176,484,2873,196611,3866787,1370,cam_phnompenh_26_29,11.4875,104.9,26,29,cam_phnompenh,2013-01-19 19:12:47.556867,-78.23442936542251,60.581905589377456,50.447907282330235,2.19899033287621e-14,17.0,60.57,2.4157378735459294,60.87,2.5591,4.7703,6.7634,0.9326,3.1835,1.5987,0
171638,npp,2873,2869,2.75007081031799,11.4904537200928,104.901252746582,3670176,2873,2313,196611,3866787,1370,cam_phnompenh_26_29,11.4875,104.9,26,29,cam_phnompenh,2013-01-20 18:54:00.784007,-77.98798270255998,41.64602821777062,36.03048444583136,2.5874280913308574e-07,14.0,41.62,1.4867838833500562,42.075,2.3871,4.4665,6.3136,0.996,3.2941,2.7391,0
174800,npp,3014,2204,1.72158586978912,11.4851636886597,104.90161895752,3670176,3014,1763,196611,3866787,1370,cam_phnompenh_26_29,11.4875,104.9,26,29,cam_phnompenh,2013-02-06 18:35:34.409925,-79.4867402144061,9.86735921066781,8.723861226723377,6.77050326958989e-16,11.0,9.86,1.0,10.03,2.9825,6.4451,10.792,0.6902,-0.275,1.1883,0
175772,npp,1467,2429,2.13331174850464,11.4848861694336,104.898780822754,3670176,1467,1966,196611,3866787,1370,cam_phnompenh_26_29,11.4875,104.9,26,29,cam_phnompenh,2013-02-11 18:41:56.152885,-79.45236686337617,22.280087066214428,19.606492416069436,4.0210505831969503e-33,12.0,22.24,1.0837787002826917,22.215,3.5,5.2037,8.0117,0.8549,1.6156,1.8238,0
175964,npp,765,1755,2.09973967075348,11.486138343811,104.899620056152,3670176,765,1337,196611,3866787,1370,cam_phnompenh_26_29,11.4875,104.9,26,29,cam_phnompenh,2013-02-12 18:23:07.577796,96.16931481450709,15.999606533227887,14.119459075570774,1.08958361151553e-31,9.0,-16.0,1.0442604737599883,-16.17,3.9728,7.911,11.0668,0.5623,-1.1163,1.1807,0
176748,npp,2988,2656,6.69415092468262,11.4907484054565,104.89958190918,3670176,2988,2140,196611,3866787,1370,cam_phnompenh_26_29,11.4875,104.9,26,29,cam_phnompenh,2013-02-16 18:48:17.849564,-78.84421663934394,33.10541475261183,28.90755544803992,1.436550006292446e-19,13.0,33.1,1.2365102219381485,33.1,3.3068,5.381,8.4678,0.8267,5.5106,5.5342,0
180152,npp,25,1990,7.53062057495117,11.4895620346069,104.898788452148,3670176,25,1559,196611,3866787,1370,cam_phnompenh_26_29,11.4875,104.9,26,29,cam_phnompenh,2013-03-05 18:29:49.156746,94.66399829953973,2.5673196414357653,2.271998815053724,0.00043880013196071914,10.0,-2.56,1.0,-3.14,2.9164,4.4486,9.1769,1.0,7.5306,7.5306,0
180348,npp,2389,1316,4.35480356216431,11.487099647522,104.898941040039,3670176,2390,992,196611,3866787,1370,cam_phnompenh_26_29,11.4875,104.9,26,29,cam_phnompenh,2013-03-06 18:11:00.554454,97.83938286829915,37.2097066917898,32.35739044976336,1.179656126436376e-10,7.0,-37.2,1.357151599901897,-37.72,4.1595,7.0859,11.2871,0.6278,2.4362,2.734,0
180544,npp,1670,639,5.59877634048462,11.4889297485352,104.898040771484,3670176,1671,422,196611,3866787,1370,cam_phnompenh_26_29,11.4875,104.9,26,29,cam_phnompenh,2013-03-07 17:52:10.173137,97.16706076259847,58.21880454043167,48.79158222911347,1.3538533276267633e-18,4.0,-58.22,2.2013981571160284,-58.495,2.8706,4.8903,6.5087,0.9097,4.7704,5.0931,0
180755,npp,2942,3562,2.18751239776611,11.4892520904541,104.901901245117,3670176,2948,2892,196611,3866787,1370,cam_phnompenh_26_29,11.4875,104.9,26,29,cam_phnompenh,2013-03-08 19:13:44.390284,-78.27965906428162,61.053763351141974,50.760010512099186,3.0961074201832284e-16,17.0,61.03,2.5331140255951103,60.87,2.5591,4.7703,6.7634,0.9326,3.429,2.04,0
181155,npp,1552,2218,4.38839960098267,11.4884901046753,104.900917053223,3670176,1552,1777,196611,3866787,1370,cam_phnompenh_26_29,11.4875,104.9,26,29,cam_phnompenh,2013-03-10 18:36:10.750943,-75.78053174992557,10.690571128084498,9.449554477632814,3.357084494712173e-29,11.0,10.67,1.015504800579495,10.03,2.9825,6.4451,10.792,0.6902,2.4232,3.029,0
181554,npp,131,865,2.43650221824646,11.4900941848755,104.902328491211,3670176,133,650,196611,3866787,1370,cam_phnompenh_26_29,11.4875,104.9,26,29,cam_phnompenh,2013-03-12 17:58:33.558357,97.44540102311824,52.41574703421372,44.534424503434835,3.307411716698809e-33,5.0,-52.41,1.847645286154319,-52.855,3.6996,5.0282,10.0963,0.8847,3.0459,2.1556,0
181765,npp,1385,3785,3.49916410446167,11.4907474517822,104.899238586426,3670176,1385,3049,196611,3866787,1370,cam_phnompenh_26_29,11.4875,104.9,26,29,cam_phnompenh,2013-03-13 19:20:06.007796,-78.22939806888915,65.3895007187716,53.579389897216664,3.6628318856765785e-31,18.0,65.37,3.0,65.11,3.5371,4.7069,8.5778,0.9451,4.046,3.3071,0
182359,npp,2373,1770,7.94322443008423,11.4908657073975,104.899024963379,3670176,2374,1351,196611,3866787,1370,cam_phnompenh_26_29,11.4875,104.9,26,29,cam_phnompenh,2013-03-16 18:23:45.547176,98.76933390626236,15.175531053141215,13.39578524880245,7.828238396434937e-24,9.0,-15.18,1.0442604737599883,-16.17,3.9728,7.911,11.0668,0.5623,4.4795,4.4667,0
182555,npp,1660,1092,1.8703316450119,11.4898014068604,104.899055480957,3670176,1659,803,196611,3866787,1370,cam_phnompenh_26_29,11.4875,104.9,26,29,cam_phnompenh,2013-03-17 18:04:55.163344,97.36719487571911,45.43696859404383,39.090725296888806,2.400712504413927e-18,6.0,-45.46,1.5732132722552272,-45.985,3.1694,5.4695,10.3857,0.8133,2.1608,1.5212,0
182754,npp,937,421,4.05343222618103,11.488450050354,104.899368286133,3670176,937,242,196611,3866787,1370,cam_phnompenh_26_29,11.4875,104.9,26,29,cam_phnompenh,2013-03-18 17:46:04.790340,96.85112034673647,62.93056391046491,52.004256817749315,6.647623926906121e-12,3.0,-62.94,2.6065528283652384,-63.25,2.7761,5.9343,11.3129,0.7496,3.727,3.0386,0
182767,npp,2896,4008,1.29534912109375,11.4849081039429,104.902877807617,3670176,2901,3172,196611,3866787,1370,cam_phnompenh_26_29,11.4875,104.9,26,29,cam_phnompenh,2013-03-18 19:26:25.833454,-77.67668137137045,69.09765470371225,55.774828926221545,9.644428683996806e-21,19.0,69.07,3.5496478698597698,68.88,2.4235,4.1536,5.9047,1.071,3.6433,1.3873,0
182958,npp,2224,3346,2.67533731460571,11.4873037338257,104.89998626709,3670176,2228,2696,196611,3866787,1370,cam_phnompenh_26_29,11.4875,104.9,26,29,cam_phnompenh,2013-03-19 19:07:40.776155,-78.32213618538553,56.06680136717205,47.25157356362247,5.3370397795230804e-15,16.0,56.05,2.0682789409984763,55.72,2.8231,5.8894,11.9253,0.7554,2.8946,2.0208,0
183154,npp,1538,2671,3.44552826881409,11.48814868927,104.900703430176,3670176,1539,2151,196611,3866787,1370,cam_phnompenh_26_29,11.4875,104.9,26,29,cam_phnompenh,2013-03-20 18:48:55.719484,-79.91783246107016,33.74840149052909,29.452078231312033,2.311746781088455e-08,13.0,33.76,1.2937979144666532,33.1,3.3068,5.381,8.4678,0.8267,2.9526,2.8485,0
186476,npp,1608,2001,3.47253394126892,11.4899950027466,104.901504516602,3670176,1608,1569,196611,3866787,1370,cam_phnompenh_26_29,11.4875,104.9,26,29,cam_phnompenh,2013-04-06 18:30:21.510995,89.46344123681438,1.9702625351655403,1.7438020786209802,1.3955103578668665e-17,10.0,-1.93,1.0,-3.14,2.9164,4.4486,9.1769,1.0,3.4725,3.4725,0
188809,npp,124,1098,8.89511299133301,11.4885807037354,104.899513244629,3670176,123,807,196611,3866787,1370,cam_phnompenh_26_29,11.4875,104.9,26,29,cam_phnompenh,2013-04-18 18:05:22.286716,97.32212338988317,45.24689195848197,38.94430388773674,5.674871724655861e-08,6.0,-45.25,1.5732132722552272,-45.985,3.1694,5.4695,10.3857,0.8133,6.626,7.2348,0
193684,npp,763,1550,3.59703779220581,11.4906883239746,104.901016235352,3670176,763,1163,196611,3866787,1370,cam_phnompenh_26_29,11.4875,104.9,26,29,cam_phnompenh,2013-05-14 18:18:07.835016,97.03677567665044,26.759163253446374,23.486878143890458,1.3826364933234584e-24,8.0,-26.73,1.1367971201176101,-27.62,2.5937,4.1644,6.8915,1.0682,3.9494,3.8425,0
198393,npp,1302,1991,0.759275555610657,11.4853162765503,104.901557922363,3670176,1302,1560,196611,3866787,1370,cam_phnompenh_26_29,11.4875,104.9,26,29,cam_phnompenh,2013-06-09 18:30:43.072235,99.35064603165577,2.4885549334092723,2.202493946602068,3.619626197635034e-30,10.0,-2.51,1.0,-3.14,2.9164,4.4486,9.1769,1.0,0.7593,0.7593,0
233435,npp,1927,1085,5.90516185760498,11.4898719787598,104.900238037109,3670176,1928,797,196611,3866787,1370,cam_phnompenh_26_29,11.4875,104.9,26,29,cam_phnompenh,2013-10-11 18:07:01.843386,97.35147136482838,45.69991351826987,39.30412586936243,3.240580467371136e-15,6.0,-45.69,1.5732132722552272,-45.985,3.1694,5.4695,10.3857,0.8133,4.7255,4.8029,0
236817,npp,1914,409,5.93427038192749,11.4906797409058,104.898216247559,3670176,1914,233,196611,3866787,1370,cam_phnompenh_26_29,11.4875,104.9,26,29,cam_phnompenh,2013-10-28 17:48:18.097126,96.78098235377105,63.16910854108139,52.16098517019675,5.599697947957407e-07,3.0,-63.18,2.7445598364131496,-63.25,2.7761,5.9343,11.3129,0.7496,4.4486,4.4486,0
237030,npp,122,3334,1.77758550643921,11.4888849258423,104.902366638184,3670176,122,2682,196611,3866787,1370,cam_phnompenh_26_29,11.4875,104.9,26,29,cam_phnompenh,2013-10-29 19:09:54.167750,-78.83020363267045,55.7712690105899,47.03596778373379,0.0001264524471352749,16.0,55.75,2.0682789409984763,55.72,2.8231,5.8894,11.9253,0.7554,2.4606,1.3427,0
237224,npp,2501,2657,5.383469581604,11.4895534515381,104.900009155273,3670176,2502,2141,196611,3866787,1370,cam_phnompenh_26_29,11.4875,104.9,26,29,cam_phnompenh,2013-10-30 18:51:07.411488,-79.91506479518297,33.15000038224028,28.945484117627338,2.5154059092197786e-11,13.0,33.15,1.2365102219381485,33.1,3.3068,5.381,8.4678,0.8267,4.4506,4.4506,0
237421,npp,1795,1983,0.792291343212128,11.4894981384277,104.903015136719,3670176,1795,1552,196611,3866787,1370,cam_phnompenh_26_29,11.4875,104.9,26,29,cam_phnompenh,2013-10-31 18:32:18.876317,94.46585493406428,2.9906779706507707,2.646612189172315,4.1011606577173647e-19,10.0,-2.97,1.0,-3.14,2.9164,4.4486,9.1769,1.0,0.7923,0.7923,0
237814,npp,334,629,9.48803329467773,11.490668296814,104.89794921875,3670176,332,413,196611,3866787,1370,cam_phnompenh_26_29,11.4875,104.9,26,29,cam_phnompenh,2013-11-02 17:54:36.465535,96.74377456274654,58.45447025016448,48.957892773842346,1.334937211484089e-31,4.0,-58.46,2.253202848596432,-58.495,2.8706,4.8903,6.5087,0.9097,6.4891,8.631,0
238025,npp,1613,3551,4.87073040008545,11.4872627258301,104.899024963379,3670176,1611,2882,196611,3866787,1370,cam_phnompenh_26_29,11.4875,104.9,26,29,cam_phnompenh,2013-11-03 19:16:10.749894,-78.18532611646293,60.8247921403382,50.60530020208524,1.3887530429453903e-31,17.0,60.8,2.4157378735459294,60.87,2.5591,4.7703,6.7634,0.9326,4.4902,4.5423,0
239387,npp,1697,2427,6.60321760177612,11.4864377975464,104.897705078125,3670176,1697,1965,196611,3866787,1370,cam_phnompenh_26_29,11.4875,104.9,26,29,cam_phnompenh,2013-11-10 18:44:53.868796,-80.12644049487051,22.12667870288204,19.472645298073353,2.4128176899099503e-14,12.0,22.14,1.0837787002826917,22.215,3.5,5.2037,8.0117,0.8549,5.7399,5.6451,0
239575,npp,969,1752,1.17896771430969,11.4865827560425,104.900886535645,3670176,969,1335,196611,3866787,1370,cam_phnompenh_26_29,11.4875,104.9,26,29,cam_phnompenh,2013-11-11 18:26:03.567362,97.25008966998023,16.173789172505092,14.27209015328204,2.654053278388959e-06,9.0,-16.17,1.0442604737599883,-16.17,3.9728,7.911,11.0668,0.5623,-1.9981,0.663,0
243578,npp,255,1978,12.0918893814087,11.4901161193848,104.899353027344,3670176,255,1548,196611,3866787,1370,cam_phnompenh_26_29,11.4875,104.9,26,29,cam_phnompenh,2013-12-02 18:32:44.711638,84.61563109097504,3.3836218318320053,2.9944099095394585,1.8742255312867992e-32,10.0,-3.26,1.0,-3.14,2.9164,4.4486,9.1769,1.0,12.0919,12.0919,0
243764,npp,2624,1303,17.3025131225586,11.488263130188,104.898139953613,3670176,2626,981,196611,3866787,1370,cam_phnompenh_26_29,11.4875,104.9,26,29,cam_phnompenh,2013-12-03 18:13:56.191834,97.24167300206366,37.717068083674874,32.78281919740971,8.696100561573594e-34,7.0,-37.72,1.357151599901897,-37.72,4.1595,7.0859,11.2871,0.6278,11.9766,10.8627,0
244330,npp,2496,2881,12.2062454223633,11.4891052246094,104.898445129395,3670176,2499,2324,196611,3866787,1370,cam_phnompenh_26_29,11.4875,104.9,26,29,cam_phnompenh,2013-12-06 18:57:57.022382,-79.08624763899438,42.07294989415627,36.37709860308951,3.727183025350854e-30,14.0,42.06,1.4867838833500562,42.075,2.3871,4.4665,6.3136,0.996,9.6543,12.1573,0
244515,npp,1807,2207,0.786054491996765,11.4896926879883,104.903594970703,3670176,1807,1766,196611,3866787,1370,cam_phnompenh_26_29,11.4875,104.9,26,29,cam_phnompenh,2013-12-07 18:39:10.286815,-77.17311997599435,10.055129471417082,8.889838054813026,9.400397605056491e-26,11.0,10.03,1.0,10.03,2.9825,6.4451,10.792,0.6902,-1.2105,0.5426,0
245274,npp,982,3110,4.52642631530762,11.4906902313232,104.900947570801,3670176,983,2492,196611,3866787,1370,cam_phnompenh_26_29,11.4875,104.9,26,29,cam_phnompenh,2013-12-11 19:04:22.616937,-79.13537639803343,49.61286300328597,42.39161693023174,9.106529409673658e-07,15.0,49.61,1.7549928774784245,49.67,3.5532,4.5264,9.4159,0.9828,4.4486,4.4486,0
248273,npp,1838,3113,2.03138256072998,11.4890813827515,104.90177154541,3670176,1837,2493,196611,3866787,1370,cam_phnompenh_26_29,11.4875,104.9,26,29,cam_phnompenh,2013-12-27 19:04:45.362874,-78.8267173448875,49.71219372411726,42.47082883052615,0.00018452190018557324,15.0,49.7,1.7549928774784245,49.67,3.5532,4.5264,9.4159,0.9828,3.0269,1.9964,0
248459,npp,1134,2435,1.44832289218903,11.4857206344604,104.901077270508,3670176,1134,1971,196611,3866787,1370,cam_phnompenh_26_29,11.4875,104.9,26,29,cam_phnompenh,2013-12-28 18:45:58.611394,-78.58431212590118,22.566014521862378,19.85726666521196,1.2325715538113162e-11,12.0,22.56,1.0837787002826917,22.215,3.5,5.2037,8.0117,0.8549,0.9835,1.2382,0
248641,npp,433,1761,3.07573342323303,11.4903516769409,104.901344299316,3670176,434,1343,196611,3866787,1370,cam_phnompenh_26_29,11.4875,104.9,26,29,cam_phnompenh,2013-12-29 18:27:11.857684,98.37238575647628,15.684820742231159,13.844955669492846,8.294411231102362e-20,9.0,-15.67,1.0442604737599883,-16.17,3.9728,7.911,11.0668,0.5623,-0.1817,1.7296,0
261483,npp,1978,1986,0.931834578514099,11.4891290664673,104.903099060059,3670176,1978,1555,196611,3866787,1370,cam_phnompenh_26_29,11.4875,104.9,26,29,cam_phnompenh,2014-01-03 18:33:33.803618,87.06393557121719,2.874749210495072,2.544374456885663,2.1944823056998077e-32,10.0,-2.79,1.0,-3.14,2.9164,4.4486,9.1769,1.0,0.9318,0.9318,0
261661,npp,1254,1310,4.71093654632568,11.4856567382812,104.898529052734,3670176,1254,986,196611,3866787,1370,cam_phnompenh_26_29,11.4875,104.9,26,29,cam_phnompenh,2014-01-04 18:14:45.275088,97.98578763938566,37.429632909807786,32.54612808981108,2.76083263687385e-29,7.0,-37.44,1.357151599901897,-37.72,4.1595,7.0859,11.2871,0.6278,2.6986,2.9576,0
261840,npp,535,632,4.52281904220581,11.4846134185791,104.898239135742,3670176,535,415,196611,3866787,1370,cam_phnompenh_26_29,11.4875,104.9,26,29,cam_phnompenh,2014-01-05 17:55:54.968458,96.86729487565195,58.376431269785236,48.912082560568365,4.969692307757025e-24,4.0,-58.39,2.253202848596432,-58.495,2.8706,4.8903,6.5087,0.9097,4.2855,4.1143,0
262578,npp,2796,1536,2.86681222915649,11.4843778610229,104.898277282715,3670176,2795,1152,196611,3866787,1370,cam_phnompenh_26_29,11.4875,104.9,26,29,cam_phnompenh,2014-01-09 18:21:07.235307,97.57251194751308,27.420896543651644,24.05614725364408,0.0001866674286396215,8.0,-27.43,1.184412938166907,-27.62,2.5937,4.1644,6.8915,1.0682,3.353,3.0624,0
265506,npp,529,1536,2.65966248512268,11.4898300170898,104.902130126953,3670176,530,1152,196611,3866787,1370,cam_phnompenh_26_29,11.4875,104.9,26,29,cam_phnompenh,2014-01-25 18:21:26.244021,98.82782129391103,27.41261887260624,24.048071338140137,1.889156588540843e-05,8.0,-27.43,1.184412938166907,-27.62,2.5937,4.1644,6.8915,1.0682,3.1781,2.8411,0
266072,npp,381,3112,3.53136682510376,11.4872379302979,104.899971008301,3670176,380,2493,196611,3866787,1370,cam_phnompenh_26_29,11.4875,104.9,26,29,cam_phnompenh,2014-01-28 19:05:23.427023,-78.83871731116189,49.68004154842962,42.444644065443946,1.0851726342452298e-20,15.0,49.67,1.7549928774784245,49.67,3.5532,4.5264,9.4159,0.9828,3.8816,3.4706,0
266254,npp,2765,2434,4.49018669128418,11.4882440567017,104.899711608887,3670176,2765,1971,196611,3866787,1370,cam_phnompenh_26_29,11.4875,104.9,26,29,cam_phnompenh,2014-01-29 18:46:36.661444,-78.65998549942569,22.509363669335855,19.80743353521831,5.811328569890298e-28,12.0,22.51,1.0837787002826917,22.215,3.5,5.2037,8.0117,0.8549,3.7903,3.8386,0
266442,npp,2065,1760,14.0521841049194,11.4901762008667,104.899124145508,3670176,2066,1342,196611,3866787,1370,cam_phnompenh_26_29,11.4875,104.9,26,29,cam_phnompenh,2014-01-30 18:27:49.889825,98.32958159997533,15.742898928308781,13.895473210060809,1.2455743314120804e-33,9.0,-15.73,1.0442604737599883,-16.17,3.9728,7.911,11.0668,0.5623,10.3295,7.902,0
266621,npp,1354,1081,10.5617532730103,11.4906568527222,104.897750854492,3670176,1354,794,196611,3866787,1370,cam_phnompenh_26_29,11.4875,104.9,26,29,cam_phnompenh,2014-01-31 18:08:59.559974,97.32712504295225,45.82154859058895,39.40281693514194,5.276661203217565e-34,6.0,-45.83,1.5732132722552272,-45.985,3.1694,5.4695,10.3857,0.8133,7.6854,8.5903,0
266809,npp,633,409,6.31774520874023,11.4903516769409,104.899261474609,3670176,633,233,196611,3866787,1370,cam_phnompenh_26_29,11.4875,104.9,26,29,cam_phnompenh,2014-02-01 17:50:09.233214,96.79360051179842,63.15380156493518,52.15662428185524,3.6990572593750815e-32,3.0,-63.18,2.7445598364131496,-63.25,2.7761,5.9343,11.3129,0.7496,4.5883,4.736,0
266823,npp,2591,3998,5.90465974807739,11.4889249801636,104.898071289062,3670176,2597,3167,196611,3866787,1370,cam_phnompenh_26_29,11.4875,104.9,26,29,cam_phnompenh,2014-02-01 19:30:30.278538,-77.5961492276065,68.93939761474574,55.69394703243341,1.5613860256680944e-32,19.0,68.92,3.5496478698597698,68.88,2.4235,4.1536,5.9047,1.071,4.9419,6.324,0
267013,npp,1922,3337,2.35668134689331,11.4871759414673,104.901443481445,3670176,1924,2685,196611,3866787,1370,cam_phnompenh_26_29,11.4875,104.9,26,29,cam_phnompenh,2014-02-02 19:11:47.071069,-79.21581488004313,55.84439123727758,47.093964523996995,1.0270903636664918e-31,16.0,55.82,2.0682789409984763,55.72,2.8231,5.8894,11.9253,0.7554,2.7405,1.7801,0
267203,npp,1222,2659,4.0319330692291295,11.4852418899536,104.897026062012,3670176,1222,2143,196611,3866787,1370,cam_phnompenh_26_29,11.4875,104.9,26,29,cam_phnompenh,2014-02-03 18:53:00.303909,-79.8782243566309,33.24828312019378,29.031246653353776,8.265867383198908e-29,13.0,33.23,1.2365102219381485,33.1,3.3068,5.381,8.4678,0.8267,3.3576,3.3333,0
267725,npp,2165,632,5.01051044464111,11.4850330352783,104.897621154785,3670176,2166,416,196611,3866787,1370,cam_phnompenh_26_29,11.4875,104.9,26,29,cam_phnompenh,2014-02-06 17:56:33.470663,97.10700661001944,58.37641262183983,48.908100125141075,5.222651523108811e-10,4.0,-58.39,2.253202848596432,-58.495,2.8706,4.8903,6.5087,0.9097,4.5019,4.5579,0
267929,npp,363,3556,3.84199118614197,11.4880723953247,104.901260375977,3670176,362,2886,196611,3866787,1370,cam_phnompenh_26_29,11.4875,104.9,26,29,cam_phnompenh,2014-02-07 19:18:07.745867,-78.24460197182786,60.926234266309926,50.67904148916092,5.70766900621558e-13,17.0,60.91,2.5331140255951103,60.87,2.5591,4.7703,6.7634,0.9326,4.0821,3.5829,0
271157,npp,473,2882,9.64267826080322,11.4881019592285,104.897842407227,3670176,473,2324,196611,3866787,1370,cam_phnompenh_26_29,11.4875,104.9,26,29,cam_phnompenh,2014-02-24 18:59:37.841819,-79.0718953973532,42.0976095651986,36.395188366453766,2.1886515368159768e-06,14.0,42.09,1.4867838833500562,42.075,2.3871,4.4665,6.3136,0.996,7.9301,9.604,0
271346,npp,2832,2207,2.22069621086121,11.4869585037231,104.901954650879,3670176,2832,1766,196611,3866787,1370,cam_phnompenh_26_29,11.4875,104.9,26,29,cam_phnompenh,2014-02-25 18:40:49.271913,-76.87193034420814,10.060659061045683,8.894271439853458,6.371470355145267e-15,11.0,10.03,1.0,10.03,2.9825,6.4451,10.792,0.6902,0.2241,1.5328,0
271542,npp,2123,1532,2.07086861133575,11.4900035858154,104.902465820312,3670176,2123,1149,196611,3866787,1370,cam_phnompenh_26_29,11.4875,104.9,26,29,cam_phnompenh,2014-02-26 18:22:00.703485,97.2251614046151,27.628177193395615,24.23149499402266,1.167469151641975e-22,8.0,-27.62,1.184412938166907,-27.62,2.5937,4.1644,6.8915,1.0682,2.681,2.2122,0
271734,npp,1404,851,7.5057053565979,11.4868621826172,104.898963928223,3670176,1403,642,196611,3866787,1370,cam_phnompenh_26_29,11.4875,104.9,26,29,cam_phnompenh,2014-02-27 18:03:10.352702,97.09950373310068,52.79334440137989,44.82057256931785,6.020692690843203e-29,5.0,-52.8,1.9513309067639726,-52.855,3.6996,5.0282,10.0963,0.8847,5.7182,6.6405,0
271924,npp,675,184,3.03858304023743,11.4867353439331,104.90055847168,3670176,678,90,196611,3866787,1370,cam_phnompenh_26_29,11.4875,104.9,26,29,cam_phnompenh,2014-02-28 17:44:20.003291,96.78059524379329,67.26727126347838,54.71262192012728,1.955219017739204e-33,2.0,-67.29,3.1865100272627664,-67.29,3.9484,6.6269,10.3177,0.6713,3.3225,2.0398,0
271936,npp,2653,3771,4.05519270896912,11.4880218505859,104.899383544922,3670176,2651,3040,196611,3866787,1370,cam_phnompenh_26_29,11.4875,104.9,26,29,cam_phnompenh,2014-02-28 19:24:42.826656,-77.84016817997532,65.13818410469223,53.42415039823072,1.7376300903766984e-28,18.0,65.11,2.898275349237888,65.11,3.5371,4.7069,8.5778,0.9451,4.2237,3.8327,0
