lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,1.022,1.0
1,0.882,0.87,0.928
2,0.755,0.735,0.818
3,0.625,0.618,0.693
4,0.52,0.516,0.57
5,0.422,0.428,0.443
6,0.347,0.352,0.326
7,0.282,0.289,0.227
8,0.229,0.235,0.148
9,0.184,0.191,0.087
10,0.149,0.155,0.04
11,0.123,0.127,0.006
12,0.102,0.104,-0.02
13,0.09,0.087,-0.037
14,0.083,0.075,-0.048
15,0.077,0.067,-0.056
16,0.075,0.062,-0.058
17,0.069,0.06,-0.059
18,0.066,0.06,-0.057
19,0.062,0.061,-0.05
20,0.059,0.063,-0.037
21,0.061,0.066,-0.015
22,0.062,0.07,0.016
23,0.065,0.073,0.058
24,0.067,0.076,0.11
25,0.069,0.078,0.168
26,0.078,0.08,0.237
27,0.081,0.08,0.3
28,0.065,0.078,0.348
29,0.056,0.075,0.371
30,0.081,0.071,0.379
31,0.094,0.067,0.353
32,0.109,0.063,0.305
33,0.093,0.059,0.234
34,0.072,0.053,0.159
35,0.051,0.046,0.088
36,0.034,0.039,0.025
37,0.016,0.032,-0.028
38,0.006,0.027,-0.069
39,0.0,0.022,-0.099
40,-0.003,0.017,-0.121
41,-0.002,0.014,-0.136
42,-0.003,0.011,-0.147
43,-0.001,0.009,-0.155
44,-0.004,0.008,-0.161
45,-0.002,0.008,-0.163
46,0.002,0.008,-0.162
47,0.006,0.01,-0.159
48,0.014,0.012,-0.149
49,0.019,0.015,-0.135
50,0.023,0.018,-0.115
51,0.024,0.022,-0.087
52,0.026,0.026,-0.046
53,0.027,0.029,0.007
54,0.026,0.033,0.066
55,0.028,0.037,0.13
56,0.044,0.04,0.192
57,0.068,0.041,0.251
58,0.08,0.041,0.296
59,0.08,0.039,0.316
60,0.052,0.036,0.3
61,0.029,0.032,0.26
62,0.019,0.028,0.21
63,0.024,0.024,0.157
64,0.019,0.021,0.095
65,0.012,0.018,0.036
66,0.008,0.016,-0.016
67,0.008,0.014,-0.054
68,0.007,0.013,-0.085
69,0.004,0.013,-0.108
70,0.003,0.014,-0.126
71,0.004,0.016,-0.138
72,0.007,0.02,-0.144
73,0.013,0.024,-0.147
74,0.017,0.029,-0.148
75,0.022,0.036,-0.146
76,0.028,0.043,-0.141
77,0.04,0.05,-0.132
78,0.053,0.058,-0.119
79,0.067,0.066,-0.099
80,0.082,0.075,-0.073
81,0.095,0.083,-0.038
82,0.106,0.091,0.003
83,0.115,0.098,0.052
84,0.124,0.102,0.108
85,0.129,0.105,0.166
86,0.121,0.107,0.215
87,0.108,0.108,0.252
88,0.104,0.108,0.276
89,0.11,0.106,0.282
90,0.11,0.102,0.264
91,0.105,0.098,0.228
92,0.09,0.093,0.18
93,0.08,0.087,0.129
94,0.073,0.079,0.081
95,0.065,0.072,0.036
96,0.057,0.064,-0.003
97,0.049,0.056,-0.036
98,0.044,0.049,-0.062
99,0.037,0.042,-0.084
100,0.033,0.036,-0.101
101,0.028,0.03,-0.115
102,0.022,0.026,-0.127
103,0.017,0.022,-0.136
104,0.014,0.019,-0.143
105,0.011,0.016,-0.146
106,0.008,0.014,-0.147
107,0.006,0.012,-0.144
108,0.006,0.011,-0.135
109,0.008,0.01,-0.121
110,0.012,0.009,-0.1
111,0.018,0.008,-0.071
112,0.019,0.007,-0.038
113,0.015,0.006,-0.002
114,0.011,0.006,0.034
115,0.012,0.006,0.071
116,0.016,0.005,0.101
117,0.015,0.004,0.121
118,0.009,0.002,0.129
119,0.0,0.001,0.123
120,-0.006,-0.001,0.108
121,-0.012,-0.003,0.086
122,-0.017,-0.005,0.058
123,-0.016,-0.006,0.027
124,-0.012,-0.007,-0.005
125,-0.008,-0.008,-0.035
126,-0.006,-0.009,-0.061
127,-0.007,-0.01,-0.083
128,-0.009,-0.01,-0.101
129,-0.012,-0.01,-0.116
130,-0.014,-0.01,-0.127
131,-0.014,-0.01,-0.135
132,-0.013,-0.009,-0.139
133,-0.012,-0.009,-0.141
134,-0.011,-0.008,-0.142
135,-0.01,-0.008,-0.139
136,-0.011,-0.008,-0.135
137,-0.01,-0.008,-0.127
138,-0.008,-0.009,-0.115
139,-0.006,-0.01,-0.099
140,-0.005,-0.011,-0.078
141,-0.003,-0.013,-0.053
142,-0.002,-0.015,-0.025
143,-0.002,-0.018,0.007
144,-0.008,-0.021,0.039
145,-0.017,-0.024,0.065
146,-0.028,-0.027,0.084
147,-0.036,-0.03,0.096
148,-0.043,-0.033,0.1
149,-0.047,-0.035,0.096
150,-0.048,-0.038,0.085
151,-0.049,-0.04,0.069
152,-0.05,-0.042,0.049
153,-0.049,-0.045,0.027
154,-0.05,-0.047,0.005
155,-0.05,-0.049,-0.017
156,-0.05,-0.05,-0.036
157,-0.049,-0.051,-0.052
158,-0.047,-0.051,-0.065
159,-0.046,-0.05,-0.075
160,-0.046,-0.05,-0.083
161,-0.046,-0.049,-0.088
162,-0.045,-0.047,-0.09
163,-0.044,-0.045,-0.089
164,-0.043,-0.043,-0.086
165,-0.041,-0.041,-0.081
166,-0.037,-0.039,-0.072
167,-0.035,-0.037,-0.061
168,-0.033,-0.035,-0.048
169,-0.033,-0.034,-0.032
170,-0.034,-0.032,-0.013
171,-0.036,-0.031,0.008
172,-0.036,-0.03,0.029
173,-0.034,-0.029,0.05
174,-0.027,-0.028,0.07
175,-0.02,-0.026,0.088
176,-0.012,-0.025,0.099
177,-0.015,-0.024,0.102
178,-0.02,-0.022,0.096
179,-0.025,-0.021,0.085
180,-0.026,-0.02,0.07
181,-0.024,-0.018,0.053
182,-0.02,-0.016,0.034
183,-0.015,-0.014,0.016
184,-0.012,-0.011,-0.001
185,-0.01,-0.01,-0.016
186,-0.009,-0.008,-0.03
187,-0.008,-0.006,-0.042
188,-0.006,-0.004,-0.052
189,-0.005,-0.003,-0.059
190,-0.002,-0.001,-0.063
191,0.001,0.001,-0.066
192,0.003,0.002,-0.067
193,0.005,0.003,-0.065
194,0.006,0.004,-0.062
195,0.007,0.005,-0.056
196,0.01,0.006,-0.047
197,0.012,0.007,-0.034
198,0.013,0.008,-0.019
199,0.012,0.008,-0.001
200,0.01,0.009,0.019
201,0.008,0.009,0.041
202,0.005,0.008,0.065
203,0.003,0.007,0.089
204,-0.001,0.005,0.108
205,-0.007,0.003,0.121
206,-0.008,0.001,0.128
207,-0.002,-0.001,0.129
208,0.003,-0.004,0.121
209,0.003,-0.006,0.103
210,-0.001,-0.009,0.078
211,-0.007,-0.012,0.051
212,-0.01,-0.014,0.023
213,-0.011,-0.017,-0.004
214,-0.013,-0.019,-0.03
215,-0.017,-0.021,-0.053
216,-0.02,-0.022,-0.073
217,-0.023,-0.022,-0.089
218,-0.026,-0.022,-0.102
219,-0.03,-0.022,-0.112
220,-0.032,-0.021,-0.118
221,-0.031,-0.02,-0.121
222,-0.03,-0.018,-0.12
223,-0.027,-0.017,-0.116
224,-0.023,-0.015,-0.107
225,-0.018,-0.014,-0.096
226,-0.013,-0.012,-0.081
227,-0.009,-0.01,-0.063
228,-0.005,-0.009,-0.042
229,-0.001,-0.007,-0.018
230,0.002,-0.006,0.009
231,0.003,-0.005,0.036
232,0.004,-0.003,0.065
233,0.006,-0.003,0.092
234,0.009,-0.003,0.116
235,0.011,-0.003,0.133
236,0.006,-0.004,0.137
237,-0.003,-0.006,0.13
238,-0.013,-0.008,0.111
239,-0.017,-0.01,0.086
240,-0.019,-0.012,0.056
241,-0.022,-0.014,0.021
242,-0.023,-0.016,-0.014
243,-0.021,-0.018,-0.044
244,-0.021,-0.019,-0.07
245,-0.024,-0.021,-0.092
246,-0.028,-0.023,-0.11
247,-0.031,-0.024,-0.124
248,-0.031,-0.025,-0.133
249,-0.031,-0.026,-0.138
250,-0.029,-0.027,-0.141
251,-0.027,-0.027,-0.14
252,-0.026,-0.027,-0.137
253,-0.025,-0.027,-0.133
254,-0.023,-0.026,-0.123
255,-0.021,-0.025,-0.111
256,-0.016,-0.024,-0.094
257,-0.013,-0.022,-0.073
258,-0.01,-0.021,-0.049
259,-0.012,-0.019,-0.02
260,-0.015,-0.018,0.013
261,-0.014,-0.017,0.051
262,-0.02,-0.017,0.088
263,-0.028,-0.016,0.12
264,-0.035,-0.016,0.146
265,-0.036,-0.016,0.165
266,-0.029,-0.017,0.172
267,-0.017,-0.018,0.166
268,-0.013,-0.019,0.138
269,-0.014,-0.021,0.097
270,-0.015,-0.024,0.051
271,-0.015,-0.027,0.005
272,-0.015,-0.03,-0.04
273,-0.018,-0.032,-0.081
274,-0.021,-0.033,-0.114
275,-0.024,-0.034,-0.139
276,-0.029,-0.034,-0.157
277,-0.033,-0.034,-0.17
278,-0.039,-0.033,-0.179
279,-0.042,-0.032,-0.183
280,-0.045,-0.03,-0.186
281,-0.045,-0.027,-0.183
282,-0.042,-0.025,-0.176
283,-0.04,-0.022,-0.167
284,-0.036,-0.02,-0.152
285,-0.031,-0.018,-0.134
286,-0.024,-0.015,-0.108
287,-0.016,-0.013,-0.076
288,-0.005,-0.01,-0.036
289,0.001,-0.008,0.011
290,0.009,-0.004,0.063
291,0.019,-0.0,0.118
292,0.026,0.004,0.17
293,0.033,0.007,0.217
294,0.034,0.009,0.251
295,0.02,0.011,0.261
296,0.004,0.012,0.248
297,-0.003,0.012,0.218
298,0.002,0.011,0.176
299,0.004,0.01,0.123
300,0.001,0.009,0.064
301,-0.006,0.007,0.006
302,-0.004,0.004,-0.041
303,-0.005,-0.0,-0.08
304,-0.002,-0.004,-0.11
305,-0.001,-0.008,-0.132
306,0.002,-0.011,-0.147
307,0.003,-0.013,-0.158
308,0.002,-0.013,-0.166
309,-0.001,-0.013,-0.171
310,-0.005,-0.011,-0.173
311,-0.009,-0.007,-0.172
312,-0.014,-0.002,-0.169
313,-0.015,0.004,-0.162
314,-0.011,0.011,-0.149
315,-0.004,0.019,-0.13
316,0.006,0.027,-0.102
317,0.017,0.035,-0.066
318,0.029,0.042,-0.021
319,0.042,0.048,0.036
320,0.052,0.053,0.099
321,0.055,0.058,0.163
322,0.054,0.062,0.222
323,0.063,0.066,0.277
324,0.081,0.069,0.322
325,0.114,0.07,0.345
326,0.123,0.071,0.334
327,0.106,0.071,0.288
328,0.09,0.068,0.228
329,0.082,0.064,0.165
330,0.071,0.058,0.099
331,0.052,0.051,0.032
332,0.036,0.043,-0.027
333,0.022,0.033,-0.071
334,0.011,0.023,-0.105
335,-0.001,0.013,-0.13
336,-0.009,0.004,-0.148
337,-0.015,-0.004,-0.158
338,-0.016,-0.009,-0.163
339,-0.017,-0.012,-0.166
340,-0.016,-0.014,-0.165
341,-0.015,-0.012,-0.162
342,-0.015,-0.01,-0.157
343,-0.016,-0.005,-0.149
344,-0.019,0.001,-0.137
345,-0.018,0.008,-0.119
346,-0.015,0.016,-0.093
347,-0.006,0.025,-0.056
348,0.003,0.034,-0.01
349,0.019,0.043,0.048
350,0.046,0.052,0.117
351,0.079,0.059,0.193
352,0.108,0.063,0.262
353,0.112,0.066,0.309
354,0.1,0.068,0.325
355,0.102,0.068,0.316
356,0.114,0.066,0.29
357,0.114,0.063,0.238
358,0.096,0.059,0.169
359,0.064,0.053,0.091
360,0.031,0.044,0.017
361,0.01,0.033,-0.044
362,-0.007,0.02,-0.094
363,-0.023,0.007,-0.135
364,-0.034,-0.007,-0.166
365,-0.043,-0.02,-0.188
366,-0.049,-0.033,-0.203
367,-0.058,-0.046,-0.215
368,-0.06,-0.057,-0.222
369,-0.064,-0.066,-0.225
370,-0.069,-0.074,-0.225
371,-0.076,-0.079,-0.223
372,-0.077,-0.082,-0.215
373,-0.075,-0.082,-0.202
374,-0.075,-0.079,-0.183
375,-0.074,-0.074,-0.158
376,-0.078,-0.067,-0.127
377,-0.082,-0.06,-0.086
378,-0.086,-0.051,-0.033
379,-0.076,-0.043,0.035
380,-0.069,-0.034,0.103
381,-0.058,-0.026,0.165
382,-0.022,-0.019,0.23
383,0.025,-0.012,0.281
384,0.044,-0.007,0.294
385,0.037,-0.002,0.271
386,0.022,0.0,0.223
387,0.002,0.001,0.163
388,-0.001,0.001,0.101
389,-0.006,-0.001,0.037
390,-0.01,-0.005,-0.025
391,-0.019,-0.01,-0.078
392,-0.024,-0.017,-0.116
393,-0.031,-0.025,-0.146
394,-0.04,-0.033,-0.171
395,-0.049,-0.042,-0.189
396,-0.055,-0.05,-0.202
397,-0.06,-0.058,-0.211
398,-0.062,-0.063,-0.216
399,-0.061,-0.066,-0.217
400,-0.06,-0.065,-0.216
