gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103202,npp,2748,1991,0.342385217547417,11.4386167526245,104.86270904541,3670176,2747,1560,196611,3866787,1889,cam_phnompenh_17_40,11.44166667,104.8625,17,40,cam_phnompenh,2012-04-19 18:30:12.989099,79.34826934384998,2.674853012551583,2.367441005977684,3.075534692216892e-26,10.0,-2.51,1.0,-3.285,0.3123,0.4616,1.1112,1.0,0.3424,0.3424,0
144817,npp,2971,840,0.398301184177399,11.4422454833984,104.864532470703,3670176,2970,631,196611,3866787,1889,cam_phnompenh_17_40,11.44166667,104.8625,17,40,cam_phnompenh,2012-10-19 17:57:25.932136,96.8567083817004,53.12734424301923,45.07123829963064,1.4509067368043504e-25,5.0,-53.1,1.9513309067639726,-52.95,0.5002,0.8402,2.1592,0.5494,0.2351,0.2188,0
154803,npp,341,1069,0.1597514562308788,11.4403686523438,104.860130310059,3670176,342,786,196611,3866787,1889,cam_phnompenh_17_40,11.44166667,104.8625,17,40,cam_phnompenh,2012-12-11 18:03:55.595506,97.53189049210762,46.216174104235385,39.7175985396107,3.31450566171947e-27,6.0,-46.24,1.5732132722552272,-46.07,0.413,0.5897,1.6046,0.7827,0.1883,0.125,0
155011,npp,1567,3987,0.35672391951084104,11.4394207000732,104.859725952148,3670176,1573,3162,196611,3866787,1889,cam_phnompenh_17_40,11.44166667,104.8625,17,40,cam_phnompenh,2012-12-12 19:25:24.532414,-77.62740864682425,68.76235114378626,55.59348652704681,3.02550267197826e-27,19.0,68.76,3.5496478698597698,68.83,0.3521,0.9588,1.7272,0.4814,0.2919,0.1717,0
155739,npp,1809,1296,0.525629311800003,11.4408874511719,104.863563537598,3670176,1810,973,196611,3866787,1889,cam_phnompenh_17_40,11.44166667,104.8625,17,40,cam_phnompenh,2012-12-16 18:10:12.104681,98.44450648487722,37.96912828964248,32.99454015314401,4.780803542437447e-29,7.0,-38.0,1.357151599901897,-37.88,0.5256,0.76,1.9156,0.6073,0.2889,0.3192,0
155924,npp,1077,618,0.588005810976028,11.4398441314697,104.864059448242,3670176,1078,402,196611,3866787,1889,cam_phnompenh_17_40,11.44166667,104.8625,17,40,cam_phnompenh,2012-12-17 17:51:19.995379,96.91428779629419,58.69239453796611,49.13281760251101,6.539706360264014e-24,4.0,-58.71,2.253202848596432,-58.62,0.5673,0.8071,1.5484,0.5719,0.3643,0.3363,0
169981,npp,2243,1737,0.1724933460354805,11.4401922225952,104.86157989502,3670176,2243,1321,196611,3866787,1889,cam_phnompenh_17_40,11.44166667,104.8625,17,40,cam_phnompenh,2013-01-11 18:22:35.602007,98.32193188588978,16.979094482623015,14.980054992465401,4.828282671401831e-34,9.0,-16.99,1.0442604737599883,-16.33,0.323,0.4185,1.5048,1.1029,0.226,0.1902,0
170155,npp,1514,1057,0.277953580021858,11.4434309005737,104.859375,3670176,1514,776,196611,3866787,1889,cam_phnompenh_17_40,11.44166667,104.8625,17,40,cam_phnompenh,2013-01-12 18:03:43.508049,97.30556824173104,46.61288346696338,40.03473157821493,6.001370494329815e-34,6.0,-46.63,1.646109783506203,-46.07,0.413,0.5897,1.6046,0.7827,0.2722,0.2176,0
170338,npp,776,384,0.2120630294084549,11.4405660629272,104.862770080566,3670176,776,216,196611,3866787,1889,cam_phnompenh_17_40,11.44166667,104.8625,17,40,cam_phnompenh,2013-01-13 17:44:51.408797,96.73741280005969,63.623548781746685,52.46391677287147,4.1469725619363e-32,3.0,-63.66,2.7445598364131496,-63.33,0.6071,0.8701,2.2018,0.5305,0.2218,0.1125,0
170531,npp,2050,3314,0.1733770035207272,11.4424810409546,104.863899230957,3670176,2052,2661,196611,3866787,1889,cam_phnompenh_17_40,11.44166667,104.8625,17,40,cam_phnompenh,2013-01-14 19:06:27.471089,-79.16375498003322,55.250542887239696,46.661049205141005,4.949162488706047e-32,16.0,55.24,2.0682789409984763,55.67,0.4692,0.8187,1.4473,0.5638,0.1496,0.0978,0
170716,npp,1351,2635,0.2111674547195435,11.4402055740356,104.859588623047,3670176,1351,2126,196611,3866787,1889,cam_phnompenh_17_40,11.44166667,104.8625,17,40,cam_phnompenh,2013-01-15 18:47:38.925987,-79.48866260623201,32.159158833363215,28.108571597494443,2.929908898674427e-29,13.0,32.16,1.2365102219381485,32.97,0.4006,0.5575,0.9837,0.8278,0.1814,0.1748,0
170898,npp,654,1960,0.24046950787305799,11.4436645507812,104.86302947998,3670176,654,1530,196611,3866787,1889,cam_phnompenh_17_40,11.44166667,104.8625,17,40,cam_phnompenh,2013-01-16 18:28:50.380886,103.52251607020249,4.28125714738396,3.788748409489034,1.3133898113722652e-24,10.0,-4.3,1.0,-3.285,0.3123,0.4616,1.1112,1.0,0.2405,0.2405,0
171260,npp,2285,608,0.1466963477432728,11.4395580291748,104.859596252441,3670176,2283,394,196611,3866787,1889,cam_phnompenh_17_40,11.44166667,104.8625,17,40,cam_phnompenh,2013-01-18 17:51:11.502389,96.56721012357106,58.91394393414831,49.285974251287904,2.4302692161624002e-11,4.0,-58.95,2.253202848596432,-58.62,0.5673,0.8071,1.5484,0.5719,0.1685,0.0839,0
171454,npp,489,3536,0.350795462727547,11.4423885345459,104.862930297852,3670176,489,2870,196611,3866787,1889,cam_phnompenh_17_40,11.44166667,104.8625,17,40,cam_phnompenh,2013-01-19 19:12:47.556867,-77.96801308844357,60.49709952858267,50.38996254473798,2.2398960400688927e-14,17.0,60.48,2.4157378735459294,60.77,0.5472,1.0985,2.3673,0.4202,0.152,0.1474,0
171638,npp,2881,2866,0.28242073953151703,11.4434118270874,104.86540222168,3670176,2883,2310,196611,3866787,1889,cam_phnompenh_17_40,11.44166667,104.8625,17,40,cam_phnompenh,2013-01-20 18:54:02.563287,-78.68110772807594,41.534337274280155,35.93899095226079,2.6351633812022333e-07,14.0,41.51,1.4867838833500562,41.95,0.4846,0.5884,1.2107,0.7845,0.2558,0.2215,0
174800,npp,3021,2199,0.23681603372097,11.4439220428467,104.859382629395,3670176,3021,1759,196611,3866787,1889,cam_phnompenh_17_40,11.44166667,104.8625,17,40,cam_phnompenh,2013-02-06 18:35:34.409925,-77.02630056850701,9.597289706976357,8.485589075676948,6.583958915818549e-16,11.0,9.57,1.0,9.8,0.3632,0.5843,0.9742,0.7899,0.114,0.1871,0
175388,npp,2841,3768,0.280781880021095,11.4390602111816,104.863052368164,3670176,2841,3038,196611,3866787,1889,cam_phnompenh_17_40,11.44166667,104.8625,17,40,cam_phnompenh,2013-02-09 19:19:29.742832,-78.08550208959893,65.07972234037418,53.38833020879316,2.9606232295301463e-29,18.0,65.06,2.898275349237888,65.06,0.559,0.9949,1.9313,0.4639,0.2152,0.1303,0
175772,npp,1474,2426,0.21393059939146042,11.4443855285645,104.862663269043,3670176,1475,1964,196611,3866787,1889,cam_phnompenh_17_40,11.44166667,104.8625,17,40,cam_phnompenh,2013-02-11 18:41:57.932122,-79.75814243876648,22.092098557041787,19.44300175518949,3.9853377608159334e-33,12.0,22.08,1.0837787002826917,22.08,0.3088,0.8071,1.6097,0.5719,-0.0858,0.1223,0
175964,npp,773,1752,0.379298716783524,11.4380397796631,104.864395141602,3670176,773,1334,196611,3866787,1889,cam_phnompenh_17_40,11.44166667,104.8625,17,40,cam_phnompenh,2013-02-12 18:23:09.357077,98.20851275997096,16.138418334493405,14.241183638808186,1.0846691454565273e-31,9.0,-16.17,1.0442604737599883,-16.33,0.323,0.4185,1.5048,1.1029,0.424,0.4183,0
176156,npp,60,1074,0.475444734096527,11.4385185241699,104.863693237305,3670176,59,789,196611,3866787,1889,cam_phnompenh_17_40,11.44166667,104.8625,17,40,cam_phnompenh,2013-02-13 18:04:19.001817,97.46198974738019,46.036001046779276,39.57002172666359,1.9672525714897716e-28,6.0,-46.07,1.5732132722552272,-46.07,0.413,0.5897,1.6046,0.7827,0.3889,0.3721,0
176748,npp,2996,2653,0.307956412434578,11.4444799423218,104.863250732422,3670176,2997,2138,196611,3866787,1889,cam_phnompenh_17_40,11.44166667,104.8625,17,40,cam_phnompenh,2013-02-16 18:48:19.628843,-79.78130557147122,32.97177181116839,28.79426275525901,1.4478898581654145e-19,13.0,32.97,1.2365102219381485,32.97,0.4006,0.5575,0.9837,0.8278,0.2597,0.2549,0
180152,npp,33,1987,0.36931595206260703,11.4408044815063,104.863159179688,3670176,33,1556,196611,3866787,1889,cam_phnompenh_17_40,11.44166667,104.8625,17,40,cam_phnompenh,2013-03-05 18:29:50.936025,96.12151590222814,2.761136283948971,2.44348954399852,0.00043717489665632327,10.0,-2.74,1.0,-3.285,0.3123,0.4616,1.1112,1.0,0.3693,0.3693,0
180348,npp,2396,1312,0.522398203611374,11.4438972473145,104.865264892578,3670176,2396,987,196611,3866787,1889,cam_phnompenh_17_40,11.44166667,104.8625,17,40,cam_phnompenh,2013-03-06 18:11:00.554454,97.2823240451268,37.373485154562,32.49400411775716,1.1559675935444688e-10,7.0,-37.36,1.357151599901897,-37.88,0.5256,0.76,1.9156,0.6073,0.2865,0.3173,0
180544,npp,1677,635,0.613684266805649,11.4443473815918,104.862983703613,3670176,1676,418,196611,3866787,1889,cam_phnompenh_17_40,11.44166667,104.8625,17,40,cam_phnompenh,2013-03-07 17:52:10.173137,96.87069663033863,58.31702655154003,48.86102832708862,1.3233544965994574e-18,4.0,-58.32,2.2013981571160284,-58.62,0.5673,0.8071,1.5484,0.5719,0.3737,0.3509,0
181554,npp,139,860,0.533553272485733,11.4395799636841,104.859497070312,3670176,138,648,196611,3866787,1889,cam_phnompenh_17_40,11.44166667,104.8625,17,40,cam_phnompenh,2013-03-12 17:58:33.558357,97.04020328293456,52.5613107898306,44.64457604200547,3.254599279860619e-33,5.0,-52.56,1.847645286154319,-52.95,0.5002,0.8402,2.1592,0.5494,0.2956,0.2931,0
181750,npp,2485,194,0.803922116756439,11.4436769485474,104.865768432617,3670176,2487,95,196611,3866787,1889,cam_phnompenh_17_40,11.44166667,104.8625,17,40,cam_phnompenh,2013-03-13 17:39:43.186452,96.64990937646348,67.11033914196864,54.618625804280185,4.172291146019555e-31,2.0,-67.12,3.1865100272627664,-67.34,0.6466,1.105,2.166,0.4177,0.3671,0.3358,0
181765,npp,1394,3782,0.985822200775146,11.4396295547485,104.861106872559,3670176,1397,3047,196611,3866787,1889,cam_phnompenh_17_40,11.44166667,104.8625,17,40,cam_phnompenh,2013-03-13 19:20:07.787077,-78.25466047586036,65.33028104567813,53.54249803978926,3.570439025414612e-31,18.0,65.31,3.0,65.06,0.559,0.9949,1.9313,0.4639,0.4585,0.4573,0
181964,npp,717,3117,0.492282897233963,11.4421739578247,104.862686157227,3670176,716,2496,196611,3866787,1889,cam_phnompenh_17_40,11.44166667,104.8625,17,40,cam_phnompenh,2013-03-14 19:01:20.968866,-78.61640520383091,49.820608767879506,42.54830118030074,2.204350896209634e-30,15.0,49.82,1.7549928774784245,49.52,0.5116,0.8442,1.515,0.5468,0.2611,0.2692,0
182359,npp,2381,1766,0.376764416694641,11.4417343139648,104.863716125488,3670176,2381,1347,196611,3866787,1889,cam_phnompenh_17_40,11.44166667,104.8625,17,40,cam_phnompenh,2013-03-16 18:23:45.547176,97.06823232031992,15.40323465191655,13.595693540551668,7.804968011899765e-24,9.0,-15.4,1.0442604737599883,-16.33,0.323,0.4185,1.5048,1.1029,0.4216,0.4155,0
182555,npp,1668,1089,0.424678534269333,11.4427051544189,104.863349914551,3670176,1669,800,196611,3866787,1889,cam_phnompenh_17_40,11.44166667,104.8625,17,40,cam_phnompenh,2013-03-17 18:04:56.942580,97.44222382443816,45.55837653660872,39.1877691924543,2.415170506393533e-18,6.0,-45.56,1.5732132722552272,-46.07,0.413,0.5897,1.6046,0.7827,0.3567,0.3324,0
182754,npp,945,418,0.683778405189514,11.4439735412598,104.862907409668,3670176,949,239,196611,3866787,1889,cam_phnompenh_17_40,11.44166667,104.8625,17,40,cam_phnompenh,2013-03-18 17:46:06.569575,97.22371814783003,62.994665043993685,52.045984895362835,6.745630286648679e-12,3.0,-63.01,2.6065528283652384,-63.33,0.6071,0.8701,2.2018,0.5305,0.3901,0.3627,0
182767,npp,2904,4005,0.497925490140915,11.441780090332,104.862579345703,3670176,2904,3170,196611,3866787,1889,cam_phnompenh_17_40,11.44166667,104.8625,17,40,cam_phnompenh,2013-03-18 19:26:27.612690,-77.9913060079293,69.04702038246859,55.746163163713085,9.704433288044663e-21,19.0,69.03,3.5496478698597698,68.83,0.3521,0.9588,1.7272,0.4814,0.3317,0.2397,0
182958,npp,2232,3343,0.398090302944183,11.4429559707642,104.863006591797,3670176,2232,2692,196611,3866787,1889,cam_phnompenh_17_40,11.44166667,104.8625,17,40,cam_phnompenh,2013-03-19 19:07:42.555434,-78.78497233656013,55.99270405380169,47.19745581057988,5.40194045327086e-15,16.0,55.98,2.0682789409984763,55.67,0.4692,0.8187,1.4473,0.5638,0.2582,0.2244,0
183154,npp,1546,2667,0.281705960631371,11.43980884552,104.864936828613,3670176,1546,2148,196611,3866787,1889,cam_phnompenh_17_40,11.44166667,104.8625,17,40,cam_phnompenh,2013-03-20 18:48:55.719484,-79.209726214059,33.582755127005214,29.312045637577704,2.3502710290916327e-08,13.0,33.59,1.2937979144666532,32.97,0.4006,0.5575,0.9837,0.8278,0.2484,0.2332,0
186476,npp,1616,1996,0.361374333500862,11.4425086975098,104.859405517578,3670176,1616,1565,196611,3866787,1889,cam_phnompenh_17_40,11.44166667,104.8625,17,40,cam_phnompenh,2013-04-06 18:30:21.510995,79.55429522603693,2.380330700467721,2.1066959558208995,1.3404422393234195e-17,10.0,-2.22,1.0,-3.285,0.3123,0.4616,1.1112,1.0,0.3614,0.3614,0
188809,npp,132,1095,0.407505393028259,11.4414520263672,104.86563873291,3670176,133,804,196611,3866787,1889,cam_phnompenh_17_40,11.44166667,104.8625,17,40,cam_phnompenh,2013-04-18 18:05:24.065990,97.942100935836,45.33888874931746,39.017878784365635,5.7875190679456295e-08,6.0,-45.35,1.5732132722552272,-46.07,0.413,0.5897,1.6046,0.7827,0.3458,0.319,0
193684,npp,771,1547,0.383283406496048,11.4435377120972,104.86515045166,3670176,772,1160,196611,3866787,1889,cam_phnompenh_17_40,11.44166667,104.8625,17,40,cam_phnompenh,2013-05-14 18:18:09.614253,98.22274900061424,26.896260253226608,23.604938681189513,1.37888347178452e-24,8.0,-26.88,1.1367971201176101,-27.85,0.3546,0.4667,1.6836,0.9889,0.3881,0.379,0
198393,npp,1309,1986,0.492867201566696,11.444411277771,104.860496520996,3670176,1309,1555,196611,3866787,1889,cam_phnompenh_17_40,11.44166667,104.8625,17,40,cam_phnompenh,2013-06-09 18:30:43.072235,91.0664036153695,2.815936558096483,2.4921951885958618,3.518093637238152e-30,10.0,-2.79,1.0,-3.285,0.3123,0.4616,1.1112,1.0,0.4929,0.4929,0
233435,npp,1935,1081,0.28313721716404,11.4389791488647,104.864768981934,3670176,1933,794,196611,3866787,1889,cam_phnompenh_17_40,11.44166667,104.8625,17,40,cam_phnompenh,2013-10-11 18:07:01.843386,96.85990272353507,45.84056297890688,39.41643260316359,3.3977813501680147e-15,6.0,-45.83,1.5732132722552272,-46.07,0.413,0.5897,1.6046,0.7827,0.2667,0.2216,0
236817,npp,1922,405,0.617534846067429,11.445011138916,104.859535217285,3670176,1925,231,196611,3866787,1889,cam_phnompenh_17_40,11.44166667,104.8625,17,40,cam_phnompenh,2013-10-28 17:48:19.876408,96.8312796246353,63.24964313892141,52.21328665626543,5.329028295891201e-07,3.0,-63.25,2.7445598364131496,-63.33,0.6071,0.8701,2.2018,0.5305,0.3696,0.3276,0
237030,npp,130,3331,0.431104779243469,11.4437532424927,104.863708496094,3670176,133,2679,196611,3866787,1889,cam_phnompenh_17_40,11.44166667,104.8625,17,40,cam_phnompenh,2013-10-29 19:09:55.946987,-78.89741188497409,55.679067697843244,46.96849530627182,0.00012504399678740213,16.0,55.67,2.0682789409984763,55.67,0.4692,0.8187,1.4473,0.5638,0.2742,0.2431,0
237224,npp,2509,2653,0.236073449254036,11.4403467178345,104.862686157227,3670176,2508,2138,196611,3866787,1889,cam_phnompenh_17_40,11.44166667,104.8625,17,40,cam_phnompenh,2013-10-30 18:51:07.411488,-79.1759795221464,32.973926836518935,28.796345447740038,2.4118158164040504e-11,13.0,32.97,1.2365102219381485,32.97,0.4006,0.5575,0.9837,0.8278,0.2016,0.1954,0
237421,npp,1803,1978,0.274231985211372,11.4419574737549,104.860824584961,3670176,1803,1548,196611,3866787,1889,cam_phnompenh_17_40,11.44166667,104.8625,17,40,cam_phnompenh,2013-10-31 18:32:18.876317,86.96289299086034,3.354505618892582,2.9685073468777587,3.935893015905423e-19,10.0,-3.26,1.0,-3.285,0.3123,0.4616,1.1112,1.0,0.2742,0.2742,0
237814,npp,342,626,0.459460318088531,11.4446582794189,104.86402130127,3670176,343,410,196611,3866787,1889,cam_phnompenh_17_40,11.44166667,104.8625,17,40,cam_phnompenh,2013-11-02 17:54:38.244809,97.16485056685768,58.51839130355029,49.00277281021501,1.3164750917614254e-31,4.0,-58.53,2.253202848596432,-58.62,0.5673,0.8071,1.5484,0.5719,0.3073,0.2628,0
238025,npp,1621,3548,0.520661681890488,11.4442310333252,104.859596252441,3670176,1623,2880,196611,3866787,1889,cam_phnompenh_17_40,11.44166667,104.8625,17,40,cam_phnompenh,2013-11-03 19:16:12.529132,-78.59159475680208,60.755255245185666,50.55781146062362,1.3652570133220753e-31,17.0,60.74,2.4157378735459294,60.77,0.5472,1.0985,2.3673,0.4202,0.2224,0.2188,0
239387,npp,1704,2423,0.1815085634589195,11.4441156387329,104.861946105957,3670176,1704,1961,196611,3866787,1889,cam_phnompenh_17_40,11.44166667,104.8625,17,40,cam_phnompenh,2013-11-10 18:44:53.868796,-79.09979029551928,21.92169228822792,19.294356796319434,2.510243421166597e-14,12.0,21.93,1.0837787002826917,22.08,0.3088,0.8071,1.6097,0.5719,-0.1157,0.1038,0
244515,npp,1815,2203,0.1606332585215569,11.4428825378418,104.860412597656,3670176,1815,1763,196611,3866787,1889,cam_phnompenh_17_40,11.44166667,104.8625,17,40,cam_phnompenh,2013-12-07 18:39:12.066088,-80.46388432584634,9.80821813057675,8.671996415076142,9.682992382148441e-26,11.0,9.8,1.0,9.8,0.3632,0.5843,0.9742,0.7899,0.0379,0.1269,0
248273,npp,1846,3110,0.554890364408493,11.4433879852295,104.863624572754,3670176,1847,2492,196611,3866787,1889,cam_phnompenh_17_40,11.44166667,104.8625,17,40,cam_phnompenh,2013-12-27 19:04:47.142103,-79.37670717957525,49.61813963212114,42.3976821147321,0.0001832713857387586,15.0,49.61,1.7549928774784245,49.52,0.5116,0.8442,1.515,0.5468,0.2967,0.3034,0
248459,npp,1142,2432,0.1804954595863819,11.4384031295776,104.864418029785,3670176,1142,1969,196611,3866787,1889,cam_phnompenh_17_40,11.44166667,104.8625,17,40,cam_phnompenh,2013-12-28 18:46:00.390675,-80.01089024702515,22.403764636341872,19.716188209150292,1.537060728333042e-11,12.0,22.4,1.0837787002826917,22.08,0.3088,0.8071,1.6097,0.5719,-0.1166,0.1032,0
248641,npp,441,1756,0.256493702530861,11.4422435760498,104.859146118164,3670176,441,1339,196611,3866787,1889,cam_phnompenh_17_40,11.44166667,104.8625,17,40,cam_phnompenh,2013-12-29 18:27:11.857684,96.73709923239215,15.970194483820764,14.09538385049259,8.077318160202269e-20,9.0,-15.95,1.0442604737599883,-16.33,0.323,0.4185,1.5048,1.1029,0.3064,0.2829,0
261483,npp,1986,1982,0.272025257349014,11.4417247772217,104.860946655273,3670176,1986,1551,196611,3866787,1889,cam_phnompenh_17_40,11.44166667,104.8625,17,40,cam_phnompenh,2014-01-03 18:33:35.582898,98.70567305851637,3.019763564643257,2.6726912169755317,2.2100336334763628e-32,10.0,-3.02,1.0,-3.285,0.3123,0.4616,1.1112,1.0,0.272,0.272,0
261840,npp,542,628,0.341974586248398,11.4397993087769,104.864273071289,3670176,540,411,196611,3866787,1889,cam_phnompenh_17_40,11.44166667,104.8625,17,40,cam_phnompenh,2014-01-05 17:55:54.968458,96.57257017894486,58.471364824063194,48.97907672802738,5.073556633835098e-24,4.0,-58.48,2.253202848596432,-58.62,0.5673,0.8071,1.5484,0.5719,0.2551,0.1956,0
262578,npp,2803,1533,0.270506516098976,11.4425735473633,104.864906311035,3670176,2804,1149,196611,3866787,1889,cam_phnompenh_17_40,11.44166667,104.8625,17,40,cam_phnompenh,2014-01-09 18:21:09.014588,98.81827139901476,27.549417107678092,24.166645787717123,0.00018920626350062646,8.0,-27.57,1.184412938166907,-27.85,0.3546,0.4667,1.6836,0.9889,0.2959,0.2675,0
265506,npp,537,1531,0.282002061605453,11.4416217803955,104.860954284668,3670176,537,1148,196611,3866787,1889,cam_phnompenh_17_40,11.44166667,104.8625,17,40,cam_phnompenh,2014-01-25 18:21:26.244021,97.9189760625349,27.649220287727232,24.25158859761528,1.8366779541285926e-05,8.0,-27.66,1.184412938166907,-27.85,0.3546,0.4667,1.6836,0.9889,0.3056,0.2789,0
265871,npp,2156,182,0.577944368124008,11.4389247894287,104.86109161377,3670176,2154,89,196611,3866787,1889,cam_phnompenh_17_40,11.44166667,104.8625,17,40,cam_phnompenh,2014-01-27 17:43:45.589411,96.34372288206471,67.29550173581589,54.73623570907045,5.933369625882151e-22,2.0,-67.32,3.1865100272627664,-67.34,0.6466,1.105,2.166,0.4177,0.2962,0.2414,0
266072,npp,389,3109,0.532768040895462,11.4412908554077,104.863151550293,3670176,390,2491,196611,3866787,1889,cam_phnompenh_17_40,11.44166667,104.8625,17,40,cam_phnompenh,2014-01-28 19:05:25.206298,-79.38881071546669,49.59189065157026,42.376056676194466,1.0621118454393604e-20,15.0,49.58,1.7549928774784245,49.52,0.5116,0.8442,1.515,0.5468,0.2841,0.2913,0
266442,npp,2073,1756,0.1530072763562202,11.4410181045532,104.863670349121,3670176,2073,1338,196611,3866787,1889,cam_phnompenh_17_40,11.44166667,104.8625,17,40,cam_phnompenh,2014-01-30 18:27:49.889825,96.69489749755991,15.973884394549678,14.098159230767813,1.2327742837881205e-33,9.0,-15.95,1.0442604737599883,-16.33,0.323,0.4185,1.5048,1.1029,0.2073,0.1687,0
266621,npp,1362,1078,0.22412802278995508,11.4437351226807,104.862762451172,3670176,1364,792,196611,3866787,1889,cam_phnompenh_17_40,11.44166667,104.8625,17,40,cam_phnompenh,2014-01-31 18:09:01.339255,97.93614021718018,45.917541288548165,39.479291294500946,5.326610870933424e-34,6.0,-45.93,1.5732132722552272,-46.07,0.413,0.5897,1.6046,0.7827,0.2292,0.1754,0
266809,npp,641,406,0.31789538264274597,11.4434537887573,104.865875244141,3670176,645,231,196611,3866787,1889,cam_phnompenh_17_40,11.44166667,104.8625,17,40,cam_phnompenh,2014-02-01 17:50:11.012495,97.15437460895888,63.20762777332811,52.191472258493775,3.709602570638075e-32,3.0,-63.24,2.7445598364131496,-63.33,0.6071,0.8701,2.2018,0.5305,0.2604,0.1686,0
266823,npp,2599,3995,0.30047844350338,11.444787979126,104.861366271973,3670176,2600,3165,196611,3866787,1889,cam_phnompenh_17_40,11.44166667,104.8625,17,40,cam_phnompenh,2014-02-01 19:30:32.057818,-77.91071112987616,68.89664135821587,55.66956580413376,1.5442372437328075e-32,19.0,68.88,3.5496478698597698,68.83,0.3521,0.9588,1.7272,0.4814,0.2761,0.1446,0
267013,npp,1930,3333,0.354768186807632,11.4386129379272,104.863098144531,3670176,1929,2681,196611,3866787,1889,cam_phnompenh_17_40,11.44166667,104.8625,17,40,cam_phnompenh,2014-02-02 19:11:47.071069,-78.8688510406579,55.74204846649689,47.01921217536515,1.0221597701951659e-31,16.0,55.72,2.0682789409984763,55.67,0.4692,0.8187,1.4473,0.5638,0.2373,0.2,0
267203,npp,1229,2655,0.237983480095863,11.4427976608276,104.860870361328,3670176,1229,2140,196611,3866787,1889,cam_phnompenh_17_40,11.44166667,104.8625,17,40,cam_phnompenh,2014-02-03 18:53:00.303909,-79.23390027733772,33.07161608917219,28.881636796073764,8.294388082478699e-29,13.0,33.06,1.2365102219381485,32.97,0.4006,0.5575,0.9837,0.8278,0.2031,0.197,0
267725,npp,2172,628,0.1885248124599457,11.4402189254761,104.863639831543,3670176,2171,411,196611,3866787,1889,cam_phnompenh_17_40,11.44166667,104.8625,17,40,cam_phnompenh,2014-02-06 17:56:33.470663,96.8116946493558,58.47068191049181,48.9746165406918,5.319942295380338e-10,4.0,-58.48,2.253202848596432,-58.62,0.5673,0.8071,1.5484,0.5719,0.187,0.1078,0
267929,npp,371,3553,0.437048584222794,11.4423398971558,104.864555358887,3670176,373,2884,196611,3866787,1889,cam_phnompenh_17_40,11.44166667,104.8625,17,40,cam_phnompenh,2014-02-07 19:18:09.525148,-78.63783766482734,60.86707766091416,50.63867166121801,5.79832798470716e-13,17.0,60.85,2.5331140255951103,60.77,0.5472,1.0985,2.3673,0.4202,0.2004,0.1836,0
271157,npp,481,2879,0.470494776964188,11.4409418106079,104.861434936523,3670176,483,2322,196611,3866787,1889,cam_phnompenh_17_40,11.44166667,104.8625,17,40,cam_phnompenh,2014-02-24 18:59:39.621099,-79.75597746138335,41.99188738710414,36.308793562900505,2.1394075372084454e-06,14.0,41.98,1.4867838833500562,41.95,0.4846,0.5884,1.2107,0.7845,0.3823,0.3691,0
271346,npp,2840,2203,0.25130766630172696,11.4405727386475,104.858993530273,3670176,2840,1763,196611,3866787,1889,cam_phnompenh_17_40,11.44166667,104.8625,17,40,cam_phnompenh,2014-02-25 18:40:51.051193,-80.17470847597062,9.81220721190354,8.675080666820381,6.180372812958875e-15,11.0,9.8,1.0,9.8,0.3632,0.5843,0.9742,0.7899,0.1285,0.1985,0
271542,npp,2131,1528,0.354561388492584,11.4423389434814,104.86109161377,3670176,2132,1146,196611,3866787,1889,cam_phnompenh_17_40,11.44166667,104.8625,17,40,cam_phnompenh,2014-02-26 18:22:02.482764,98.34361154500317,27.80229695398657,24.38111815504094,1.1360872100434176e-22,8.0,-27.8,1.184412938166907,-27.85,0.3546,0.4667,1.6836,0.9889,0.3669,0.3506,0
271734,npp,1412,848,0.662796199321747,11.4388980865479,104.865135192871,3670176,1413,640,196611,3866787,1889,cam_phnompenh_17_40,11.44166667,104.8625,17,40,cam_phnompenh,2014-02-27 18:03:12.131975,97.58529839260008,52.868140420969546,44.876831833957084,5.913046674268101e-29,5.0,-52.88,1.9513309067639726,-52.95,0.5002,0.8402,2.1592,0.5494,0.3707,0.3641,0
271924,npp,682,179,0.1698405519127846,11.4432201385498,104.859230041504,3670176,681,87,196611,3866787,1889,cam_phnompenh_17_40,11.44166667,104.8625,17,40,cam_phnompenh,2014-02-28 17:44:20.003291,96.55889557518476,67.35365004150114,54.76370036167644,1.926342534404861e-33,2.0,-67.37,3.1865100272627664,-67.34,0.6466,1.105,2.166,0.4177,0.1681,0.0709,0
271936,npp,2661,3768,0.1823486052453518,11.4447917938232,104.859588623047,3670176,2663,3038,196611,3866787,1889,cam_phnompenh_17_40,11.44166667,104.8625,17,40,cam_phnompenh,2014-02-28 19:24:44.605893,-78.1952541661428,65.07895451016473,53.38692695176855,1.6885167837877262e-28,18.0,65.06,2.898275349237888,65.06,0.559,0.9949,1.9313,0.4639,0.1812,0.0846,0
