gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
103202,npp,2744,1990,0.394654899835587,11.4657602310181,104.860206604004,3670176,2744,1559,196611,3866787,1601,cam_phnompenh_17_34,11.46666667,104.8625,17,34,cam_phnompenh,2012-04-19 18:30:12.989099,84.42636755520081,2.6563341458230973,2.3510530064517163,3.097400542368782e-26,10.0,-2.56,1.0,-3.31,0.4823,0.8377,2.4174,1.0,0.3947,0.3947,0.3947,0
131476,npp,2895,1298,0.43487548828125,11.4631948471069,104.865135192871,3670144,2894,974,196611,3866755,1601,cam_phnompenh_17_34,11.46666667,104.8625,17,34,cam_phnompenh,2012-08-10 18:10:19.185148,97.26187696457043,37.931462677545234,32.962776841380794,0.0022690325672893212,7.0,-37.92,1.357151599901897,-37.88,0.6356,1.3864,2.4772,0.6042,0.1366,0.2628,0.2208536732011585,0
145994,npp,670,397,3.56597304344177,11.4637966156006,104.865158081055,3670144,667,224,196611,3866755,1601,cam_phnompenh_17_34,11.46666667,104.8625,17,34,cam_phnompenh,2012-10-25 17:44:54.201820,96.57258920323841,63.42796210771907,52.32722030852495,0.0316215082725328,3.0,-63.41,2.7445598364131496,-63.35,0.8112,1.9914,4.013,0.4207,1.4114,1.5001,0.9155309907254838,0
148550,npp,476,2423,0.248553067445755,11.4661073684692,104.863609313965,3670144,476,1961,196611,3866755,1601,cam_phnompenh_17_34,11.46666667,104.8625,17,34,cam_phnompenh,2012-11-07 18:41:32.278852,-79.13887943128088,21.92063867871095,19.29302664266439,0.004004935405341263,12.0,21.93,1.0837787002826917,22.005,0.8073,1.6568,4.3439,0.5056,-0.4617,0.1257,0.051663015365008266,0
152809,npp,1178,1298,2.95738053321838,11.4635705947876,104.863845825195,3670144,1177,975,196611,3866755,1601,cam_phnompenh_17_34,11.46666667,104.8625,17,34,cam_phnompenh,2012-11-30 18:10:12.827834,97.16524059400133,37.91206747647208,32.94511153214087,0.139108062677472,7.0,-37.92,1.357151599901897,-37.88,0.6356,1.3864,2.4772,0.6042,1.9952,1.7869,-0.7847123873857751,0
152989,npp,447,620,9.92666912078857,11.4636497497559,104.86238861084,3670144,444,406,196611,3866755,1601,cam_phnompenh_17_34,11.46666667,104.8625,17,34,cam_phnompenh,2012-12-01 17:51:20.725415,96.58317645326737,58.649836745035635,49.09985076544925,0.09840193896856442,4.0,-58.67,2.253202848596432,-58.58,0.8811,2.1333,3.9192,0.3927,4.2965,3.898,2.078898789590289,0
153478,npp,311,2199,0.908938944339752,11.4657640457153,104.859344482422,3670144,311,1760,196611,3866755,1601,cam_phnompenh_17_34,11.46666667,104.8625,17,34,cam_phnompenh,2012-12-04 18:35:19.703956,-78.3388486287498,9.581448489246156,8.471988211948451,0.03212970105911597,11.0,9.57,1.0,9.74,0.5368,0.9064,1.865,0.9242,0.8402,0.84,0.2460363169732699,0
153830,npp,1922,843,0.438743740320206,11.4655542373657,104.864593505859,3670144,1924,636,196611,3866755,1601,cam_phnompenh_17_34,11.46666667,104.8625,17,34,cam_phnompenh,2012-12-06 17:57:39.055405,97.67420013999303,52.97950715293262,44.96395939421843,0.0035281932223267644,5.0,-53.02,1.9513309067639726,-52.96,0.8017,1.5889,3.252,0.5272,0.2483,0.2313,0.16607627952692783,0
154009,npp,1184,174,0.17093303054571152,11.4649810791016,104.862892150879,3670176,1189,86,196611,3866787,1601,cam_phnompenh_17_34,11.46666667,104.8625,17,34,cam_phnompenh,2012-12-07 17:38:45.174123,96.28768964901901,67.42234499980728,54.809076502988624,8.860895476004408e-06,2.0,-67.46,3.1865100272627664,-67.39,1.1757,2.2798,5.0962,0.3674,0.1759,0.0628,0.0628,0
154406,npp,1776,2422,0.1700916662812233,11.4634008407593,104.864074707031,3670176,1775,1960,196611,3866787,1601,cam_phnompenh_17_34,11.46666667,104.8625,17,34,cam_phnompenh,2012-12-09 18:41:34.469937,-78.35627859232022,21.895301165288846,19.272993674672815,1.089492193461733e-11,12.0,21.87,1.0837787002826917,22.005,0.8073,1.6568,4.3439,0.5056,-0.5341,0.086,0.086,0
154803,npp,337,1069,0.300587818026543,11.467812538147,104.863990783691,3670176,339,785,196611,3866787,1601,cam_phnompenh_17_34,11.46666667,104.8625,17,34,cam_phnompenh,2012-12-11 18:03:55.595506,97.77412737478168,46.2152949867688,39.71689858760339,3.305115684961099e-27,6.0,-46.24,1.5732132722552272,-46.17,0.6577,1.3731,3.8046,0.6101,0.156,0.1834,0.1834,0
155739,npp,1805,1294,0.264387577772141,11.4660558700562,104.859931945801,3670176,1804,971,196611,3866787,1601,cam_phnompenh_17_34,11.46666667,104.8625,17,34,cam_phnompenh,2012-12-16 18:10:10.325407,97.34763024090671,38.06032154781808,33.07048712420481,4.784326316504644e-29,7.0,-38.08,1.357151599901897,-37.88,0.6356,1.3864,2.4772,0.6042,0.0109,0.1597,0.1597,0
155924,npp,1073,617,0.1859566643834114,11.4684295654297,104.860702514648,3670176,1076,402,196611,3866787,1601,cam_phnompenh_17_34,11.46666667,104.8625,17,34,cam_phnompenh,2012-12-17 17:51:19.995379,97.07844273661382,58.71480743291429,49.14856970008126,6.556222426725963e-24,4.0,-58.74,2.253202848596432,-58.58,0.8811,2.1333,3.9192,0.3927,-0.0266,0.073,0.073,0
169981,npp,2239,1735,0.2044016346335411,11.4667158126831,104.859321594238,3670176,2239,1320,196611,3866787,1601,cam_phnompenh_17_34,11.46666667,104.8625,17,34,cam_phnompenh,2013-01-11 18:22:33.822772,95.65964712207564,17.11703556526515,15.100969733458651,4.809680244124515e-34,9.0,-17.1,1.0442604737599883,-16.33,0.4977,1.1803,3.7019,0.7098,-0.0968,0.1451,0.1451,0
170155,npp,1511,1057,0.356932833790779,11.463493347168,104.862228393555,3670176,1511,776,196611,3866787,1601,cam_phnompenh_17_34,11.46666667,104.8625,17,34,cam_phnompenh,2013-01-12 18:03:43.508049,97.48053521253556,46.61165662379281,40.033757317554205,5.9974752026395416e-34,6.0,-46.63,1.646109783506203,-46.17,0.6577,1.3731,3.8046,0.6101,0.2204,0.2178,0.2178,0
170350,npp,2734,3976,0.475722402334213,11.4631195068359,104.8642578125,3670176,2731,3156,196611,3866787,1601,cam_phnompenh_17_34,11.46666667,104.8625,17,34,cam_phnompenh,2013-01-13 19:25:12.453789,-77.68367805224948,68.58788733785933,55.49725775452923,8.516192817618866e-33,19.0,68.58,3.3985290935932855,68.82,0.7708,1.6414,4.1617,0.5104,0.4947,0.2428,0.2428,0
170531,npp,2046,3312,0.702216804027557,11.4677152633667,104.86109161377,3670176,2044,2659,196611,3866787,1601,cam_phnompenh_17_34,11.46666667,104.8625,17,34,cam_phnompenh,2013-01-14 19:06:25.691809,-78.52301686099311,55.19541941288309,46.62067637056499,4.96432452927749e-32,16.0,55.19,2.0682789409984763,55.57,0.7983,1.3748,3.8205,0.6093,0.5125,0.4279,0.4279,0
170716,npp,1347,2635,0.252443462610245,11.4669704437256,104.864349365234,3670176,1348,2125,196611,3866787,1601,cam_phnompenh_17_34,11.46666667,104.8625,17,34,cam_phnompenh,2013-01-15 18:47:38.925987,-79.86889347210533,32.157491121732335,28.107154795586688,2.9378779989496444e-29,13.0,32.16,1.2365102219381485,32.88,0.5113,1.0559,2.8857,0.7933,0.1879,0.2003,0.2003,0
170898,npp,651,1959,0.263035818934441,11.4644041061401,104.859451293945,3670176,651,1530,196611,3866787,1601,cam_phnompenh_17_34,11.46666667,104.8625,17,34,cam_phnompenh,2013-01-16 18:28:50.380886,105.70953259062333,4.352933293098819,3.8521527474467985,1.3230939856087137e-24,10.0,-4.35,1.0,-3.31,0.4823,0.8377,2.4174,1.0,0.263,0.263,0.263,0
171260,npp,2281,608,0.5622564256191249,11.4673871994019,104.863273620605,3670176,2281,393,196611,3866787,1601,cam_phnompenh_17_34,11.46666667,104.8625,17,34,cam_phnompenh,2013-01-18 17:51:11.502389,96.73217517836886,58.912478464424886,49.28494753693195,2.441337532948806e-11,4.0,-58.95,2.253202848596432,-58.58,0.8811,2.1333,3.9192,0.3927,0.1405,0.2208,0.2208,0
171454,npp,486,3535,0.19064868241548538,11.4642324447632,104.860252380371,3670176,487,2869,196611,3866787,1601,cam_phnompenh_17_34,11.46666667,104.8625,17,34,cam_phnompenh,2013-01-19 19:12:47.556867,-78.08458518314355,60.47457883305174,50.37456142754484,2.2646496619575457e-14,17.0,60.46,2.4157378735459294,60.76,0.7329,1.5401,2.3074,0.5439,0.2791,0.1037,0.1037,0
171638,npp,2878,2864,0.258161798119545,11.4633007049561,104.862236022949,3670176,2876,2309,196611,3866787,1601,cam_phnompenh_17_34,11.46666667,104.8625,17,34,cam_phnompenh,2013-01-20 18:54:00.784007,-77.64457965818708,41.47221802444503,35.888259002537,2.663093398763774e-07,14.0,41.44,1.4867838833500562,41.91,0.5441,0.9969,2.0637,0.8403,0.3408,0.2169,0.2169,0
171820,npp,2185,2190,0.42560014128685,11.4635782241821,104.863723754883,3670144,2185,1750,196611,3866755,1601,cam_phnompenh_17_34,11.46666667,104.8625,17,34,cam_phnompenh,2013-01-21 18:35:14.010001,-79.80498101958753,9.069661375270575,8.020493696626144,0.003754802855229833,11.0,9.05,1.0,9.74,0.5368,0.9064,1.865,0.9242,0.3569,0.3933,0.32388707490529767,0
171998,npp,1480,1514,1.36611604690552,11.4686641693115,104.861976623535,3670144,1480,1135,196611,3866755,1601,cam_phnompenh_17_34,11.46666667,104.8625,17,34,cam_phnompenh,2013-01-22 18:16:25.452316,97.69620759237971,28.44001376191403,24.930728834021668,0.0226941709853242,8.0,-28.46,1.184412938166907,-27.9,0.5864,1.0256,2.3077,0.8168,1.1252,1.1158,0.6962656458869524,0
172182,npp,765,834,2.68626761436462,11.4677324295044,104.866073608398,3670144,764,624,196611,3866755,1601,cam_phnompenh_17_34,11.46666667,104.8625,17,34,cam_phnompenh,2013-01-23 17:57:35.111425,97.11076911714314,53.2236620973693,45.14855509126606,0.05362270161480859,5.0,-53.26,1.9513309067639726,-52.96,0.8017,1.5889,3.252,0.5272,1.4001,1.4163,0.4250073239065041,0
172368,npp,41,167,5.09624576568604,11.4660625457764,104.861968994141,3670144,41,80,196611,3866755,1601,cam_phnompenh_17_34,11.46666667,104.8625,17,34,cam_phnompenh,2013-01-24 17:38:44.773514,96.3437499538966,67.54558363028436,54.88227297039877,0.09686812589981089,2.0,-67.58,3.1865100272627664,-67.39,1.1757,2.2798,5.0962,0.3674,1.7215,1.8725,0.08175352770986133,0
172382,npp,2024,3760,3.59362959861755,11.4665651321411,104.865684509277,3670144,2024,3032,196611,3866755,1601,cam_phnompenh_17_34,11.46666667,104.8625,17,34,cam_phnompenh,2013-01-24 19:19:09.376326,-78.23700987422211,64.92251942994827,53.29413711710225,0.05483469785922688,18.0,64.91,2.898275349237888,65.07,1.0788,1.7414,3.8605,0.4811,1.4768,1.7287,0.7150018321210458,0
172748,npp,644,2417,6.39495325088501,11.4635848999023,104.86408996582,3670144,644,1956,196611,3866755,1601,cam_phnompenh_17_34,11.46666667,104.8625,17,34,cam_phnompenh,2013-01-26 18:41:37.604886,-79.93555360024106,21.62233069037535,19.03549222732853,0.2100602818144091,12.0,21.61,1.0837787002826917,22.005,0.8073,1.6568,4.3439,0.5056,5.2096,3.2333,-0.6499660912268137,0
172930,npp,3015,1742,6.4207181930542,11.4638223648071,104.862678527832,3670144,3015,1326,196611,3866755,1601,cam_phnompenh_17_34,11.46666667,104.8625,17,34,cam_phnompenh,2013-01-27 18:22:49.052091,98.45020349472733,16.679935007912245,14.717123525085443,0.2224305282202107,9.0,-16.72,1.0442604737599883,-16.33,0.4977,1.1803,3.7019,0.7098,5.856,4.5571,0.4451521323190786,0
173110,npp,2303,1064,5.05226993560791,11.4645328521729,104.862464904785,3670144,2301,781,196611,3866755,1601,cam_phnompenh_17_34,11.46666667,104.8625,17,34,cam_phnompenh,2013-01-28 18:03:58.714606,96.90013209584797,46.39451710258915,39.85877080811058,0.160332899806831,6.0,-46.41,1.646109783506203,-46.17,0.6577,1.3731,3.8046,0.6101,3.0728,3.0823,0.11831600573867007,0
173303,npp,471,3983,4.1616644859314,11.4662046432495,104.862586975098,3670144,472,3159,196611,3866755,1601,cam_phnompenh_17_34,11.46666667,104.8625,17,34,cam_phnompenh,2013-01-29 19:25:31.201061,-77.94903047106703,68.70588525306098,55.56000955046038,0.11478787286781206,19.0,68.69,3.3985290935932855,68.82,0.7708,1.6414,4.1617,0.5104,1.5793,2.124,0.001981260705647081,0
173482,npp,2872,3321,2.92894959449768,11.4689912796021,104.863426208496,3670144,2872,2669,196611,3866755,1601,cam_phnompenh_17_34,11.46666667,104.8625,17,34,cam_phnompenh,2013-01-30 19:06:46.198135,-78.94857622092533,55.436408992878704,46.794716325491535,0.08365692869454212,16.0,55.42,2.0682789409984763,55.57,0.7983,1.3748,3.8205,0.6093,1.5891,1.7847,0.23818148783921655,0
173847,npp,1474,1970,1.39608144760132,11.4656238555908,104.862289428711,3670144,1474,1540,196611,3866755,1601,cam_phnompenh_17_34,11.46666667,104.8625,17,34,cam_phnompenh,2013-02-01 18:29:12.633598,97.19368390679738,3.7045253988356786,3.278338543786674,0.0293816458202335,10.0,-3.72,1.0,-3.31,0.4823,0.8377,2.4174,1.0,1.3961,1.3961,0.8529380660416579,0
174033,npp,765,1294,0.9779132604599,11.4678001403809,104.859718322754,3670144,764,971,196611,3866755,1601,cam_phnompenh_17_34,11.46666667,104.8625,17,34,cam_phnompenh,2013-02-02 18:10:22.291138,97.37006970459393,38.05916393828905,33.067253245049535,0.01124491009011319,7.0,-38.08,1.357151599901897,-37.88,0.6356,1.3864,2.4772,0.6042,0.5367,0.5909,0.3830216820492932,0
174221,npp,46,618,0.95024698972702,11.4659357070923,104.864730834961,3670144,44,402,196611,3866755,1601,cam_phnompenh_17_34,11.46666667,104.8625,17,34,cam_phnompenh,2013-02-03 17:51:31.946745,96.55277408247933,58.698511475751125,49.133257700908274,0.0012567773609927677,4.0,-58.71,2.253202848596432,-58.58,0.8811,2.1333,3.9192,0.3927,0.3126,0.3731,0.3498666649401307,0
174800,npp,3018,2199,0.343713521957397,11.4639759063721,104.862716674805,3670176,3018,1759,196611,3866787,1601,cam_phnompenh_17_34,11.46666667,104.8625,17,34,cam_phnompenh,2013-02-06 18:35:34.409925,-78.0662946803578,9.586545729246744,8.476109190533151,6.564899712298135e-16,11.0,9.57,1.0,9.74,0.5368,0.9064,1.865,0.9242,0.275,0.3176,0.3176,0
175772,npp,1471,2424,0.266874879598618,11.4638662338257,104.859580993652,3670176,1470,1962,196611,3866787,1601,cam_phnompenh_17_34,11.46666667,104.8625,17,34,cam_phnompenh,2013-02-11 18:41:56.152885,-78.86238783952464,22.02181808428299,19.381904459762854,3.995752898779988e-33,12.0,21.98,1.0837787002826917,22.005,0.8073,1.6568,4.3439,0.5056,-0.4448,0.1349,0.1349,0
175964,npp,769,1751,0.563022345304489,11.4657325744629,104.86173248291,3670176,769,1334,196611,3866787,1601,cam_phnompenh_17_34,11.46666667,104.8625,17,34,cam_phnompenh,2013-02-12 18:23:09.357077,99.01500202906693,16.191880043848677,14.288074311928154,1.092181601315347e-31,9.0,-16.22,1.0442604737599883,-16.33,0.4977,1.1803,3.7019,0.7098,0.2466,0.3996,0.3996,0
176748,npp,2993,2652,0.475067138671875,11.4658803939819,104.85994720459,3670176,2994,2138,196611,3866787,1601,cam_phnompenh_17_34,11.46666667,104.8625,17,34,cam_phnompenh,2013-02-16 18:48:19.628843,-80.06097975609556,32.92616658547488,28.755620427048758,1.4656657448057105e-19,13.0,32.92,1.2365102219381485,32.88,0.5113,1.0559,2.8857,0.7933,0.3679,0.3769,0.3769,0
177345,npp,865,627,1.84706592559814,11.4675626754761,104.861312866211,3670144,868,411,196611,3866755,1601,cam_phnompenh_17_34,11.46666667,104.8625,17,34,cam_phnompenh,2013-02-19 17:51:52.076710,97.43045802039741,58.48391509041306,48.978399898471466,0.004797563254155151,4.0,-58.51,2.253202848596432,-58.58,0.8811,2.1333,3.9192,0.3927,0.7107,0.7253,0.6366101508554745,0
178951,npp,2271,2432,4.84315252304077,11.4660587310791,104.865943908691,3670144,2271,1968,196611,3866755,1601,cam_phnompenh_17_34,11.46666667,104.8625,17,34,cam_phnompenh,2013-02-27 18:42:14.329044,-78.82843747629141,22.404362590233273,19.714167084886576,0.13186123349951923,12.0,22.4,1.0837787002826917,22.005,0.8073,1.6568,4.3439,0.5056,3.7777,2.4487,0.01105566108385636,0
179148,npp,1571,1758,3.72102999687195,11.4641189575195,104.858688354492,3670144,1571,1341,196611,3866755,1601,cam_phnompenh_17_34,11.46666667,104.8625,17,34,cam_phnompenh,2013-02-28 18:23:27.524054,98.52989306056627,15.848261426876492,13.986452884595963,0.08997480451508973,9.0,-15.84,1.0442604737599883,-16.33,0.4977,1.1803,3.7019,0.7098,3.2708,2.641,0.9776864767566817,0
179346,npp,859,1081,2.75024032592773,11.4654979705811,104.864204406738,3670144,858,794,196611,3866755,1601,cam_phnompenh_17_34,11.46666667,104.8625,17,34,cam_phnompenh,2013-03-01 18:04:37.155634,97.43560625443914,45.824842295345555,39.40101480250403,0.05414993560977959,6.0,-45.83,1.5732132722552272,-46.17,0.6577,1.3731,3.8046,0.6101,1.7131,1.6779,0.6768606460617994,0
179548,npp,137,410,2.25746703147888,11.4694032669067,104.864120483398,3670144,137,234,196611,3866755,1601,cam_phnompenh_17_34,11.46666667,104.8625,17,34,cam_phnompenh,2013-03-02 17:45:46.785435,96.58517927763982,63.159995427409676,52.154193366415505,0.026083016637957434,3.0,-63.16,2.7445598364131496,-63.35,0.8112,1.9914,4.013,0.4207,0.9347,0.9496,0.46741796543254427,0
179560,npp,2098,3997,1.67617130279541,11.4657163619995,104.863670349121,3670144,2101,3166,196611,3866755,1601,cam_phnompenh_17_34,11.46666667,104.8625,17,34,cam_phnompenh,2013-03-02 19:26:09.606330,-77.94133158485629,68.93273527372939,55.68234347647574,0.041124011088308474,19.0,68.91,3.5496478698597698,68.82,0.7708,1.6414,4.1617,0.5104,0.8475,0.8555,0.09526357446022693,0
180152,npp,29,1985,0.562105119228363,11.4684181213379,104.860893249512,3670176,29,1554,196611,3866787,1601,cam_phnompenh_17_34,11.46666667,104.8625,17,34,cam_phnompenh,2013-03-05 18:29:49.156746,90.5219545717117,2.886433587326082,2.554355845238469,0.00043578800092982815,10.0,-2.85,1.0,-3.31,0.4823,0.8377,2.4174,1.0,0.5621,0.5621,0.5621,0
180348,npp,2393,1311,0.410430699586868,11.4649696350098,104.86149597168,3670176,2393,987,196611,3866787,1601,cam_phnompenh_17_34,11.46666667,104.8625,17,34,cam_phnompenh,2013-03-06 18:11:00.554454,97.51884719926055,37.41143113485874,32.52564332686286,1.1438216501940754e-10,7.0,-37.4,1.357151599901897,-37.88,0.6356,1.3864,2.4772,0.6042,0.1186,0.248,0.248,0
180544,npp,1674,635,0.749735891819,11.4649839401245,104.865760803223,3670176,1673,418,196611,3866787,1601,cam_phnompenh_17_34,11.46666667,104.8625,17,34,cam_phnompenh,2013-03-07 17:52:10.173137,96.99533302951527,58.31610040079006,48.860373958961006,1.3209474547830448e-18,4.0,-58.32,2.2013981571160284,-58.58,0.8811,2.1333,3.9192,0.3927,0.2092,0.2944,0.2944,0
180755,npp,2947,3558,0.759030520915985,11.4661340713501,104.860816955566,3670176,2949,2888,196611,3866787,1601,cam_phnompenh_17_34,11.46666667,104.8625,17,34,cam_phnompenh,2013-03-08 19:13:46.169514,-78.78896497834813,60.968048030746225,50.7017378457662,2.984401618563221e-16,17.0,60.95,2.5331140255951103,60.76,0.7329,1.5401,2.3074,0.5439,0.5294,0.4129,0.4129,0
181554,npp,135,860,0.722514629364014,11.4671602249146,104.863273620605,3670176,136,647,196611,3866787,1601,cam_phnompenh_17_34,11.46666667,104.8625,17,34,cam_phnompenh,2013-03-12 17:58:33.558357,97.23963922127575,52.55997232117535,44.64356390169121,3.280102683875024e-33,5.0,-52.56,1.847645286154319,-52.96,0.8017,1.5889,3.252,0.5272,0.3688,0.3809,0.3809,0
181750,npp,2482,193,1.35123932361603,11.4647789001465,104.861366271973,3670176,2485,95,196611,3866787,1601,cam_phnompenh_17_34,11.46666667,104.8625,17,34,cam_phnompenh,2013-03-13 17:39:43.186452,96.74066034845912,67.12680861674525,54.6284148799549,4.207312414542631e-31,2.0,-67.14,3.1865100272627664,-67.39,1.1757,2.2798,5.0962,0.3674,0.5463,0.4965,0.4965,0
181765,npp,1390,3780,0.62817656993866,11.464072227478,104.858978271484,3670176,1387,3046,196611,3866787,1601,cam_phnompenh_17_34,11.46666667,104.8625,17,34,cam_phnompenh,2013-03-13 19:20:06.007796,-78.07445134692368,65.30207901950375,53.525060737857004,3.6000512672016293e-31,18.0,65.28,3.0,65.07,1.0788,1.7414,3.8605,0.4811,0.4666,0.3022,0.3022,0
182359,npp,2377,1765,0.528893947601318,11.469367980957,104.861114501953,3670176,2377,1347,196611,3866787,1601,cam_phnompenh_17_34,11.46666667,104.8625,17,34,cam_phnompenh,2013-03-16 18:23:45.547176,97.9173016920884,15.452111492053476,13.63859756927537,7.923677924179907e-24,9.0,-15.45,1.0442604737599883,-16.33,0.4977,1.1803,3.7019,0.7098,0.2139,0.3754,0.3754,0
182555,npp,1664,1087,0.550800919532776,11.4671087265015,104.860778808594,3670176,1667,800,196611,3866787,1601,cam_phnompenh_17_34,11.46666667,104.8625,17,34,cam_phnompenh,2013-03-17 18:04:55.163344,97.11681520301292,45.60872637028582,39.22807510853424,2.4491147856309694e-18,6.0,-45.63,1.5732132722552272,-46.17,0.6577,1.3731,3.8046,0.6101,0.315,0.336,0.336,0
182754,npp,941,416,0.901822209358215,11.4658241271973,104.860710144043,3670176,939,238,196611,3866787,1601,cam_phnompenh_17_34,11.46666667,104.8625,17,34,cam_phnompenh,2013-03-18 17:46:04.790340,96.70496048785817,63.03162009305807,52.07030422606501,6.826704582254652e-12,3.0,-63.04,2.7445598364131496,-63.35,0.8112,1.9914,4.013,0.4207,0.4407,0.3794,0.3794,0
182767,npp,2900,4004,0.984071731567383,11.4697961807251,104.861808776855,3670176,2903,3170,196611,3866787,1601,cam_phnompenh_17_34,11.46666667,104.8625,17,34,cam_phnompenh,2013-03-18 19:26:27.612690,-78.10596261121707,69.0320006998092,55.73771537303704,9.850434832437894e-21,19.0,69.01,3.5496478698597698,68.82,0.7708,1.6414,4.1617,0.5104,0.6525,0.5022,0.5022,0
182958,npp,2229,3342,0.696675777435303,11.4645471572876,104.860038757324,3670176,2230,2691,196611,3866787,1601,cam_phnompenh_17_34,11.46666667,104.8625,17,34,cam_phnompenh,2013-03-19 19:07:42.555434,-78.91795591382434,55.96672496278778,47.1785260691719,5.4716228315302086e-15,16.0,55.95,2.0682789409984763,55.57,0.7983,1.3748,3.8205,0.6093,0.5098,0.4245,0.4245,0
183154,npp,1542,2666,0.5112736821174619,11.4673471450806,104.863098144531,3670176,1542,2147,196611,3866787,1601,cam_phnompenh_17_34,11.46666667,104.8625,17,34,cam_phnompenh,2013-03-20 18:48:55.719484,-79.56597584861316,33.53817098696116,29.274342395575324,2.380089492101659e-08,13.0,33.55,1.2937979144666532,32.88,0.5113,1.0559,2.8857,0.7933,0.4167,0.4056,0.4056,0
183352,npp,843,1992,0.720315396785736,11.4674816131592,104.863212585449,3670144,843,1561,196611,3866755,1601,cam_phnompenh_17_34,11.46666667,104.8625,17,34,cam_phnompenh,2013-03-21 18:30:07.115585,92.07713516937397,2.464648137083711,2.1811873673376847,0.0016608057500692975,10.0,-2.45,1.0,-3.31,0.4823,0.8377,2.4174,1.0,0.7203,0.7203,0.6895976197230056,0
183549,npp,117,1318,1.46716153621674,11.4665117263794,104.865394592285,3670144,118,993,196611,3866755,1601,cam_phnompenh_17_34,11.46666667,104.8625,17,34,cam_phnompenh,2013-03-22 18:11:18.512759,97.87411609277004,37.127843056081744,32.29003836635937,0.015566564572864991,7.0,-37.12,1.357151599901897,-37.88,0.6356,1.3864,2.4772,0.6042,0.8972,0.8865,0.5987296902557391,0
183942,npp,667,3564,3.1090304851532,11.4640626907349,104.861488342285,3670144,666,2892,196611,3866755,1601,cam_phnompenh_17_34,11.46666667,104.8625,17,34,cam_phnompenh,2013-03-24 19:14:02.346304,-78.41772348787357,61.08861694557447,50.7855354942226,0.03873335073319557,17.0,61.07,2.5331140255951103,60.76,0.7329,1.5401,2.3074,0.5439,1.4571,1.6911,0.9750583656528443,0
184132,npp,3056,2894,4.0971395969390905,11.4675397872925,104.863502502441,3670144,3059,2335,196611,3866755,1601,cam_phnompenh_17_34,11.46666667,104.8625,17,34,cam_phnompenh,2013-03-25 18:55:15.525217,-78.74009644955187,42.56686673954862,36.775113021687496,0.08925843295587005,14.0,42.53,1.4867838833500562,41.91,0.5441,0.9969,2.0637,0.8403,2.9229,3.4427,1.7926296341999097,0
184322,npp,2361,2219,6.23368453979492,11.4666471481323,104.85929107666,3670144,2361,1778,196611,3866755,1601,cam_phnompenh_17_34,11.46666667,104.8625,17,34,cam_phnompenh,2013-03-26 18:36:28.701084,-77.80511278161636,10.793064159284205,9.539613371178367,0.17425282387588817,11.0,10.73,1.015504800579495,9.74,0.5368,0.9064,1.865,0.9242,6.0836,5.7609,2.5395862113438414,0
185103,npp,1495,3122,3.11309099197388,11.4668788909912,104.863464355469,3670144,1495,2499,196611,3866755,1601,cam_phnompenh_17_34,11.46666667,104.8625,17,34,cam_phnompenh,2013-03-30 19:01:37.112381,-79.32569361000661,49.9802398720772,42.67438075073985,0.0670946937354635,15.0,49.97,1.7549928774784245,49.46,0.7319,1.4372,2.8153,0.5829,1.7926,1.8145,0.5741581950967309,0
186476,npp,1612,1996,0.510358870029449,11.4688835144043,104.863662719727,3670176,1612,1564,196611,3866787,1601,cam_phnompenh_17_34,11.46666667,104.8625,17,34,cam_phnompenh,2013-04-06 18:30:21.510995,84.98280285329231,2.306763102322627,2.0415931890051637,1.3455115366063206e-17,10.0,-2.22,1.0,-3.31,0.4823,0.8377,2.4174,1.0,0.5104,0.5104,0.5104,0
188236,npp,2245,3125,0.554183185100555,11.4683589935303,104.862777709961,3670176,2246,2501,196611,3866787,1601,cam_phnompenh_17_34,11.46666667,104.8625,17,34,cam_phnompenh,2013-04-15 19:01:49.837464,-79.10182009861568,50.05685335274408,42.73667903636031,1.1791574793674679e-24,15.0,50.06,1.7549928774784245,49.46,0.7319,1.4372,2.8153,0.5829,0.3345,0.323,0.323,0
188809,npp,128,1093,0.314383864402771,11.4659671783447,104.86149597168,3670176,131,804,196611,3866787,1601,cam_phnompenh_17_34,11.46666667,104.8625,17,34,cam_phnompenh,2013-04-18 18:05:22.286716,97.07133745412786,45.41851901703692,39.08174386788861,5.8567944549616526e-08,6.0,-45.42,1.5732132722552272,-46.17,0.6577,1.3731,3.8046,0.6101,0.1647,0.1918,0.1918,0
190140,npp,2174,3570,13.2257308959961,11.4678649902344,104.863792419434,3670144,2172,2897,196611,3866755,1601,cam_phnompenh_17_34,11.46666667,104.8625,17,34,cam_phnompenh,2013-04-25 19:14:26.016420,-78.39723476493026,61.20670212895495,50.87325547647155,0.22338418550119313,17.0,61.2,2.5331140255951103,60.76,0.7329,1.5401,2.3074,0.5439,5.4508,7.1938,3.064222407413908,0
