gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
131476,npp,2890,1296,0.590832322835922,11.4988050460815,104.856399536133,3670144,2890,973,196611,3866755,1264,cam_phnompenh_16_27,11.49583333,104.85833333,16,27,cam_phnompenh,2012-08-10 18:10:19.185148,97.65003546387796,38.00875320295723,33.0270776914897,0.0022698543559400825,7.0,-38.0,1.357151599901897,-37.92,1.6845,3.2406,5.9067,0.8386,0.765,0.4954,0.43786756298462914,0
145994,npp,665,395,4.4414267539978,11.4993906021118,104.855781555176,3670144,665,224,196611,3866755,1264,cam_phnompenh_16_27,11.49583333,104.85833333,16,27,cam_phnompenh,2012-10-25 17:44:54.201820,96.74408235811289,63.465254015843016,52.35136728993356,0.03162765042301836,3.0,-63.45,2.7445598364131496,-63.39,2.1641,4.3584,7.8745,0.6235,2.7477,2.7692,1.9675557001599522,0
148550,npp,472,2422,0.505686461925507,11.4940729141235,104.861335754395,3670144,472,1960,196611,3866755,1264,cam_phnompenh_16_27,11.49583333,104.85833333,16,27,cam_phnompenh,2012-11-07 18:41:32.278852,-79.72642457518556,21.86386986141946,19.24364150834994,0.0040050027959561,12.0,21.87,1.0837787002826917,21.87,1.9373,3.6788,6.4644,0.7387,-0.2105,0.3735,0.2719879490167559,0
152809,npp,1173,1297,3.57098817825317,11.4982395172119,104.861938476562,3670144,1174,974,196611,3866755,1264,cam_phnompenh_16_27,11.49583333,104.85833333,16,27,cam_phnompenh,2012-11-30 18:10:12.827834,97.55460793104608,37.948864227401195,32.975727409381435,0.13912597824051798,7.0,-37.96,1.357151599901897,-37.92,1.6845,3.2406,5.9067,0.8386,2.9609,2.9945,-0.5318304711061135,0
152989,npp,442,619,9.43989372253418,11.4990940093994,104.859992980957,3670144,442,405,196611,3866755,1264,cam_phnompenh_16_27,11.49583333,104.85833333,16,27,cam_phnompenh,2012-12-01 17:51:20.725415,96.78874405503544,58.6712380747275,49.11489970520182,0.09841202454165385,4.0,-58.69,2.253202848596432,-58.62,2.3252,4.0166,7.027,0.6766,5.1244,6.3866,3.8922181077517175,0
153478,npp,307,2198,1.32077324390411,11.4936723709106,104.856925964355,3670144,307,1758,196611,3866755,1264,cam_phnompenh_16_27,11.49583333,104.85833333,16,27,cam_phnompenh,2012-12-04 18:35:19.703956,-79.72785876145792,9.515027778671689,8.413377980730338,0.03212862695867739,11.0,9.51,1.0,9.68,1.4713,2.6875,4.234,1.0111,1.3507,1.3355,0.5211577925129017,0
153830,npp,1917,841,0.967609703540802,11.4972801208496,104.861343383789,3670144,1916,633,196611,3866755,1264,cam_phnompenh_16_27,11.49583333,104.85833333,16,27,cam_phnompenh,2012-12-06 17:57:37.276126,97.03702667436471,53.04210565839011,45.01123154647142,0.003526524522310566,5.0,-53.07,1.9513309067639726,-53.02,2.0784,3.8631,6.1295,0.7034,1.2335,0.6806,0.5912156086922306,0
154406,npp,1771,2420,0.42915552854538,11.4992351531982,104.856079101562,3670176,1771,1959,196611,3866787,1264,cam_phnompenh_16_27,11.49583333,104.85833333,16,27,cam_phnompenh,2012-12-09 18:41:34.469937,-79.08886324993456,21.781620274777737,19.174078605181876,1.072707369194629e-11,12.0,21.77,1.0837787002826917,21.87,1.9373,3.6788,6.4644,0.7387,-0.2811,0.317,0.317,0
154607,npp,1058,1746,0.423639267683029,11.4927835464478,104.85986328125,3670176,1058,1330,196611,3866787,1264,cam_phnompenh_16_27,11.49583333,104.85833333,16,27,cam_phnompenh,2012-12-10 18:22:45.923714,97.92102340010251,16.497407714604226,14.557302754887104,4.311575354892414e-20,9.0,-16.5,1.0442604737599883,-16.5,1.5197,3.2871,5.709,0.8267,-0.0247,0.3502,0.3502,0
154803,npp,332,1067,0.5044355690479281,11.4982948303223,104.860214233398,3670176,331,784,196611,3866787,1264,cam_phnompenh_16_27,11.49583333,104.85833333,16,27,cam_phnompenh,2012-12-11 18:03:53.816227,96.97923019773175,46.2955722139711,39.78091563361629,3.2776495461335844e-27,6.0,-46.31,1.5732132722552272,-46.2,1.7816,3.9055,7.3798,0.6958,0.5555,0.351,0.351,0
155739,npp,1801,1293,0.932783544063568,11.494026184082,104.857025146484,3670176,1801,970,196611,3866787,1264,cam_phnompenh_16_27,11.49583333,104.85833333,16,27,cam_phnompenh,2012-12-16 18:10:10.325407,97.6578904041149,38.09822307955527,33.10200496283077,4.785628995116344e-29,7.0,-38.12,1.357151599901897,-37.92,1.6845,3.2406,5.9067,0.8386,1.0169,0.7822,0.7822,0
155924,npp,1068,615,0.746311545372009,11.497688293457,104.857345581055,3670176,1067,400,196611,3866787,1264,cam_phnompenh_16_27,11.49583333,104.85833333,16,27,cam_phnompenh,2012-12-17 17:51:18.216100,96.8874343412591,58.75178588473428,49.17462989058058,6.5728440564630356e-24,4.0,-58.78,2.253202848596432,-58.62,2.3252,4.0166,7.027,0.6766,1.266,0.5049,0.5049,0
168356,npp,1667,610,2.59347605705261,11.4987745285034,104.857292175293,3670144,1669,395,196611,3866755,1264,cam_phnompenh_16_27,11.49583333,104.85833333,16,27,cam_phnompenh,2013-01-02 17:51:13.866880,97.04512875601459,58.873717411099726,49.26131506331443,0.03472323642016442,4.0,-58.9,2.253202848596432,-58.62,2.3252,4.0166,7.027,0.6766,2.0858,1.7546,0.8744940112236548,0
169981,npp,2235,1734,0.459356606006622,11.4944915771484,104.85661315918,3670176,2235,1319,196611,3866787,1264,cam_phnompenh_16_27,11.49583333,104.85833333,16,27,cam_phnompenh,2013-01-11 18:22:33.822772,96.42891304266291,17.160807967661878,15.13932197081456,4.789814689186768e-34,9.0,-17.16,1.0442604737599883,-16.5,1.5197,3.2871,5.709,0.8267,0.0095,0.3797,0.3797,0
170155,npp,1506,1056,0.853552997112274,11.4978561401367,104.860176086426,3670176,1508,775,196611,3866787,1264,cam_phnompenh_16_27,11.49583333,104.85833333,16,27,cam_phnompenh,2013-01-12 18:03:43.508049,97.77088785700404,46.642953539516036,40.058608273447014,5.990292225573772e-34,6.0,-46.67,1.646109783506203,-46.2,1.7816,3.9055,7.3798,0.6958,0.8634,0.5939,0.5939,0
170338,npp,767,381,1.69530391693115,11.4985494613647,104.855598449707,3670176,764,214,196611,3866787,1264,cam_phnompenh_16_27,11.49583333,104.85833333,16,27,cam_phnompenh,2013-01-13 17:44:49.629515,96.40538225348112,63.68624732845563,52.504555080893255,4.1592035360773417e-32,3.0,-63.72,2.7445598364131496,-63.39,2.1641,4.3584,7.8745,0.6235,1.7471,1.057,1.057,0
170350,npp,2729,3974,1.53682231903076,11.4989318847656,104.857498168945,3670176,2729,3155,196611,3866787,1264,cam_phnompenh_16_27,11.49583333,104.85833333,16,27,cam_phnompenh,2013-01-13 19:25:12.453789,-77.82852681542747,68.55502340862616,55.478499370206336,8.5173681903559e-33,19.0,68.54,3.3985290935932855,68.79,2.3697,4.4262,7.1763,0.6139,1.8672,0.9435,0.9435,0
170531,npp,2042,3311,1.26934313774109,11.4956121444702,104.859603881836,3670176,2041,2658,196611,3866787,1264,cam_phnompenh_16_27,11.49583333,104.85833333,16,27,cam_phnompenh,2013-01-14 19:06:25.691809,-78.70160355422854,55.16906433528612,46.601286159126104,4.980007196856099e-32,16.0,55.16,2.0682789409984763,55.53,3.1314,4.6643,6.8759,0.5826,1.0759,0.7395,0.7395,0
170716,npp,1343,2632,0.473678261041641,11.494083404541,104.855056762695,3670176,1342,2124,196611,3866787,1264,cam_phnompenh_16_27,11.49583333,104.85833333,16,27,cam_phnompenh,2013-01-15 18:47:37.146706,-79.37456804040575,32.04374596024684,28.01054687209083,2.964075718421204e-29,13.0,32.02,1.2365102219381485,32.81,1.9408,3.4746,6.1282,0.7821,0.2905,0.3705,0.3705,0
170898,npp,646,1958,0.608440905809402,11.4982814788818,104.857971191406,3670176,646,1528,196611,3866787,1264,cam_phnompenh_16_27,11.49583333,104.85833333,16,27,cam_phnompenh,2013-01-16 18:28:50.380886,109.27368074608253,4.4481339100108706,3.936364673545017,1.3350968060941002e-24,10.0,-4.41,1.0,-3.49,1.2714,2.7174,6.2647,1.0,0.6084,0.6084,0.6084,0
171260,npp,2277,607,0.93761545419693,11.4960975646973,104.859870910645,3670176,2278,392,196611,3866787,1264,cam_phnompenh_16_27,11.49583333,104.85833333,16,27,cam_phnompenh,2013-01-18 17:51:11.502389,96.89595471463812,58.934617770269824,49.300456065239594,2.4707539753784242e-11,4.0,-58.97,2.253202848596432,-58.62,2.3252,4.0166,7.027,0.6766,1.3509,0.6343,0.6343,0
171454,npp,482,3534,0.96370655298233,11.4928684234619,104.859046936035,3670176,484,2868,196611,3866787,1264,cam_phnompenh_16_27,11.49583333,104.85833333,16,27,cam_phnompenh,2013-01-19 19:12:47.556867,-78.23978001624242,60.4522320105948,50.359273592733324,2.2925578895333762e-14,17.0,60.44,2.4157378735459294,60.74,2.746,3.7394,5.4155,0.7267,1.5684,0.7003,0.7003,0
171638,npp,2873,2863,0.650600075721741,11.497486114502,104.861763000488,3670176,2873,2308,196611,3866787,1264,cam_phnompenh_16_27,11.49583333,104.85833333,16,27,cam_phnompenh,2013-01-20 18:54:00.784007,-77.98339032797618,41.429720515696665,35.85346494462607,2.698390759067384e-07,14.0,41.41,1.4867838833500562,41.84,1.9395,3.1409,4.5683,0.8652,1.0424,0.5629,0.5629,0
171820,npp,2180,2188,0.952088415622711,11.4991502761841,104.855537414551,3670144,2180,1749,196611,3866755,1264,cam_phnompenh_16_27,11.49583333,104.85833333,16,27,cam_phnompenh,2013-01-21 18:35:14.010001,-81.65438140459341,8.951241653923791,7.915961325352904,0.00376808147032297,11.0,8.93,1.0,9.68,1.4713,2.6875,4.234,1.0111,0.982,0.9627,0.8671930308886018,0
171998,npp,1476,1513,2.0796750783920297,11.4963636398315,104.859245300293,3670144,1477,1135,196611,3866755,1264,cam_phnompenh_16_27,11.49583333,104.85833333,16,27,cam_phnompenh,2013-01-22 18:16:25.452316,98.13332695103708,28.48486421786508,24.96922021976381,0.022708394278981157,8.0,-28.51,1.184412938166907,-27.99,2.0797,3.4054,5.9454,0.798,1.5981,1.6595,1.0839259504330163,0
172182,npp,761,832,4.08319473266602,11.4963912963867,104.856201171875,3670144,761,623,196611,3866755,1264,cam_phnompenh_16_27,11.49583333,104.85833333,16,27,cam_phnompenh,2013-01-23 17:57:35.111425,97.29905589412051,53.27631408661299,45.18810391595762,0.053650074009986504,5.0,-53.31,1.9513309067639726,-53.02,2.0784,3.8631,6.1295,0.7034,2.8302,2.8722,1.5123684778708284,0
172368,npp,37,166,6.14192485809326,11.4942178726196,104.858131408691,3670144,39,80,196611,3866755,1264,cam_phnompenh_16_27,11.49583333,104.85833333,16,27,cam_phnompenh,2013-01-24 17:38:44.773514,96.4647176786096,67.56205026908319,54.891947452130466,0.09688744401040916,2.0,-67.6,3.1865100272627664,-67.42,3.046,5.386,7.0517,0.5045,2.9546,3.0988,0.6430606017774494,0
172382,npp,2020,3758,4.34016370773315,11.4958238601685,104.857498168945,3670144,2022,3031,196611,3866755,1264,cam_phnompenh_16_27,11.49583333,104.85833333,16,27,cam_phnompenh,2013-01-24 19:19:09.376326,-78.36908311079068,64.88538524088389,53.270819110226164,0.05486869259921724,18.0,64.87,2.898275349237888,65.02,2.6009,4.3402,7.1037,0.6261,2.7174,2.7174,1.3266809907299892,0
172748,npp,639,2414,8.24313926696777,11.4980382919312,104.855865478516,3670144,639,1954,196611,3866755,1264,cam_phnompenh_16_27,11.49583333,104.85833333,16,27,cam_phnompenh,2013-01-26 18:41:35.825606,-77.98857223580434,21.476500566221823,18.90859540393655,0.21009570991747262,12.0,21.45,1.0837787002826917,21.87,1.9373,3.6788,6.4644,0.7387,6.9289,6.0889,0.7637485573998273,0
172930,npp,3010,1741,8.6062126159668,11.4982500076294,104.861022949219,3670144,3011,1325,196611,3866755,1264,cam_phnompenh_16_27,11.49583333,104.85833333,16,27,cam_phnompenh,2013-01-27 18:22:49.052091,99.42555569250364,16.73472237527108,14.765149728964525,0.22243376287419658,9.0,-16.77,1.0442604737599883,-16.5,1.5197,3.2871,5.709,0.8267,7.8111,7.1147,1.4768244159731214,0
173110,npp,2298,1063,6.20133304595947,11.4987659454346,104.860466003418,3670144,2298,780,196611,3866755,1264,cam_phnompenh_16_27,11.49583333,104.85833333,16,27,cam_phnompenh,2013-01-28 18:03:58.714606,97.19190021090652,46.42399269616646,39.882208190352046,0.16032258135531766,6.0,-46.44,1.646109783506203,-46.2,1.7816,3.9055,7.3798,0.6958,4.1121,4.3148,0.2512138100629926,0
173303,npp,467,3982,4.40634155273438,11.4940481185913,104.861389160156,3670144,470,3159,196611,3866755,1264,cam_phnompenh_16_27,11.49583333,104.85833333,16,27,cam_phnompenh,2013-01-29 19:25:31.201061,-78.06406308103577,68.6897428693894,55.550832192465116,0.11477654973653101,19.0,68.68,3.3985290935932855,68.79,2.3697,4.4262,7.1763,0.6139,2.7116,2.7052,-0.2039622558416072,0
173482,npp,2868,3320,3.59444284439087,11.4970016479492,104.861938476562,3670144,2870,2667,196611,3866755,1264,cam_phnompenh_16_27,11.49583333,104.85833333,16,27,cam_phnompenh,2013-01-30 19:06:46.198135,-79.12681702022326,55.410933281772905,46.77602746793771,0.08364377236318737,16.0,55.39,2.0682789409984763,55.53,3.1314,4.6643,6.8759,0.5826,2.2001,2.0941,-0.025961162787715875,0
173847,npp,1470,1968,1.77073013782501,11.4934225082397,104.859817504883,3670144,1470,1538,196611,3866755,1264,cam_phnompenh_16_27,11.49583333,104.85833333,16,27,cam_phnompenh,2013-02-01 18:29:10.854319,85.4977074304834,3.9518562399242825,3.4971518082201665,0.02937095523094687,10.0,-3.83,1.0,-3.49,1.2714,2.7174,6.2647,1.0,1.7707,1.7707,1.0262546009004232,0
174033,npp,761,1293,1.52136051654816,11.4957838058472,104.856826782227,3670144,761,970,196611,3866755,1264,cam_phnompenh_16_27,11.49583333,104.85833333,16,27,cam_phnompenh,2013-02-02 18:10:22.291138,97.68034674805149,38.09703544838895,33.098743543347815,0.01123704659522783,7.0,-38.12,1.357151599901897,-37.92,1.6845,3.2406,5.9067,0.8386,1.4506,1.2758,0.9909823094786272,0
174800,npp,3013,2198,0.74169385433197,11.4985084533691,104.861404418945,3670176,3013,1757,196611,3866787,1264,cam_phnompenh_16_27,11.49583333,104.85833333,16,27,cam_phnompenh,2013-02-06 18:35:34.409925,-79.7989475562239,9.517603104180333,8.415276494558732,6.488260151845928e-16,11.0,9.51,1.0,9.68,1.4713,2.6875,4.234,1.0111,0.7716,0.75,0.75,0
175388,npp,2833,3766,0.536132544279099,11.4950389862061,104.860427856445,3670176,2837,3036,196611,3866787,1264,cam_phnompenh_16_27,11.49583333,104.85833333,16,27,cam_phnompenh,2013-02-09 19:19:29.742832,-78.34663187292418,65.0423034994105,53.364920769777484,2.947560246706404e-29,18.0,65.02,2.898275349237888,65.02,2.6009,4.3402,7.1037,0.6261,1.4049,0.3357,0.3357,0
175772,npp,1466,2423,0.537633568048477,11.4985523223877,104.858444213867,3670176,1466,1961,196611,3866787,1264,cam_phnompenh_16_27,11.49583333,104.85833333,16,27,cam_phnompenh,2013-02-11 18:41:56.152885,-79.59342747373697,21.96298623956639,19.33073091434996,4.0158594481396796e-33,12.0,21.93,1.0837787002826917,21.87,1.9373,3.6788,6.4644,0.7387,-0.181,0.3971,0.3971,0
175964,npp,764,1749,0.973590850830078,11.4989070892334,104.859802246094,3670176,764,1332,196611,3866787,1264,cam_phnompenh_16_27,11.49583333,104.85833333,16,27,cam_phnompenh,2013-02-12 18:23:07.577796,96.41231416987752,16.325941600774147,14.405685470186906,1.1010083921554969e-31,9.0,-16.33,1.0442604737599883,-16.5,1.5197,3.2871,5.709,0.8267,0.502,0.8049,0.8049,0
176748,npp,2988,2650,0.96701842546463,11.4979543685913,104.858200073242,3670176,2988,2136,196611,3866787,1264,cam_phnompenh_16_27,11.49583333,104.85833333,16,27,cam_phnompenh,2013-02-16 18:48:17.849564,-78.84120060113435,32.8359885020014,28.67927969245663,1.4889655267932923e-19,13.0,32.83,1.2365102219381485,32.81,1.9408,3.4746,6.1282,0.7821,0.6895,0.7563,0.7563,0
177345,npp,860,625,2.62980127334595,11.4964962005615,104.858924865723,3670144,859,409,196611,3866755,1264,cam_phnompenh_16_27,11.49583333,104.85833333,16,27,cam_phnompenh,2013-02-19 17:51:50.297481,96.87603128087439,58.53154085354524,49.012133211799295,0.0048051753408023395,4.0,-58.55,2.253202848596432,-58.62,2.3252,4.0166,7.027,0.6766,2.1019,1.7792,1.6574065259301503,0
178347,npp,2390,851,5.55066967010498,11.4930057525635,104.860404968262,3670144,2391,642,196611,3866755,1264,cam_phnompenh_16_27,11.49583333,104.85833333,16,27,cam_phnompenh,2013-02-24 17:58:13.703139,97.26540008517607,52.787874482811965,44.814541968737956,0.1630032642645783,5.0,-52.8,1.9513309067639726,-53.02,2.0784,3.8631,6.1295,0.7034,3.5822,3.9044,-0.2271316157003911,0
178951,npp,2267,2430,5.95726299285889,11.4952630996704,104.856704711914,3670144,2267,1967,196611,3866755,1264,cam_phnompenh_16_27,11.49583333,104.85833333,16,27,cam_phnompenh,2013-02-27 18:42:14.329044,-79.40184874227829,22.29372916462806,19.617996512677518,0.13183600631721334,12.0,22.3,1.0837787002826917,21.87,1.9373,3.6788,6.4644,0.7387,4.8197,4.4004,1.0588434327453715,0
179148,npp,1566,1756,4.63042879104614,11.4975852966309,104.857109069824,3670144,1566,1339,196611,3866755,1264,cam_phnompenh_16_27,11.49583333,104.85833333,16,27,cam_phnompenh,2013-02-28 18:23:25.744775,95.88381038694875,15.98672448833495,14.107968951995158,0.08994764185356437,9.0,-15.95,1.0442604737599883,-16.5,1.5197,3.2871,5.709,0.8267,4.0038,3.8279,1.5480589934266566,0
179346,npp,855,1080,3.69677019119263,11.4937715530396,104.861114501953,3670144,855,793,196611,3866755,1264,cam_phnompenh_16_27,11.49583333,104.85833333,16,27,cam_phnompenh,2013-03-01 18:04:37.155634,97.67846471286227,45.85767561704355,39.42721698457525,0.0541296950380467,6.0,-45.86,1.5732132722552272,-46.2,1.7816,3.9055,7.3798,0.6958,2.5847,2.5722,1.2002118535852617,0
179548,npp,133,409,2.91487169265747,11.4972333908081,104.86083984375,3670144,135,233,196611,3866755,1264,cam_phnompenh_16_27,11.49583333,104.85833333,16,27,cam_phnompenh,2013-03-02 17:45:46.785435,96.72368022169879,63.1781525538477,52.16601646629009,0.026067808821884357,3.0,-63.18,2.7445598364131496,-63.39,2.1641,4.3584,7.8745,0.6235,2.1914,1.8174,1.1566771808248215,0
179560,npp,2093,3994,3.10573935508728,11.4973268508911,104.85587310791,3670144,2091,3165,196611,3866755,1264,cam_phnompenh_16_27,11.49583333,104.85833333,16,27,cam_phnompenh,2013-03-02 19:26:07.827050,-77.5447980761506,68.88389678631646,55.65498926089038,0.04110334848255502,19.0,68.86,3.5496478698597698,68.79,2.3697,4.4262,7.1763,0.6139,2.3454,1.9067,0.8648816994095023,0
180152,npp,25,1984,0.981117129325867,11.4958753585815,104.858413696289,3670176,25,1553,196611,3866787,1264,cam_phnompenh_16_27,11.49583333,104.85833333,16,27,cam_phnompenh,2013-03-05 18:29:49.156746,95.17386577300621,2.913193386421681,2.57803257977914,0.00043438943423501153,10.0,-2.91,1.0,-3.49,1.2714,2.7174,6.2647,1.0,0.9811,0.9811,0.9811,0
180348,npp,2389,1310,1.025250315666199,11.4927845001221,104.858673095703,3670176,2389,986,196611,3866787,1264,cam_phnompenh_16_27,11.49583333,104.85833333,16,27,cam_phnompenh,2013-03-06 18:11:00.554454,97.83388113791517,37.449690378872646,32.55753878713361,1.130449820615198e-10,7.0,-37.44,1.357151599901897,-37.92,1.6845,3.2406,5.9067,0.8386,1.0851,0.8597,0.8597,0
180544,npp,1670,633,1.30731821060181,11.4943008422852,104.855018615723,3670176,1671,417,196611,3866787,1264,cam_phnompenh_16_27,11.49583333,104.85833333,16,27,cam_phnompenh,2013-03-07 17:52:10.173137,97.15871495662797,58.36366026346392,48.89396608585014,1.2998772628278633e-18,4.0,-58.37,2.2013981571160284,-58.62,2.3252,4.0166,7.027,0.6766,1.4867,0.8845,0.8845,0
180755,npp,2942,3556,1.39637875556946,11.4972124099731,104.861968994141,3670176,2940,2886,196611,3866787,1264,cam_phnompenh_16_27,11.49583333,104.85833333,16,27,cam_phnompenh,2013-03-08 19:13:44.390284,-78.28649507585665,60.92982498465712,50.675993106727915,2.972288776051628e-16,17.0,60.91,2.5331140255951103,60.74,2.746,3.7394,5.4155,0.7267,1.7925,1.0147,1.0147,0
181554,npp,131,859,1.23781418800354,11.4956750869751,104.859931945801,3670176,133,647,196611,3866787,1264,cam_phnompenh_16_27,11.49583333,104.85833333,16,27,cam_phnompenh,2013-03-12 17:58:33.558357,97.43779637384968,52.58786336117135,44.664652170046985,3.305542800017789e-33,5.0,-52.59,1.847645286154319,-53.02,2.0784,3.8631,6.1295,0.7034,1.2965,0.8707,0.8707,0
181765,npp,1385,3779,1.79340445995331,11.4988441467285,104.859466552734,3670176,1385,3045,196611,3866787,1264,cam_phnompenh_16_27,11.49583333,104.85833333,16,27,cam_phnompenh,2013-03-13 19:20:06.007796,-78.23697170951837,65.28432657622311,53.51401476363501,3.645147647269674e-31,18.0,65.26,3.0,65.02,2.6009,4.3402,7.1037,0.6261,1.8685,1.1229,1.1229,0
182359,npp,2373,1764,1.034362196922302,11.497015953064,104.858489990234,3670176,2373,1346,196611,3866787,1264,cam_phnompenh_16_27,11.49583333,104.85833333,16,27,cam_phnompenh,2013-03-16 18:23:45.547176,98.76082216809358,15.504414330082074,13.68450636265669,8.044441788382673e-24,9.0,-15.51,1.0442604737599883,-16.5,1.5197,3.2871,5.709,0.8267,0.5602,0.8551,0.8551,0
182555,npp,1660,1086,1.228355884552,11.4952754974365,104.857734680176,3670176,1659,798,196611,3866787,1264,cam_phnompenh_16_27,11.49583333,104.85833333,16,27,cam_phnompenh,2013-03-17 18:04:55.163344,97.3607873022126,45.640693997533894,39.25362199079513,2.489058678111804e-18,6.0,-45.66,1.5732132722552272,-46.2,1.7816,3.9055,7.3798,0.6958,1.0157,0.8547,0.8547,0
182754,npp,937,415,1.46544504165649,11.4935607910156,104.857467651367,3670176,937,237,196611,3866787,1264,cam_phnompenh_16_27,11.49583333,104.85833333,16,27,cam_phnompenh,2013-03-18 17:46:04.790340,96.84352552300561,63.0498892094214,52.08223040992338,6.934035425941102e-12,3.0,-63.06,2.7445598364131496,-63.39,2.1641,4.3584,7.8745,0.6235,1.6633,0.9137,0.9137,0
182767,npp,2896,4001,1.20532190799713,11.4948425292969,104.856346130371,3670176,2901,3169,196611,3866787,1264,cam_phnompenh_16_27,11.49583333,104.85833333,16,27,cam_phnompenh,2013-03-18 19:26:25.833454,-77.68558176981266,68.99102548173605,55.71486411363896,1.0016502640270444e-20,19.0,68.97,3.5496478698597698,68.79,2.3697,4.4262,7.1763,0.6139,1.81,0.74,0.74,0
182958,npp,2224,3340,1.13300669193268,11.4954252243042,104.858192443848,3670176,2228,2689,196611,3866787,1264,cam_phnompenh_16_27,11.49583333,104.85833333,16,27,cam_phnompenh,2013-03-19 19:07:40.776155,-78.32796744695865,55.91304209247088,47.139549732378036,5.5609650075454785e-15,16.0,55.9,2.0682789409984763,55.53,3.1314,4.6643,6.8759,0.5826,1.01,0.6601,0.6601,0
183154,npp,1538,2665,0.729006707668304,11.4948596954346,104.861267089844,3670176,1539,2146,196611,3866787,1264,cam_phnompenh_16_27,11.49583333,104.85833333,16,27,cam_phnompenh,2013-03-20 18:48:55.719484,-79.9230313376784,33.49470103804215,29.237576053853548,2.410246761087715e-08,13.0,33.5,1.2937979144666532,32.81,1.9408,3.4746,6.1282,0.7821,0.5953,0.5701,0.5701,0
183352,npp,839,1991,1.0671127438545231,11.4949264526367,104.860740661621,3670144,839,1559,196611,3866755,1264,cam_phnompenh_16_27,11.49583333,104.85833333,16,27,cam_phnompenh,2013-03-21 18:30:07.115585,97.47871155768001,2.49831599508819,2.2109789941789115,0.0016647575933743102,10.0,-2.51,1.0,-3.49,1.2714,2.7174,6.2647,1.0,1.0671,1.0671,1.024904534402825,0
183549,npp,113,1316,2.21178317070007,11.4951992034912,104.855918884277,3670144,114,992,196611,3866755,1264,cam_phnompenh_16_27,11.49583333,104.85833333,16,27,cam_phnompenh,2013-03-22 18:11:18.512759,98.18964692473337,37.207061065919675,32.35615258693711,0.015582038154551187,7.0,-37.2,1.357151599901897,-37.92,1.6845,3.2406,5.9067,0.8386,1.9594,1.8547,1.4597527971753772,0
183942,npp,663,3563,3.95817565917969,11.4919672012329,104.860305786133,3670144,663,2891,196611,3866755,1264,cam_phnompenh_16_27,11.49583333,104.85833333,16,27,cam_phnompenh,2013-03-24 19:14:02.346304,-78.56611625907702,61.067779740831284,50.77142985512946,0.038736545484058714,17.0,61.05,2.5331140255951103,60.74,2.746,3.7394,5.4155,0.7267,2.8038,2.8764,1.8945714269805403,0
184132,npp,3052,2893,5.39388608932495,11.4955520629883,104.861671447754,3670144,3051,2333,196611,3866755,1264,cam_phnompenh_16_27,11.49583333,104.85833333,16,27,cam_phnompenh,2013-03-25 18:55:15.525217,-79.00636094149569,42.52820976437463,36.74365241190677,0.08925336431824145,14.0,42.49,1.4867838833500562,41.84,1.9395,3.1409,4.5683,0.8652,4.2327,4.6666,2.404356368547938,0
184322,npp,2357,2218,7.5107684135437,11.4944906234741,104.857025146484,3670144,2357,1777,196611,3866755,1264,cam_phnompenh_16_27,11.49583333,104.85833333,16,27,cam_phnompenh,2013-03-26 18:36:28.701084,-79.02862443552253,10.726233982911895,9.480697991578618,0.1742288554424516,11.0,10.67,1.015504800579495,9.68,1.4713,2.6875,4.234,1.0111,7.4671,7.5944,3.1783410463621857,0
185103,npp,1491,3120,3.51436066627502,11.4964399337769,104.855026245117,3670144,1493,2498,196611,3866755,1264,cam_phnompenh_16_27,11.49583333,104.85833333,16,27,cam_phnompenh,2013-03-30 19:01:37.112381,-79.54086267791935,49.920074271084594,42.62779210654245,0.0670646099133449,15.0,49.91,1.7549928774784245,49.43,2.4097,3.9164,6.3291,0.6939,2.4883,2.4385,0.738659463666584,0
186476,npp,1608,1995,0.875317275524139,11.4963121414185,104.861198425293,3670176,1608,1563,196611,3866787,1264,cam_phnompenh_16_27,11.49583333,104.85833333,16,27,cam_phnompenh,2013-04-06 18:30:21.510995,90.8883208137909,2.3115084821663276,2.045792578477714,1.341797309680074e-17,10.0,-2.28,1.0,-3.49,1.2714,2.7174,6.2647,1.0,0.8753,0.8753,0.8753,0
188809,npp,124,1092,0.835901618003845,11.4940242767334,104.858489990234,3670176,123,802,196611,3866787,1264,cam_phnompenh_16_27,11.49583333,104.85833333,16,27,cam_phnompenh,2013-04-18 18:05:22.286716,97.31614076996986,45.45030817821028,39.10718438691054,5.9266356728372615e-08,6.0,-45.46,1.5732132722552272,-46.2,1.7816,3.9055,7.3798,0.6958,0.7662,0.5816,0.5816,0
198393,npp,1301,1984,0.580439358949661,11.4992837905884,104.85555267334,3670176,1301,1554,196611,3866787,1264,cam_phnompenh_16_27,11.49583333,104.85833333,16,27,cam_phnompenh,2013-06-09 18:30:43.072235,100.43360491100411,2.8933213967136795,2.560670821095581,3.620276468074256e-30,10.0,-2.91,1.0,-3.49,1.2714,2.7174,6.2647,1.0,0.5804,0.5804,0.5804,0
