gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
103804,npp,1103,2213,12.4063262939453,11.5744247436523,104.869804382324,3670176,1104,1772,196611,3866787,403,cam_phnompenh_19_9,11.57083333,104.87083333,19,9,cam_phnompenh,2012-04-24 18:36:24.093141,-77.4051303943013,10.41586784616624,9.208648376487318,8.878810216530938e-28,10.0,10.38,1.0,9.63,12.4457,14.6759,17.3394,1.0572,13.2463,13.1164,13.1164,0
107030,npp,1647,2210,10.6055812835693,11.5696287155151,104.871681213379,3670144,1647,1769,196611,3866755,403,cam_phnompenh_19_9,11.57083333,104.87083333,19,9,cam_phnompenh,2012-05-10 18:36:12.605152,-76.05034942676933,10.235048612574637,9.049106744525911,0.0295471505358425,10.0,10.21,1.0,9.63,12.4457,14.6759,17.3394,1.0572,11.4455,11.2126,10.26475498511829,0
115195,npp,947,1289,6.96062755584717,11.573431968689,104.873741149902,3670176,948,966,196611,3866787,403,cam_phnompenh_19_9,11.57083333,104.87083333,19,9,cam_phnompenh,2012-06-23 18:10:18.688486,97.84834786338524,38.28812260119048,33.255118853625085,7.470983133881961e-27,6.0,-38.28,1.357151599901897,-37.96,11.8898,15.1315,18.6412,1.0254,9.4953,7.1375,7.1375,0
131476,npp,2879,1296,6.23821783065796,11.5697040557861,104.873580932617,3670144,2878,972,196611,3866755,403,cam_phnompenh_19_9,11.57083333,104.87083333,19,9,cam_phnompenh,2012-08-10 18:10:17.405874,97.10546927821315,38.018546515350906,33.0353161015633,0.0022802114682538587,6.0,-38.0,1.357151599901897,-37.96,11.8898,15.1315,18.6412,1.0254,8.963,6.3967,6.323552944061772,0
145994,npp,654,395,9.31917285919189,11.5683298110962,104.870162963867,3670144,651,223,196611,3866755,403,cam_phnompenh_19_9,11.57083333,104.87083333,19,9,cam_phnompenh,2012-10-25 17:44:52.422546,96.48223038880057,63.47215479824747,52.3560259991019,0.03159629917935068,2.0,-63.45,2.7445598364131496,-63.39,13.9088,17.1047,19.3121,0.9071,12.6792,8.4535,7.439920208962981,0
146194,npp,1938,3320,17.9542045593262,11.5738086700439,104.868515014648,3670144,1941,2668,196611,3866755,403,cam_phnompenh_19_9,11.57083333,104.87083333,19,9,cam_phnompenh,2012-10-26 19:06:30.317313,-79.17315631836213,55.372503185620054,46.74212119927178,0.027463314724449014,15.0,55.39,2.0682789409984763,55.49,13.2079,15.5862,18.145,0.9955,16.6608,17.8732,16.992202493248232,0
148550,npp,460,2421,8.01284313201904,11.5724906921387,104.874572753906,3670144,460,1959,196611,3866755,403,cam_phnompenh_19_9,11.57083333,104.87083333,19,9,cam_phnompenh,2012-11-07 18:41:30.499571,-78.83224788531687,21.80988042019267,19.19672080868564,0.004011285033483393,11.0,21.82,1.0837787002826917,21.87,13.5277,15.6665,19.0584,0.9904,8.4539,7.9358,7.807121719580212,0
151712,npp,409,1747,10.8964223861694,11.5734510421753,104.872741699219,3670144,409,1330,196611,3866755,403,cam_phnompenh_19_9,11.57083333,104.87083333,19,9,cam_phnompenh,2012-11-24 18:22:44.837617,96.54736207629485,16.443907898041292,14.509443006487777,0.028656845464324752,8.0,-16.44,1.0442604737599883,-16.47,13.5418,16.2911,19.2061,0.9524,10.3498,10.3779,9.458615140952551,0
152628,npp,1898,1971,20.3309326171875,11.5728979110718,104.870223999023,3670144,1898,1541,196611,3866755,403,cam_phnompenh_19_9,11.57083333,104.87083333,19,9,cam_phnompenh,2012-11-29 18:29:01.373334,92.72420831664611,3.666551990937073,3.2447473165136063,0.18665503168535685,9.0,-3.66,1.0,-3.54,11.5585,15.5159,18.7992,1.0,20.3309,20.3309,14.34318077574052,0
152809,npp,1162,1296,14.5591154098511,11.5697135925293,104.871932983398,3670144,1162,973,196611,3866755,403,cam_phnompenh_19_9,11.57083333,104.87083333,19,9,cam_phnompenh,2012-11-30 18:10:11.048553,97.691475335374,37.97288756426083,32.99575855833179,0.1391665329864649,6.0,-38.0,1.357151599901897,-37.96,11.8898,15.1315,18.6412,1.0254,15.0942,14.929,10.464667496275865,0
152989,npp,431,618,14.2264404296875,11.5691165924072,104.868919372559,3670144,436,405,196611,3866755,403,cam_phnompenh_19_9,11.57083333,104.87083333,19,9,cam_phnompenh,2012-12-01 17:51:18.946133,96.48814076595215,58.69959069482311,49.13499068240204,0.09844291485154112,3.0,-58.71,2.253202848596432,-58.62,12.4432,14.4968,18.7592,1.0703,15.3959,15.2265,12.068543161513366,0
153478,npp,295,2197,16.7774639129639,11.5722608566284,104.869750976562,3670144,295,1757,196611,3866755,403,cam_phnompenh_19_9,11.57083333,104.87083333,19,9,cam_phnompenh,2012-12-04 18:35:17.924676,-77.60191727881154,9.462410332806236,8.366966816878644,0.032138912521798874,10.0,9.45,1.0,9.63,12.4457,14.6759,17.3394,1.0572,17.6174,17.7377,16.706713679320675,0
153830,npp,1906,841,12.8750667572021,11.57106590271,104.87141418457,3670144,1908,634,196611,3866755,403,cam_phnompenh_19_9,11.57083333,104.87083333,19,9,cam_phnompenh,2012-12-06 17:57:37.276126,97.56292268155333,53.03954675050712,45.00930543800594,0.0035292775293010183,4.0,-53.07,1.9513309067639726,-52.99,13.5306,16.9941,19.8623,0.913,13.405,11.7551,11.64188407049018,0
154406,npp,1760,2419,15.273063659668,11.5713710784912,104.868492126465,3670176,1760,1958,196611,3866787,403,cam_phnompenh_19_9,11.57083333,104.87083333,19,9,cam_phnompenh,2012-12-09 18:41:32.690659,-78.05021969303212,21.735003078452163,19.13356020106804,1.0709318010976074e-11,11.0,21.72,1.0837787002826917,21.87,13.5277,15.6665,19.0584,0.9904,15.1529,15.1263,15.1263,0
154607,npp,1046,1745,11.7247514724731,11.5715847015381,104.871963500977,3670176,1046,1329,196611,3866787,403,cam_phnompenh_19_9,11.57083333,104.87083333,19,9,cam_phnompenh,2012-12-10 18:22:44.144433,98.49610216423532,16.527578235028006,14.583775004887386,4.2890460516374686e-20,8.0,-16.55,1.0442604737599883,-16.47,13.5418,16.2911,19.2061,0.9524,11.1431,11.1668,11.1668,0
154803,npp,321,1067,16.7054862976074,11.5738410949707,104.870849609375,3670176,323,784,196611,3866787,403,cam_phnompenh_19_9,11.57083333,104.87083333,19,9,cam_phnompenh,2012-12-11 18:03:53.816227,97.64442991111527,46.29091587595199,39.77721016821916,3.252446648965101e-27,5.0,-46.31,1.5732132722552272,-46.2,14.3138,16.885,19.766,0.9189,15.4018,15.3509,15.3509,0
155924,npp,1057,616,10.4043502807617,11.5730848312378,104.874351501465,3670176,1060,400,196611,3866787,403,cam_phnompenh_19_9,11.57083333,104.87083333,19,9,cam_phnompenh,2012-12-17 17:51:18.216100,97.34345428552804,58.72685485152876,49.1571170608711,6.4882279279585615e-24,3.0,-58.76,2.253202848596432,-58.62,12.4432,14.4968,18.7592,1.0703,13.6996,11.1357,11.1357,0
157819,npp,914,1062,19.7153396606445,11.5740947723389,104.870101928711,3670144,916,780,196611,3866755,403,cam_phnompenh_19_9,11.57083333,104.87083333,19,9,cam_phnompenh,2012-12-27 18:03:49.423583,97.71448552868084,46.43993485619698,39.89684413415911,0.20596126388529762,5.0,-46.47,1.646109783506203,-46.2,14.3138,16.885,19.766,0.9189,17.2353,18.1167,11.509654863935104,0
168356,npp,1656,610,10.3401784896851,11.5674543380737,104.872276306152,3670144,1656,395,196611,3866755,403,cam_phnompenh_19_9,11.57083333,104.87083333,19,9,cam_phnompenh,2013-01-02 17:51:12.087600,97.1008375075379,58.866518200045554,49.256353412263756,0.03472800728611346,3.0,-58.9,2.253202848596432,-58.62,12.4432,14.4968,18.7592,1.0703,13.6711,11.0671,9.953057935504194,0
169981,npp,2223,1733,16.9504623413086,11.5732374191284,104.868583679199,3670176,2223,1318,196611,3866787,403,cam_phnompenh_19_9,11.57083333,104.87083333,19,9,cam_phnompenh,2013-01-11 18:22:32.043492,96.98147217054222,17.187572671145272,15.162792082985597,4.76394526262462e-34,8.0,-17.21,1.0442604737599883,-16.47,13.5418,16.2911,19.2061,0.9524,16.1473,16.1438,16.1438,0
170155,npp,1495,1055,13.1565084457397,11.5693502426147,104.869819641113,3670176,1495,775,196611,3866787,403,cam_phnompenh_19_9,11.57083333,104.87083333,19,9,cam_phnompenh,2013-01-12 18:03:41.728767,97.35235786669672,46.68323725881597,40.090715109327846,5.976985804532932e-34,5.0,-46.7,1.646109783506203,-46.2,14.3138,16.885,19.766,0.9189,13.2508,12.0897,12.0897,0
170350,npp,2718,3973,4.2343168258667,11.5688877105713,104.872222900391,3670176,2715,3154,196611,3866787,403,cam_phnompenh_19_9,11.57083333,104.87083333,19,9,cam_phnompenh,2013-01-13 19:25:10.674509,-77.60285327999479,68.53686074414466,55.46835051830529,8.549424998756978e-33,18.0,68.53,3.3985290935932855,68.77,8.7843,12.7588,15.561,1.2161,13.0076,5.1493,5.1493,0
170531,npp,2030,3309,6.97709512710571,11.5744495391846,104.869728088379,3670176,2028,2656,196611,3866787,403,cam_phnompenh_19_9,11.57083333,104.87083333,19,9,cam_phnompenh,2013-01-14 19:06:23.912573,-78.41958171807399,55.122041447792476,46.5668390963072,5.014263463556693e-32,15.0,55.11,2.0682789409984763,55.49,13.2079,15.5862,18.145,0.9955,11.3534,6.9456,6.9456,0
170716,npp,1331,2632,15.0372638702393,11.5742788314819,104.86930847168,3670176,1332,2124,196611,3866787,403,cam_phnompenh_19_9,11.57083333,104.87083333,19,9,cam_phnompenh,2013-01-15 18:47:37.146706,-80.51877720379204,32.04113506152862,28.008328000639015,2.9886285607144766e-29,12.0,32.02,1.2365102219381485,32.79,12.3185,14.8877,17.4626,1.0422,15.6368,15.6718,15.6718,0
170898,npp,635,1957,15.3925380706787,11.5712337493896,104.869789123535,3670176,635,1527,196611,3866787,403,cam_phnompenh_19_9,11.57083333,104.87083333,19,9,cam_phnompenh,2013-01-16 18:28:48.601605,104.0840710931038,4.466396228068017,3.952529479987716,1.3473938098202923e-24,9.0,-4.47,1.0,-3.54,11.5585,15.5159,18.7992,1.0,15.3925,15.3925,15.3925,0
171260,npp,2265,606,11.9058771133423,11.572286605835,104.870552062988,3670176,2265,392,196611,3866787,403,cam_phnompenh_19_9,11.57083333,104.87083333,19,9,cam_phnompenh,2013-01-18 17:51:09.723154,96.63484362687097,58.95902644834145,49.317723466530715,2.5002134008892555e-11,3.0,-58.99,2.253202848596432,-58.62,12.4432,14.4968,18.7592,1.0703,14.366,12.7428,12.7428,0
171454,npp,470,3532,11.6996288299561,11.5708484649658,104.867401123047,3670176,471,2867,196611,3866787,403,cam_phnompenh_19_9,11.57083333,104.87083333,19,9,cam_phnompenh,2013-01-19 19:12:45.777586,-77.9910966278049,60.40668206956327,50.32827903337799,2.3446264011043956e-14,16.0,60.39,2.4157378735459294,60.7,11.0916,12.7931,16.2494,1.2128,15.0632,14.1897,14.1897,0
171638,npp,2862,2861,12.1366930007935,11.5706148147583,104.86979675293,3670176,2861,2307,196611,3866787,403,cam_phnompenh_19_9,11.57083333,104.87083333,19,9,cam_phnompenh,2013-01-20 18:53:59.004772,-78.11082946181332,41.37735473203985,35.810637612013295,3.499855385426323e-07,13.0,41.33,1.4867838833500562,41.8,12.1733,15.0822,17.6139,1.0288,13.5347,12.4857,12.4857,0
171820,npp,2169,2187,13.7044048309326,11.5715970993042,104.867515563965,3670144,2169,1748,196611,3866755,403,cam_phnompenh_19_9,11.57083333,104.87083333,19,9,cam_phnompenh,2013-01-21 18:35:12.230720,-79.06081048822361,8.89077434985327,7.862603749180305,0.003776512230917699,10.0,8.87,1.0,9.63,12.4457,14.6759,17.3394,1.0572,14.5444,14.4887,14.367553011989331,0
171998,npp,1465,1512,12.4973287582397,11.5683012008667,104.869911193848,3670144,1465,1134,196611,3866755,403,cam_phnompenh_19_9,11.57083333,104.87083333,19,9,cam_phnompenh,2013-01-22 18:16:23.673035,97.36576162752678,28.544528382044522,25.020490778079036,0.022723884810661968,7.0,-28.56,1.184412938166907,-27.99,13.1278,14.9829,18.4186,1.0356,13.4173,12.9419,12.212938981901,0
172182,npp,749,832,12.6044893264771,11.5731725692749,104.872940063477,3670144,748,622,196611,3866755,403,cam_phnompenh_19_9,11.57083333,104.87083333,19,9,cam_phnompenh,2013-01-23 17:57:33.332151,97.0007440410977,53.28357335046025,45.193711083398846,0.0536613728008988,4.0,-53.31,1.9513309067639726,-52.99,13.5306,16.9941,19.8623,0.913,13.2663,11.5081,9.786693238987924,0
172368,npp,25,166,14.5794010162354,11.5692892074585,104.872909545898,3670144,25,80,196611,3866755,403,cam_phnompenh_19_9,11.57083333,104.87083333,19,9,cam_phnompenh,2013-01-24 17:38:42.994232,96.26007618537285,67.567828629629,54.895561382776656,0.09690227231731904,1.0,-67.6,3.1865100272627664,-67.41,14.0227,16.8208,20.7314,0.9224,14.8125,13.4483,10.339765536236293,0
172382,npp,2008,3757,12.5460653305054,11.5720510482788,104.872337341309,3670144,2008,3031,196611,3866755,403,cam_phnompenh_19_9,11.57083333,104.87083333,19,9,cam_phnompenh,2013-01-24 19:19:07.597046,-78.14769734904267,64.86211475159205,53.25640926715522,0.054884194190758136,17.0,64.85,2.898275349237888,65.02,10.4731,12.8997,17.2183,1.2028,15.3939,15.0905,13.329866269975705,0
172563,npp,1333,3091,15.0559902191162,11.5715637207031,104.870307922363,3670144,1334,2479,196611,3866755,403,cam_phnompenh_19_9,11.57083333,104.87083333,19,9,cam_phnompenh,2013-01-25 19:00:22.600345,-79.2338758014071,49.05040710917888,41.95364449878851,0.11508999145175922,14.0,49.04,1.7549928774784245,49.4,13.591,15.056,16.7158,1.0305,15.5159,15.5159,11.823920479741398,0
172748,npp,628,2414,20.9615592956543,11.5715341567993,104.868499755859,3670144,628,1954,196611,3866755,403,cam_phnompenh_19_9,11.57083333,104.87083333,19,9,cam_phnompenh,2013-01-26 18:41:35.825606,-79.6377253660033,21.45866079735075,18.893063050946868,0.2100990106134546,11.0,21.45,1.0837787002826917,21.87,13.5277,15.6665,19.0584,0.9904,20.4016,20.7601,14.020319810368122,0
172930,npp,2999,1740,17.9488201141357,11.5703096389771,104.872116088867,3670144,2999,1324,196611,3866755,403,cam_phnompenh_19_9,11.57083333,104.87083333,19,9,cam_phnompenh,2013-01-27 18:22:47.272810,98.06120693807264,16.799248962878963,14.821750501560416,0.22242438281655363,8.0,-16.83,1.0442604737599883,-16.47,13.5418,16.2911,19.2061,0.9524,17.1033,17.0947,9.959533372508492,0
173110,npp,2287,1062,16.2406616210938,11.5702857971191,104.870231628418,3670144,2285,780,196611,3866755,403,cam_phnompenh_19_9,11.57083333,104.87083333,19,9,cam_phnompenh,2013-01-28 18:03:56.935326,96.77193713719528,46.466358597760035,39.916017139304024,0.1603047333259887,5.0,-46.47,1.646109783506203,-46.2,14.3138,16.885,19.766,0.9189,15.1244,14.9238,9.78137375620154,0
173303,npp,455,3980,8.87648105621338,11.5712718963623,104.873336791992,3670144,456,3158,196611,3866755,403,cam_phnompenh_19_9,11.57083333,104.87083333,19,9,cam_phnompenh,2013-01-29 19:25:29.421832,-77.86789909724409,68.66143812216139,55.53496121346425,0.11474130920159988,18.0,68.64,3.3985290935932855,68.77,8.7843,12.7588,15.561,1.2161,14.3735,10.7946,7.113805880925528,0
173482,npp,2857,3318,13.0720081329346,11.5686874389648,104.868537902832,3670144,2857,2666,196611,3866755,403,cam_phnompenh_19_9,11.57083333,104.87083333,19,9,cam_phnompenh,2013-01-30 19:06:44.418861,-78.79790485948662,55.35555882330739,46.735554465283364,0.08361391546798333,15.0,55.34,2.0682789409984763,55.49,13.2079,15.5862,18.145,0.9955,14.3003,13.013,10.330743622860355,0
173847,npp,1458,1968,10.6176519393921,11.5721340179443,104.872467041016,3670144,1458,1538,196611,3866755,403,cam_phnompenh_19_9,11.57083333,104.87083333,19,9,cam_phnompenh,2013-02-01 18:29:10.854319,95.52003628828302,3.837008923707906,3.3955524388504936,0.02935387890200319,9.0,-3.83,1.0,-3.54,11.5585,15.5159,18.7992,1.0,10.6177,10.6177,9.676054958764832,0
174033,npp,749,1293,8.79612731933594,11.5729866027832,104.874626159668,3670144,749,970,196611,3866755,403,cam_phnompenh_19_9,11.57083333,104.87083333,19,9,cam_phnompenh,2013-02-02 18:10:20.511857,97.20964029907827,38.10795621978328,33.10792575401009,0.011229547060874713,6.0,-38.12,1.357151599901897,-37.96,11.8898,15.1315,18.6412,1.0254,10.8478,9.0196,8.659366610045257,0
174800,npp,3002,2197,7.75768804550171,11.5707941055298,104.874046325684,3670176,3002,1756,196611,3866787,403,cam_phnompenh_19_9,11.57083333,104.87083333,19,9,cam_phnompenh,2013-02-06 18:35:32.630690,-77.35344454391635,9.474909687213943,8.377627104076346,6.424902137231081e-16,10.0,9.45,1.0,9.63,12.4457,14.6759,17.3394,1.0572,8.5976,8.2017,8.2017,0
175388,npp,2821,3764,9.04052352905273,11.5726184844971,104.868125915527,3670176,2823,3036,196611,3866787,403,cam_phnompenh_19_9,11.57083333,104.87083333,19,9,cam_phnompenh,2013-02-09 19:19:27.963552,-78.12720849009224,65.00006362994438,53.33868514135317,2.950952812012519e-29,17.0,64.98,2.898275349237888,65.02,10.4731,12.8997,17.2183,1.2028,14.1843,10.874,10.874,0
175772,npp,1455,2422,12.0575618743896,11.5702991485596,104.870544433594,3670176,1455,1960,196611,3866787,403,cam_phnompenh_19_9,11.57083333,104.87083333,19,9,cam_phnompenh,2013-02-11 18:41:54.373613,-78.55644493844353,21.911393076409976,19.28590466814241,4.0628458256529195e-33,11.0,21.87,1.0837787002826917,21.87,13.5277,15.6665,19.0584,0.9904,12.186,11.9417,11.9417,0
175964,npp,753,1749,15.1815624237061,11.5722675323486,104.871208190918,3670176,753,1332,196611,3866787,403,cam_phnompenh_19_9,11.57083333,104.87083333,19,9,cam_phnompenh,2013-02-12 18:23:07.577796,98.61203182733207,16.310549339345698,14.392187474552786,1.1175617618520527e-31,8.0,-16.33,1.0442604737599883,-16.47,13.5418,16.2911,19.2061,0.9524,14.4533,14.4591,14.4591,0
176156,npp,40,1071,11.7079477310181,11.5728359222412,104.867599487305,3670176,40,787,196611,3866787,403,cam_phnompenh_19_9,11.57083333,104.87083333,19,9,cam_phnompenh,2013-02-13 18:04:17.222538,97.57373962218671,46.14420684350714,39.65636330565418,2.044611635024358e-28,5.0,-46.17,1.5732132722552272,-46.2,14.3138,16.885,19.766,0.9189,12.2251,10.7586,10.7586,0
176748,npp,2977,2650,11.6786108016968,11.5720338821411,104.871421813965,3670176,2978,2136,196611,3866787,403,cam_phnompenh_19_9,11.57083333,104.87083333,19,9,cam_phnompenh,2013-02-16 18:48:17.849564,-79.86670879255986,32.828919199024945,28.673287472369974,1.523414847997778e-19,12.0,32.83,1.2365102219381485,32.79,12.3185,14.8877,17.4626,1.0422,12.9206,12.1714,12.1714,0
177345,npp,849,625,14.5808773040771,11.5725221633911,104.868927001953,3670144,852,409,196611,3866755,403,cam_phnompenh_19_9,11.57083333,104.87083333,19,9,cam_phnompenh,2013-02-19 17:51:50.297481,97.33191361191447,58.52968107643276,49.01082320991748,0.0048152515094656125,3.0,-58.55,2.253202848596432,-58.62,12.4432,14.4968,18.7592,1.0703,15.5532,15.6059,15.451431225316902,0
178347,npp,2378,850,18.3231887817383,11.5712747573853,104.871131896973,3670144,2378,642,196611,3866755,403,cam_phnompenh_19_9,11.57083333,104.87083333,19,9,cam_phnompenh,2013-02-24 17:58:11.923861,96.96728455691286,52.820047569513584,44.83896275197728,0.16297728970277278,4.0,-52.83,1.9513309067639726,-52.99,13.5306,16.9941,19.8623,0.913,16.197,16.7294,11.501240641745976,0
178951,npp,2255,2429,17.2183303833008,11.5739488601685,104.870941162109,3670144,2255,1966,196611,3866755,403,cam_phnompenh_19_9,11.57083333,104.87083333,19,9,cam_phnompenh,2013-02-27 18:42:12.549809,-78.53467045159044,22.24819571765948,19.57846511269165,0.13176422841054453,11.0,22.24,1.0837787002826917,21.87,13.5277,15.6665,19.0584,0.9904,16.9478,17.0528,12.825926519013475,0
179148,npp,1555,1756,19.6126327514648,11.5709543228149,104.868530273438,3670144,1555,1339,196611,3866755,403,cam_phnompenh_19_9,11.57083333,104.87083333,19,9,cam_phnompenh,2013-02-28 18:23:25.744775,98.13240862097011,15.965832816366376,14.0896412883032,0.08989637055795228,8.0,-15.95,1.0442604737599883,-16.47,13.5418,16.2911,19.2061,0.9524,18.6966,18.6793,15.795508326554144,0
179346,npp,843,1079,14.5970296859741,11.5717573165894,104.872047424316,3670144,843,792,196611,3866755,403,cam_phnompenh_19_9,11.57083333,104.87083333,19,9,cam_phnompenh,2013-03-01 18:04:35.376361,97.30888474649356,45.89728787437105,39.45894657092911,0.0540896676556258,5.0,-45.9,1.5732132722552272,-46.2,14.3138,16.885,19.766,0.9189,14.0616,13.4134,11.67825393974619,0
179548,npp,122,408,13.0270395278931,11.5675239562988,104.869918823242,3670144,121,232,196611,3866755,403,cam_phnompenh_19_9,11.57083333,104.87083333,19,9,cam_phnompenh,2013-03-02 17:45:45.006155,96.77454832753396,63.18808056095931,52.172576319952164,0.02604331297591521,2.0,-63.2,2.7445598364131496,-63.39,13.9088,17.1047,19.3121,0.9071,14.0302,11.817,10.981554824151964,0
179560,npp,2082,3994,7.8824667930603,11.5702686309814,104.871963500977,3670144,2085,3165,196611,3866755,403,cam_phnompenh_19_9,11.57083333,104.87083333,19,9,cam_phnompenh,2013-03-02 19:26:07.827050,-77.85692674013082,68.88339041714546,55.65470306877583,0.04107172275737158,18.0,68.86,3.5496478698597698,68.77,8.7843,12.7588,15.561,1.2161,14.1421,9.5858,8.268257463336296,0
180152,npp,14,1983,9.60702419281006,11.5682239532471,104.870628356934,3670176,14,1552,196611,3866787,403,cam_phnompenh_19_9,11.57083333,104.87083333,19,9,cam_phnompenh,2013-03-05 18:29:47.377517,87.60954005576045,3.0388243894670337,2.6891947717164366,0.00043262885387720007,9.0,-2.97,1.0,-3.54,11.5585,15.5159,18.7992,1.0,9.607,9.607,9.607,0
180348,npp,2377,1309,11.6307439804077,11.571457862854,104.870223999023,3670176,2377,985,196611,3866787,403,cam_phnompenh_19_9,11.57083333,104.87083333,19,9,cam_phnompenh,2013-03-06 18:10:58.775174,97.35972419859247,37.49796968998063,32.597876617267055,8.74612554642842e-11,6.0,-37.48,1.357151599901897,-37.96,11.8898,15.1315,18.6412,1.0254,12.9364,11.9262,11.9262,0
180544,npp,1658,633,9.14719676971436,11.5705623626709,104.871917724609,3670176,1657,416,196611,3866787,403,cam_phnompenh_19_9,11.57083333,104.87083333,19,9,cam_phnompenh,2013-03-07 17:52:08.393864,96.89929785951907,58.36762251640641,48.896933483733335,1.2991288849416287e-18,3.0,-58.37,2.2013981571160284,-58.62,12.4432,14.4968,18.7592,1.0703,13.0858,9.7902,9.7902,0
180755,npp,2931,3555,7.97189903259277,11.5714206695557,104.870330810547,3670176,2933,2885,196611,3866787,403,cam_phnompenh_19_9,11.57083333,104.87083333,19,9,cam_phnompenh,2013-03-08 19:13:44.390284,-78.69319780860768,60.90846424412098,50.66149486245703,2.960015902991244e-16,16.0,60.89,2.5331140255951103,60.7,11.0916,12.7931,16.2494,1.2128,13.6126,9.6686,9.6686,0
181350,npp,836,1538,4.93761253356934,11.5676078796387,104.872268676758,3670176,836,1153,196611,3866787,403,cam_phnompenh_19_9,11.57083333,104.87083333,19,9,cam_phnompenh,2013-03-11 18:17:22.153688,98.58085094043317,27.32711828161488,23.971986593987182,1.1020115581675018e-33,7.0,-27.33,1.1367971201176101,-27.99,13.1278,14.9829,18.4186,1.0356,6.6794,5.1133,5.1133,0
181554,npp,119,858,10.9884757995605,11.5729827880859,104.871719360352,3670176,120,646,196611,3866787,403,cam_phnompenh_19_9,11.57083333,104.87083333,19,9,cam_phnompenh,2013-03-12 17:58:31.779121,97.1320291717529,52.61514804055941,44.685421438560155,3.379242534638964e-33,4.0,-52.61,1.847645286154319,-52.99,13.5306,16.9941,19.8623,0.913,12.2655,10.0326,10.0326,0
181765,npp,1374,3778,7.47332954406738,11.5680093765259,104.873443603516,3670176,1371,3044,196611,3866787,403,cam_phnompenh_19_9,11.57083333,104.87083333,19,9,cam_phnompenh,2013-03-13 19:20:04.228517,-77.9846333842791,65.26309306693817,53.500999150339254,3.74619707879995e-31,17.0,65.24,3.0,65.02,10.4731,12.8997,17.2183,1.2028,13.7071,8.989,8.989,0
182359,npp,2362,1763,11.5800476074219,11.5691595077515,104.869682312012,3670176,2362,1345,196611,3866787,403,cam_phnompenh_19_9,11.57083333,104.87083333,19,9,cam_phnompenh,2013-03-16 18:23:43.767897,97.29198124052203,15.574372647898596,13.745943318054472,8.2789206128656e-24,8.0,-15.56,1.0442604737599883,-16.47,13.5418,16.2911,19.2061,0.9524,11.0045,11.029,11.029,0
182555,npp,1649,1086,7.57495880126953,11.5702600479126,104.868293762207,3670176,1651,798,196611,3866787,403,cam_phnompenh_19_9,11.57083333,104.87083333,19,9,cam_phnompenh,2013-03-17 18:04:55.163344,98.03430264505661,45.63850071372286,39.25186939950557,2.559698751590053e-18,5.0,-45.66,1.5732132722552272,-46.2,14.3138,16.885,19.766,0.9189,9.598,6.9607,6.9607,0
182754,npp,925,415,10.1297798156738,11.5696458816528,104.872581481934,3670176,923,237,196611,3866787,403,cam_phnompenh_19_9,11.57083333,104.87083333,19,9,cam_phnompenh,2013-03-18 17:46:03.011059,96.92895878944705,63.045010265531026,52.079136888856745,7.0738640300414984e-12,2.0,-63.06,2.7445598364131496,-63.39,13.9088,17.1047,19.3121,0.9071,12.9745,9.1888,9.1888,0
182767,npp,2885,4001,5.78708505630493,11.5679864883423,104.872459411621,3670176,2887,3168,196611,3866787,403,cam_phnompenh_19_9,11.57083333,104.87083333,19,9,cam_phnompenh,2013-03-18 19:26:25.833454,-77.99739147719754,68.99089058760237,55.714788127484894,1.0283357072242447e-20,18.0,68.97,3.5496478698597698,68.77,8.7843,12.7588,15.561,1.2161,13.5518,7.0376,7.0376,0
182958,npp,2213,3340,7.94898414611816,11.5696468353271,104.872917175293,3670176,2214,2688,196611,3866787,403,cam_phnompenh_19_9,11.57083333,104.87083333,19,9,cam_phnompenh,2013-03-19 19:07:40.776155,-78.81170392478099,55.91063319034629,47.137793026581996,5.683929574978466e-15,15.0,55.9,2.0682789409984763,55.49,13.2079,15.5862,18.145,0.9955,11.8233,7.9131,7.9131,0
183154,npp,1527,2663,11.5284013748169,11.5683059692383,104.866973876953,3670176,1527,2146,196611,3866787,403,cam_phnompenh_19_9,11.57083333,104.87083333,19,9,cam_phnompenh,2013-03-20 18:48:53.940204,-79.28861367942274,33.40116768273044,29.15853018729254,2.4666175753950508e-08,12.0,33.41,1.2365102219381485,32.79,12.3185,14.8877,17.4626,1.0422,12.7991,12.0148,12.0148,0
183352,npp,828,1990,8.1832799911499,11.5677299499512,104.872695922852,3670144,828,1559,196611,3866755,403,cam_phnompenh_19_9,11.57083333,104.87083333,19,9,cam_phnompenh,2013-03-21 18:30:05.336311,88.69039313904861,2.616627873959266,2.3156739689380674,0.0016682443558461554,9.0,-2.56,1.0,-3.54,11.5585,15.5159,18.7992,1.0,8.1833,8.1833,8.12978427792131,0
