gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103202,npp,2744,1992,0.41730472445488,11.4636688232422,104.873649597168,3670176,2744,1560,196611,3866787,1651,cam_phnompenh_19_35,11.4625,104.87083333,19,35,cam_phnompenh,2012-04-19 18:30:12.989099,83.77137907315038,2.5452555245523008,2.2527545038561145,3.123151900533543e-26,10.0,-2.45,1.0,-3.26,0.3545,0.5001,0.7436,1.0,0.4173,0.4173,0
154406,npp,1776,2423,0.1931669414043427,11.462233543396,104.870971679688,3670176,1776,1962,196611,3866787,1651,cam_phnompenh_19_35,11.4625,104.87083333,19,35,cam_phnompenh,2012-12-09 18:41:34.469937,-78.35988179424405,21.947988617389438,19.318831148478854,1.0975768764822636e-11,12.0,21.93,1.0837787002826917,22.005,0.3558,0.8477,1.6701,0.5899,-0.1039,0.1139,0
154803,npp,338,1070,0.373043283820152,11.4599876403809,104.870056152344,3670176,339,786,196611,3866787,1651,cam_phnompenh_19_35,11.4625,104.87083333,19,35,cam_phnompenh,2012-12-11 18:03:55.595506,97.71475237923661,46.181334232317624,39.68985594782226,3.32312713126318e-27,6.0,-46.2,1.5732132722552272,-46.03,0.4941,0.7181,1.5545,0.6963,0.2807,0.2598,0
155739,npp,1805,1296,0.317794367671013,11.4641876220703,104.873573303223,3670176,1805,973,196611,3866787,1651,cam_phnompenh_19_35,11.4625,104.87083333,19,35,cam_phnompenh,2012-12-16 18:10:10.325407,97.34884021271372,37.98014426153594,33.0037973893949,4.752566359199618e-29,7.0,-38.0,1.357151599901897,-37.84,0.4117,0.8014,1.4099,0.624,0.1437,0.1983,0
155924,npp,1074,619,0.237536638975143,11.45973777771,104.873756408691,3670176,1076,403,196611,3866787,1651,cam_phnompenh_19_35,11.4625,104.87083333,19,35,cam_phnompenh,2012-12-17 17:51:19.995379,97.039515262415,58.66857233976973,49.11606940704214,6.4914350517485904e-24,4.0,-58.69,2.253202848596432,-58.53,0.4788,0.8861,2.2785,0.5644,0.2122,0.1341,0
169981,npp,2239,1737,0.268252149224281,11.4646816253662,104.873054504395,3670176,2239,1321,196611,3866787,1651,cam_phnompenh_19_35,11.4625,104.87083333,19,35,cam_phnompenh,2013-01-11 18:22:33.822772,95.64284571646527,17.007287768609554,15.004802374812334,4.831905211841581e-34,9.0,-16.99,1.0442604737599883,-16.25,0.3812,0.5502,1.2231,0.9089,0.2301,0.2438,0
170155,npp,1511,1058,0.443756431341171,11.4625940322876,104.868927001953,3670176,1511,777,196611,3866787,1651,cam_phnompenh_19_35,11.4625,104.87083333,19,35,cam_phnompenh,2013-01-12 18:03:43.508049,97.48159654000052,46.57948233105236,40.00820416060898,5.998256255576189e-34,6.0,-46.6,1.646109783506203,-46.03,0.4941,0.7181,1.5545,0.6963,0.3334,0.309,0
170350,npp,2734,3977,0.5496817827224729,11.4616298675537,104.871299743652,3670176,2731,3156,196611,3866787,1651,cam_phnompenh_19_35,11.4625,104.87083333,19,35,cam_phnompenh,2013-01-13 19:25:12.453789,-77.68239246000499,68.60431911187347,55.50662990303928,8.52322116863991e-33,19.0,68.59,3.3985290935932855,68.85,0.8084,1.5643,2.1173,0.3197,0.2015,0.1757,0
170531,npp,2046,3314,0.456084787845612,11.4651250839233,104.874549865723,3670176,2044,2661,196611,3866787,1651,cam_phnompenh_19_35,11.4625,104.87083333,19,35,cam_phnompenh,2013-01-14 19:06:25.691809,-78.52102214182895,55.24619767763999,46.65801884002912,4.953062994761046e-32,16.0,55.24,2.0682789409984763,55.65,0.5215,0.8455,1.5479,0.5914,0.3118,0.2697,0
170716,npp,1347,2636,0.292777463793755,11.4658184051514,104.871139526367,3670176,1348,2126,196611,3866787,1651,cam_phnompenh_19_35,11.4625,104.87083333,19,35,cam_phnompenh,2013-01-15 18:47:38.925987,-79.86816207281028,32.20233286012029,28.145247514042858,2.92864842689064e-29,13.0,32.2,1.2365102219381485,32.92,0.4332,0.5761,1.006,0.868,0.2709,0.2541,0
170898,npp,651,1961,0.35452127456665,11.4623126983643,104.872924804688,3670176,651,1531,196611,3866787,1651,cam_phnompenh_19_35,11.4625,104.87083333,19,35,cam_phnompenh,2013-01-16 18:28:50.380886,105.89637914636407,4.237789251002819,3.7502963087115275,1.3102268665397313e-24,10.0,-4.24,1.0,-3.26,0.3545,0.5001,0.7436,1.0,0.3545,0.3545,0
171260,npp,2282,609,0.339401096105576,11.4595651626587,104.869422912598,3670176,2281,394,196611,3866787,1651,cam_phnompenh_19_35,11.4625,104.87083333,19,35,cam_phnompenh,2013-01-18 17:51:11.502389,96.6920658224519,58.88950732783964,49.268850963411545,2.4205543424780152e-11,4.0,-58.92,2.253202848596432,-58.53,0.4788,0.8861,2.2785,0.5644,0.2574,0.1915,0
171454,npp,486,3537,0.464903771877289,11.4615659713745,104.873947143555,3670176,487,2870,196611,3866787,1651,cam_phnompenh_19_35,11.4625,104.87083333,19,35,cam_phnompenh,2013-01-19 19:12:47.556867,-78.08286941545883,60.51783119516423,50.40413517255924,2.233400757364752e-14,17.0,60.5,2.4157378735459294,60.78,0.6011,0.8012,1.8975,0.6241,0.3608,0.2902,0
171638,npp,2878,2865,0.22995281964540498,11.4621143341064,104.86882019043,3670176,2877,2310,196611,3866787,1651,cam_phnompenh_19_35,11.4625,104.87083333,19,35,cam_phnompenh,2013-01-20 18:54:00.784007,-77.6456143995894,41.50833550965805,35.91782362021468,2.6444975996295675e-07,14.0,41.48,1.4867838833500562,41.95,0.4458,0.6159,1.3269,0.8119,0.2405,0.1867,0
174800,npp,3018,2200,0.313120096921921,11.4628639221191,104.869606018066,3670176,3018,1760,196611,3866787,1651,cam_phnompenh_19_35,11.4625,104.87083333,19,35,cam_phnompenh,2013-02-06 18:35:34.409925,-78.08110821330064,9.64457118312212,8.527306814084548,6.610608009915085e-16,11.0,9.63,1.0,9.86,0.4428,0.5558,1.4693,0.8997,0.2574,0.2817,0
175187,npp,1581,845,0.529353588819504,11.4605646133423,104.870811462402,3670176,1579,637,196611,3866787,1651,cam_phnompenh_19_35,11.4625,104.87083333,19,35,cam_phnompenh,2013-02-08 17:57:55.491784,96.9658688713448,52.94283312404627,44.933969847664514,1.3261167548004882e-29,5.0,-52.96,1.9513309067639726,-52.96,0.5624,1.0858,2.0364,0.4605,0.2149,0.2438,0
175772,npp,1471,2426,0.277069494128227,11.4615287780762,104.873405456543,3670176,1471,1963,196611,3866787,1651,cam_phnompenh_19_35,11.4625,104.87083333,19,35,cam_phnompenh,2013-02-11 18:41:56.152885,-78.86695093120659,22.127222712332806,19.473575332356692,3.99889982502364e-33,12.0,22.08,1.0837787002826917,22.005,0.3558,0.8477,1.6701,0.5899,-0.0265,0.1634,0
175964,npp,769,1752,0.487313538789749,11.464695930481,104.868530273438,3670176,770,1335,196611,3866787,1651,cam_phnompenh_19_35,11.4625,104.87083333,19,35,cam_phnompenh,2013-02-12 18:23:09.357077,99.01715951541813,16.137069340065924,14.240000412918544,1.0905261073175792e-31,9.0,-16.17,1.0442604737599883,-16.25,0.3812,0.5502,1.2231,0.9089,0.4398,0.4429,0
176748,npp,2993,2654,0.487999111413956,11.4635419845581,104.873764038086,3670176,2994,2139,196611,3866787,1651,cam_phnompenh_19_35,11.4625,104.87083333,19,35,cam_phnompenh,2013-02-16 18:48:19.628843,-80.05890402338746,33.0160764524915,28.831797678604858,1.44827354213975e-19,13.0,33.01,1.2365102219381485,32.92,0.4332,0.5761,1.006,0.868,0.4288,0.4236,0
180152,npp,30,1987,0.609185516834259,11.4597148895264,104.87328338623,3670176,30,1556,196611,3866787,1651,cam_phnompenh_19_35,11.4625,104.87083333,19,35,cam_phnompenh,2013-03-05 18:29:49.156746,88.99662854938862,2.783428722301352,2.46321731289472,0.0004374246276452565,10.0,-2.74,1.0,-3.26,0.3545,0.5001,0.7436,1.0,0.6092,0.6092,0
180348,npp,2393,1312,0.626093208789825,11.4640331268311,104.868209838867,3670176,2393,988,196611,3866787,1651,cam_phnompenh_19_35,11.4625,104.87083333,19,35,cam_phnompenh,2013-03-06 18:11:00.554454,97.51946313005783,37.37147611045995,32.49232884866943,1.1519725500416964e-10,7.0,-37.36,1.357151599901897,-37.84,0.4117,0.8014,1.4099,0.624,0.3709,0.3907,0
180544,npp,1674,636,0.820281684398651,11.4641017913818,104.872924804688,3670176,1674,419,196611,3866787,1651,cam_phnompenh_19_35,11.4625,104.87083333,19,35,cam_phnompenh,2013-03-07 17:52:10.173137,96.99666868733071,58.29199251057078,48.84333760709042,1.3299241087386179e-18,4.0,-58.29,2.2013981571160284,-58.53,0.4788,0.8861,2.2785,0.5644,0.4702,0.4629,0
180755,npp,2947,3560,0.722275614738464,11.4635457992554,104.874160766602,3670176,2950,2889,196611,3866787,1651,cam_phnompenh_19_35,11.4625,104.87083333,19,35,cam_phnompenh,2013-03-08 19:13:46.169514,-78.78642624215296,61.00942847387752,50.72979079740409,3.025347233608528e-16,17.0,60.99,2.5331140255951103,60.78,0.6011,0.8012,1.8975,0.6241,0.4689,0.4508,0
181554,npp,136,861,0.562359154224396,11.4593486785889,104.869415283203,3670176,136,648,196611,3866787,1651,cam_phnompenh_19_35,11.4625,104.87083333,19,35,cam_phnompenh,2013-03-12 17:58:33.558357,97.19094116031121,52.53154753422151,44.622066162914614,3.274023677888501e-33,5.0,-52.53,1.847645286154319,-52.96,0.5624,1.0858,2.0364,0.4605,0.2167,0.259,0
181750,npp,2482,194,1.37061631679535,11.4639673233032,104.868316650391,3670176,2485,96,196611,3866787,1651,cam_phnompenh_19_35,11.4625,104.87083333,19,35,cam_phnompenh,2013-03-13 17:39:43.186452,96.74203707324102,67.10990576567582,54.618368157199136,4.199576176682725e-31,2.0,-67.12,3.1865100272627664,-67.34,0.8691,1.9537,3.1375,0.2559,0.3171,0.3508,0
181765,npp,1390,3782,1.0152361989021301,11.461350440979,104.872207641602,3670176,1387,3047,196611,3866787,1651,cam_phnompenh_19_35,11.4625,104.87083333,19,35,cam_phnompenh,2013-03-13 19:20:06.007796,-78.07198489770992,65.33710548689295,53.54684162219555,3.6058092963808097e-31,18.0,65.31,3.0,65.08,0.7546,1.1292,2.1239,0.4429,0.4621,0.4496,0
182359,npp,2378,1767,0.461671829223633,11.4606781005859,104.873588562012,3670176,2378,1348,196611,3866787,1651,cam_phnompenh_19_35,11.4625,104.87083333,19,35,cam_phnompenh,2013-03-16 18:23:45.547176,97.7015663866943,15.343721144061442,13.543449535646765,7.831377890239056e-24,9.0,-15.35,1.0442604737599883,-16.25,0.3812,0.5502,1.2231,0.9089,0.4153,0.4196,0
182555,npp,1665,1090,0.718136250972748,11.462176322937,104.87313079834,3670176,1667,801,196611,3866787,1651,cam_phnompenh_19_35,11.4625,104.87083333,19,35,cam_phnompenh,2013-03-17 18:04:56.942580,97.62715386336207,45.52341343717268,39.15981347785694,2.4189116318669666e-18,6.0,-45.52,1.5732132722552272,-46.03,0.4941,0.7181,1.5545,0.6963,0.5001,0.5001,0
182754,npp,941,417,0.785734176635742,11.4637155532837,104.86742401123,3670176,939,239,196611,3866787,1651,cam_phnompenh_19_35,11.4625,104.87083333,19,35,cam_phnompenh,2013-03-18 17:46:04.790340,96.69952053339462,63.01209836509528,52.057555590922256,6.77676747540921e-12,3.0,-63.03,2.6065528283652384,-63.33,0.6164,0.9852,2.0835,0.5076,0.4235,0.3988,0
182767,npp,2901,4006,0.905058860778809,11.4603729248047,104.873611450195,3670176,2903,3170,196611,3866787,1651,cam_phnompenh_19_35,11.4625,104.87083333,19,35,cam_phnompenh,2013-03-18 19:26:27.612690,-78.0749788329614,69.06231861900253,55.75476356213224,9.72175143913843e-21,19.0,69.04,3.5496478698597698,68.85,0.8084,1.5643,2.1173,0.3197,0.3143,0.2893,0
182958,npp,2229,3344,0.37000335752964,11.4619102478027,104.874000549316,3670176,2230,2692,196611,3866787,1651,cam_phnompenh_19_35,11.4625,104.87083333,19,35,cam_phnompenh,2013-03-19 19:07:42.555434,-78.91556570613719,56.018038987791115,47.21591043687116,5.397192694914393e-15,16.0,56.0,2.0682789409984763,55.65,0.5215,0.8455,1.5479,0.5914,0.2701,0.2188,0
183154,npp,1543,2667,0.5124625265598299,11.4596166610718,104.868476867676,3670176,1543,2148,196611,3866787,1651,cam_phnompenh_19_35,11.4625,104.87083333,19,35,cam_phnompenh,2013-03-20 18:48:55.719484,-79.4765551068092,33.580908936167546,29.310484488874234,2.3602731725740976e-08,13.0,33.59,1.2937979144666532,32.92,0.4332,0.5761,1.006,0.868,0.4509,0.4448,0
186476,npp,1613,1997,0.372172981500626,11.461238861084,104.869316101074,3670176,1613,1566,196611,3866787,1651,cam_phnompenh_19_35,11.4625,104.87083333,19,35,cam_phnompenh,2013-04-06 18:30:21.510995,83.20759573127533,2.2679974828512384,2.0072877220610796,1.3530641784945407e-17,10.0,-2.16,1.0,-3.26,0.3545,0.5001,0.7436,1.0,0.3722,0.3722,0
188809,npp,129,1095,0.526100754737854,11.4617929458618,104.868507385254,3670176,131,805,196611,3866787,1651,cam_phnompenh_19_35,11.4625,104.87083333,19,35,cam_phnompenh,2013-04-18 18:05:24.065990,98.12671982219865,45.338867136139015,39.01786147714324,5.807587818256956e-08,6.0,-45.35,1.5732132722552272,-46.03,0.4941,0.7181,1.5545,0.6963,0.378,0.3663,0
193502,npp,1481,2223,0.34491872787475597,11.4628000259399,104.872634887695,3670176,1481,1781,196611,3866787,1651,cam_phnompenh_19_35,11.4625,104.87083333,19,35,cam_phnompenh,2013-05-13 18:36:58.192645,-79.53794938847568,10.950356033549982,9.680082441139422,1.311845264777822e-27,11.0,10.95,1.015504800579495,9.86,0.4428,0.5558,1.4693,0.8997,0.2924,0.3103,0
193684,npp,768,1546,0.501537412405014,11.4608249664307,104.868171691895,3670176,767,1160,196611,3866787,1651,cam_phnompenh_19_35,11.4625,104.87083333,19,35,cam_phnompenh,2013-05-14 18:18:07.835016,96.45183754519512,26.965493036128215,23.664645011304597,1.3881838367343791e-24,8.0,-26.93,1.1367971201176101,-27.8,0.4211,0.5687,1.1817,0.8793,0.441,0.441,0
198393,npp,1306,1987,0.480898886919022,11.4631462097168,104.870414733887,3670176,1306,1556,196611,3866787,1651,cam_phnompenh_19_35,11.4625,104.87083333,19,35,cam_phnompenh,2013-06-09 18:30:43.072235,94.48647812848759,2.7350200409293413,2.4205934193830583,3.5591838697998105e-30,10.0,-2.74,1.0,-3.26,0.3545,0.5001,0.7436,1.0,0.4809,0.4809,0
233435,npp,1932,1081,0.494082242250443,11.4594650268555,104.867691040039,3670176,1931,794,196611,3866787,1651,cam_phnompenh_19_35,11.4625,104.87083333,19,35,cam_phnompenh,2013-10-11 18:07:01.843386,97.04286351713755,45.83845852232412,39.414752979674915,3.3705035602749003e-15,6.0,-45.83,1.5732132722552272,-46.03,0.4941,0.7181,1.5545,0.6963,0.3576,0.344,0
236817,npp,1919,406,0.274212002754211,11.4592447280884,104.873588562012,3670176,1916,231,196611,3866787,1651,cam_phnompenh_19_35,11.4625,104.87083333,19,35,cam_phnompenh,2013-10-28 17:48:18.097126,96.60245831940819,63.227517050472144,52.198997201885184,5.423450349532906e-07,3.0,-63.24,2.7445598364131496,-63.33,0.6164,0.9852,2.0835,0.5076,0.241,0.1392,0
237030,npp,127,3330,0.340765878558159,11.4605836868286,104.868141174316,3670176,124,2678,196611,3866787,1651,cam_phnompenh_19_35,11.4625,104.87083333,19,35,cam_phnompenh,2013-10-29 19:09:54.167750,-78.61458944288825,55.66977239345858,46.96178096514998,0.00012523109796878432,16.0,55.65,2.0682789409984763,55.65,0.5215,0.8455,1.5479,0.5914,0.256,0.2015,0
237224,npp,2506,2654,0.2171862050890923,11.4593811035156,104.873207092285,3670176,2506,2139,196611,3866787,1651,cam_phnompenh_19_35,11.4625,104.87083333,19,35,cam_phnompenh,2013-10-30 18:51:07.411488,-79.45420692220763,33.0168994904727,28.832752123815972,2.4412341061944787e-11,13.0,33.01,1.2365102219381485,32.92,0.4332,0.5761,1.006,0.868,0.2098,0.1885,0
237421,npp,1800,1979,0.268112376332283,11.460711479187,104.870765686035,3670176,1800,1548,196611,3866787,1651,cam_phnompenh_19_35,11.4625,104.87083333,19,35,cam_phnompenh,2013-10-31 18:32:18.876317,89.72693285419457,3.261809064013047,2.8864967734174765,3.975051872798582e-19,10.0,-3.2,1.0,-3.26,0.3545,0.5001,0.7436,1.0,0.2681,0.2681,0
237814,npp,339,627,0.669414818286896,11.4645099639893,104.873695373535,3670176,341,410,196611,3866787,1651,cam_phnompenh_19_35,11.4625,104.87083333,19,35,cam_phnompenh,2013-11-02 17:54:38.244809,97.29057244675194,58.4948085702271,48.98615578182375,1.32138250778128e-31,4.0,-58.51,2.253202848596432,-58.53,0.4788,0.8861,2.2785,0.5644,0.4039,0.3778,0
238025,npp,1618,3549,0.684282302856445,11.4635143280029,104.870796203613,3670176,1621,2881,196611,3866787,1651,cam_phnompenh_19_35,11.4625,104.87083333,19,35,cam_phnompenh,2013-11-03 19:16:12.529132,-78.70571511695567,60.7769785382651,50.57259405520372,1.37079227794398e-31,17.0,60.76,2.4157378735459294,60.78,0.6011,0.8012,1.8975,0.6241,0.4517,0.4271,0
239387,npp,1701,2424,0.24564889073371898,11.463062286377,104.872314453125,3670176,1701,1962,196611,3866787,1651,cam_phnompenh_19_35,11.4625,104.87083333,19,35,cam_phnompenh,2013-11-10 18:44:53.868796,-79.54135014251784,21.971009390664538,19.33725645741378,2.4802457572352017e-14,12.0,21.98,1.0837787002826917,22.005,0.3558,0.8477,1.6701,0.5899,-0.0555,0.1449,0
243764,npp,2629,1301,0.1553907804191113,11.4596462249756,104.873222351074,3670176,2629,977,196611,3866787,1651,cam_phnompenh_19_35,11.4625,104.87083333,19,35,cam_phnompenh,2013-12-03 18:13:57.971116,97.56681330158493,37.81168913933933,32.861555280131256,8.699096136555678e-34,7.0,-37.8,1.357151599901897,-37.84,0.4117,0.8014,1.4099,0.624,0.0241,0.097,0
244330,npp,2501,2879,0.2091606855392456,11.4607534408569,104.872344970703,3670176,2502,2321,196611,3866787,1651,cam_phnompenh_19_35,11.4625,104.87083333,19,35,cam_phnompenh,2013-12-06 18:57:58.801663,-79.36863048544082,41.98298737158677,36.30361593423057,3.7702780926325526e-30,14.0,41.98,1.4867838833500562,41.95,0.4458,0.6159,1.3269,0.8119,0.2265,0.1698,0
245274,npp,987,3106,0.20622722059488302,11.4620447158813,104.867599487305,3670176,986,2489,196611,3866787,1651,cam_phnompenh_19_35,11.4625,104.87083333,19,35,cam_phnompenh,2013-12-11 19:04:22.616937,-78.8719144328229,49.49378113006545,42.29909926096947,9.383034546239243e-07,15.0,49.49,1.7549928774784245,49.55,0.458,0.9304,1.6133,0.5375,0.0874,0.1108,0
248273,npp,1843,3111,0.502673447132111,11.4623394012451,104.874252319336,3670176,1845,2492,196611,3866787,1651,cam_phnompenh_19_35,11.4625,104.87083333,19,35,cam_phnompenh,2013-12-27 19:04:47.142103,-79.5356151997444,49.648312003960996,42.42111017014442,0.00018354699320433018,15.0,49.64,1.7549928774784245,49.55,0.458,0.9304,1.6133,0.5375,0.2563,0.2702,0
248459,npp,1138,2432,0.231033183634281,11.4652404785156,104.869071960449,3670176,1139,1969,196611,3866787,1651,cam_phnompenh_19_35,11.4625,104.87083333,19,35,cam_phnompenh,2013-12-28 18:46:00.390675,-80.58622070089679,22.40302045769951,19.715541286646978,1.5338663614740998e-11,12.0,22.4,1.0837787002826917,22.005,0.3558,0.8477,1.6701,0.5899,-0.069,0.1363,0
248641,npp,438,1757,0.26116144657135,11.4611988067627,104.86905670166,3670176,438,1339,196611,3866787,1651,cam_phnompenh_19_35,11.4625,104.87083333,19,35,cam_phnompenh,2013-12-29 18:27:11.857684,97.34694156796213,15.909649331922765,14.042259588467982,8.113246086910792e-20,9.0,-15.89,1.0442604737599883,-16.25,0.3812,0.5502,1.2231,0.9089,0.2233,0.2374,0
261483,npp,1983,1982,0.305970206856728,11.4603776931763,104.870872497559,3670176,1983,1551,196611,3866787,1651,cam_phnompenh_19_35,11.4625,104.87083333,19,35,cam_phnompenh,2014-01-03 18:33:33.803618,82.81848665639309,3.175370414136214,2.8103910908767515,2.2063382839168182e-32,10.0,-3.02,1.0,-3.26,0.3545,0.5001,0.7436,1.0,0.306,0.306,0
261661,npp,1258,1306,0.809894323348999,11.462571144104,104.867660522461,3670176,1258,983,196611,3866787,1651,cam_phnompenh_19_35,11.4625,104.87083333,19,35,cam_phnompenh,2014-01-04 18:14:45.275088,97.6666205903509,37.59121706196972,32.68081904130065,2.7980139156427085e-29,7.0,-37.6,1.357151599901897,-37.84,0.4117,0.8014,1.4099,0.624,0.5063,0.5054,0
261840,npp,539,629,0.388992875814438,11.4596290588379,104.873931884766,3670176,538,412,196611,3866787,1651,cam_phnompenh_19_35,11.4625,104.87083333,19,35,cam_phnompenh,2014-01-05 17:55:54.968458,96.69802622778653,58.447039192010415,48.96191888531855,5.0475859298746095e-24,4.0,-58.46,2.253202848596432,-58.53,0.4788,0.8861,2.2785,0.5644,0.2794,0.2195,0
262578,npp,2800,1532,0.403590798377991,11.4616546630859,104.867729187012,3670176,2799,1149,196611,3866787,1651,cam_phnompenh_19_35,11.4625,104.87083333,19,35,cam_phnompenh,2014-01-09 18:21:07.235307,97.12267003052693,27.61311009547075,24.221496302089058,0.00018945317700334754,8.0,-27.62,1.184412938166907,-27.8,0.4211,0.5687,1.1817,0.8793,0.3607,0.3549,0
265506,npp,534,1532,0.820573687553406,11.4605703353882,104.870613098145,3670176,534,1149,196611,3866787,1651,cam_phnompenh_19_35,11.4625,104.87083333,19,35,cam_phnompenh,2014-01-25 18:21:26.244021,98.25728530698026,27.60081617874621,24.20996215467478,1.844115143274051e-05,8.0,-27.62,1.184412938166907,-27.8,0.4211,0.5687,1.1817,0.8793,0.7127,0.7215,0
265871,npp,2152,183,0.793388783931732,11.465274810791,104.871574401855,3670176,2152,89,196611,3866787,1651,cam_phnompenh_19_35,11.4625,104.87083333,19,35,cam_phnompenh,2014-01-27 17:43:45.589411,96.46767736425596,67.27749893229442,54.72558044635667,5.947796561312569e-22,2.0,-67.31,3.1865100272627664,-67.34,0.8691,1.9537,3.1375,0.2559,0.1359,0.2031,0
266072,npp,386,3110,0.676496863365173,11.4602394104004,104.87378692627,3670176,388,2491,196611,3866787,1651,cam_phnompenh_19_35,11.4625,104.87083333,19,35,cam_phnompenh,2014-01-28 19:05:25.206298,-79.54779918876795,49.62213584359261,42.39954526936743,1.0672869653890331e-20,15.0,49.61,1.7549928774784245,49.55,0.458,0.9304,1.6133,0.5375,0.3554,0.3636,0
266442,npp,2070,1757,0.364412263035774,11.459979057312,104.873588562012,3670176,2070,1339,196611,3866787,1651,cam_phnompenh_19_35,11.4625,104.87083333,19,35,cam_phnompenh,2014-01-30 18:27:49.889825,97.30448450367278,15.91318093156796,14.04489810018311,1.2360476681972332e-33,9.0,-15.89,1.0442604737599883,-16.25,0.3812,0.5502,1.2231,0.9089,0.3221,0.3312,0
266621,npp,1359,1078,0.332800641655922,11.4592609405518,104.872024536133,3670176,1357,792,196611,3866787,1651,cam_phnompenh_19_35,11.4625,104.87083333,19,35,cam_phnompenh,2014-01-31 18:08:59.559974,97.01966094650727,45.92640449598719,39.486491064513245,5.265847608616744e-34,6.0,-45.93,1.5732132722552272,-46.03,0.4941,0.7181,1.5545,0.6963,0.2551,0.2317,0
266809,npp,638,405,0.574164003133774,11.4597434997559,104.867942810059,3670176,635,231,196611,3866787,1651,cam_phnompenh_19_35,11.4625,104.87083333,19,35,cam_phnompenh,2014-02-01 17:50:09.233214,96.61385849491685,63.231149662827136,52.206978153215786,3.7145788259968187e-32,3.0,-63.25,2.7445598364131496,-63.33,0.6164,0.9852,2.0835,0.5076,0.3503,0.2914,0
266823,npp,2596,3996,1.0782551169395451,11.4632987976074,104.87232208252,3670176,2598,3166,196611,3866787,1651,cam_phnompenh_19_35,11.4625,104.87083333,19,35,cam_phnompenh,2014-02-01 19:30:32.057818,-77.994530402702,68.91184362565417,55.67815482073632,1.5503202948906098e-32,19.0,68.89,3.5496478698597698,68.85,0.8084,1.5643,2.1173,0.3197,0.3631,0.3447,0
267013,npp,1926,3333,0.26607181131839797,11.4654884338379,104.868453979492,3670176,1927,2682,196611,3866787,1651,cam_phnompenh_19_35,11.4625,104.87083333,19,35,cam_phnompenh,2014-02-02 19:11:47.071069,-79.04508035982867,55.74194703969065,47.01913804663839,1.027036682116751e-31,16.0,55.72,2.0682789409984763,55.65,0.5215,0.8455,1.5479,0.5914,0.2199,0.1574,0
267203,npp,1226,2656,0.26756124198436704,11.4618310928345,104.871398925781,3670176,1226,2140,196611,3866787,1651,cam_phnompenh_19_35,11.4625,104.87083333,19,35,cam_phnompenh,2014-02-03 18:53:00.303909,-79.51120692652324,33.11472262702324,28.91814927400935,8.301358200773003e-29,13.0,33.1,1.2365102219381485,32.92,0.4332,0.5761,1.006,0.868,0.2505,0.2323,0
267725,npp,2169,629,0.341189116239548,11.4600563049316,104.87329864502,3670176,2169,412,196611,3866787,1651,cam_phnompenh_19_35,11.4625,104.87083333,19,35,cam_phnompenh,2014-02-06 17:56:33.470663,96.93732146128387,58.44666003115537,48.95767519337135,5.305256673541586e-10,4.0,-58.46,2.253202848596432,-58.53,0.4788,0.8861,2.2785,0.5644,0.2582,0.1926,0
267929,npp,367,3552,0.5025633275508881,11.465142250061,104.868774414062,3670176,372,2884,196611,3866787,1651,cam_phnompenh_19_35,11.4625,104.87083333,19,35,cam_phnompenh,2014-02-07 19:18:07.745867,-78.09146720057522,60.84386693621753,50.623092916298994,5.830351681701675e-13,17.0,60.83,2.4157378735459294,60.78,0.6011,0.8012,1.8975,0.6241,0.3764,0.3137,0
271157,npp,477,2879,0.37030091881752003,11.4650945663452,104.872863769531,3670176,476,2321,196611,3866787,1651,cam_phnompenh_19_35,11.4625,104.87083333,19,35,cam_phnompenh,2014-02-24 18:59:37.841819,-78.80477869054944,41.99122585254303,36.30836870893072,2.1470194410740964e-06,14.0,41.98,1.4867838833500562,41.95,0.4458,0.6159,1.3269,0.8119,0.3349,0.3007,0
271346,npp,2837,2204,0.30011381208896604,11.4594755172729,104.869247436523,3670176,2837,1764,196611,3866787,1651,cam_phnompenh_19_35,11.4625,104.87083333,19,35,cam_phnompenh,2014-02-25 18:40:51.051193,-81.18601260719127,9.869212944274725,8.72537031143967,6.212899752991248e-15,11.0,9.86,1.0,9.86,0.4428,0.5558,1.4693,0.8997,0.2444,0.27,0
271542,npp,2128,1528,0.417926013469696,11.4605846405029,104.870811462402,3670176,2127,1146,196611,3866787,1651,cam_phnompenh_19_35,11.4625,104.87083333,19,35,cam_phnompenh,2014-02-26 18:22:00.703485,96.66952468833948,27.82301348502736,24.398993960725452,1.14221330219393e-22,8.0,-27.8,1.184412938166907,-27.8,0.4211,0.5687,1.1817,0.8793,0.3728,0.3675,0
271734,npp,1408,847,0.554599404335022,11.4634609222412,104.868644714355,3670176,1412,641,196611,3866787,1651,cam_phnompenh_19_35,11.4625,104.87083333,19,35,cam_phnompenh,2014-02-27 18:03:10.352702,96.90331166205924,52.90191284083687,44.90244161243612,5.920648889237036e-29,5.0,-52.91,1.9513309067639726,-52.96,0.5624,1.0858,2.0364,0.4605,0.2278,0.2554,0
