gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
154406,npp,1763,2418,10.6706027984619,11.5551137924194,104.851547241211,3670176,1763,1957,196611,3866787,590,cam_phnompenh_14_13,11.55416667,104.85,14,13,cam_phnompenh,2012-12-09 18:41:34.469937,-80.27495958401876,21.669757998343552,19.076727346615307,1.0557209483297538e-11,12.0,21.66,1.0837787002826917,21.745,11.0674,18.1985,34.228,1.4584,19.5943,15.5618,0
154607,npp,1049,1742,40.9645462036133,11.5546770095825,104.848350524902,3670176,1049,1326,196611,3866787,590,cam_phnompenh_14_13,11.55416667,104.85,14,13,cam_phnompenh,2012-12-10 18:22:44.144433,97.90804600770522,16.694485396457164,14.730103958129217,4.213856697334395e-20,9.0,-16.72,1.0442604737599883,-16.61,17.5306,38.5012,43.4868,0.6893,28.8993,28.2384,0
154803,npp,324,1064,48.3379554748535,11.5551233291626,104.846832275391,3670176,325,782,196611,3866787,590,cam_phnompenh_14_13,11.55416667,104.85,14,13,cam_phnompenh,2012-12-11 18:03:53.816227,97.45153711342303,46.39321521784423,39.85859226188716,3.213996137667507e-27,6.0,-46.41,1.646109783506203,-46.24,16.8085,29.0185,48.338,0.9146,38.2768,44.21,0
155924,npp,1060,613,30.6185569763184,11.5549201965332,104.850601196289,3670176,1062,398,196611,3866787,590,cam_phnompenh_14_13,11.55416667,104.85,14,13,cam_phnompenh,2012-12-17 17:51:18.216100,97.21525288709071,58.79679810684626,49.206232651499576,6.6065776070890625e-24,4.0,-58.83,2.253202848596432,-58.74,25.1599,31.5405,46.6227,0.8415,26.1312,25.7646,0
169981,npp,2226,1732,13.1634750366211,11.5567798614502,104.852195739746,3670176,2227,1317,196611,3866787,590,cam_phnompenh_14_13,11.55416667,104.85,14,13,cam_phnompenh,2013-01-11 18:22:33.822772,98.14467632289201,17.256570888713583,15.223219605084381,4.748289773092543e-34,9.0,-17.27,1.0442604737599883,-16.61,17.5306,38.5012,43.4868,0.6893,2.2765,9.0741,0
170155,npp,1498,1052,9.36122131347656,11.551944732666,104.846771240234,3670176,1497,773,196611,3866787,590,cam_phnompenh_14_13,11.55416667,104.85,14,13,cam_phnompenh,2013-01-12 18:03:41.728767,97.1750113072954,46.781260154718446,40.16849349666896,5.978376245522034e-34,6.0,-46.8,1.646109783506203,-46.24,16.8085,29.0185,48.338,0.9146,14.5987,8.5618,0
170338,npp,759,379,14.9400224685669,11.5548210144043,104.848701477051,3670176,760,212,196611,3866787,590,cam_phnompenh_14_13,11.55416667,104.85,14,13,cam_phnompenh,2013-01-13 17:44:49.629515,96.68072627868817,63.72267455887152,52.52802686197439,4.171260475450163e-32,3.0,-63.75,2.7445598364131496,-63.45,14.94,26.9308,43.6797,0.9855,22.1714,14.7234,0
170716,npp,1334,2630,12.7714347839355,11.5565423965454,104.85221862793,3670176,1335,2122,196611,3866787,590,cam_phnompenh_14_13,11.55416667,104.85,14,13,cam_phnompenh,2013-01-15 18:47:37.146706,-80.23566661901826,31.95117356304058,27.93186352901555,3.001215223491057e-29,13.0,31.93,1.2365102219381485,32.7,14.1604,24.9598,39.2608,1.0633,16.6833,13.5802,0
170898,npp,638,1955,5.88336944580078,11.5536203384399,104.853118896484,3670176,638,1525,196611,3866787,590,cam_phnompenh_14_13,11.55416667,104.85,14,13,cam_phnompenh,2013-01-16 18:28:48.601605,101.80800755847856,4.573131118570823,4.046941238932085,1.3572564639624262e-24,10.0,-4.59,1.0,-3.66,21.3805,26.5403,37.6824,1.0,5.8834,5.8834,0
171260,npp,2268,603,50.221492767334,11.5539646148682,104.846549987793,3670176,2267,389,196611,3866787,590,cam_phnompenh_14_13,11.55416667,104.85,14,13,cam_phnompenh,2013-01-18 17:51:09.723154,96.50796712326719,59.03000870220333,49.36739451216473,2.5477602531288796e-11,4.0,-59.06,2.253202848596432,-58.74,25.1599,31.5405,46.6227,0.8415,34.8312,42.2599,0
171454,npp,473,3530,13.1398096084595,11.5530519485474,104.849594116211,3670176,473,2865,196611,3866787,590,cam_phnompenh_14_13,11.55416667,104.85,14,13,cam_phnompenh,2013-01-19 19:12:45.777586,-77.87683348852991,60.36441968201849,50.29932963030059,2.3677125533909517e-14,17.0,60.35,2.4157378735459294,60.65,24.7059,31.2937,44.166,0.8481,19.0255,11.1439,0
171638,npp,2865,2860,7.51686811447144,11.5537147521973,104.851829528809,3670176,2867,2305,196611,3866787,590,cam_phnompenh_14_13,11.55416667,104.85,14,13,cam_phnompenh,2013-01-20 18:54:00.784007,-78.5261793008339,41.313506452925104,35.75827852436578,2.7827672543883417e-07,14.0,41.3,1.4867838833500562,41.73,16.2669,23.0533,33.7272,1.1513,16.0907,8.6539,0
174800,npp,3005,2194,24.1686363220215,11.554087638855,104.850074768066,3670176,3005,1754,196611,3866787,590,cam_phnompenh_14_13,11.55416667,104.85,14,13,cam_phnompenh,2013-02-06 18:35:32.630690,-76.22315423066442,9.31424365729686,8.235845920181134,6.310951989566773e-16,11.0,9.28,1.0,9.45,16.5172,24.1686,37.4116,1.0981,26.5403,26.5403,0
175388,npp,2824,3762,12.2762746810913,11.5555210113525,104.849998474121,3670176,2824,3034,196611,3866787,590,cam_phnompenh_14_13,11.55416667,104.85,14,13,cam_phnompenh,2013-02-09 19:19:27.963552,-78.03252029953191,64.96304111433795,53.31548151071834,2.9195438416407806e-29,18.0,64.95,2.898275349237888,64.95,12.2643,23.7327,49.1229,1.1183,22.5875,13.7286,0
175772,npp,1458,2420,51.519962310791,11.5555953979492,104.846992492676,3670176,1458,1959,196611,3866787,590,cam_phnompenh_14_13,11.55416667,104.85,14,13,cam_phnompenh,2013-02-11 18:41:56.152885,-80.77346852620813,21.802123928241958,19.19078221069409,4.0461685934716315e-33,12.0,21.77,1.0837787002826917,21.745,11.0674,18.1985,34.228,1.4584,57.286,75.1356,0
175964,npp,756,1746,36.1233291625977,11.5553607940674,104.847633361816,3670176,756,1330,196611,3866787,590,cam_phnompenh_14_13,11.55416667,104.85,14,13,cam_phnompenh,2013-02-12 18:23:07.577796,98.01528572971684,16.477050751935856,14.538185135483056,1.1181090984074042e-31,9.0,-16.5,1.0442604737599883,-16.61,17.5306,38.5012,43.4868,0.6893,24.2632,24.9012,0
176156,npp,43,1069,10.6263475418091,11.5541095733643,104.850631713867,3670176,42,785,196611,3866787,590,cam_phnompenh_14_13,11.55416667,104.85,14,13,cam_phnompenh,2013-02-13 18:04:17.222538,97.38943611515188,46.2134008140574,39.71146130563253,2.0490609397888826e-28,6.0,-46.24,1.5732132722552272,-46.24,16.8085,29.0185,48.338,0.9146,14.8496,9.7189,0
176748,npp,2980,2647,26.8753623962402,11.5553512573242,104.84716796875,3670176,2981,2134,196611,3866787,590,cam_phnompenh_14_13,11.55416667,104.85,14,13,cam_phnompenh,2013-02-16 18:48:17.849564,-79.58815141906618,32.69514209049761,28.55986746023366,1.541202187067576e-19,13.0,32.7,1.2365102219381485,32.7,14.1604,24.9598,39.2608,1.0633,28.0895,28.5773,0
180152,npp,17,1981,46.1253852844238,11.5518522262573,104.846717834473,3670176,17,1551,196611,3866787,590,cam_phnompenh_14_13,11.55416667,104.85,14,13,cam_phnompenh,2013-03-05 18:29:49.156746,103.93826050883824,3.0804430372961864,2.726010159329843,0.0004308749966704303,10.0,-3.08,1.0,-3.66,21.3805,26.5403,37.6824,1.0,46.1254,46.1254,0
180348,npp,2380,1306,31.4427013397217,11.5540819168091,104.847030639648,3670176,2379,983,196611,3866787,590,cam_phnompenh_14_13,11.55416667,104.85,14,13,cam_phnompenh,2013-03-06 18:10:58.775174,97.12259035372635,37.620297106962134,32.69980368679914,8.590639625443045e-11,7.0,-37.6,1.357151599901897,-38.04,12.6389,20.7687,46.489,1.2779,34.4054,40.1808,0
180544,npp,1661,630,25.2924175262451,11.5524225234985,104.848358154297,3670176,1659,414,196611,3866787,590,cam_phnompenh_14_13,11.55416667,104.85,14,13,cam_phnompenh,2013-03-07 17:52:08.393864,96.7710685985131,58.43831560030752,48.94682043475913,1.276181011104398e-18,4.0,-58.44,2.253202848596432,-58.74,25.1599,31.5405,46.6227,0.8415,23.7674,21.2828,0
180755,npp,2934,3553,6.2137656211853,11.5541343688965,104.852989196777,3670176,2935,2883,196611,3866787,590,cam_phnompenh_14_13,11.55416667,104.85,14,13,cam_phnompenh,2013-03-08 19:13:44.390284,-78.58499031529057,60.86725567000649,50.6335104379968,2.918125599287754e-16,17.0,60.85,2.5331140255951103,60.65,24.7059,31.2937,44.166,0.8481,16.6395,5.2699,0
181350,npp,838,1535,6.03474998474121,11.5565538406372,104.849723815918,3670176,839,1151,196611,3866787,590,cam_phnompenh_14_13,11.55416667,104.85,14,13,cam_phnompenh,2013-03-11 18:17:22.153688,98.33658125823055,27.472175675431398,24.096784396765372,1.0916185350532266e-33,8.0,-27.47,1.184412938166907,-28.11,19.4363,26.1787,44.6853,1.0138,9.5328,6.1181,0
181554,npp,122,855,26.2372760772705,11.5552635192871,104.848350524902,3670176,122,645,196611,3866787,590,cam_phnompenh_14_13,11.55416667,104.85,14,13,cam_phnompenh,2013-03-12 17:58:31.779121,96.98202235987229,52.69935365374429,44.74903723167388,3.358742610527423e-33,5.0,-52.7,1.9513309067639726,-53.13,21.6856,29.5364,42.663,0.8986,24.8497,23.5759,0
181765,npp,1377,3776,9.61682033538818,11.5562944412231,104.850868225098,3670176,1381,3043,196611,3866787,590,cam_phnompenh_14_13,11.55416667,104.85,14,13,cam_phnompenh,2013-03-13 19:20:06.007796,-78.49894933776329,65.23159044380373,53.481174284895864,3.7142949234430207e-31,18.0,65.21,2.898275349237888,64.95,12.2643,23.7327,49.1229,1.1183,21.6699,10.7545,0
182555,npp,1652,1084,6.38541841506958,11.5516939163208,104.851585388184,3670176,1653,796,196611,3866787,590,cam_phnompenh_14_13,11.55416667,104.85,14,13,cam_phnompenh,2013-03-17 18:04:55.163344,97.84787932049545,45.70662938366161,39.306297507696826,2.5712022901748862e-18,6.0,-45.73,1.5732132722552272,-46.24,16.8085,29.0185,48.338,0.9146,12.1538,5.8401,0
182754,npp,928,412,13.9416255950928,11.5517454147339,104.849830627441,3670176,933,236,196611,3866787,590,cam_phnompenh_14_13,11.55416667,104.85,14,13,cam_phnompenh,2013-03-18 17:46:03.011059,96.8196791239227,63.10264639887526,52.116737680435676,7.1704749233191664e-12,3.0,-63.12,2.7445598364131496,-63.45,14.94,26.9308,43.6797,0.9855,21.8076,13.7395,0
182767,npp,2888,3998,19.3330917358398,11.5522127151489,104.848190307617,3670176,2888,3167,196611,3866787,590,cam_phnompenh_14_13,11.55416667,104.85,14,13,cam_phnompenh,2013-03-18 19:26:25.833454,-77.91624207349956,68.94519632855636,55.68903016835005,1.037592522792272e-20,19.0,68.92,3.5496478698597698,68.74,14.0643,21.3711,29.9101,1.2419,25.9662,24.0094,0
182958,npp,2216,3337,23.2604923248291,11.5533666610718,104.848083496094,3670176,2216,2686,196611,3866787,590,cam_phnompenh_14_13,11.55416667,104.85,14,13,cam_phnompenh,2013-03-19 19:07:40.776155,-78.68301262539786,55.83425153572217,47.0820648037363,5.766747134924754e-15,16.0,55.82,2.0682789409984763,55.47,22.6572,28.9321,44.0006,0.9173,23.7981,21.3376,0
183154,npp,1529,2661,17.3647556304932,11.5571718215942,104.850639343262,3670176,1529,2144,196611,3866787,590,cam_phnompenh_14_13,11.55416667,104.85,14,13,cam_phnompenh,2013-03-20 18:48:53.940204,-79.10471727450927,33.31271739497917,29.0836806896871,2.4959606884313306e-08,13.0,33.32,1.2365102219381485,32.7,14.1604,24.9598,39.2608,1.0633,20.3981,18.4644,0
186476,npp,1600,1991,20.8508453369141,11.5521669387817,104.849510192871,3670176,1600,1560,196611,3866787,590,cam_phnompenh_14_13,11.55416667,104.85,14,13,cam_phnompenh,2013-04-06 18:30:19.731715,79.33821837359001,2.701341436553132,2.3907673706401438,1.3256781780277875e-17,10.0,-2.51,1.0,-3.66,21.3805,26.5403,37.6824,1.0,20.8508,20.8508,0
188809,npp,115,1090,16.5606994628906,11.557017326355,104.853393554688,3670176,117,801,196611,3866787,590,cam_phnompenh_14_13,11.55416667,104.85,14,13,cam_phnompenh,2013-04-18 18:05:22.286716,97.86624873790532,45.51568568350887,39.1594890743635,6.076297307498052e-08,6.0,-45.52,1.5732132722552272,-46.24,16.8085,29.0185,48.338,0.9146,18.6217,15.1465,0
198393,npp,1293,1981,11.9012613296509,11.5540904998779,104.850524902344,3670176,1293,1550,196611,3866787,590,cam_phnompenh_14_13,11.55416667,104.85,14,13,cam_phnompenh,2013-06-09 18:30:41.292961,89.7133835017564,3.131075265565482,2.7710537083573596,3.725431625908963e-30,10.0,-3.08,1.0,-3.66,21.3805,26.5403,37.6824,1.0,11.9013,11.9013,0
233435,npp,1918,1076,10.4926176071167,11.5548067092896,104.852523803711,3670176,1917,790,196611,3866787,590,cam_phnompenh_14_13,11.55416667,104.85,14,13,cam_phnompenh,2013-10-11 18:07:00.064105,97.32360287941951,45.9920238146045,39.53732241149246,3.3383794307225955e-15,6.0,-46.0,1.5732132722552272,-46.24,16.8085,29.0185,48.338,0.9146,14.7645,9.5966,0
236817,npp,1906,401,14.3718404769897,11.5513019561768,104.851058959961,3670176,1909,227,196611,3866787,590,cam_phnompenh_14_13,11.55416667,104.85,14,13,cam_phnompenh,2013-10-28 17:48:18.097126,97.04944128266722,63.32054842891286,52.25945016132363,5.384722634267209e-07,3.0,-63.33,2.7445598364131496,-63.45,14.94,26.9308,43.6797,0.9855,21.9644,14.1635,0
237030,npp,114,3325,16.481819152832,11.5542917251587,104.851272583008,3670176,116,2673,196611,3866787,590,cam_phnompenh_14_13,11.55416667,104.85,14,13,cam_phnompenh,2013-10-29 19:09:54.167750,-79.19460681837354,55.54166052886857,46.86801249162163,0.00012487337339083104,16.0,55.52,2.0682789409984763,55.47,22.6572,28.9321,44.0006,0.9173,20.5207,15.1193,0
237224,npp,2493,2647,48.9358520507812,11.5512924194336,104.846740722656,3670176,2492,2134,196611,3866787,590,cam_phnompenh_14_13,11.55416667,104.85,14,13,cam_phnompenh,2013-10-30 18:51:05.632206,-78.97796245079955,32.6987294992397,28.56316306027253,2.385291291703828e-11,13.0,32.7,1.2365102219381485,32.7,14.1604,24.9598,39.2608,1.0633,45.9305,52.0347,0
237421,npp,1787,1973,4.88028192520142,11.5519857406616,104.851112365723,3670176,1787,1542,196611,3866787,590,cam_phnompenh_14_13,11.55416667,104.85,14,13,cam_phnompenh,2013-10-31 18:32:17.097036,94.27407270139969,3.546963839468973,3.138777902957081,3.9121739435556963e-19,10.0,-3.54,1.0,-3.66,21.3805,26.5403,37.6824,1.0,4.8803,4.8803,0
237814,npp,326,621,32.462345123291,11.5527725219727,104.84986114502,3670176,327,405,196611,3866787,590,cam_phnompenh_14_13,11.55416667,104.85,14,13,cam_phnompenh,2013-11-02 17:54:36.465535,97.06527970901001,58.63719263647027,49.086572009009615,1.3028850601557989e-31,4.0,-58.65,2.253202848596432,-58.74,25.1599,31.5405,46.6227,0.8415,26.9495,27.3161,0
238025,npp,1605,3542,37.9933776855469,11.5545406341553,104.847984313965,3670176,1606,2875,196611,3866787,590,cam_phnompenh_14_13,11.55416667,104.85,14,13,cam_phnompenh,2013-11-03 19:16:10.749894,-78.50343234090447,60.62853112980844,50.47165669953414,1.3398024976066607e-31,17.0,60.61,2.4157378735459294,60.65,24.7059,31.2937,44.166,0.8481,29.3137,32.2223,0
239387,npp,1688,2418,7.08445644378662,11.5539512634277,104.852310180664,3670176,1688,1957,196611,3866787,590,cam_phnompenh_14_13,11.55416667,104.85,14,13,cam_phnompenh,2013-11-10 18:44:52.089515,-80.10575532589783,21.673612389088518,19.07852982628441,2.5124093908422295e-14,12.0,21.66,1.0837787002826917,21.745,11.0674,18.1985,34.228,1.4584,16.2854,10.3318,0
243022,npp,2283,3980,1.9225070476532,11.5540580749512,104.849090576172,3670176,2282,3158,196611,3866787,590,cam_phnompenh_14_13,11.55416667,104.85,14,13,cam_phnompenh,2013-11-29 19:29:01.387560,-77.70497691082075,68.66950086481715,55.536908595645386,1.0323551959810858e-09,19.0,68.64,3.3985290935932855,68.74,14.0643,21.3711,29.9101,1.2419,20.8177,2.3875,0
243393,npp,939,2643,37.6099624633789,11.5522871017456,104.84774017334,3670176,938,2131,196611,3866787,590,cam_phnompenh_14_13,11.55416667,104.85,14,13,cam_phnompenh,2013-12-01 18:51:31.456017,-79.30189371336044,32.521273901530854,28.41390181351262,9.085745965299929e-26,13.0,32.52,1.2365102219381485,32.7,14.1604,24.9598,39.2608,1.0633,36.7709,39.9916,0
243764,npp,2615,1295,17.8418426513672,11.5565118789673,104.852607727051,3670176,2616,972,196611,3866787,590,cam_phnompenh_14_13,11.55416667,104.85,14,13,cam_phnompenh,2013-12-03 18:13:56.191834,97.9384530882099,38.03294689069879,33.04569978882683,8.556695847618513e-34,7.0,-38.04,1.357151599901897,-38.04,12.6389,20.7687,46.489,1.2779,24.3838,22.8002,0
244330,npp,2488,2872,32.7060165405273,11.5530309677124,104.848411560059,3670176,2488,2316,196611,3866787,590,cam_phnompenh_14_13,11.55416667,104.85,14,13,cam_phnompenh,2013-12-06 18:57:57.022382,-79.6340037778384,41.74542902492387,36.10960024424387,3.787436186049997e-30,14.0,41.73,1.4867838833500562,41.73,16.2669,23.0533,33.7272,1.1513,33.0327,37.6531,0
244515,npp,1799,2198,12.7819137573242,11.553126335144,104.850486755371,3670176,1799,1758,196611,3866787,590,cam_phnompenh_14_13,11.55416667,104.85,14,13,cam_phnompenh,2013-12-07 18:39:10.286815,-79.78261173243838,9.511911908379693,8.410575717612993,9.732375992611793e-26,11.0,9.51,1.0,9.45,16.5172,24.1686,37.4116,1.0981,15.1536,14.0362,0
245274,npp,974,3100,10.1675128936768,11.5529346466064,104.850509643555,3670176,972,2485,196611,3866787,590,cam_phnompenh_14_13,11.55416667,104.85,14,13,cam_phnompenh,2013-12-11 19:04:20.837655,-78.5955893508997,49.31172823782478,42.15761586479799,9.710002019539242e-07,15.0,49.31,1.7549928774784245,49.325,12.5665,20.1143,39.3206,1.3195,20.8726,13.4158,0
248273,npp,1830,3104,10.09339618682861,11.5540819168091,104.851615905762,3670176,1831,2488,196611,3866787,590,cam_phnompenh_14_13,11.55416667,104.85,14,13,cam_phnompenh,2013-12-27 19:04:45.362874,-79.26387868053062,49.44047872827755,42.259750825488,0.00018143808110218334,15.0,49.43,1.7549928774784245,49.325,12.5665,20.1143,39.3206,1.3195,20.8304,13.318,0
248459,npp,1125,2426,19.3018684387207,11.5565624237061,104.849159240723,3670176,1126,1964,196611,3866787,590,cam_phnompenh_14_13,11.55416667,104.85,14,13,cam_phnompenh,2013-12-28 18:45:58.611394,-79.87011353558462,22.081015591081073,19.43559202251261,1.1477194515942953e-11,12.0,22.08,1.0837787002826917,21.745,11.0674,18.1985,34.228,1.4584,27.5584,28.1494,0
261483,npp,1970,1977,5.44851875305176,11.5513744354248,104.851112365723,3670176,1970,1546,196611,3866787,590,cam_phnompenh_14_13,11.55416667,104.85,14,13,cam_phnompenh,2014-01-03 18:33:33.803618,96.72536168804643,3.323315526389906,2.9413001400833405,2.2136936353537517e-32,10.0,-3.31,1.0,-3.66,21.3805,26.5403,37.6824,1.0,5.4485,5.4485,0
261661,npp,1245,1301,6.61228656768799,11.5513763427734,104.852607727051,3670176,1244,977,196611,3866787,590,cam_phnompenh_14_13,11.55416667,104.85,14,13,cam_phnompenh,2014-01-04 18:14:43.495814,97.26639036439599,37.802510500822855,32.856907312253654,2.832561787317815e-29,7.0,-37.8,1.357151599901897,-38.04,12.6389,20.7687,46.489,1.2779,16.1094,8.4499,0
261840,npp,525,623,23.9853572845459,11.554347038269,104.850257873535,3670176,523,407,196611,3866787,590,cam_phnompenh_14_13,11.55416667,104.85,14,13,cam_phnompenh,2014-01-05 17:55:53.189177,96.87328201712138,58.57732827148557,49.05383292223791,5.190411961603594e-24,4.0,-58.6,2.253202848596432,-58.74,25.1599,31.5405,46.6227,0.8415,23.1873,20.183,0
262578,npp,2787,1527,40.6927528381348,11.552830696106,104.847564697266,3670176,2787,1145,196611,3866787,590,cam_phnompenh_14_13,11.55416667,104.85,14,13,cam_phnompenh,2014-01-09 18:21:07.235307,98.57909812692542,27.83903397076807,24.415747583733587,0.0001944691946699221,8.0,-27.85,1.184412938166907,-28.11,19.4363,26.1787,44.6853,1.0138,38.7945,41.2548,0
266442,npp,2057,1751,5.03014516830444,11.5506019592285,104.852767944336,3670176,2057,1333,196611,3866787,590,cam_phnompenh_14_13,11.55416667,104.85,14,13,cam_phnompenh,2014-01-30 18:27:48.110545,98.11252836643378,16.215408405635035,14.310055115564165,1.2221459659356133e-33,9.0,-16.22,1.0442604737599883,-16.61,17.5306,38.5012,43.4868,0.6893,-5.5121,3.4675,0
266621,npp,1346,1073,28.2968292236328,11.5529499053955,104.849731445312,3670176,1347,788,196611,3866787,590,cam_phnompenh_14_13,11.55416667,104.85,14,13,cam_phnompenh,2014-01-31 18:08:59.559974,97.80532880974215,46.0914255143842,39.61805988021657,5.2771943680758e-34,6.0,-46.1,1.5732132722552272,-46.24,16.8085,29.0185,48.338,0.9146,26.0816,25.8803,0
266809,npp,624,400,12.0643672943115,11.5531692504883,104.851028442383,3670176,629,227,196611,3866787,590,cam_phnompenh_14_13,11.55416667,104.85,14,13,cam_phnompenh,2014-02-01 17:50:07.453940,96.449927495352,63.333467537842346,52.27367008544823,3.7700864205878383e-32,3.0,-63.35,2.7445598364131496,-63.45,14.94,26.9308,43.6797,0.9855,21.1237,11.8895,0
266823,npp,2583,3989,14.2621879577637,11.5543947219849,104.850799560547,3670176,2584,3162,196611,3866787,590,cam_phnompenh_14_13,11.55416667,104.85,14,13,cam_phnompenh,2014-02-01 19:30:30.278538,-77.83415185760208,68.80302549840394,55.61682025215833,1.5622416233886926e-32,19.0,68.79,3.5496478698597698,68.74,14.0643,21.3711,29.9101,1.2419,24.5376,17.7119,0
267013,npp,1913,3327,19.5128936767578,11.5556840896606,104.849960327148,3670176,1913,2675,196611,3866787,590,cam_phnompenh_14_13,11.55416667,104.85,14,13,cam_phnompenh,2014-02-02 19:11:45.291795,-78.8108005271375,55.58363337362693,46.903494443867075,1.0487426483507284e-31,16.0,55.57,2.0682789409984763,55.47,22.6572,28.9321,44.0006,0.9173,21.9862,17.8998,0
267203,npp,1213,2650,5.82791566848755,11.5526113510132,104.851821899414,3670176,1212,2136,196611,3866787,590,cam_phnompenh_14_13,11.55416667,104.85,14,13,cam_phnompenh,2014-02-03 18:52:58.524630,-79.0378519074816,32.84140303178045,28.686641230033576,9.493170319394855e-29,13.0,32.83,1.2365102219381485,32.7,14.1604,24.9598,39.2608,1.0633,11.0679,6.197,0
267725,npp,2155,623,20.2474765777588,11.5546112060547,104.851631164551,3670176,2154,407,196611,3866787,590,cam_phnompenh_14_13,11.55416667,104.85,14,13,cam_phnompenh,2014-02-06 17:56:31.691428,96.75192378435118,58.58548919300311,49.05568388864731,5.604481348178325e-10,4.0,-58.6,2.253202848596432,-58.74,25.1599,31.5405,46.6227,0.8415,21.5284,17.0376,0
267929,npp,355,3547,20.3179244995117,11.5545167922974,104.851097106934,3670176,357,2879,196611,3866787,590,cam_phnompenh_14_13,11.55416667,104.85,14,13,cam_phnompenh,2014-02-07 19:18:07.745867,-78.5584685400836,60.73395247882667,50.54831193606113,6.154458132518281e-13,17.0,60.72,2.4157378735459294,60.65,24.7059,31.2937,44.166,0.8481,21.9969,17.2317,0
271157,npp,465,2873,21.6832599639893,11.5518932342529,104.847732543945,3670176,467,2317,196611,3866787,590,cam_phnompenh_14_13,11.55416667,104.85,14,13,cam_phnompenh,2014-02-24 18:59:37.841819,-79.61741854393306,41.77004094588934,36.1277052015153,2.019196978971987e-06,14.0,41.77,1.4867838833500562,41.73,16.2669,23.0533,33.7272,1.1513,25.6189,24.9631,0
271346,npp,2823,2198,13.3388433456421,11.5571060180664,104.849952697754,3670176,2823,1758,196611,3866787,590,cam_phnompenh_14_13,11.55416667,104.85,14,13,cam_phnompenh,2014-02-25 18:40:49.271913,-79.81313988112971,9.513728525548988,8.411758924010014,5.944522852158175e-15,11.0,9.51,1.0,9.45,16.5172,24.1686,37.4116,1.0981,15.7106,14.6478,0
271542,npp,2115,1523,7.6712703704834,11.5520029067993,104.850517272949,3670176,2115,1142,196611,3866787,590,cam_phnompenh_14_13,11.55416667,104.85,14,13,cam_phnompenh,2014-02-26 18:22:00.703485,98.1201573534495,28.04424216689283,24.589086979869002,1.1085446353795054e-22,8.0,-28.04,1.184412938166907,-28.11,19.4363,26.1787,44.6853,1.0138,10.9145,7.7772,0
271734,npp,1395,842,30.6240634918213,11.5549440383911,104.847152709961,3670176,1397,634,196611,3866787,590,cam_phnompenh_14_13,11.55416667,104.85,14,13,cam_phnompenh,2014-02-27 18:03:10.352702,97.52012936026702,53.03194551798483,45.000379752946685,5.832441837924582e-29,5.0,-53.05,1.9513309067639726,-53.13,21.6856,29.5364,42.663,0.8986,27.0978,27.5177,0
271924,npp,665,175,21.5626220703125,11.5555686950684,104.84977722168,3670176,665,85,196611,3866787,590,cam_phnompenh_14_13,11.55416667,104.85,14,13,cam_phnompenh,2014-02-28 17:44:18.224011,96.50084671573194,67.42707418332566,54.80723904649122,1.9371538071359558e-33,2.0,-67.44,3.1865100272627664,-67.44,20.467,24.6431,47.9786,1.077,25.5736,23.2227,0
271936,npp,2645,3762,23.7327442169189,11.5539789199829,104.847999572754,3670176,2647,3034,196611,3866787,590,cam_phnompenh_14_13,11.55416667,104.85,14,13,cam_phnompenh,2014-02-28 19:24:42.826656,-78.10954774535502,64.96978374584008,53.318784143424956,1.6829592976704328e-28,18.0,64.95,2.898275349237888,64.95,12.2643,23.7327,49.1229,1.1183,26.5403,26.5403,0
272131,npp,1964,3096,19.3800487518311,11.5571031570435,104.847969055176,3670176,1963,2483,196611,3866787,590,cam_phnompenh_14_13,11.55416667,104.85,14,13,cam_phnompenh,2014-03-01 19:05:56.041490,-79.07974788245957,49.21041961595015,42.07506073497926,1.7305039891571986e-32,15.0,49.19,1.7549928774784245,49.325,12.5665,20.1143,39.3206,1.3195,26.122,25.5715,0
272324,npp,1270,2419,25.4006175994873,11.5552921295166,104.847923278809,3670176,1270,1958,196611,3866787,590,cam_phnompenh_14_13,11.55416667,104.85,14,13,cam_phnompenh,2014-03-02 18:47:09.255430,-80.17422912099845,21.72854155901792,19.12666389462438,1.3974934731921856e-32,12.0,21.72,1.0837787002826917,21.745,11.0674,18.1985,34.228,1.4584,33.1857,37.0437,0
272516,npp,564,1745,9.16024684906006,11.5516586303711,104.851119995117,3670176,564,1328,196611,3866787,590,cam_phnompenh_14_13,11.55416667,104.85,14,13,cam_phnompenh,2014-03-03 18:28:20.686927,98.08131194291238,16.557010242557133,14.608336015413606,5.228012126750619e-31,9.0,-16.55,1.0442604737599883,-16.61,17.5306,38.5012,43.4868,0.6893,-1.557,6.3145,0
272706,npp,2902,1067,20.4405612945557,11.5535020828247,104.850273132324,3670176,2903,783,196611,3866787,590,cam_phnompenh_14_13,11.55416667,104.85,14,13,cam_phnompenh,2014-03-04 18:09:30.338418,97.66646602879322,46.2956103122612,39.776667592838024,1.698401210205928e-27,6.0,-46.31,1.5732132722552272,-46.24,16.8085,29.0185,48.338,0.9146,21.0879,18.695,0
