lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.969,1.0
1,0.916,0.922,0.929
2,0.862,0.882,0.871
3,0.824,0.847,0.817
4,0.805,0.816,0.773
5,0.79,0.79,0.73
6,0.772,0.768,0.686
7,0.753,0.749,0.648
8,0.738,0.734,0.617
9,0.727,0.721,0.594
10,0.719,0.71,0.576
11,0.71,0.701,0.559
12,0.705,0.694,0.548
13,0.695,0.689,0.537
14,0.687,0.685,0.529
15,0.684,0.681,0.525
16,0.679,0.679,0.52
17,0.673,0.677,0.516
18,0.669,0.675,0.514
19,0.667,0.674,0.518
20,0.671,0.673,0.529
21,0.669,0.672,0.537
22,0.66,0.671,0.543
23,0.655,0.67,0.556
24,0.656,0.668,0.577
25,0.662,0.667,0.606
26,0.668,0.664,0.637
27,0.666,0.662,0.66
28,0.661,0.66,0.675
29,0.663,0.659,0.687
30,0.666,0.657,0.69
31,0.668,0.654,0.68
32,0.664,0.652,0.658
33,0.658,0.649,0.631
34,0.649,0.647,0.6
35,0.642,0.643,0.571
36,0.634,0.639,0.545
37,0.63,0.635,0.525
38,0.625,0.631,0.507
39,0.618,0.626,0.492
40,0.615,0.622,0.482
41,0.614,0.618,0.475
42,0.611,0.614,0.468
43,0.616,0.611,0.469
44,0.616,0.608,0.468
45,0.606,0.606,0.458
46,0.601,0.603,0.454
47,0.603,0.601,0.455
48,0.601,0.6,0.456
49,0.597,0.599,0.46
50,0.589,0.599,0.463
51,0.59,0.599,0.476
52,0.594,0.598,0.492
53,0.596,0.598,0.513
54,0.593,0.598,0.532
55,0.591,0.597,0.556
56,0.596,0.597,0.583
57,0.603,0.596,0.606
58,0.606,0.594,0.62
59,0.609,0.593,0.627
60,0.599,0.591,0.615
61,0.6,0.589,0.601
62,0.592,0.587,0.574
63,0.587,0.585,0.547
64,0.586,0.582,0.522
65,0.582,0.58,0.498
66,0.572,0.578,0.472
67,0.566,0.575,0.453
68,0.57,0.573,0.444
69,0.573,0.571,0.437
70,0.565,0.569,0.425
71,0.557,0.567,0.416
72,0.555,0.566,0.414
73,0.558,0.565,0.414
74,0.567,0.564,0.422
75,0.566,0.564,0.419
76,0.565,0.565,0.419
77,0.568,0.566,0.423
78,0.568,0.568,0.429
79,0.569,0.57,0.439
80,0.571,0.572,0.45
81,0.573,0.575,0.464
82,0.577,0.578,0.483
83,0.578,0.581,0.503
84,0.581,0.583,0.528
85,0.586,0.585,0.555
86,0.587,0.587,0.578
87,0.593,0.587,0.599
88,0.595,0.588,0.609
89,0.598,0.588,0.612
90,0.594,0.588,0.601
91,0.588,0.587,0.583
92,0.588,0.586,0.565
93,0.584,0.585,0.542
94,0.585,0.584,0.522
95,0.588,0.582,0.507
96,0.585,0.58,0.49
97,0.578,0.578,0.472
98,0.574,0.576,0.459
99,0.567,0.574,0.447
100,0.566,0.571,0.441
101,0.56,0.569,0.431
102,0.559,0.567,0.429
103,0.556,0.564,0.424
104,0.557,0.562,0.422
105,0.554,0.56,0.417
106,0.56,0.558,0.419
107,0.559,0.556,0.42
108,0.561,0.555,0.426
109,0.56,0.553,0.432
110,0.558,0.553,0.44
111,0.555,0.552,0.45
112,0.554,0.551,0.464
113,0.552,0.551,0.481
114,0.55,0.55,0.498
115,0.552,0.549,0.517
116,0.547,0.549,0.527
117,0.545,0.548,0.534
118,0.543,0.547,0.534
119,0.542,0.546,0.529
120,0.54,0.544,0.519
121,0.54,0.543,0.506
122,0.538,0.54,0.489
123,0.536,0.538,0.47
124,0.537,0.535,0.456
125,0.536,0.532,0.442
126,0.536,0.53,0.432
127,0.535,0.527,0.422
128,0.533,0.525,0.415
129,0.531,0.523,0.409
130,0.526,0.521,0.403
131,0.522,0.52,0.398
132,0.514,0.518,0.391
133,0.511,0.517,0.389
134,0.507,0.516,0.386
135,0.509,0.515,0.387
136,0.508,0.514,0.387
137,0.505,0.513,0.389
138,0.504,0.512,0.395
139,0.506,0.511,0.405
140,0.508,0.511,0.416
141,0.511,0.511,0.432
142,0.512,0.51,0.448
143,0.513,0.51,0.467
144,0.514,0.51,0.485
145,0.515,0.511,0.501
146,0.52,0.511,0.517
147,0.521,0.511,0.524
148,0.518,0.51,0.521
149,0.513,0.51,0.512
150,0.509,0.51,0.498
151,0.506,0.509,0.481
152,0.504,0.508,0.465
153,0.504,0.507,0.449
154,0.504,0.505,0.435
155,0.503,0.504,0.422
156,0.503,0.503,0.412
157,0.503,0.501,0.405
158,0.504,0.501,0.399
159,0.502,0.5,0.394
160,0.5,0.499,0.389
161,0.499,0.499,0.387
162,0.495,0.499,0.383
163,0.495,0.5,0.382
164,0.494,0.5,0.381
165,0.495,0.501,0.383
166,0.496,0.502,0.387
167,0.498,0.503,0.394
168,0.501,0.505,0.403
169,0.505,0.506,0.414
170,0.509,0.507,0.427
171,0.51,0.508,0.44
172,0.514,0.509,0.458
173,0.518,0.51,0.476
174,0.519,0.51,0.492
175,0.516,0.51,0.5
176,0.515,0.51,0.506
177,0.515,0.51,0.508
178,0.512,0.51,0.502
179,0.508,0.509,0.492
180,0.506,0.508,0.479
181,0.504,0.507,0.464
182,0.504,0.506,0.448
183,0.503,0.505,0.434
184,0.502,0.503,0.421
185,0.501,0.502,0.41
186,0.498,0.5,0.4
187,0.498,0.499,0.393
188,0.496,0.498,0.387
189,0.497,0.497,0.384
190,0.496,0.497,0.382
191,0.495,0.497,0.381
192,0.496,0.498,0.381
193,0.497,0.498,0.382
194,0.5,0.5,0.384
195,0.5,0.501,0.385
196,0.499,0.503,0.387
197,0.5,0.504,0.391
198,0.503,0.506,0.401
199,0.506,0.507,0.412
200,0.507,0.508,0.425
201,0.509,0.509,0.441
202,0.509,0.509,0.457
203,0.511,0.509,0.475
204,0.513,0.508,0.491
205,0.516,0.508,0.501
206,0.515,0.507,0.505
207,0.513,0.505,0.502
208,0.508,0.503,0.493
209,0.502,0.501,0.478
210,0.498,0.498,0.463
211,0.495,0.494,0.446
212,0.492,0.491,0.429
213,0.486,0.487,0.411
214,0.482,0.483,0.395
215,0.477,0.479,0.381
216,0.472,0.475,0.37
217,0.468,0.471,0.36
218,0.463,0.468,0.351
219,0.461,0.464,0.345
220,0.458,0.461,0.341
221,0.456,0.458,0.339
222,0.456,0.456,0.341
223,0.454,0.454,0.341
224,0.454,0.453,0.343
225,0.453,0.452,0.346
226,0.45,0.452,0.349
227,0.448,0.452,0.354
228,0.446,0.452,0.362
229,0.447,0.452,0.374
230,0.452,0.453,0.393
231,0.458,0.454,0.413
232,0.459,0.455,0.431
233,0.459,0.455,0.447
234,0.457,0.456,0.461
235,0.457,0.456,0.472
236,0.456,0.457,0.477
237,0.459,0.457,0.478
238,0.459,0.457,0.471
239,0.459,0.457,0.459
240,0.458,0.456,0.441
241,0.458,0.455,0.425
242,0.457,0.454,0.409
243,0.456,0.453,0.394
244,0.453,0.452,0.38
245,0.45,0.45,0.368
246,0.447,0.449,0.358
247,0.446,0.447,0.351
248,0.446,0.446,0.346
249,0.441,0.445,0.341
250,0.442,0.444,0.341
251,0.442,0.443,0.341
252,0.443,0.443,0.341
253,0.439,0.442,0.338
254,0.44,0.442,0.339
255,0.441,0.442,0.343
256,0.441,0.443,0.347
257,0.439,0.443,0.352
258,0.438,0.443,0.36
259,0.441,0.444,0.373
260,0.441,0.444,0.388
261,0.442,0.444,0.407
262,0.443,0.444,0.426
263,0.445,0.444,0.445
264,0.45,0.444,0.463
265,0.451,0.443,0.473
266,0.451,0.442,0.476
267,0.448,0.441,0.469
268,0.445,0.44,0.456
269,0.441,0.438,0.437
270,0.436,0.436,0.413
271,0.431,0.433,0.388
272,0.43,0.43,0.367
273,0.431,0.428,0.351
274,0.424,0.425,0.332
275,0.422,0.423,0.319
276,0.42,0.42,0.309
277,0.418,0.418,0.302
278,0.416,0.416,0.297
279,0.408,0.414,0.291
280,0.406,0.413,0.29
281,0.408,0.412,0.293
282,0.409,0.412,0.294
283,0.412,0.413,0.298
284,0.412,0.413,0.303
285,0.413,0.415,0.309
286,0.411,0.416,0.316
287,0.413,0.418,0.328
288,0.415,0.42,0.342
289,0.421,0.423,0.361
290,0.423,0.424,0.38
291,0.424,0.426,0.401
292,0.428,0.427,0.423
293,0.432,0.427,0.444
294,0.437,0.427,0.462
295,0.432,0.427,0.466
296,0.43,0.425,0.462
297,0.425,0.423,0.449
298,0.426,0.421,0.432
299,0.427,0.417,0.41
300,0.425,0.414,0.385
301,0.418,0.41,0.358
302,0.408,0.406,0.332
303,0.4,0.4,0.31
304,0.397,0.395,0.294
305,0.388,0.39,0.275
306,0.379,0.385,0.259
307,0.374,0.38,0.25
308,0.371,0.376,0.245
309,0.368,0.372,0.243
310,0.359,0.368,0.237
311,0.357,0.365,0.235
312,0.356,0.363,0.237
313,0.359,0.362,0.241
314,0.358,0.361,0.245
315,0.359,0.361,0.252
316,0.358,0.362,0.261
317,0.359,0.363,0.275
318,0.364,0.365,0.293
319,0.369,0.366,0.315
320,0.372,0.368,0.339
321,0.368,0.369,0.36
322,0.366,0.371,0.38
323,0.366,0.372,0.399
324,0.375,0.373,0.42
325,0.388,0.373,0.434
326,0.388,0.373,0.429
327,0.383,0.372,0.412
328,0.374,0.37,0.386
329,0.372,0.368,0.362
330,0.372,0.365,0.339
331,0.37,0.362,0.318
332,0.365,0.359,0.297
333,0.355,0.356,0.276
334,0.352,0.352,0.262
335,0.343,0.349,0.247
336,0.338,0.346,0.238
337,0.332,0.343,0.231
338,0.332,0.34,0.23
339,0.332,0.337,0.232
340,0.327,0.336,0.23
341,0.33,0.334,0.233
342,0.328,0.333,0.234
343,0.327,0.333,0.239
344,0.326,0.333,0.244
345,0.327,0.333,0.252
346,0.333,0.333,0.266
347,0.338,0.334,0.282
348,0.338,0.334,0.298
349,0.335,0.335,0.315
350,0.339,0.335,0.341
351,0.345,0.334,0.37
352,0.345,0.333,0.391
353,0.34,0.332,0.403
354,0.333,0.33,0.405
355,0.33,0.327,0.4
356,0.326,0.324,0.386
357,0.329,0.321,0.369
358,0.328,0.318,0.343
359,0.32,0.314,0.313
360,0.312,0.31,0.283
361,0.307,0.306,0.261
362,0.302,0.302,0.24
363,0.294,0.299,0.222
364,0.284,0.296,0.205
365,0.282,0.293,0.197
366,0.28,0.291,0.191
367,0.279,0.29,0.187
368,0.282,0.289,0.188
369,0.284,0.289,0.191
370,0.287,0.29,0.194
371,0.29,0.292,0.198
372,0.294,0.294,0.204
373,0.298,0.296,0.213
374,0.302,0.299,0.223
375,0.303,0.303,0.233
376,0.306,0.307,0.246
377,0.312,0.311,0.265
378,0.317,0.315,0.288
379,0.318,0.318,0.309
380,0.317,0.321,0.331
381,0.321,0.324,0.355
382,0.321,0.326,0.372
383,0.333,0.327,0.39
384,0.338,0.328,0.395
385,0.335,0.328,0.386
386,0.327,0.327,0.363
387,0.321,0.326,0.338
388,0.319,0.324,0.313
389,0.319,0.321,0.29
390,0.314,0.317,0.266
391,0.313,0.313,0.249
392,0.307,0.309,0.231
393,0.304,0.305,0.22
394,0.3,0.301,0.208
395,0.3,0.297,0.202
396,0.298,0.295,0.197
397,0.295,0.293,0.193
398,0.296,0.294,0.193
399,0.296,0.296,0.193
400,0.298,0.302,0.193
