lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.97,1.0
1,0.919,0.919,0.932
2,0.865,0.875,0.868
3,0.815,0.836,0.799
4,0.785,0.803,0.742
5,0.762,0.774,0.69
6,0.744,0.749,0.645
7,0.723,0.728,0.603
8,0.707,0.711,0.572
9,0.698,0.695,0.55
10,0.693,0.683,0.533
11,0.689,0.672,0.522
12,0.678,0.664,0.508
13,0.67,0.656,0.499
14,0.665,0.65,0.491
15,0.658,0.645,0.485
16,0.655,0.641,0.479
17,0.649,0.638,0.475
18,0.632,0.635,0.464
19,0.622,0.633,0.462
20,0.615,0.631,0.464
21,0.615,0.629,0.475
22,0.613,0.627,0.488
23,0.614,0.626,0.507
24,0.612,0.625,0.529
25,0.613,0.623,0.556
26,0.612,0.62,0.583
27,0.608,0.618,0.607
28,0.61,0.617,0.63
29,0.616,0.616,0.648
30,0.623,0.616,0.651
31,0.631,0.616,0.64
32,0.638,0.616,0.619
33,0.64,0.617,0.593
34,0.632,0.618,0.558
35,0.624,0.619,0.525
36,0.624,0.621,0.5
37,0.621,0.622,0.481
38,0.618,0.624,0.464
39,0.616,0.626,0.453
40,0.613,0.628,0.443
41,0.618,0.63,0.44
42,0.618,0.631,0.435
43,0.62,0.633,0.434
44,0.624,0.635,0.435
45,0.631,0.637,0.438
46,0.642,0.64,0.445
47,0.651,0.642,0.452
48,0.654,0.645,0.458
49,0.657,0.647,0.467
50,0.656,0.649,0.477
51,0.653,0.651,0.49
52,0.653,0.653,0.508
53,0.654,0.655,0.531
54,0.656,0.657,0.559
55,0.656,0.658,0.587
56,0.655,0.658,0.615
57,0.662,0.657,0.643
58,0.659,0.655,0.658
59,0.657,0.652,0.662
60,0.649,0.648,0.65
61,0.644,0.643,0.63
62,0.641,0.639,0.605
63,0.638,0.633,0.576
64,0.632,0.628,0.545
65,0.623,0.622,0.515
66,0.617,0.616,0.493
67,0.607,0.61,0.473
68,0.603,0.605,0.459
69,0.602,0.6,0.449
70,0.597,0.595,0.438
71,0.588,0.591,0.426
72,0.58,0.587,0.418
73,0.575,0.583,0.414
74,0.571,0.58,0.412
75,0.57,0.577,0.412
76,0.564,0.574,0.41
77,0.565,0.573,0.413
78,0.569,0.571,0.421
79,0.577,0.57,0.434
80,0.583,0.57,0.449
81,0.579,0.57,0.461
82,0.575,0.571,0.476
83,0.572,0.572,0.496
84,0.568,0.573,0.516
85,0.57,0.573,0.541
86,0.575,0.574,0.567
87,0.577,0.574,0.585
88,0.574,0.573,0.595
89,0.573,0.572,0.595
90,0.574,0.571,0.585
91,0.574,0.569,0.564
92,0.57,0.568,0.538
93,0.568,0.566,0.514
94,0.568,0.564,0.494
95,0.568,0.562,0.476
96,0.564,0.56,0.459
97,0.565,0.559,0.448
98,0.56,0.558,0.434
99,0.558,0.557,0.424
100,0.556,0.557,0.416
101,0.554,0.557,0.41
102,0.549,0.557,0.404
103,0.546,0.558,0.401
104,0.543,0.559,0.4
105,0.545,0.56,0.402
106,0.547,0.561,0.407
107,0.552,0.563,0.416
108,0.562,0.564,0.432
109,0.571,0.566,0.449
110,0.578,0.568,0.465
111,0.585,0.571,0.482
112,0.589,0.573,0.499
113,0.587,0.576,0.515
114,0.588,0.578,0.535
115,0.586,0.58,0.551
116,0.586,0.582,0.563
117,0.582,0.583,0.57
118,0.577,0.584,0.571
119,0.577,0.584,0.567
120,0.574,0.583,0.555
121,0.575,0.581,0.538
122,0.576,0.579,0.518
123,0.574,0.576,0.498
124,0.574,0.573,0.481
125,0.572,0.57,0.467
126,0.574,0.567,0.458
127,0.573,0.563,0.448
128,0.572,0.56,0.439
129,0.565,0.556,0.425
130,0.559,0.554,0.415
131,0.552,0.551,0.405
132,0.549,0.55,0.399
133,0.542,0.549,0.393
134,0.535,0.548,0.389
135,0.531,0.547,0.39
136,0.529,0.546,0.394
137,0.533,0.545,0.405
138,0.537,0.545,0.417
139,0.54,0.544,0.431
140,0.543,0.544,0.443
141,0.547,0.544,0.458
142,0.552,0.544,0.475
143,0.557,0.544,0.495
144,0.559,0.544,0.513
145,0.558,0.545,0.528
146,0.552,0.546,0.535
147,0.549,0.548,0.538
148,0.547,0.549,0.535
149,0.547,0.55,0.53
150,0.547,0.55,0.52
151,0.546,0.55,0.507
152,0.546,0.55,0.492
153,0.544,0.549,0.477
154,0.54,0.547,0.461
155,0.54,0.545,0.452
156,0.543,0.542,0.447
157,0.544,0.54,0.44
158,0.545,0.538,0.432
159,0.544,0.536,0.424
160,0.544,0.534,0.417
161,0.54,0.533,0.41
162,0.539,0.532,0.407
163,0.536,0.533,0.404
164,0.531,0.533,0.401
165,0.527,0.535,0.402
166,0.527,0.536,0.408
167,0.524,0.537,0.414
168,0.522,0.538,0.422
169,0.521,0.538,0.431
170,0.525,0.539,0.443
171,0.531,0.538,0.457
172,0.538,0.538,0.474
173,0.543,0.538,0.491
174,0.548,0.538,0.507
175,0.551,0.538,0.52
176,0.556,0.539,0.53
177,0.558,0.539,0.531
178,0.555,0.539,0.524
179,0.55,0.539,0.512
180,0.545,0.538,0.495
181,0.54,0.538,0.477
182,0.535,0.537,0.459
183,0.531,0.536,0.441
184,0.522,0.534,0.423
185,0.514,0.532,0.407
186,0.51,0.529,0.395
187,0.509,0.526,0.385
188,0.511,0.523,0.379
189,0.517,0.52,0.378
190,0.524,0.517,0.38
191,0.529,0.515,0.381
192,0.53,0.512,0.381
193,0.526,0.511,0.38
194,0.523,0.509,0.381
195,0.517,0.509,0.381
196,0.51,0.509,0.383
197,0.504,0.509,0.387
198,0.499,0.51,0.393
199,0.498,0.51,0.402
200,0.497,0.511,0.412
201,0.498,0.511,0.425
202,0.502,0.511,0.44
203,0.506,0.511,0.456
204,0.508,0.51,0.471
205,0.511,0.51,0.483
206,0.515,0.509,0.492
207,0.519,0.509,0.496
208,0.52,0.509,0.494
209,0.519,0.508,0.485
210,0.517,0.507,0.472
211,0.512,0.507,0.456
212,0.51,0.507,0.441
213,0.511,0.507,0.431
214,0.506,0.507,0.418
215,0.5,0.507,0.407
216,0.496,0.507,0.397
217,0.495,0.506,0.389
218,0.496,0.504,0.382
219,0.498,0.502,0.378
220,0.496,0.5,0.373
221,0.498,0.498,0.372
222,0.499,0.496,0.372
223,0.503,0.494,0.377
224,0.504,0.493,0.381
225,0.501,0.491,0.385
226,0.496,0.49,0.389
227,0.494,0.49,0.395
228,0.489,0.49,0.402
229,0.486,0.49,0.411
230,0.485,0.491,0.423
231,0.486,0.492,0.438
232,0.489,0.493,0.455
233,0.489,0.494,0.471
234,0.489,0.494,0.484
235,0.489,0.494,0.494
236,0.49,0.495,0.499
237,0.491,0.495,0.499
238,0.495,0.496,0.494
239,0.497,0.496,0.483
240,0.5,0.496,0.469
241,0.505,0.497,0.454
242,0.504,0.497,0.437
243,0.502,0.497,0.422
244,0.503,0.497,0.411
245,0.504,0.497,0.4
246,0.502,0.497,0.389
247,0.499,0.496,0.377
248,0.497,0.495,0.368
249,0.491,0.494,0.358
250,0.486,0.492,0.351
251,0.483,0.49,0.346
252,0.481,0.488,0.342
253,0.481,0.486,0.342
254,0.484,0.484,0.347
255,0.487,0.483,0.353
256,0.488,0.482,0.359
257,0.486,0.481,0.367
258,0.484,0.48,0.376
259,0.478,0.48,0.384
260,0.473,0.48,0.395
261,0.47,0.48,0.41
262,0.469,0.48,0.43
263,0.471,0.481,0.45
264,0.477,0.481,0.47
265,0.481,0.482,0.482
266,0.482,0.482,0.485
267,0.483,0.481,0.478
268,0.483,0.48,0.464
269,0.484,0.479,0.446
270,0.485,0.478,0.428
271,0.486,0.476,0.41
272,0.486,0.475,0.394
273,0.486,0.473,0.38
274,0.484,0.471,0.368
275,0.476,0.47,0.356
276,0.47,0.469,0.344
277,0.466,0.469,0.336
278,0.462,0.468,0.33
279,0.46,0.467,0.328
280,0.456,0.467,0.325
281,0.455,0.466,0.325
282,0.454,0.465,0.324
283,0.452,0.463,0.326
284,0.452,0.462,0.332
285,0.454,0.462,0.341
286,0.457,0.462,0.353
287,0.463,0.463,0.37
288,0.472,0.465,0.392
289,0.478,0.467,0.413
290,0.483,0.469,0.437
291,0.486,0.472,0.461
292,0.484,0.474,0.482
293,0.483,0.477,0.502
294,0.481,0.479,0.516
295,0.479,0.482,0.522
296,0.474,0.483,0.516
297,0.471,0.484,0.5
298,0.471,0.485,0.48
299,0.475,0.485,0.459
300,0.478,0.484,0.437
301,0.482,0.483,0.416
302,0.49,0.482,0.401
303,0.491,0.48,0.385
304,0.494,0.478,0.374
305,0.492,0.475,0.362
306,0.485,0.472,0.348
307,0.481,0.469,0.34
308,0.469,0.467,0.329
309,0.456,0.465,0.319
310,0.452,0.463,0.316
311,0.451,0.461,0.314
312,0.452,0.459,0.316
313,0.452,0.457,0.317
314,0.449,0.455,0.319
315,0.444,0.453,0.323
316,0.445,0.452,0.333
317,0.443,0.45,0.344
318,0.451,0.449,0.365
319,0.454,0.448,0.388
320,0.453,0.447,0.411
321,0.449,0.447,0.433
322,0.448,0.446,0.457
323,0.445,0.446,0.478
324,0.452,0.446,0.498
325,0.456,0.447,0.505
326,0.452,0.448,0.494
327,0.452,0.449,0.479
328,0.448,0.449,0.454
329,0.445,0.448,0.427
330,0.439,0.447,0.396
331,0.438,0.446,0.372
332,0.436,0.444,0.351
333,0.441,0.441,0.34
334,0.447,0.439,0.334
335,0.454,0.437,0.329
336,0.452,0.435,0.321
337,0.438,0.433,0.308
338,0.432,0.432,0.303
339,0.423,0.43,0.297
340,0.42,0.429,0.296
341,0.423,0.428,0.298
342,0.423,0.427,0.3
343,0.425,0.427,0.304
344,0.423,0.426,0.309
345,0.423,0.425,0.317
346,0.419,0.424,0.325
347,0.419,0.423,0.338
348,0.417,0.423,0.356
349,0.417,0.423,0.382
350,0.421,0.423,0.41
351,0.428,0.424,0.442
352,0.437,0.425,0.473
353,0.438,0.426,0.495
354,0.436,0.427,0.506
355,0.433,0.428,0.502
356,0.432,0.43,0.488
357,0.432,0.432,0.466
358,0.429,0.433,0.439
359,0.425,0.434,0.408
360,0.418,0.434,0.376
361,0.422,0.433,0.355
362,0.424,0.431,0.337
363,0.427,0.429,0.325
364,0.428,0.426,0.315
365,0.432,0.424,0.31
366,0.436,0.422,0.307
367,0.438,0.42,0.304
368,0.436,0.418,0.298
369,0.43,0.417,0.292
370,0.423,0.415,0.285
371,0.415,0.413,0.279
372,0.408,0.412,0.275
373,0.405,0.411,0.277
374,0.395,0.41,0.279
375,0.393,0.41,0.288
376,0.391,0.409,0.299
377,0.389,0.408,0.311
378,0.388,0.407,0.329
379,0.391,0.407,0.353
380,0.399,0.406,0.383
381,0.409,0.406,0.415
382,0.419,0.405,0.441
383,0.422,0.404,0.457
384,0.425,0.404,0.463
385,0.419,0.403,0.452
386,0.415,0.402,0.432
387,0.406,0.401,0.405
388,0.403,0.401,0.379
389,0.401,0.4,0.353
390,0.4,0.399,0.331
391,0.393,0.399,0.308
392,0.388,0.398,0.292
393,0.39,0.398,0.282
394,0.391,0.398,0.273
395,0.393,0.398,0.265
396,0.392,0.398,0.258
397,0.397,0.399,0.258
398,0.401,0.4,0.259
399,0.409,0.402,0.264
400,0.409,0.405,0.264
