gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
107030,npp,1646,2217,42.7237586975098,11.5684881210327,104.921058654785,3670144,1646,1776,196611,3866755,415,cam_phnompenh_31_9,11.57083333,104.92083333,31,9,cam_phnompenh,2012-05-10 18:36:12.605152,-76.53182502431056,10.634464342031952,9.401361925321257,0.02958183987854107,10.0,10.61,1.015504800579495,10.03,45.5408,54.9753,71.4963,1.0115,43.5456,43.2171,42.698329132112384,0
131476,npp,2878,1303,39.7486457824707,11.5699653625488,104.922271728516,3670144,2877,979,196611,3866755,415,cam_phnompenh_31_9,11.57083333,104.92083333,31,9,cam_phnompenh,2012-08-10 18:10:17.405874,97.18652317754498,37.73666768441087,32.80071923184262,0.002292533794498011,6.0,-37.72,1.357151599901897,-37.72,43.0023,60.4573,71.671,0.9198,40.3512,36.5618,36.521596288834075,0
141662,npp,2285,842,19.4927597045898,11.5683784484863,104.922691345215,3670144,2283,633,196611,3866755,415,cam_phnompenh_31_9,11.57083333,104.92083333,31,9,cam_phnompenh,2012-10-03 17:57:20.697249,96.84099259910268,53.06391852162245,45.02534035252544,0.08489942978466547,4.0,-53.05,1.9513309067639726,-52.8,42.5297,53.3087,67.661,1.0432,38.2804,20.3343,18.84543551241604,0
145994,npp,653,402,45.211353302002,11.5695819854736,104.919067382812,3670144,651,228,196611,3866755,415,cam_phnompenh_31_9,11.57083333,104.92083333,31,9,cam_phnompenh,2012-10-25 17:44:52.422546,96.5260014721522,63.33732119774311,52.2686449418091,0.03153116386699087,2.0,-63.31,2.7445598364131496,-63.25,37.7637,45.2114,62.7832,1.23,55.6101,55.6101,55.05714422334963,0
148550,npp,459,2428,32.6212272644043,11.5710935592651,104.924034118652,3670144,459,1965,196611,3866755,415,cam_phnompenh_31_9,11.57083333,104.92083333,31,9,cam_phnompenh,2012-11-07 18:41:30.499571,-78.99505173782164,22.176684392809236,19.515761704174817,0.004026637031153033,11.0,22.19,1.0837787002826917,22.24,43.2942,53.477,63.8809,1.0399,36.3665,33.9224,33.8517856637756,0
152809,npp,1161,1303,60.2439155578613,11.5698499679565,104.920570373535,3670144,1161,980,196611,3866755,415,cam_phnompenh_31_9,11.57083333,104.92083333,31,9,cam_phnompenh,2012-11-30 18:10:11.048553,97.77669842000502,37.691428439673864,32.761480695615454,0.13917987485975714,6.0,-37.72,1.357151599901897,-37.72,43.0023,60.4573,71.671,0.9198,55.4529,55.4138,52.973030096236755,0
152989,npp,430,625,22.6259117126465,11.5701684951782,104.91869354248,3670144,428,410,196611,3866755,415,cam_phnompenh_31_9,11.57083333,104.92083333,31,9,cam_phnompenh,2012-12-01 17:51:18.946133,96.53718233642638,58.536569841026484,49.02028704347525,0.09848369723489857,3.0,-58.55,2.253202848596432,-58.48,35.682,48.6799,60.8635,1.1424,44.047,25.847,24.119910904220287,0
153478,npp,294,2204,60.9771728515625,11.571195602417,104.919075012207,3670144,294,1764,196611,3866755,415,cam_phnompenh_31_9,11.57083333,104.92083333,31,9,cam_phnompenh,2012-12-04 18:35:17.924676,-78.06095000529201,9.864918132693191,8.722117226158927,0.032172442091799494,10.0,9.86,1.0,10.03,45.5408,54.9753,71.4963,1.0115,61.6119,61.6812,61.11699825411285,0
154406,npp,1759,2426,61.0869026184082,11.5699262619019,104.917846679688,3670176,1759,1964,196611,3866787,415,cam_phnompenh_31_9,11.57083333,104.92083333,31,9,cam_phnompenh,2012-12-09 18:41:32.690659,-78.22645083412888,22.100812080392902,19.451812541247314,1.1275243908457353e-11,11.0,22.08,1.0837787002826917,22.24,43.2942,53.477,63.8809,1.0399,62.6317,63.5235,63.5235,0
154607,npp,1045,1752,57.6883239746094,11.5710334777832,104.920738220215,3670176,1045,1335,196611,3866787,415,cam_phnompenh_31_9,11.57083333,104.92083333,31,9,cam_phnompenh,2012-12-10 18:22:44.144433,98.70258924198365,16.142821120795308,14.246344248339481,4.4809493973089633e-20,8.0,-16.17,1.0442604737599883,-16.14,43.8702,52.4249,67.2357,1.0608,60.6504,61.1933,61.1933,0
154803,npp,320,1073,46.4821701049805,11.5698156356812,104.920417785645,3670176,323,789,196611,3866787,415,cam_phnompenh_31_9,11.57083333,104.92083333,31,9,cam_phnompenh,2012-12-11 18:03:52.036947,97.14667059115766,46.073715933797125,39.604295166264016,3.360847179039434e-27,5.0,-46.1,1.5732132722552272,-45.97,45.0588,55.8385,67.0697,0.9959,49.6628,46.292,46.292,0
155739,npp,1788,1300,37.6417961120605,11.5718698501587,104.924003601074,3670176,1788,976,196611,3866787,415,cam_phnompenh_31_9,11.57083333,104.92083333,31,9,cam_phnompenh,2012-12-16 18:10:08.546127,97.27356792347285,37.82525825354076,32.87499538249994,4.615382933090025e-29,6.0,-37.84,1.357151599901897,-37.72,43.0023,60.4573,71.671,0.9198,38.7988,34.6238,34.6238,0
155924,npp,1056,621,69.8794937133789,11.5682077407837,104.917045593262,3670176,1060,407,196611,3866787,415,cam_phnompenh_31_9,11.57083333,104.92083333,31,9,cam_phnompenh,2012-12-17 17:51:16.436870,96.6343523543808,58.61372746829287,49.0777353300216,6.2808579596646064e-24,3.0,-58.65,2.253202848596432,-58.48,35.682,48.6799,60.8635,1.1424,65.0188,79.8277,79.8277,0
157819,npp,914,1069,62.9600219726562,11.5688543319702,104.918792724609,3670144,915,785,196611,3866755,415,cam_phnompenh_31_9,11.57083333,104.92083333,31,9,cam_phnompenh,2012-12-27 18:03:49.423583,97.73520416544002,46.20532520651184,39.71017383876007,0.2058653816367057,5.0,-46.24,1.5732132722552272,-45.97,45.0588,55.8385,67.0697,0.9959,60.1368,62.7025,59.09227956955405,0
158194,npp,1452,3324,25.1246204376221,11.5714340209961,104.922218322754,3670144,1451,2672,196611,3866755,415,cam_phnompenh_31_9,11.57083333,104.92083333,31,9,cam_phnompenh,2012-12-29 19:06:31.602141,-78.58290905364002,55.49831654069629,46.84355266589364,0.16752443039925705,15.0,55.49,2.0682789409984763,55.67,36.2228,49.8738,63.2954,1.115,43.644,28.0144,25.076557238784712,0
168356,npp,1655,617,42.6342239379883,11.5683212280273,104.922424316406,3670144,1655,401,196611,3866755,415,cam_phnompenh_31_9,11.57083333,104.92083333,31,9,cam_phnompenh,2013-01-02 17:51:12.087600,97.1520147247838,58.703321412315255,49.14178709270803,0.03477107039084142,3.0,-58.74,2.253202848596432,-58.48,35.682,48.6799,60.8635,1.1424,52.927,48.7038,48.094026624236335,0
169981,npp,2222,1740,101.667030334473,11.5727920532227,104.917678833008,3670176,2222,1324,196611,3866787,415,cam_phnompenh_31_9,11.57083333,104.92083333,31,9,cam_phnompenh,2013-01-11 18:22:32.043492,97.14788701349435,16.801225925114604,14.824223969132438,4.8392686120338e-34,8.0,-16.83,1.0442604737599883,-16.14,43.8702,52.4249,67.2357,1.0608,102.7651,107.844,107.844,0
170155,npp,1494,1062,53.9801254272461,11.5697174072266,104.917808532715,3670176,1495,780,196611,3866787,415,cam_phnompenh_31_9,11.57083333,104.92083333,31,9,cam_phnompenh,2013-01-12 18:03:41.728767,97.41755383958882,46.45682705856682,39.91086583198597,5.981207141003489e-34,5.0,-46.47,1.646109783506203,-45.97,45.0588,55.8385,67.0697,0.9959,54.4811,53.7593,53.7593,0
170350,npp,2716,3980,6.90467929840088,11.571720123291,104.923950195312,3670176,2714,3158,196611,3866787,415,cam_phnompenh_31_9,11.57083333,104.92083333,31,9,cam_phnompenh,2013-01-13 19:25:10.674509,-77.65096436010816,68.65062375842632,55.533242334467566,8.60483416329122e-33,18.0,68.64,3.3985290935932855,68.89,25.5059,33.0956,43.5499,1.6803,47.9036,11.6018,11.6018,0
170531,npp,2029,3316,33.1126022338867,11.572078704834,104.917976379395,3670176,2027,2664,196611,3866787,415,cam_phnompenh_31_9,11.57083333,104.92083333,31,9,cam_phnompenh,2013-01-14 19:06:23.912573,-78.45738598253584,55.29881000419359,46.69685138004036,4.977292875118281e-32,15.0,55.29,2.0682789409984763,55.67,36.2228,49.8738,63.2954,1.115,47.5062,36.9211,36.9211,0
170716,npp,1330,2639,67.1096038818359,11.5729198455811,104.917976379395,3670176,1331,2129,196611,3866787,415,cam_phnompenh_31_9,11.57083333,104.92083333,31,9,cam_phnompenh,2013-01-15 18:47:37.146706,-80.60048020233344,32.354731807930804,28.27471168078835,2.9256599274766594e-29,12.0,32.34,1.2365102219381485,33.06,43.2905,53.5016,67.1096,1.0394,66.6152,69.7544,69.7544,0
170898,npp,634,1964,86.2582321166992,11.5704698562622,104.918060302734,3670176,634,1534,196611,3866787,415,cam_phnompenh_31_9,11.57083333,104.92083333,31,9,cam_phnompenh,2013-01-16 18:28:48.601605,105.40659549307416,4.0670266195247216,3.5992433661291243,1.30314302735585e-24,9.0,-4.06,1.0,-3.08,41.9578,55.6101,80.8437,1.0,86.2582,86.2582,86.2582,0
171079,npp,2998,1290,51.5100288391113,11.573130607605,104.922477722168,3670176,2999,967,196611,3866787,415,cam_phnompenh_31_9,11.57083333,104.92083333,31,9,cam_phnompenh,2013-01-17 18:10:00.053939,98.12888936714877,38.202035433019226,33.18731938476025,1.5901800470202476e-18,6.0,-38.24,1.357151599901897,-37.72,43.0023,60.4573,71.671,0.9198,49.0174,47.3802,47.3802,0
171260,npp,2264,613,51.596607208252,11.573166847229,104.920951843262,3670176,2264,398,196611,3866787,415,cam_phnompenh_31_9,11.57083333,104.92083333,31,9,cam_phnompenh,2013-01-18 17:51:09.723154,96.68384654852657,58.7953994124118,49.20302429253551,2.3765350441244906e-11,3.0,-58.83,2.253202848596432,-58.48,35.682,48.6799,60.8635,1.1424,56.9046,58.942,58.942,0
171454,npp,469,3540,28.7936401367188,11.5670585632324,104.923370361328,3670176,470,2873,196611,3866787,415,cam_phnompenh_31_9,11.57083333,104.92083333,31,9,cam_phnompenh,2013-01-19 19:12:45.777586,-78.02311941215254,60.57871289166257,50.44591230760581,2.221377266206992e-14,16.0,60.57,2.4157378735459294,60.85,28.7936,39.31,50.8521,1.4147,51.2568,40.7331,40.7331,0
171638,npp,2861,2869,32.7291412353516,11.5677537918091,104.923522949219,3670176,2860,2313,196611,3866787,415,cam_phnompenh_31_9,11.57083333,104.92083333,31,9,cam_phnompenh,2013-01-20 18:53:59.004772,-78.18203269310061,41.664082519497285,36.045307670600366,3.313714129747167e-07,13.0,41.62,1.4867838833500562,42.09,40.865,49.0632,61.3554,1.1334,44.624,37.0965,37.0965,0
171820,npp,2168,2195,37.097297668457,11.5694169998169,104.923545837402,3670144,2168,1755,196611,3866755,415,cam_phnompenh_31_9,11.57083333,104.92083333,31,9,cam_phnompenh,2013-01-21 18:35:12.230720,-79.4889985028481,9.353006362727024,8.270601685518825,0.003739638703809947,10.0,9.34,1.0,10.03,45.5408,54.9753,71.4963,1.0115,37.7321,37.5256,37.460018696608216,0
171998,npp,1464,1519,50.0016021728516,11.5681676864624,104.918060302734,3670144,1464,1139,196611,3866755,415,cam_phnompenh_31_9,11.57083333,104.92083333,31,9,cam_phnompenh,2013-01-22 18:16:23.673035,97.472743422083,28.21417984186703,24.736920968571216,0.02266577306202774,7.0,-28.23,1.184412938166907,-27.66,43.0201,55.5407,72.5811,1.0012,50.9334,50.0641,49.66661482629174,0
172182,npp,748,839,53.308708190918,11.5739221572876,104.921279907227,3670144,747,630,196611,3866755,415,cam_phnompenh_31_9,11.57083333,104.92083333,31,9,cam_phnompenh,2013-01-23 17:57:33.332151,97.05651192546956,53.09477930884556,45.05181264379673,0.05359236568749503,4.0,-53.13,1.9513309067639726,-52.8,42.5297,53.3087,67.661,1.0432,55.6101,55.6101,54.67026129578132,0
172368,npp,24,173,28.2547664642334,11.5704374313354,104.924087524414,3670144,24,83,196611,3866755,415,cam_phnompenh_31_9,11.57083333,104.92083333,31,9,cam_phnompenh,2013-01-24 17:38:42.994232,96.29981599732226,67.44710298540173,54.82454127280657,0.09682802450552479,1.0,-67.48,3.1865100272627664,-67.31,27.0162,41.113,57.6278,1.3526,51.5749,38.2178,36.51974610900408,0
172382,npp,2007,3764,32.9208984375,11.5689067840576,104.922004699707,3670144,2008,3035,196611,3866755,415,cam_phnompenh_31_9,11.57083333,104.92083333,31,9,cam_phnompenh,2013-01-24 19:19:07.597046,-78.17137944773575,64.99168661808005,53.33773089935507,0.05478210247791841,17.0,64.98,2.898275349237888,65.11,30.4263,42.9971,49.736,1.2933,52.1335,42.5781,41.61739711729006,0
172563,npp,1332,3098,36.3206253051758,11.5698289871216,104.917869567871,3670144,1333,2484,196611,3866755,415,cam_phnompenh_31_9,11.57083333,104.92083333,31,9,cam_phnompenh,2013-01-25 19:00:22.600345,-79.28029445377427,49.25925443298381,42.11642125940989,0.11497779889800562,14.0,49.25,1.7549928774784245,49.625,37.7176,46.8639,57.1439,1.1866,49.6025,43.0992,41.08285710966494,0
172748,npp,627,2421,63.4016723632812,11.5702772140503,104.91773223877,3670144,627,1960,196611,3866755,415,cam_phnompenh_31_9,11.57083333,104.92083333,31,9,cam_phnompenh,2013-01-26 18:41:35.825606,-79.79110232234846,21.826154858545635,19.212931451482522,0.20998098525529946,11.0,21.82,1.0837787002826917,22.24,43.2942,53.477,63.8809,1.0399,64.7675,65.9306,62.24820504390367,0
173482,npp,2855,3325,48.0861778259277,11.5730514526367,104.918640136719,3670144,2856,2673,196611,3866755,415,cam_phnompenh_31_9,11.57083333,104.92083333,31,9,cam_phnompenh,2013-01-30 19:06:44.418861,-78.87830913115613,55.53290308050186,46.86562271526579,0.08363079731002811,15.0,55.52,2.0682789409984763,55.67,36.2228,49.8738,63.2954,1.115,54.7458,53.6169,52.150283268897724,0
173847,npp,1457,1975,81.3949203491211,11.5712909698486,104.920684814453,3670144,1457,1545,196611,3866755,415,cam_phnompenh_31_9,11.57083333,104.92083333,31,9,cam_phnompenh,2013-02-01 18:29:10.854319,96.0678907714049,3.428300880088163,3.0339665032298404,0.0293866258806568,9.0,-3.43,1.0,-3.08,41.9578,55.6101,80.8437,1.0,81.3949,81.3949,80.87955256133525,0
174033,npp,748,1300,72.8262100219727,11.5731830596924,104.923416137695,3670144,748,976,196611,3866755,415,cam_phnompenh_31_9,11.57083333,104.92083333,31,9,cam_phnompenh,2013-02-02 18:10:20.511857,97.29086940009597,37.82614140438817,32.87348545322106,0.011256394994509292,6.0,-37.84,1.357151599901897,-37.72,43.0023,60.4573,71.671,0.9198,64.724,66.9873,66.78989883007401,0
174800,npp,3001,2204,41.8848075866699,11.5696840286255,104.923393249512,3670176,3001,1763,196611,3866787,415,cam_phnompenh_31_9,11.57083333,104.92083333,31,9,cam_phnompenh,2013-02-06 18:35:32.630690,-77.8201090599708,9.877182444496661,8.73255132110942,6.738169132164228e-16,10.0,9.86,1.0,10.03,45.5408,54.9753,71.4963,1.0115,42.5196,42.3684,42.3684,0
175772,npp,1454,2429,42.6919212341309,11.5688343048096,104.920051574707,3670176,1453,1966,196611,3866787,415,cam_phnompenh_31_9,11.57083333,104.92083333,31,9,cam_phnompenh,2013-02-11 18:41:54.373613,-78.72215180552305,22.278031359255614,19.604761319777676,4.078551140151829e-33,11.0,22.24,1.0837787002826917,22.24,43.2942,53.477,63.8809,1.0399,45.6587,44.3948,44.3948,0
175964,npp,752,1755,49.2909812927246,11.5708808898926,104.920532226562,3670176,752,1337,196611,3866787,415,cam_phnompenh_31_9,11.57083333,104.92083333,31,9,cam_phnompenh,2013-02-12 18:23:05.798561,95.1654608052315,16.01703942798107,14.134791520822642,1.1069257761050382e-31,8.0,-16.0,1.0442604737599883,-16.14,43.8702,52.4249,67.2357,1.0608,52.609,52.2858,52.2858,0
176748,npp,2976,2656,31.8319568634033,11.5680322647095,104.92032623291,3670176,2978,2141,196611,3866787,415,cam_phnompenh_31_9,11.57083333,104.92083333,31,9,cam_phnompenh,2013-02-16 18:48:16.070284,-79.10286258393707,33.12140693457925,28.92114219831642,1.4632273192168904e-19,12.0,33.1,1.2365102219381485,33.06,43.2905,53.5016,67.1096,1.0394,38.0852,33.0864,33.0864,0
177345,npp,847,631,49.4776611328125,11.5746278762817,104.918281555176,3670144,852,416,196611,3866755,415,cam_phnompenh_31_9,11.57083333,104.92083333,31,9,cam_phnompenh,2013-02-19 17:51:48.518201,96.66622248425232,58.396759402935444,48.917279689262564,0.004785618200028984,3.0,-58.41,2.253202848596432,-58.48,35.682,48.6799,60.8635,1.1424,55.9642,56.5214,56.43747556131731,0
178347,npp,2377,857,69.9316101074219,11.571849822998,104.918807983398,3670144,2377,646,196611,3866755,415,cam_phnompenh_31_9,11.57083333,104.92083333,31,9,cam_phnompenh,2013-02-24 17:58:11.923861,97.02155771051373,52.631213453688375,44.696403875852596,0.16289581519500781,4.0,-52.64,1.847645286154319,-52.8,42.5297,53.3087,67.661,1.0432,64.6069,72.9506,70.09392834702156,0
178951,npp,2254,2436,63.5949974060059,11.5724391937256,104.920700073242,3670144,2254,1972,196611,3866755,415,cam_phnompenh_31_9,11.57083333,104.92083333,31,9,cam_phnompenh,2013-02-27 18:42:12.549809,-78.69793750494874,22.615241316784306,19.897482122828166,0.13176091318185607,11.0,22.61,1.0837787002826917,22.24,43.2942,53.477,63.8809,1.0399,64.9459,66.1316,63.8209349580125,0
179148,npp,1554,1764,40.0439109802246,11.5693607330322,104.923851013184,3670144,1554,1345,196611,3866755,415,cam_phnompenh_31_9,11.57083333,104.92083333,31,9,cam_phnompenh,2013-02-28 18:23:25.744775,98.33511264897946,15.526172782816666,13.703839028356455,0.08992880951109454,8.0,-15.51,1.0442604737599883,-16.14,43.8702,52.4249,67.2357,1.0608,43.7539,42.4769,40.89983627611672,0
179346,npp,842,1086,54.5407943725586,11.5721168518066,104.921684265137,3670144,842,798,196611,3866755,415,cam_phnompenh_31_9,11.57083333,104.92083333,31,9,cam_phnompenh,2013-03-01 18:04:35.376361,97.37723144601189,45.65840247611433,39.26822788149533,0.05412992651713739,5.0,-45.66,1.5732132722552272,-45.97,45.0588,55.8385,67.0697,0.9959,54.7852,54.3177,53.368434197964525,0
179560,npp,2080,4000,33.5016059875488,11.5703411102295,104.919471740723,3670144,2085,3168,196611,3866755,415,cam_phnompenh_31_9,11.57083333,104.92083333,31,9,cam_phnompenh,2013-03-02 19:26:06.047770,-77.62905115857612,68.97957139508111,55.7090969587838,0.041094106837023886,18.0,68.95,3.5496478698597698,68.89,25.5059,33.0956,43.5499,1.6803,55.7245,56.2923,55.57164078622425,0
180152,npp,12,1990,73.7210693359375,11.5740671157837,104.919883728027,3670176,12,1559,196611,3866787,415,cam_phnompenh_31_9,11.57083333,104.92083333,31,9,cam_phnompenh,2013-03-05 18:29:47.377517,88.34134433456045,2.6178869863778655,2.3167487885641327,0.00043742679842230693,9.0,-2.56,1.0,-3.08,41.9578,55.6101,80.8437,1.0,73.7211,73.7211,73.7211,0
180348,npp,2376,1316,46.9424095153809,11.5716047286987,104.918281555176,3670176,2376,992,196611,3866787,415,cam_phnompenh_31_9,11.57083333,104.92083333,31,9,cam_phnompenh,2013-03-06 18:10:58.775174,97.44207523010634,37.21706524943979,32.36362564691422,9.181716566550312e-11,6.0,-37.2,1.357151599901897,-37.72,43.0023,60.4573,71.671,0.9198,45.6518,43.1788,43.1788,0
180544,npp,1657,640,32.9529457092285,11.5712518692017,104.92317199707,3670176,1657,423,196611,3866787,415,cam_phnompenh_31_9,11.57083333,104.92083333,31,9,cam_phnompenh,2013-03-07 17:52:08.393864,96.95002516063823,58.1978917399411,48.776952910741095,1.3615993468383265e-18,3.0,-58.2,2.2013981571160284,-58.48,35.682,48.6799,60.8635,1.1424,48.466,37.6442,37.6442,0
180755,npp,2930,3562,21.9320850372314,11.5690441131592,104.918121337891,3670176,2933,2891,196611,3866787,415,cam_phnompenh_31_9,11.57083333,104.92083333,31,9,cam_phnompenh,2013-03-08 19:13:44.390284,-78.72141961147904,61.05244241708538,50.759115990222156,3.104434753432194e-16,16.0,61.03,2.5331140255951103,60.85,28.7936,39.31,50.8521,1.4147,48.7498,31.0263,31.0263,0
181155,npp,1540,2219,33.7951202392578,11.5676946640015,104.921035766602,3670176,1540,1778,196611,3866787,415,cam_phnompenh_31_9,11.57083333,104.92083333,31,9,cam_phnompenh,2013-03-10 18:36:10.750943,-79.5209314062238,10.706173738922201,9.463310309551003,3.421716733243518e-29,10.0,10.73,1.015504800579495,10.03,45.5408,54.9753,71.4963,1.0115,34.7533,34.1853,34.1853,0
181350,npp,835,1545,18.4708557128906,11.5672168731689,104.922142028809,3670176,835,1159,196611,3866787,415,cam_phnompenh_31_9,11.57083333,104.92083333,31,9,cam_phnompenh,2013-03-11 18:17:22.153688,98.71032424121373,26.979699454732632,23.672918671043885,1.1199540614302847e-33,7.0,-26.98,1.1367971201176101,-27.66,43.0201,55.5407,72.5811,1.0012,23.0011,18.4939,18.4939,0
181554,npp,118,865,40.6898994445801,11.5734329223633,104.922302246094,3670176,119,650,196611,3866787,415,cam_phnompenh_31_9,11.57083333,104.92083333,31,9,cam_phnompenh,2013-03-12 17:58:31.779121,97.18982494087923,52.41348931001896,44.532859064156206,3.388234744779274e-33,4.0,-52.41,1.847645286154319,-52.8,42.5297,53.3087,67.661,1.0432,48.7804,42.4465,42.4465,0
182359,npp,2361,1770,69.6771774291992,11.5686817169189,104.918067932129,3670176,2361,1351,196611,3866787,415,cam_phnompenh_31_9,11.57083333,104.92083333,31,9,cam_phnompenh,2013-03-16 18:23:43.767897,97.47989852866347,15.189072942410222,13.407709843274906,8.04116541515548e-24,8.0,-15.18,1.0442604737599883,-16.14,43.8702,52.4249,67.2357,1.0608,72.1311,73.9106,73.9106,0
182555,npp,1647,1093,9.49834823608398,11.5725898742676,104.924255371094,3670176,1646,803,196611,3866787,415,cam_phnompenh_31_9,11.57083333,104.92083333,31,9,cam_phnompenh,2013-03-17 18:04:53.384072,97.05401335468635,45.41175716343838,39.07066785590845,2.4490837426002075e-18,5.0,-45.42,1.5732132722552272,-45.97,45.0588,55.8385,67.0697,0.9959,26.1544,9.4595,9.4595,0
182754,npp,924,422,25.6408843994141,11.5696268081665,104.922508239746,3670176,922,242,196611,3866787,415,cam_phnompenh_31_9,11.57083333,104.92083333,31,9,cam_phnompenh,2013-03-18 17:46:03.011059,96.96946585480212,62.90485344579517,51.98752310686211,6.745688935541579e-12,2.0,-62.92,2.6065528283652384,-63.25,37.7637,45.2114,62.7832,1.23,48.1019,31.5384,31.5384,0
182767,npp,2883,4008,22.6437606811523,11.5716342926025,104.921752929688,3670176,2886,3171,196611,3866787,415,cam_phnompenh_31_9,11.57083333,104.92083333,31,9,cam_phnompenh,2013-03-18 19:26:25.833454,-78.04488459097446,69.09706071442046,55.77449543825799,9.951603883210606e-21,18.0,69.07,3.5496478698597698,68.89,25.5059,33.0956,43.5499,1.6803,52.6656,38.048,38.048,0
182958,npp,2212,3347,30.0298137664795,11.5672092437744,104.922958374023,3670176,2213,2695,196611,3866787,415,cam_phnompenh_31_9,11.57083333,104.92083333,31,9,cam_phnompenh,2013-03-19 19:07:40.776155,-78.84766915753667,56.08940664552688,47.268025352168245,5.429702898280299e-15,15.0,56.08,2.0682789409984763,55.67,36.2228,49.8738,63.2954,1.115,46.0157,33.4837,33.4837,0
183154,npp,1525,2671,58.2685661315918,11.5721015930176,104.922401428223,3670176,1526,2151,196611,3866787,415,cam_phnompenh_31_9,11.57083333,104.92083333,31,9,cam_phnompenh,2013-03-20 18:48:53.940204,-79.46123602140472,33.7420044786404,29.44675405482679,2.3382603354027787e-08,12.0,33.76,1.2937979144666532,33.06,43.2905,53.5016,67.1096,1.0394,59.2946,60.5649,60.5649,0
183352,npp,826,1997,85.2710876464844,11.5735559463501,104.921920776367,3670144,826,1565,196611,3866755,415,cam_phnompenh_31_9,11.57083333,104.92083333,31,9,cam_phnompenh,2013-03-21 18:30:05.336311,89.7641899433,2.196136095496917,1.9435887651877621,0.0016503032058947339,9.0,-2.16,1.0,-3.08,41.9578,55.6101,80.8437,1.0,85.2711,85.2711,85.24215895948613,0
183549,npp,100,1323,60.5055999755859,11.5727405548096,104.921600341797,3670144,101,998,196611,3866755,415,cam_phnompenh_31_9,11.57083333,104.92083333,31,9,cam_phnompenh,2013-03-22 18:11:16.733479,97.79310148191944,36.93527895748472,32.12932986106848,0.015529722724989026,6.0,-36.92,1.357151599901897,-37.72,43.0023,60.4573,71.671,0.9198,55.6457,55.6545,55.382158327907426,0
183942,npp,649,3568,50.3960456848145,11.5734491348267,104.92041015625,3670144,649,2896,196611,3866755,415,cam_phnompenh_31_9,11.57083333,104.92083333,31,9,cam_phnompenh,2013-03-24 19:14:00.567069,-78.38724133145062,61.17344837489455,50.843089178732036,0.038628070393352254,16.0,61.16,2.5331140255951103,60.85,28.7936,39.31,50.8521,1.4147,59.9865,71.293,70.61558717899018,0
184132,npp,3039,2899,43.7651290893555,11.5715007781982,104.924407958984,3670144,3038,2338,196611,3866755,415,cam_phnompenh_31_9,11.57083333,104.92083333,31,9,cam_phnompenh,2013-03-25 18:55:13.745938,-78.65708938452481,42.741471490169594,36.91723428074736,0.08908711301583225,13.0,42.71,1.4867838833500562,42.09,40.865,49.0632,61.3554,1.1334,52.0467,49.6051,48.042796940873814,0
185103,npp,1478,3126,51.1634750366211,11.572172164917,104.918899536133,3670144,1479,2502,196611,3866755,415,cam_phnompenh_31_9,11.57083333,104.92083333,31,9,cam_phnompenh,2013-03-30 19:01:35.333108,-79.2556036270554,50.09649268539104,42.76446658345515,0.06702336917019114,14.0,50.09,1.7549928774784245,49.625,37.7176,46.8639,57.1439,1.1866,58.06,60.7122,59.53682444743356,0
186476,npp,1596,2001,37.0481033325195,11.5680236816406,104.921005249023,3670176,1596,1569,196611,3866787,415,cam_phnompenh_31_9,11.57083333,104.92083333,31,9,cam_phnompenh,2013-04-06 18:30:19.731715,79.96403214552359,2.077819900314436,1.8389926282482196,1.4207380897019227e-17,9.0,-1.93,1.0,-3.08,41.9578,55.6101,80.8437,1.0,37.0481,37.0481,37.0481,0
188809,npp,111,1098,92.5655975341797,11.5726871490479,104.918518066406,3670176,110,807,196611,3866787,415,cam_phnompenh_31_9,11.57083333,104.92083333,31,9,cam_phnompenh,2013-04-18 18:05:20.507436,97.01033818341303,45.252895949801804,38.94922952156006,5.715235416461248e-08,5.0,-45.25,1.5732132722552272,-45.97,45.0588,55.8385,67.0697,0.9959,78.9554,92.187,92.187,0
190140,npp,2157,3574,25.076452255249,11.5713596343994,104.921928405762,3670144,2155,2900,196611,3866755,415,cam_phnompenh_31_9,11.57083333,104.92083333,31,9,cam_phnompenh,2013-04-25 19:14:24.237184,-78.33461597712788,61.29251795039066,50.93137481991537,0.22287348495162118,16.0,61.28,2.5331140255951103,60.85,28.7936,39.31,50.8521,1.4147,49.9911,35.4745,31.566011829818176,0
198393,npp,1289,1991,50.6979751586914,11.5699529647827,104.922080993652,3670176,1289,1560,196611,3866787,415,cam_phnompenh_31_9,11.57083333,104.92083333,31,9,cam_phnompenh,2013-06-09 18:30:41.292961,92.77174323203013,2.521625437317211,2.2317651406533368,3.8003422452147646e-30,9.0,-2.51,1.0,-3.08,41.9578,55.6101,80.8437,1.0,50.698,50.698,50.698,0
