gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
141662,npp,2290,831,9.86300945281982,11.5478219985962,104.837127685547,3670144,2292,621,196611,3866755,635,cam_phnompenh_11_14,11.55,104.8375,11,14,cam_phnompenh,2012-10-03 17:57:22.476530,97.45722401747891,53.353224622433814,45.24256004933462,0.08483172262211593,4.0,-53.34,1.9513309067639726,-53.15,10.8286,14.9711,25.8073,1.0464,13.0477,10.3205,9.227460837492538,0
145994,npp,658,391,11.0103988647461,11.5503253936768,104.834297180176,3670144,661,221,196611,3866755,635,cam_phnompenh_11_14,11.55,104.8375,11,14,cam_phnompenh,2012-10-25 17:44:54.201820,96.9822650754426,63.541202840730136,52.40048854598737,0.0316471083868731,2.0,-63.52,2.7445598364131496,-63.48,11.0273,20.0798,36.0632,0.7802,12.361,8.5899,8.182133568083263,0
152809,npp,1166,1291,7.49811410903931,11.5473833084106,104.833778381348,3670144,1165,969,196611,3866755,635,cam_phnompenh_11_14,11.55,104.8375,11,14,cam_phnompenh,2012-11-30 18:10:11.048553,97.37631841494482,38.175831837792884,33.16451176315233,0.13914425141751208,6.0,-38.2,1.357151599901897,-38.1,9.6722,14.926,33.3616,1.0495,10.1923,7.8696,6.076755161582507,0
152989,npp,435,615,12.4896688461304,11.5510511398315,104.838455200195,3670144,437,401,196611,3866755,635,cam_phnompenh_11_14,11.55,104.8375,11,14,cam_phnompenh,2012-12-01 17:51:20.725415,97.07306437314577,58.76221722316402,49.17882204234732,0.09841205037282763,3.0,-58.78,2.253202848596432,-58.74,10.4972,21.2913,27.9361,0.7358,11.7592,9.1895,7.921481129284364,0
153478,npp,299,2193,7.41354084014893,11.5499057769775,104.837783813477,3670144,299,1753,196611,3866755,635,cam_phnompenh_11_14,11.55,104.8375,11,14,cam_phnompenh,2012-12-04 18:35:17.924676,-76.08500950479306,9.247955929573148,8.177706386717922,0.03211671952743031,10.0,9.22,1.0,9.34,8.7284,13.6957,27.2123,1.1438,9.3833,8.4798,8.065982725875738,0
153830,npp,1910,836,6.94229793548584,11.5485849380493,104.834106445312,3670144,1911,629,196611,3866755,635,cam_phnompenh_11_14,11.55,104.8375,11,14,cam_phnompenh,2012-12-06 17:57:37.276126,97.36535879870505,53.17424559678022,45.11062672825245,0.0035155484315807757,4.0,-53.21,1.9513309067639726,-53.15,10.8286,14.9711,25.8073,1.0464,11.551,7.2643,7.219002887143687,0
154406,npp,1764,2416,5.17572450637817,11.5506868362427,104.83666229248,3670176,1764,1956,196611,3866787,635,cam_phnompenh_11_14,11.55,104.8375,11,14,cam_phnompenh,2012-12-09 18:41:34.469937,-80.12704398156176,21.564879031095046,18.985436870705545,1.0404710069802687e-11,11.0,21.56,1.0837787002826917,21.66,10.9036,15.207,27.3616,1.0302,6.4097,5.3318,5.3318,0
154607,npp,1050,1741,38.2923927307129,11.5490341186523,104.840469360352,3670176,1050,1325,196611,3866787,635,cam_phnompenh_11_14,11.55,104.8375,11,14,cam_phnompenh,2012-12-10 18:22:44.144433,97.71449880489719,16.75050514337962,14.779210338435425,4.189060862060757e-20,8.0,-16.77,1.0442604737599883,-16.72,12.1012,16.7899,27.3778,0.933,36.2566,35.728,35.728,0
154803,npp,325,1063,14.419623374939,11.5493593215942,104.839218139648,3670176,326,781,196611,3866787,635,cam_phnompenh_11_14,11.55,104.8375,11,14,cam_phnompenh,2012-12-11 18:03:53.816227,97.3921005127583,46.42576909257414,39.88447807077826,3.2018036463714775e-27,5.0,-46.44,1.646109783506203,-46.34,11.2779,19.155,28.0106,0.8178,12.7888,11.7927,11.7927,0
155924,npp,1061,611,6.02555847167969,11.5497264862061,104.835655212402,3670176,1062,396,196611,3866787,635,cam_phnompenh_11_14,11.55,104.8375,11,14,cam_phnompenh,2012-12-17 17:51:18.216100,97.1711702221435,58.843347044570216,49.23889246108112,6.682205129386354e-24,3.0,-58.88,2.253202848596432,-58.74,10.4972,21.2913,27.9361,0.7358,8.8903,4.4334,4.4334,0
168356,npp,1659,605,8.11609935760498,11.550895690918,104.834197998047,3670144,1658,391,196611,3866755,635,cam_phnompenh_11_14,11.55,104.8375,11,14,cam_phnompenh,2013-01-02 17:51:12.087600,96.97010941371929,58.98352808518183,49.33832720714267,0.03469717771000051,3.0,-59.02,2.253202848596432,-58.74,10.4972,21.2913,27.9361,0.7358,9.8181,5.9716,5.52453405705728,0
169981,npp,2227,1730,6.58557271957397,11.5521678924561,104.83740234375,3670176,2227,1315,196611,3866787,635,cam_phnompenh_11_14,11.55,104.8375,11,14,cam_phnompenh,2013-01-11 18:22:33.822772,97.9575950182594,17.367270703176125,15.320190784883563,4.728570515488927e-34,8.0,-17.38,1.0442604737599883,-16.72,12.1012,16.7899,27.3778,0.933,5.8937,6.1445,6.1445,0
170155,npp,1498,1051,7.26179552078247,11.5528402328491,104.840003967285,3670176,1498,772,196611,3866787,635,cam_phnompenh_11_14,11.55,104.8375,11,14,cam_phnompenh,2013-01-12 18:03:41.728767,97.17412709462656,46.813572763624954,40.194121143914636,5.97762041291269e-34,5.0,-46.83,1.646109783506203,-46.34,11.2779,19.155,28.0106,0.8178,8.4404,5.9389,5.9389,0
170338,npp,760,378,9.42857837677002,11.5488033294678,104.840881347656,3670176,760,211,196611,3866787,635,cam_phnompenh_11_14,11.55,104.8375,11,14,cam_phnompenh,2013-01-13 17:44:49.629515,96.64469884700046,63.74213413429495,52.540558341167745,4.179705797833127e-32,2.0,-63.77,2.7445598364131496,-63.48,11.0273,20.0798,36.0632,0.7802,11.7846,7.3558,7.3558,0
170350,npp,2722,3970,0.910319328308105,11.5506868362427,104.839721679688,3670176,2726,3153,196611,3866787,635,cam_phnompenh_11_14,11.55,104.8375,11,14,cam_phnompenh,2013-01-13 19:25:12.453789,-78.0330073187755,68.48987748281628,55.44126020345316,8.511046145850445e-33,18.0,68.48,3.3985290935932855,68.71,7.0824,15.0233,23.548,1.0427,11.5128,0.9492,0.9492,0
170716,npp,1335,2628,8.72415447235107,11.5521774291992,104.837532043457,3670176,1335,2121,196611,3866787,635,cam_phnompenh_11_14,11.55,104.8375,11,14,cam_phnompenh,2013-01-15 18:47:37.146706,-80.14276086767661,31.861629103049538,27.85573290020715,3.0180031481588375e-29,12.0,31.84,1.2365102219381485,32.61,9.5378,14.6165,24.6124,1.0718,10.9002,9.3503,9.3503,0
170898,npp,639,1953,10.3780384063721,11.5491352081299,104.838562011719,3670176,639,1523,196611,3866787,635,cam_phnompenh_11_14,11.55,104.8375,11,14,cam_phnompenh,2013-01-16 18:28:48.601605,101.03453788362098,4.687441412256214,4.148050382298703,1.3694744549936037e-24,9.0,-4.7,1.0,-3.72,8.1807,15.6655,27.4375,1.0,10.378,10.378,10.378,0
171260,npp,2269,602,11.9001426696777,11.5478458404541,104.838516235352,3670176,2267,388,196611,3866787,635,cam_phnompenh_11_14,11.55,104.8375,11,14,cam_phnompenh,2013-01-18 17:51:09.723154,96.46570444829477,59.053768627117805,49.38400924091004,2.5638907786349417e-11,3.0,-59.09,2.253202848596432,-58.74,10.4972,21.2913,27.9361,0.7358,11.4975,8.7557,8.7557,0
171454,npp,474,3528,5.19959163665771,11.5489015579224,104.834648132324,3670176,473,2863,196611,3866787,635,cam_phnompenh_11_14,11.55,104.8375,11,14,cam_phnompenh,2013-01-19 19:12:45.777586,-77.83975082157191,60.321719011728476,50.270059778550156,2.3973047015244016e-14,16.0,60.31,2.4157378735459294,60.61,8.0326,14.0736,22.1275,1.1131,11.992,5.7877,5.7877,0
171638,npp,2866,2858,8.99903392791748,11.5494089126587,104.837524414062,3670176,2867,2304,196611,3866787,635,cam_phnompenh_11_14,11.55,104.8375,11,14,cam_phnompenh,2013-01-20 18:54:00.784007,-78.4571313574276,41.242292337504644,35.69992221562796,2.8182308800427947e-07,13.0,41.23,1.4867838833500562,41.66,8.1614,14.4491,31.8039,1.0842,11.9998,9.7566,9.7566,0
171820,npp,2173,2183,5.32894515991211,11.5493431091309,104.835670471191,3670144,2173,1744,196611,3866755,635,cam_phnompenh_11_14,11.55,104.8375,11,14,cam_phnompenh,2013-01-21 18:35:12.230720,-77.48590834658684,8.670558135895755,7.668185343354537,0.003792270138403321,10.0,8.64,1.0,9.34,8.7284,13.6957,27.2123,1.1438,7.2987,6.0954,6.0465373853087145,0
171998,npp,1468,1508,20.64528465271,11.5521154403687,104.83984375,3670144,1468,1131,196611,3866755,635,cam_phnompenh_11_14,11.55,104.8375,11,14,cam_phnompenh,2013-01-22 18:16:23.673035,97.04221537295854,28.736187240036475,25.18490272072778,0.02275376845055346,7.0,-28.74,1.184412938166907,-28.18,10.1442,14.3964,26.6877,1.0882,20.9414,22.4652,22.172022409797467,0
172182,npp,754,828,10.3741445541382,11.5471267700195,104.835426330566,3670144,756,618,196611,3866755,635,cam_phnompenh_11_14,11.55,104.8375,11,14,cam_phnompenh,2013-01-23 17:57:35.111425,97.62719041330064,53.38298751670561,45.26816504212908,0.05370320940995792,4.0,-53.42,1.9513309067639726,-53.15,10.8286,14.9711,25.8073,1.0464,13.3097,10.8553,10.163345278074784,0
172368,npp,28,161,13.9818229675293,11.5527944564819,104.834274291992,3670144,26,77,196611,3866755,635,cam_phnompenh_11_14,11.55,104.8375,11,14,cam_phnompenh,2013-01-24 17:38:42.994232,96.16186128461851,67.6546366014995,54.94648207858149,0.09695070838519124,1.0,-67.68,3.1865100272627664,-67.49,13.9818,24.2147,34.83,0.6469,12.4542,9.0454,7.796210217895688,0
172382,npp,2012,3753,20.1986427307129,11.5512065887451,104.839248657227,3670144,2010,3028,196611,3866755,635,cam_phnompenh_11_14,11.55,104.8375,11,14,cam_phnompenh,2013-01-24 19:19:07.597046,-78.02297140138496,64.78830590134766,53.20997925423628,0.05493853662311509,17.0,64.78,2.898275349237888,64.95,10.394,15.9304,33.9206,0.9834,17.1382,19.8627,19.154828342985457,0
172563,npp,1337,3087,14.246265411377,11.5497226715088,104.8388671875,3670144,1337,2476,196611,3866755,635,cam_phnompenh_11_14,11.55,104.8375,11,14,cam_phnompenh,2013-01-25 19:00:22.600345,-79.02201611825659,48.931617204827134,41.86093926389068,0.11515067584115721,14.0,48.92,1.7549928774784245,49.28,10.3696,16.0948,36.334,0.9733,14.6122,13.8662,12.382507409620214,0
172748,npp,632,2410,14.1620941162109,11.5493688583374,104.836524963379,3670144,632,1950,196611,3866755,635,cam_phnompenh_11_14,11.55,104.8375,11,14,cam_phnompenh,2013-01-26 18:41:35.825606,-79.02853493270003,21.25283911298536,18.713829438508917,0.2101651761463465,11.0,21.24,1.0837787002826917,21.66,10.9036,15.207,27.3616,1.0302,14.7014,14.5891,11.881165267299581,0
172930,npp,3003,1736,19.8394145965576,11.5476837158203,104.840538024902,3670144,3003,1320,196611,3866755,635,cam_phnompenh_11_14,11.55,104.8375,11,14,cam_phnompenh,2013-01-27 18:22:47.272810,97.29616867355304,17.023783358851073,15.018527137675491,0.2224578317676649,8.0,-17.05,1.0442604737599883,-16.72,12.1012,16.7899,27.3778,0.933,18.5858,18.5108,15.644476947576651,0
173110,npp,2291,1059,20.9272899627686,11.5491132736206,104.840270996094,3670144,2292,777,196611,3866755,635,cam_phnompenh_11_14,11.55,104.8375,11,14,cam_phnompenh,2013-01-28 18:03:58.714606,97.59709315372751,46.55036269382515,39.98263779327361,0.16030233872740815,5.0,-46.57,1.646109783506203,-46.34,11.2779,19.155,28.0106,0.8178,16.7421,17.1149,15.04943759213285,0
173290,npp,1569,387,11.9609470367432,11.5508756637573,104.840835571289,3670144,1573,217,196611,3866755,635,cam_phnompenh_11_14,11.55,104.8375,11,14,cam_phnompenh,2013-01-29 17:45:08.377359,96.98835744470873,63.565716410757936,52.42265095640747,0.10899955313936834,2.0,-63.6,2.7445598364131496,-63.48,11.0273,20.0798,36.0632,0.7802,12.7073,9.3315,7.927063350660025,0
173482,npp,2861,3314,9.56540107727051,11.5471754074097,104.836250305176,3670144,2859,2661,196611,3866755,635,cam_phnompenh_11_14,11.55,104.8375,11,14,cam_phnompenh,2013-01-30 19:06:44.418861,-78.62505290834324,55.25469460840456,46.66145828994677,0.08361144218408581,15.0,55.24,2.0682789409984763,55.39,10.5884,16.371,28.8675,0.9569,12.375,9.1532,8.075883898003172,0
173847,npp,1462,1963,5.69188356399536,11.551155090332,104.834548950195,3670144,1462,1533,196611,3866755,635,cam_phnompenh_11_14,11.55,104.8375,11,14,cam_phnompenh,2013-02-01 18:29:10.854319,92.59684004346934,4.149059859160501,3.671600273927211,0.029335154203826614,9.0,-4.12,1.0,-3.72,8.1807,15.6655,27.4375,1.0,5.6919,5.6919,5.313922618521971,0
174033,npp,754,1289,9.05429935455322,11.5470094680786,104.836280822754,3670144,755,966,196611,3866755,635,cam_phnompenh_11_14,11.55,104.8375,11,14,cam_phnompenh,2013-02-02 18:10:22.291138,98.21881256412759,38.25603469941634,33.23089691503229,0.011214235480605076,6.0,-38.28,1.357151599901897,-38.1,9.6722,14.926,33.3616,1.0495,11.339,9.5029,9.358406900260842,0
174421,npp,1309,3537,3.83499360084534,11.5473518371582,104.837036132812,3670144,1307,2871,196611,3866755,635,cam_phnompenh_11_14,11.55,104.8375,11,14,cam_phnompenh,2013-02-04 19:13:06.203155,-78.40667916213161,60.51529137322287,50.39736246292752,0.0016491859339036196,16.0,60.5,2.4157378735459294,60.61,8.0326,14.0736,22.1275,1.1131,11.4272,4.2688,4.247550581076339,0
174800,npp,3006,2192,4.56397342681885,11.5496349334717,104.835220336914,3670176,3006,1752,196611,3866787,635,cam_phnompenh_11_14,11.55,104.8375,11,14,cam_phnompenh,2013-02-06 18:35:32.630690,-75.80815056403092,9.203732044979299,8.13831556500816,6.230217117055144e-16,10.0,9.16,1.0,9.34,8.7284,13.6957,27.2123,1.1438,6.5337,5.2204,5.2204,0
175388,npp,2825,3760,4.04502558708191,11.551700592041,104.834732055664,3670176,2825,3033,196611,3866787,635,cam_phnompenh_11_14,11.55,104.8375,11,14,cam_phnompenh,2013-02-09 19:19:27.963552,-78.0024943399216,64.92594332638488,53.29221115611838,2.8919005589968504e-29,17.0,64.91,2.898275349237888,64.95,10.394,15.9304,33.9206,0.9834,11.5646,3.9778,3.9778,0
175772,npp,1459,2419,15.238353729248,11.5500345230103,104.83895111084,3670176,1459,1958,196611,3866787,635,cam_phnompenh_11_14,11.55,104.8375,11,14,cam_phnompenh,2013-02-11 18:41:56.152885,-80.62743416070879,21.74935054957853,19.144861529654495,4.040177985627225e-33,11.0,21.72,1.0837787002826917,21.66,10.9036,15.207,27.3616,1.0302,15.6944,15.6978,15.6978,0
175964,npp,757,1745,20.2391777038574,11.5497188568115,104.839767456055,3670176,757,1328,196611,3866787,635,cam_phnompenh_11_14,11.55,104.8375,11,14,cam_phnompenh,2013-02-12 18:23:07.577796,97.81893328335855,16.532923201789423,14.5871707082524,1.1182951867810031e-31,8.0,-16.55,1.0442604737599883,-16.72,12.1012,16.7899,27.3778,0.933,18.9686,18.8838,18.8838,0
176748,npp,2981,2646,11.1476497650146,11.5497980117798,104.839111328125,3670176,2981,2133,196611,3866787,635,cam_phnompenh_11_14,11.55,104.8375,11,14,cam_phnompenh,2013-02-16 18:48:17.849564,-79.49484612749677,32.65079285536306,28.52225636970097,1.5471526868553424e-19,12.0,32.65,1.2365102219381485,32.61,9.5378,14.6165,24.6124,1.0718,12.8601,11.9477,11.9477,0
177345,npp,853,621,10.4971504211426,11.5483407974243,104.837539672852,3670144,854,405,196611,3866755,635,cam_phnompenh_11_14,11.55,104.8375,11,14,cam_phnompenh,2013-02-19 17:51:50.297481,97.160724350641,58.622628646772604,49.07625131321007,0.004829261817772836,3.0,-58.65,2.253202848596432,-58.74,10.4972,21.2913,27.9361,0.7358,10.8749,7.7235,7.661275962462283,0
178347,npp,2382,845,14.4512958526611,11.5487098693848,104.83406829834,3670144,2380,638,196611,3866755,635,cam_phnompenh_11_14,11.55,104.8375,11,14,cam_phnompenh,2013-02-24 17:58:11.923861,96.77067229892525,52.955702139195196,44.941209606520715,0.1630427519722837,4.0,-52.96,1.9513309067639726,-53.15,10.8286,14.9711,25.8073,1.0464,15.3991,15.1216,13.020827935491244,0
178951,npp,2260,2426,12.4506120681763,11.5468502044678,104.837089538574,3670144,2260,1964,196611,3866755,635,cam_phnompenh_11_14,11.55,104.8375,11,14,cam_phnompenh,2013-02-27 18:42:14.329044,-80.41876513723699,22.078642978492052,19.430974938712392,0.13179163041803893,11.0,22.08,1.0837787002826917,21.66,10.9036,15.207,27.3616,1.0302,13.1222,12.826,11.127892159147658,0
179148,npp,1559,1752,12.589695930481,11.5483798980713,104.837173461914,3670144,1559,1335,196611,3866755,635,cam_phnompenh_11_14,11.55,104.8375,11,14,cam_phnompenh,2013-02-28 18:23:25.744775,97.32835689488937,16.189973427865727,14.286250284263957,0.08989642461414872,8.0,-16.17,1.0442604737599883,-16.72,12.1012,16.7899,27.3778,0.933,11.6433,11.7466,10.5883032021103,0
179346,npp,847,1075,22.1279678344727,11.548041343689,104.840240478516,3670144,845,789,196611,3866755,635,cam_phnompenh_11_14,11.55,104.8375,11,14,cam_phnompenh,2013-03-01 18:04:35.376361,97.06152780048649,46.0355441331502,39.569190125797384,0.0540785955915252,5.0,-46.03,1.5732132722552272,-46.34,11.2779,19.155,28.0106,0.8178,17.5552,18.0968,17.40000850493339,0
179548,npp,125,404,26.2341861724854,11.550386428833,104.84024810791,3670144,123,229,196611,3866755,635,cam_phnompenh_11_14,11.55,104.8375,11,14,cam_phnompenh,2013-03-02 17:45:45.006155,96.66446856530904,63.26505288164107,52.2226400198128,0.026027237344188266,2.0,-63.27,2.7445598364131496,-63.48,11.0273,20.0798,36.0632,0.7802,17.9079,20.4669,20.131544441610597,0
179560,npp,2086,3990,27.0260982513428,11.5492305755615,104.839859008789,3670144,2087,3163,196611,3866755,635,cam_phnompenh_11_14,11.55,104.8375,11,14,cam_phnompenh,2013-03-02 19:26:07.827050,-77.74811374038131,68.82291429430123,55.62049086655374,0.04106787050171748,18.0,68.8,3.5496478698597698,68.71,7.0824,15.0233,23.548,1.0427,19.0469,28.1814,27.652249000920094,0
180152,npp,17,1980,13.8902101516724,11.552906036377,104.839973449707,3670176,18,1549,196611,3866787,635,cam_phnompenh_11_14,11.55,104.8375,11,14,cam_phnompenh,2013-03-05 18:29:49.156746,103.8461726042489,3.1383436871414436,2.777237791426607,0.00043014707156129533,9.0,-3.14,1.0,-3.72,8.1807,15.6655,27.4375,1.0,13.8902,13.8902,13.8902,0
180348,npp,2381,1305,11.5311193466187,11.5482788085938,104.83927154541,3670176,2380,981,196611,3866787,635,cam_phnompenh_11_14,11.55,104.8375,11,14,cam_phnompenh,2013-03-06 18:10:58.775174,97.04380715697671,37.66127074346683,32.73393275790846,8.539215129731594e-11,6.0,-37.64,1.357151599901897,-38.1,9.6722,14.926,33.3616,1.0495,13.164,12.1024,12.1024,0
180544,npp,1662,629,9.66894912719727,11.5463581085205,104.840545654297,3670176,1660,412,196611,3866787,635,cam_phnompenh_11_14,11.55,104.8375,11,14,cam_phnompenh,2013-03-07 17:52:08.393864,96.7283809549329,58.461736813495236,48.963337311486605,1.2686758390612874e-18,3.0,-58.46,2.253202848596432,-58.74,10.4972,21.2913,27.9361,0.7358,10.5073,7.1141,7.1141,0
180755,npp,2935,3551,5.82625961303711,11.5506238937378,104.837944030762,3670176,2936,2882,196611,3866787,635,cam_phnompenh_11_14,11.55,104.8375,11,14,cam_phnompenh,2013-03-08 19:13:44.390284,-78.55287590084058,60.82437241411487,50.60436809481675,2.876746320095412e-16,16.0,60.8,2.4157378735459294,60.61,8.0326,14.0736,22.1275,1.1131,12.2514,6.4852,6.4852,0
181350,npp,839,1533,5.06575679779053,11.5518474578857,104.83544921875,3670176,839,1150,196611,3866787,635,cam_phnompenh_11_14,11.55,104.8375,11,14,cam_phnompenh,2013-03-11 18:17:22.153688,98.221455522374,27.566357768383636,24.177789598844477,1.0855791615558926e-33,7.0,-27.57,1.184412938166907,-28.18,10.1442,14.3964,26.6877,1.0882,7.7876,5.5123,5.5123,0
181554,npp,123,854,19.0424671173096,11.5494337081909,104.840805053711,3670176,122,644,196611,3866787,635,cam_phnompenh_11_14,11.55,104.8375,11,14,cam_phnompenh,2013-03-12 17:58:31.779121,96.93298695457898,52.72649184688395,44.76952841654503,3.3520596279927435e-33,4.0,-52.72,1.9513309067639726,-53.15,10.8286,14.9711,25.8073,1.0464,17.7519,19.9257,19.9257,0
181765,npp,1378,3774,5.16465377807617,11.5524425506592,104.835372924805,3670176,1381,3042,196611,3866787,635,cam_phnompenh_11_14,11.55,104.8375,11,14,cam_phnompenh,2013-03-13 19:20:06.007796,-78.46944803350476,65.1941626754573,53.45784247914098,3.6980967857029254e-31,17.0,65.17,2.898275349237888,64.95,10.394,15.9304,33.9206,0.9834,11.9509,5.0788,5.0788,0
182359,npp,2366,1759,9.67794990539551,11.546576499939,104.838424682617,3670176,2365,1341,196611,3866787,635,cam_phnompenh_11_14,11.55,104.8375,11,14,cam_phnompenh,2013-03-16 18:23:43.767897,96.4800107883404,15.801569241687066,13.94531876803784,8.342043825563526e-24,8.0,-15.78,1.0442604737599883,-16.72,12.1012,16.7899,27.3778,0.933,8.855,9.0298,9.0298,0
182555,npp,1653,1082,5.90864515304565,11.5467519760132,104.836761474609,3670176,1654,795,196611,3866787,635,cam_phnompenh_11_14,11.55,104.8375,11,14,cam_phnompenh,2013-03-17 18:04:55.163344,97.78405430472971,45.77477152044058,39.36071235689964,2.5960147176289603e-18,5.0,-45.8,1.5732132722552272,-46.34,11.2779,19.155,28.0106,0.8178,7.2455,4.8322,4.8322,0
182754,npp,929,411,8.4148120880127,11.5507431030273,104.837509155273,3670176,933,234,196611,3866787,635,cam_phnompenh_11_14,11.55,104.8375,11,14,cam_phnompenh,2013-03-18 17:46:04.790340,97.11771250680047,63.12516992248453,52.131328759819645,7.2517689570189435e-12,2.0,-63.14,2.7445598364131496,-63.48,11.0273,20.0798,36.0632,0.7802,11.4153,6.5649,6.5649,0
182767,npp,2889,3997,6.16944074630737,11.5469570159912,104.840141296387,3670176,2889,3166,196611,3866787,635,cam_phnompenh_11_14,11.55,104.8375,11,14,cam_phnompenh,2013-03-18 19:26:25.833454,-77.88917054870319,68.9300486923271,55.68048337182531,1.0406707920106454e-20,18.0,68.91,3.5496478698597698,68.71,7.0824,15.0233,23.548,1.0427,13.1712,6.4332,6.4332,0
182958,npp,2217,3336,21.9147262573242,11.5479488372803,104.839828491211,3670176,2217,2684,196611,3866787,635,cam_phnompenh_11_14,11.55,104.8375,11,14,cam_phnompenh,2013-03-19 19:07:40.776155,-78.64005558401352,55.808860762993575,47.06352829977093,5.794539174567469e-15,15.0,55.8,2.0682789409984763,55.39,10.5884,16.371,28.8675,0.9569,18.3458,20.9703,20.9703,0
183154,npp,1530,2659,5.92048072814941,11.5528163909912,104.835525512695,3670176,1530,2143,196611,3866787,635,cam_phnompenh_11_14,11.55,104.8375,11,14,cam_phnompenh,2013-03-20 18:48:53.940204,-79.01214449769438,33.2235386870974,29.008192967178992,2.5293114032676275e-08,12.0,33.23,1.2365102219381485,32.61,9.5378,14.6165,24.6124,1.0718,8.6328,6.3454,6.3454,0
183352,npp,831,1985,6.63228225708008,11.5531873703003,104.835845947266,3670144,831,1554,196611,3866755,635,cam_phnompenh_11_14,11.55,104.8375,11,14,cam_phnompenh,2013-03-21 18:30:05.336311,86.37077957250766,2.937979690818186,2.6000140724497585,0.0016806399618469815,9.0,-2.85,1.0,-3.72,8.1807,15.6655,27.4375,1.0,6.6323,6.6323,6.610645302445917,0
183549,npp,105,1311,9.9922342300415,11.5505380630493,104.836433410645,3670144,105,987,196611,3866755,635,cam_phnompenh_11_14,11.55,104.8375,11,14,cam_phnompenh,2013-03-22 18:11:16.733479,97.38844212520692,37.41774256803603,32.53197309407486,0.015613115533686942,6.0,-37.4,1.357151599901897,-38.1,9.6722,14.926,33.3616,1.0495,12.0301,10.4873,10.286128242553872,0
183942,npp,655,3557,16.0260763168335,11.5481424331665,104.838912963867,3670144,660,2888,196611,3866755,635,cam_phnompenh_11_14,11.55,104.8375,11,14,cam_phnompenh,2013-03-24 19:14:00.567069,-78.1788343426136,60.94741681505281,50.690031091641316,0.03877815331203682,16.0,60.93,2.5331140255951103,60.61,8.0326,14.0736,22.1275,1.1131,16.4362,17.8387,17.339051532308453,0
184132,npp,3045,2888,10.9354839324951,11.5483903884888,104.836555480957,3670144,3046,2329,196611,3866755,635,cam_phnompenh_11_14,11.55,104.8375,11,14,cam_phnompenh,2013-03-25 18:55:15.525217,-79.47636457840228,42.34464499763512,36.594170499932574,0.08929245373161313,13.0,42.31,1.4867838833500562,41.66,8.1614,14.4491,31.8039,1.0842,13.3022,11.8561,10.705585241743824,0
184322,npp,2349,2213,16.3727684020996,11.5507173538208,104.838661193848,3670144,2349,1772,196611,3866755,635,cam_phnompenh_11_14,11.55,104.8375,11,14,cam_phnompenh,2013-03-26 18:36:26.921848,-75.81038308656858,10.471109888835935,9.255784246198568,0.17421392033646207,10.0,10.38,1.0,9.34,8.7284,13.6957,27.2123,1.1438,18.3425,18.7275,16.482789746620515,0
185103,npp,1483,3115,10.9816026687622,11.5521793365479,104.837501525879,3670144,1483,2495,196611,3866755,635,cam_phnompenh_11_14,11.55,104.8375,11,14,cam_phnompenh,2013-03-30 19:01:35.333108,-79.00213903326305,49.766315735995924,42.50875675545001,0.06700714596875663,14.0,49.76,1.7549928774784245,49.28,10.3696,16.0948,36.334,0.9733,12.7519,10.6886,9.825226813085477,0
186476,npp,1601,1990,7.06856393814087,11.5477437973022,104.835021972656,3670176,1601,1559,196611,3866787,635,cam_phnompenh_11_14,11.55,104.8375,11,14,cam_phnompenh,2013-04-06 18:30:21.510995,100.72216744726876,2.566046325925532,2.271039373631619,1.3072307198469983e-17,9.0,-2.56,1.0,-3.72,8.1807,15.6655,27.4375,1.0,7.0686,7.0686,7.0686,0
188809,npp,116,1088,11.5162172317505,11.5520973205566,104.838668823242,3670176,117,799,196611,3866787,635,cam_phnompenh_11_14,11.55,104.8375,11,14,cam_phnompenh,2013-04-18 18:05:22.286716,97.80228950448996,45.583741010496695,39.213912881477114,6.15839462728928e-08,5.0,-45.59,1.5732132722552272,-46.34,11.2779,19.155,28.0106,0.8178,10.8099,9.4183,9.4183,0
191268,npp,2967,3119,34.8137168884277,11.5512847900391,104.83927154541,3670144,2968,2497,196611,3866755,635,cam_phnompenh_11_14,11.55,104.8375,11,14,cam_phnompenh,2013-05-01 19:01:57.319602,-79.22062332649288,49.8819341287609,42.60384072991654,0.013940592969615605,14.0,49.88,1.7549928774784245,49.28,10.3696,16.0948,36.334,0.9733,26.3315,33.885,33.705378349120146,0
191452,npp,2271,2440,9.38625049591064,11.5499391555786,104.838172912598,3670144,2271,1976,196611,3866755,635,cam_phnompenh_11_14,11.55,104.8375,11,14,cam_phnompenh,2013-05-02 18:43:08.734917,-78.31141089670757,22.816840296144353,20.0756231679225,0.0038352491384672544,11.0,22.82,1.0837787002826917,21.66,10.9036,15.207,27.3616,1.0302,10.2947,9.6693,9.619883609801354,0
