gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
103202,npp,2745,1991,0.355703473091125,11.4581909179688,104.865875244141,3670176,2745,1559,196611,3866787,1697,cam_phnompenh_17_36,11.45833333,104.8625,17,36,cam_phnompenh,2012-04-19 18:30:12.989099,82.89388764299845,2.617587253190619,2.3167643400334432,3.1015355817911726e-26,10.0,-2.51,1.0,-3.26,0.4631,0.7618,2.2378,1.0,0.3557,0.3557,0.3557,0
131476,npp,2896,1298,0.430090069770813,11.4564514160156,104.864151000977,3670144,2898,975,196611,3866755,1697,cam_phnompenh_17_36,11.45833333,104.8625,17,36,cam_phnompenh,2012-08-10 18:10:19.185148,97.18389942903055,37.932240827317166,32.96342431678552,0.002268211503671962,7.0,-37.92,1.357151599901897,-37.88,0.8846,1.454,2.5955,0.5239,0.0074,0.2253,0.19129657341185285,0
144817,npp,2969,839,0.383585900068283,11.4565505981445,104.859649658203,3670176,2969,631,196611,3866787,1697,cam_phnompenh_17_36,11.45833333,104.8625,17,36,cam_phnompenh,2012-10-19 17:57:25.932136,96.95125047310478,53.153240429714806,45.09070819853325,1.4508416017136776e-25,5.0,-53.13,1.9513309067639726,-52.95,0.7021,1.5867,3.2177,0.4801,0.1453,0.1842,0.1842,0
145994,npp,671,397,4.68163061141968,11.4570026397705,104.864250183105,3670144,668,225,196611,3866755,1697,cam_phnompenh_17_36,11.45833333,104.8625,17,36,cam_phnompenh,2012-10-25 17:44:54.201820,96.5377386370738,63.42832680241576,52.327456541346464,0.031623915472343785,3.0,-63.41,2.7445598364131496,-63.33,0.9306,2.3753,4.1444,0.3207,1.6022,1.5016,1.0275165706316205,0
146194,npp,1955,3323,2.1309769153595,11.4608173370361,104.860900878906,3670144,1957,2671,196611,3866755,1697,cam_phnompenh_17_36,11.45833333,104.8625,17,36,cam_phnompenh,2012-10-26 19:06:32.096588,-79.23482004433701,55.454002645655855,46.801742458080014,0.0274777772501757,16.0,55.47,2.0682789409984763,55.585,0.7933,1.6817,3.942,0.453,0.9791,0.9654,0.5534725496633681,0
148550,npp,477,2423,0.276626497507095,11.4594039916992,104.862457275391,3670144,477,1961,196611,3866755,1697,cam_phnompenh_17_36,11.45833333,104.8625,17,36,cam_phnompenh,2012-11-07 18:41:32.278852,-78.99195455920069,21.922023244536632,19.294231064018916,0.004004391079515299,12.0,21.93,1.0837787002826917,22.03,0.8236,1.6077,4.2999,0.4739,-0.4663,0.1311,0.07106899412506362,0
152809,npp,1179,1298,3.3341760635376,11.4568309783936,104.862861633301,3670144,1178,975,196611,3866755,1697,cam_phnompenh_17_36,11.45833333,104.8625,17,36,cam_phnompenh,2012-11-30 18:10:12.827834,97.08728127427644,37.912916477379184,32.94581797664659,0.13910420071350676,7.0,-37.92,1.357151599901897,-37.88,0.8846,1.454,2.5955,0.5239,2.1472,1.7469,-0.33845203591344153,0
152989,npp,448,620,8.95452690124512,11.4567337036133,104.861450195312,3670144,452,406,196611,3866755,1697,cam_phnompenh_17_36,11.45833333,104.8625,17,36,cam_phnompenh,2012-12-01 17:51:20.725415,96.54182095649057,58.65032015084423,49.10019073718185,0.09839882168491246,4.0,-58.67,2.253202848596432,-58.6,0.7371,2.0755,3.9143,0.3671,3.8148,3.2868,1.8116742879107623,0
153478,npp,312,2200,0.952447414398193,11.457953453064,104.865112304688,3670144,312,1760,196611,3866755,1697,cam_phnompenh_17_36,11.45833333,104.8625,17,36,cam_phnompenh,2012-12-04 18:35:19.703956,-78.00606352187344,9.6424011840247,8.525771183216962,0.0321334657467611,11.0,9.63,1.0,9.74,0.5224,1.075,1.927,0.7087,0.6393,0.675,0.19327775241688605,0
153830,npp,1923,843,0.578586637973785,11.4588508605957,104.863693237305,3670144,1925,636,196611,3866755,1697,cam_phnompenh_17_36,11.45833333,104.8625,17,36,cam_phnompenh,2012-12-06 17:57:39.055405,97.62634919338112,52.97951645145778,44.96396639755918,0.0035279476844979046,5.0,-53.02,1.9513309067639726,-52.95,0.7021,1.5867,3.2177,0.4801,0.2452,0.2778,0.2249114973614922,0
154009,npp,1186,175,0.29381725192069996,11.4566297531128,104.862579345703,3670176,1189,86,196611,3866787,1697,cam_phnompenh_17_36,11.45833333,104.8625,17,36,cam_phnompenh,2012-12-07 17:38:46.953404,96.52401974199236,67.41038061195701,54.80192218868193,8.86299940416201e-06,2.0,-67.44,3.1865100272627664,-67.39,1.4898,2.6911,4.4547,0.2831,0.0095,0.0832,0.0832,0
154406,npp,1777,2423,0.274171695113182,11.4587411880493,104.863510131836,3670176,1777,1961,196611,3866787,1697,cam_phnompenh_17_36,11.45833333,104.8625,17,36,cam_phnompenh,2012-12-09 18:41:36.249211,-80.86560777543946,21.941292283134516,19.312955914213582,1.0898785700830694e-11,12.0,21.93,1.0837787002826917,22.03,0.8236,1.6077,4.2999,0.4739,-0.4686,0.1299,0.1299,0
155739,npp,1806,1295,0.277644574642181,11.4583673477173,104.865783691406,3670176,1805,971,196611,3866787,1697,cam_phnompenh_17_36,11.45833333,104.8625,17,36,cam_phnompenh,2012-12-16 18:10:10.325407,97.27038283078214,38.02086940045922,33.03767449003026,4.7720510552491393e-29,7.0,-38.04,1.357151599901897,-37.88,0.8846,1.454,2.5955,0.5239,-0.105,0.1455,0.1455,0
155924,npp,1074,617,0.31355519592762,11.4614973068237,104.859825134277,3670176,1077,402,196611,3866787,1697,cam_phnompenh_17_36,11.45833333,104.8625,17,36,cam_phnompenh,2012-12-17 17:51:19.995379,97.03711435153173,58.7148820702421,49.14862214767337,6.560652964539498e-24,4.0,-58.74,2.253202848596432,-58.6,0.7371,2.0755,3.9143,0.3671,-0.0202,0.1151,0.1151,0
168356,npp,1673,611,2.05035781860352,11.4562149047852,104.858863830566,3670144,1673,397,196611,3866755,1697,cam_phnompenh_17_36,11.45833333,104.8625,17,36,cam_phnompenh,2013-01-02 17:51:13.866880,96.79878321870599,58.85186180243699,49.2459896568905,0.034729596906032105,4.0,-58.88,2.253202848596432,-58.6,0.7371,2.0755,3.9143,0.3671,0.7507,0.7526,0.2319583857067875,0
169981,npp,2240,1736,0.314562663435936,11.4590129852295,104.865165710449,3670176,2240,1320,196611,3866787,1697,cam_phnompenh_17_36,11.45833333,104.8625,17,36,cam_phnompenh,2013-01-11 18:22:33.822772,95.46007455806468,17.06527878321574,15.05561908704603,4.823023633835978e-34,9.0,-17.05,1.0442604737599883,-16.28,0.6191,1.2823,3.4925,0.5941,-0.1649,0.1869,0.1869,0
170155,npp,1512,1057,0.319780930876732,11.4568061828613,104.861282348633,3670176,1512,776,196611,3866787,1697,cam_phnompenh_17_36,11.45833333,104.8625,17,36,cam_phnompenh,2013-01-12 18:03:43.508049,97.4222208711001,46.61200851873002,40.03403676518476,5.998769159545751e-34,6.0,-46.63,1.646109783506203,-46.14,0.6102,1.5661,4.2538,0.4865,0.0047,0.1556,0.1556,0
170338,npp,773,384,0.601731717586517,11.4610233306885,104.865394592285,3670176,775,215,196611,3866787,1697,cam_phnompenh_17_36,11.45833333,104.8625,17,36,cam_phnompenh,2013-01-13 17:44:51.408797,96.8417072813303,63.62299398403189,52.463558694845894,4.14542804221687e-32,3.0,-63.66,2.7445598364131496,-63.33,0.9306,2.3753,4.1444,0.3207,0.1156,0.193,0.193,0
170350,npp,2735,3976,0.592938452959061,11.4565353393555,104.862854003906,3670176,2741,3156,196611,3866787,1697,cam_phnompenh_17_36,11.45833333,104.8625,17,36,cam_phnompenh,2013-01-13 19:25:12.453789,-77.65522395451676,68.5880493486064,55.497350182759895,8.513230876418039e-33,19.0,68.58,3.3985290935932855,68.83,0.8493,1.7016,3.8516,0.4477,0.4356,0.2655,0.2655,0
170531,npp,2047,3312,0.629079699516296,11.4610633850098,104.859764099121,3670176,2045,2660,196611,3866787,1697,cam_phnompenh_17_36,11.45833333,104.8625,17,36,cam_phnompenh,2013-01-14 19:06:25.691809,-78.47862808268557,55.19564113588747,46.62083947378962,4.961843089817342e-32,16.0,55.19,2.0682789409984763,55.585,0.7933,1.6817,3.942,0.453,0.2529,0.285,0.285,0
170898,npp,652,1960,0.241142824292183,11.4567937850952,104.865135192871,3670176,652,1530,196611,3866787,1697,cam_phnompenh_17_36,11.45833333,104.8625,17,36,cam_phnompenh,2013-01-16 18:28:50.380886,105.04402718938526,4.289899746360283,3.796393675575352,1.3155577294892783e-24,10.0,-4.3,1.0,-3.26,0.4631,0.7618,2.2378,1.0,0.2411,0.2411,0.2411,0
171260,npp,2282,608,0.382281869649887,11.4604244232178,104.862396240234,3670176,2282,393,196611,3866787,1697,cam_phnompenh_17_36,11.45833333,104.8625,17,36,cam_phnompenh,2013-01-18 17:51:11.502389,96.69093723872238,58.91268115761664,49.285089545970465,2.438457146601112e-11,4.0,-58.95,2.253202848596432,-58.6,0.7371,2.0755,3.9143,0.3671,0.0103,0.1403,0.1403,0
171454,npp,487,3535,0.1628342792391777,11.4573993682861,104.858848571777,3670176,487,2869,196611,3866787,1697,cam_phnompenh_17_36,11.45833333,104.8625,17,36,cam_phnompenh,2013-01-19 19:12:47.556867,-78.04599426969739,60.474814624352064,50.374722706462386,2.2616321261196335e-14,17.0,60.46,2.4157378735459294,60.76,0.8099,1.6855,2.9814,0.452,0.1315,0.0736,0.0736,0
171638,npp,2879,2864,0.304599687457085,11.4566946029663,104.861038208008,3670176,2877,2309,196611,3866787,1697,cam_phnompenh_17_36,11.45833333,104.8625,17,36,cam_phnompenh,2013-01-20 18:54:00.784007,-77.5766914588636,41.47375246866302,35.8895151600588,2.6597443159482896e-07,14.0,41.44,1.4867838833500562,41.91,0.5589,1.2374,2.5511,0.6157,0.1345,0.1875,0.1875,0
171820,npp,2186,2190,0.529650032520294,11.4569034576416,104.862609863281,3670144,2186,1750,196611,3866755,1697,cam_phnompenh_17_36,11.45833333,104.8625,17,36,cam_phnompenh,2013-01-21 18:35:14.010001,-79.43796807914772,9.07116919115848,8.021824638631566,0.0037540337359056133,11.0,9.05,1.0,9.74,0.5224,1.075,1.927,0.7087,0.2165,0.3754,0.3191221747876491,0
171998,npp,1482,1514,1.37624669075012,11.4553070068359,104.859977722168,3670144,1481,1136,196611,3866755,1697,cam_phnompenh_17_36,11.45833333,104.8625,17,36,cam_phnompenh,2013-01-22 18:16:25.452316,97.47729840696411,28.441624316780054,24.932111112687203,0.022691308828276153,8.0,-28.46,1.184412938166907,-27.85,0.5801,1.3205,2.5459,0.5769,0.8089,0.794,0.4538279072819424,0
172182,npp,766,834,3.03671288490295,11.4609985351562,104.865173339844,3670144,764,624,196611,3866755,1697,cam_phnompenh_17_36,11.45833333,104.8625,17,36,cam_phnompenh,2013-01-23 17:57:35.111425,97.0630636643385,53.22392228944653,45.14875058312505,0.05362088640158088,5.0,-53.26,1.9513309067639726,-52.95,0.7021,1.5867,3.2177,0.4801,1.5049,1.4581,0.6542535018247462,0
172368,npp,42,167,4.45469045639038,11.4592323303223,104.861106872559,3670144,41,80,196611,3866755,1697,cam_phnompenh_17_36,11.45833333,104.8625,17,36,cam_phnompenh,2013-01-24 17:38:44.773514,96.31316828518436,67.5458438113447,54.88242586627195,0.09686605432037834,2.0,-67.58,3.1865100272627664,-67.39,1.4898,2.6911,4.4547,0.2831,1.3153,1.2611,-0.19104754516244582,0
172382,npp,2025,3760,3.40398240089417,11.4599485397339,104.864242553711,3670144,2025,3033,196611,3866755,1697,cam_phnompenh_17_36,11.45833333,104.8625,17,36,cam_phnompenh,2013-01-24 19:19:09.376326,-78.20463692200741,64.9224523198227,53.294094993669546,0.05483365287531207,18.0,64.91,2.898275349237888,65.08,0.9956,1.8858,3.6278,0.404,1.2857,1.3752,0.5531725624849514,0
172748,npp,645,2417,6.78567600250244,11.4568967819214,104.862945556641,3670144,645,1956,196611,3866755,1697,cam_phnompenh_17_36,11.45833333,104.8625,17,36,cam_phnompenh,2013-01-26 18:41:37.604886,-79.78663431699383,21.623035289264507,19.036105531970755,0.21005992789410902,12.0,21.61,1.0837787002826917,22.03,0.8236,1.6077,4.2999,0.4739,5.5396,3.2156,0.06652976307740488,0
172930,npp,3016,1742,6.49054574966431,11.4571447372437,104.861640930176,3670144,3016,1326,196611,3866755,1697,cam_phnompenh_17_36,11.45833333,104.8625,17,36,cam_phnompenh,2013-01-27 18:22:49.052091,98.25439759802485,16.680524776936846,14.717640529269193,0.2224313618351713,9.0,-16.72,1.0442604737599883,-16.28,0.6191,1.2823,3.4925,0.5941,5.7493,3.8561,0.5215659537615598,0
173110,npp,2304,1064,5.03260278701782,11.4578657150269,104.861511230469,3670144,2307,782,196611,3866755,1697,cam_phnompenh_17_36,11.45833333,104.8625,17,36,cam_phnompenh,2013-01-28 18:03:58.714606,96.8416103295446,46.39525060976212,39.85935410945226,0.16033451705949092,6.0,-46.41,1.646109783506203,-46.14,0.6102,1.5661,4.2538,0.4865,2.8677,2.4482,0.04457803989953346,0
173303,npp,472,3983,4.87144708633423,11.4596071243286,104.861145019531,3670144,472,3160,196611,3866755,1697,cam_phnompenh_17_36,11.45833333,104.8625,17,36,cam_phnompenh,2013-01-29 19:25:31.201061,-77.92061949425812,68.7058965956075,55.56001599741035,0.1147909643282267,19.0,68.69,3.3985290935932855,68.83,0.8493,1.7016,3.8516,0.4477,1.6945,2.181,0.46013485043236746,0
173482,npp,2874,3321,2.84390234947205,11.455623626709,104.860778808594,3670144,2873,2669,196611,3866755,1697,cam_phnompenh_17_36,11.45833333,104.8625,17,36,cam_phnompenh,2013-01-30 19:06:46.198135,-78.86009820286979,55.43656669428001,46.794831997127446,0.08366193040324431,16.0,55.42,2.0682789409984763,55.585,0.7933,1.6817,3.942,0.453,1.3237,1.2883,0.03409936479291398,0
173847,npp,1475,1970,1.32530212402344,11.4590663909912,104.861236572266,3670144,1475,1540,196611,3866755,1697,cam_phnompenh_17_36,11.45833333,104.8625,17,36,cam_phnompenh,2013-02-01 18:29:12.633598,96.31023858319693,3.707908309473658,3.2813313603816,0.02938306345450596,10.0,-3.72,1.0,-3.26,0.4631,0.7618,2.2378,1.0,1.3253,1.3253,0.8848098431108826,0
174033,npp,766,1295,1.082046210765839,11.4601078033447,104.865577697754,3670144,765,972,196611,3866755,1697,cam_phnompenh_17_36,11.45833333,104.8625,17,36,cam_phnompenh,2013-02-02 18:10:22.291138,97.29285445688885,38.01966510179579,33.034404462575424,0.01124986499415209,7.0,-38.04,1.357151599901897,-37.88,0.8846,1.454,2.5955,0.5239,0.4877,0.5669,0.3982499610437824,0
174221,npp,47,618,1.012513935565948,11.4590091705322,104.863807678223,3670144,52,403,196611,3866755,1697,cam_phnompenh_17_36,11.45833333,104.8625,17,36,cam_phnompenh,2013-02-03 17:51:31.946745,96.51143758522436,58.69895252628253,49.13356765715088,0.0012571552116771067,4.0,-58.71,2.253202848596432,-58.6,0.7371,2.0755,3.9143,0.3671,0.2901,0.3716,0.35275361601818617,0
174800,npp,3019,2199,0.32190428674221,11.4572925567627,104.861610412598,3670176,3019,1759,196611,3866787,1697,cam_phnompenh_17_36,11.45833333,104.8625,17,36,cam_phnompenh,2013-02-06 18:35:34.409925,-77.71952147518378,9.589821727304113,8.478999755076643,6.571274230924166e-16,11.0,9.57,1.0,9.74,0.5224,1.075,1.927,0.7087,0.0088,0.2281,0.2281,0
175772,npp,1472,2425,0.246600545942783,11.4559888839722,104.865341186523,3670176,1471,1962,196611,3866787,1697,cam_phnompenh_17_36,11.45833333,104.8625,17,36,cam_phnompenh,2013-02-11 18:41:56.152885,-78.71872543895215,22.076172907941775,19.42917917168217,3.993008007284841e-33,12.0,22.03,1.0837787002826917,22.03,0.8236,1.6077,4.2999,0.4739,-0.494,0.1169,0.1169,0
175964,npp,770,1751,0.425146460533142,11.4590673446655,104.860694885254,3670176,770,1334,196611,3866787,1697,cam_phnompenh_17_36,11.45833333,104.8625,17,36,cam_phnompenh,2013-02-12 18:23:09.357077,98.81350098393388,16.191958007264272,14.288142690638011,1.0907113726312118e-31,9.0,-16.22,1.0442604737599883,-16.28,0.6191,1.2823,3.4925,0.5941,-0.059,0.2526,0.2526,0
176748,npp,2994,2653,0.436430782079697,11.4579677581787,104.865646362305,3670176,2995,2138,196611,3866787,1697,cam_phnompenh_17_36,11.45833333,104.8625,17,36,cam_phnompenh,2013-02-16 18:48:19.628843,-79.96705026745848,32.97122969135992,28.793803438050478,1.4539273591897785e-19,13.0,32.97,1.2365102219381485,32.92,0.538,1.3012,3.4434,0.5855,0.0624,0.2555,0.2555,0
177345,npp,866,627,1.25178360939026,11.4606523513794,104.86043548584,3670144,869,411,196611,3866755,1697,cam_phnompenh_17_36,11.45833333,104.8625,17,36,cam_phnompenh,2013-02-19 17:51:52.076710,97.38899140056729,58.48385506978861,48.97835759266982,0.004796627858071133,4.0,-58.51,2.253202848596432,-58.6,0.7371,2.0755,3.9143,0.3671,0.3962,0.4595,0.38759233928205505,0
178347,npp,2395,852,4.95235872268677,11.4587173461914,104.862510681152,3670144,2394,643,196611,3866755,1697,cam_phnompenh_17_36,11.45833333,104.8625,17,36,cam_phnompenh,2013-02-24 17:58:13.703139,97.02640995216734,52.76257600860424,44.79545251815132,0.16300290708920728,5.0,-52.78,1.9513309067639726,-52.95,0.7021,1.5867,3.2177,0.4801,2.4867,2.3779,-0.06572458081600185,0
178951,npp,2272,2432,5.1576566696167,11.4593410491943,104.864791870117,3670144,2272,1969,196611,3866755,1697,cam_phnompenh_17_36,11.45833333,104.8625,17,36,cam_phnompenh,2013-02-27 18:42:14.329044,-78.68466436339936,22.40603600933112,19.71562159836257,0.13186733243146165,12.0,22.4,1.0837787002826917,22.03,0.8236,1.6077,4.2999,0.4739,4.0374,2.4441,0.4672379875954953,0
179148,npp,1572,1759,3.99959182739258,11.4564228057861,104.864440917969,3670144,1572,1341,196611,3866755,1697,cam_phnompenh_17_36,11.45833333,104.8625,17,36,cam_phnompenh,2013-02-28 18:23:27.524054,98.32365537646305,15.79391909932547,13.938771588211873,0.08998409258113411,9.0,-15.78,1.0442604737599883,-16.28,0.6191,1.2823,3.4925,0.5941,3.3639,2.3762,1.0272219698514733,0
179346,npp,860,1081,2.68953514099121,11.4586620330811,104.863250732422,3670144,859,794,196611,3866755,1697,cam_phnompenh_17_36,11.45833333,104.8625,17,36,cam_phnompenh,2013-03-01 18:04:37.155634,97.37457519860108,45.82517234322605,39.401278220619915,0.05415343778907543,6.0,-45.83,1.5732132722552272,-46.14,0.6102,1.5661,4.2538,0.4865,1.4759,1.3083,0.4964698671505673,0
179548,npp,139,410,1.99314069747925,11.4558916091919,104.862403869629,3670144,138,234,196611,3866755,1697,cam_phnompenh_17_36,11.45833333,104.8625,17,36,cam_phnompenh,2013-03-02 17:45:46.785435,96.51532862259893,63.16048283766582,52.15451080166005,0.026087738407772218,3.0,-63.16,2.7445598364131496,-63.33,0.9306,2.3753,4.1444,0.3207,0.6226,0.6393,0.2482110312846021,0
179560,npp,2099,3997,1.79205322265625,11.4590787887573,104.862190246582,3670144,2102,3166,196611,3866755,1697,cam_phnompenh_17_36,11.45833333,104.8625,17,36,cam_phnompenh,2013-03-02 19:26:09.606330,-77.91296432544674,68.93268405351293,55.68231457157979,0.04112687398413393,19.0,68.91,3.5496478698597698,68.83,0.8493,1.7016,3.8516,0.4477,0.7873,0.8023,0.18575492117664205,0
180152,npp,30,1985,0.465539664030075,11.4618167877197,104.859825134277,3670176,30,1555,196611,3866787,1697,cam_phnompenh_17_36,11.45833333,104.8625,17,36,cam_phnompenh,2013-03-05 18:29:49.156746,89.39264002529646,2.8970259744303286,2.563727870999746,0.0004359540360731637,10.0,-2.85,1.0,-3.26,0.4631,0.7618,2.2378,1.0,0.4655,0.4655,0.4655,0
180348,npp,2394,1311,0.497922867536545,11.4582548141479,104.86051940918,3670176,2394,987,196611,3866787,1697,cam_phnompenh_17_36,11.45833333,104.8625,17,36,cam_phnompenh,2013-03-06 18:11:00.554454,97.43988098311857,37.412012717210835,32.52612820994693,1.1451490013472938e-10,7.0,-37.4,1.357151599901897,-37.88,0.8846,1.454,2.5955,0.5239,0.0573,0.2609,0.2609,0
180544,npp,1675,635,0.796456336975098,11.4581031799316,104.864860534668,3670176,1674,418,196611,3866787,1697,cam_phnompenh_17_36,11.45833333,104.8625,17,36,cam_phnompenh,2013-03-07 17:52:10.173137,96.95379866400151,58.3163069797082,48.86051991721756,1.3217802109248803e-18,4.0,-58.32,2.2013981571160284,-58.6,0.7371,2.0755,3.9143,0.3671,0.1808,0.2923,0.2923,0
180755,npp,2948,3558,0.657244741916656,11.4595003128052,104.859443664551,3670176,2950,2888,196611,3866787,1697,cam_phnompenh_17_36,11.45833333,104.8625,17,36,cam_phnompenh,2013-03-08 19:13:46.169514,-78.75211454975378,60.96798451686682,50.70169477277413,2.9836688342071306e-16,17.0,60.95,2.5331140255951103,60.76,0.8099,1.6855,2.9814,0.452,0.3559,0.2971,0.2971,0
181554,npp,136,860,0.439768671989441,11.460262298584,104.862358093262,3670176,136,647,196611,3866787,1697,cam_phnompenh_17_36,11.45833333,104.8625,17,36,cam_phnompenh,2013-03-12 17:58:33.558357,97.18978948025539,52.560154333709896,44.64370153902952,3.2737059684834216e-33,5.0,-52.56,1.847645286154319,-52.95,0.7021,1.5867,3.2177,0.4801,0.1411,0.2112,0.2112,0
181750,npp,2483,193,1.0793866515159611,11.4580135345459,104.860504150391,3670176,2486,95,196611,3866787,1697,cam_phnompenh_17_36,11.45833333,104.8625,17,36,cam_phnompenh,2013-03-13 17:39:43.186452,96.70995052063031,67.12697436563346,54.62851337534981,4.1981867775077e-31,2.0,-67.14,3.1865100272627664,-67.39,1.4898,2.6911,4.4547,0.2831,0.256,0.3056,0.3056,0
181765,npp,1391,3781,0.743029117584229,11.4560241699219,104.86417388916,3670176,1388,3046,196611,3866787,1697,cam_phnompenh_17_36,11.45833333,104.8625,17,36,cam_phnompenh,2013-03-13 19:20:06.007796,-78.04097570404316,65.31967967332464,53.53600776275666,3.593398306473489e-31,18.0,65.3,3.0,65.08,0.9956,1.8858,3.6278,0.404,0.3809,0.3002,0.3002,0
182359,npp,2379,1765,0.600294470787048,11.4560575485229,104.859031677246,3670176,2379,1347,196611,3866787,1697,cam_phnompenh_17_36,11.45833333,104.8625,17,36,cam_phnompenh,2013-03-16 18:23:45.547176,97.49490407171696,15.454686113323854,13.640857504278653,7.881972958533327e-24,9.0,-15.45,1.0442604737599883,-16.28,0.6191,1.2823,3.4925,0.5941,0.1087,0.3566,0.3566,0
182555,npp,1666,1089,0.642037093639374,11.4563179016113,104.865287780762,3670176,1667,800,196611,3866787,1697,cam_phnompenh_17_36,11.45833333,104.8625,17,36,cam_phnompenh,2013-03-17 18:04:56.942580,97.56483369641016,45.55764352095516,39.18718315385288,2.4274030712710864e-18,6.0,-45.56,1.5732132722552272,-46.14,0.6102,1.5661,4.2538,0.4865,0.1745,0.3123,0.3123,0
182754,npp,942,416,0.530337959527969,11.4590883255005,104.859840393066,3670176,940,238,196611,3866787,1697,cam_phnompenh_17_36,11.45833333,104.8625,17,36,cam_phnompenh,2013-03-18 17:46:04.790340,96.66998268824234,63.031856867801096,52.07045882141137,6.811631244045475e-12,3.0,-63.04,2.7445598364131496,-63.33,0.9306,2.3753,4.1444,0.3207,0.0896,0.1701,0.1701,0
182767,npp,2902,4004,0.253456175327301,11.4564914703369,104.858840942383,3670176,2903,3170,196611,3866787,1697,cam_phnompenh_17_36,11.45833333,104.8625,17,36,cam_phnompenh,2013-03-18 19:26:27.612690,-78.0492988779191,69.03181493112432,55.7376108630697,9.803800807923572e-21,19.0,69.01,3.5496478698597698,68.83,0.8493,1.7016,3.8516,0.4477,0.3539,0.1135,0.1135,0
182958,npp,2230,3343,0.375708788633347,11.4564743041992,104.865669250488,3670176,2231,2691,196611,3866787,1697,cam_phnompenh_17_36,11.45833333,104.8625,17,36,cam_phnompenh,2013-03-19 19:07:42.555434,-78.87283806148551,55.992429972646406,47.19725613167307,5.423545591044644e-15,16.0,55.98,2.0682789409984763,55.585,0.7933,1.6817,3.942,0.453,0.1304,0.1702,0.1702,0
183154,npp,1543,2666,0.379762560129166,11.4607486724854,104.86190032959,3670176,1544,2148,196611,3866787,1697,cam_phnompenh_17_36,11.45833333,104.8625,17,36,cam_phnompenh,2013-03-20 18:48:55.719484,-79.47690554996045,33.538537133448465,29.274652055375967,2.376768109492055e-08,13.0,33.55,1.2937979144666532,32.92,0.538,1.3012,3.4434,0.5855,0.0496,0.2223,0.2223,0
183352,npp,844,1992,0.535947173833847,11.4608840942383,104.862144470215,3670144,844,1561,196611,3866755,1697,cam_phnompenh_17_36,11.45833333,104.8625,17,36,cam_phnompenh,2013-03-21 18:30:07.115585,90.75090069304557,2.4740534184904917,2.1895098210870514,0.0016604846141546445,10.0,-2.45,1.0,-3.26,0.4631,0.7618,2.2378,1.0,0.5359,0.5359,0.5110071861743273,0
183549,npp,118,1318,1.26283490657806,11.4598178863525,104.86442565918,3670144,119,993,196611,3866755,1697,cam_phnompenh_17_36,11.45833333,104.8625,17,36,cam_phnompenh,2013-03-22 18:11:18.512759,97.79461836327218,37.128147833477875,32.29029276949869,0.015566231997598419,7.0,-37.12,1.357151599901897,-37.88,0.8846,1.454,2.5955,0.5239,0.621,0.6617,0.42834203222339556,0
183942,npp,668,3564,2.92737722396851,11.457407951355,104.860145568848,3670144,666,2893,196611,3866755,1697,cam_phnompenh_17_36,11.45833333,104.8625,17,36,cam_phnompenh,2013-03-24 19:14:02.346304,-78.38092246059584,61.088792302125725,50.78565417959619,0.03873559751999589,17.0,61.07,2.5331140255951103,60.76,0.8099,1.6855,2.9814,0.452,1.2521,1.3232,0.7425032508269626,0
184132,npp,3058,2895,4.44911003112793,11.4562435150146,104.861343383789,3670144,3059,2335,196611,3866755,1697,cam_phnompenh_17_36,11.45833333,104.8625,17,36,cam_phnompenh,2013-03-25 18:55:17.304497,-79.81128118317993,42.60238145500123,36.803907978115035,0.0892669904197452,14.0,42.56,1.4867838833500562,41.91,0.5589,1.2374,2.5511,0.6157,2.922,2.7393,1.4010722595231,0
184322,npp,2362,2220,6.12417602539062,11.4588670730591,104.864891052246,3670144,2362,1778,196611,3866755,1697,cam_phnompenh_17_36,11.45833333,104.8625,17,36,cam_phnompenh,2013-03-26 18:36:28.701084,-77.51305255625577,10.85260738178277,9.59210234275306,0.17424738562093386,11.0,10.78,1.015504800579495,9.74,0.5224,1.075,1.927,0.7087,5.734,4.3402,1.7280061302721923,0
185103,npp,1496,3122,2.68600034713745,11.460111618042,104.862144470215,3670144,1496,2500,196611,3866755,1697,cam_phnompenh_17_36,11.45833333,104.8625,17,36,cam_phnompenh,2013-03-30 19:01:37.112381,-79.27257159510309,49.98021213025357,42.67435927450313,0.06710020897817325,15.0,49.97,1.7549928774784245,49.52,0.753,1.4523,3.1075,0.5246,1.4648,1.409,0.4030810077257123,0
186476,npp,1614,1996,0.354792058467865,11.455696105957,104.861534118652,3670176,1614,1565,196611,3866787,1697,cam_phnompenh_17_36,11.45833333,104.8625,17,36,cam_phnompenh,2013-04-06 18:30:21.510995,82.22972919218512,2.3409984891300724,2.071889477712447,1.3429736076390045e-17,10.0,-2.22,1.0,-3.26,0.4631,0.7618,2.2378,1.0,0.3548,0.3548,0.3548,0
