gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103202,npp,2743,1990,0.34491464495658897,11.4722862243652,104.861251831055,3670176,2743,1559,196611,3866787,1505,cam_phnompenh_17_32,11.475,104.8625,17,32,cam_phnompenh,2012-04-19 18:30:12.989099,85.62836624556452,2.641032314664797,2.3375118351224224,3.106090352808183e-26,9.0,-2.56,1.0,-3.43,0.387,0.5735,0.955,1.0,0.3449,0.3449,0
154607,npp,1061,1747,0.320550128817558,11.4717750549316,104.863586425781,3670176,1061,1330,196611,3866787,1505,cam_phnompenh_17_32,11.475,104.8625,17,32,cam_phnompenh,2012-12-10 18:22:45.923714,97.32505709464799,16.446346636889807,14.512529653042684,4.3445826835657954e-20,8.0,-16.44,1.0442604737599883,-16.39,0.4869,0.5993,1.0925,0.9569,0.3065,0.3067,0
154803,npp,335,1068,0.314900726079941,11.4767751693726,104.864349365234,3670176,339,785,196611,3866787,1505,cam_phnompenh_17_32,11.475,104.8625,17,32,cam_phnompenh,2012-12-11 18:03:53.816227,96.79848316093965,46.26354797894256,39.755428746302734,3.3001395323667005e-27,5.0,-46.27,1.5732132722552272,-46.14,0.5351,0.8735,1.4972,0.6565,0.2184,0.2067,0
155739,npp,1804,1294,0.375698298215866,11.4728116989136,104.860916137695,3670176,1803,971,196611,3866787,1505,cam_phnompenh_17_32,11.475,104.8625,17,32,cam_phnompenh,2012-12-16 18:10:10.325407,97.42542130122419,38.05966975948218,33.06994507145375,4.78065092061806e-29,6.0,-38.08,1.357151599901897,-37.88,0.5334,0.8538,1.297,0.6717,0.2212,0.2523,0
155924,npp,1071,616,0.317050382494926,11.4760513305664,104.861557006836,3670176,1076,402,196611,3866787,1505,cam_phnompenh_17_32,11.475,104.8625,17,32,cam_phnompenh,2012-12-17 17:51:18.216100,96.76472471844184,58.72959345625112,49.15904110737835,6.5519092551210955e-24,3.0,-58.76,2.253202848596432,-58.65,0.5022,0.9069,2.1079,0.6324,0.3117,0.2005,0
169981,npp,2238,1735,0.354458376765251,11.4734029769897,104.860366821289,3670176,2238,1320,196611,3866787,1505,cam_phnompenh_17_32,11.475,104.8625,17,32,cam_phnompenh,2013-01-11 18:22:33.822772,95.85038191054961,17.113943196151858,15.098260200952783,4.8074788520871795e-34,8.0,-17.1,1.0442604737599883,-16.39,0.4869,0.5993,1.0925,0.9569,0.339,0.3392,0
170155,npp,1509,1057,0.566377192735672,11.4768733978271,104.864074707031,3670176,1510,776,196611,3866787,1505,cam_phnompenh_17_32,11.475,104.8625,17,32,cam_phnompenh,2013-01-12 18:03:43.508049,97.59715531842689,46.61127205673996,40.03345192349934,5.994896612943741e-34,5.0,-46.63,1.646109783506203,-46.14,0.5351,0.8735,1.4972,0.6565,0.3869,0.3718,0
170350,npp,2732,3975,0.388156712055206,11.4777364730835,104.860198974609,3670176,2730,3156,196611,3866787,1505,cam_phnompenh_17_32,11.475,104.8625,17,32,cam_phnompenh,2013-01-13 19:25:12.453789,-77.74185575085679,68.57155602257575,55.48793832224483,8.515292428095325e-33,18.0,68.56,3.3985290935932855,68.82,0.6254,0.9789,1.8035,0.5859,0.3997,0.2274,0
170531,npp,2045,3312,0.565063416957855,11.4743690490723,104.862396240234,3670176,2043,2659,196611,3866787,1505,cam_phnompenh_17_32,11.475,104.8625,17,32,cam_phnompenh,2013-01-14 19:06:25.691809,-78.56739327559272,55.19513273782784,46.62046548688547,4.966828981210647e-32,15.0,55.19,2.0682789409984763,55.61,0.6326,1.0198,1.2815,0.5623,0.3536,0.3178,0
170716,npp,1346,2635,0.33356688916683197,11.4736604690552,104.865539550781,3670176,1347,2125,196611,3866787,1505,cam_phnompenh_17_32,11.475,104.8625,17,32,cam_phnompenh,2013-01-15 18:47:38.925987,-79.96393811853302,32.157260987594036,28.106959284907653,2.939878625876024e-29,12.0,32.16,1.2365102219381485,32.855,0.4878,0.6494,0.9909,0.8831,0.318,0.2946,0
170898,npp,649,1959,0.271340236067772,11.4775342941284,104.861557006836,3670176,649,1529,196611,3866787,1505,cam_phnompenh_17_32,11.475,104.8625,17,32,cam_phnompenh,2013-01-16 18:28:50.380886,107.19814598528615,4.365942361035573,3.8636603597090913,1.3252829419291098e-24,9.0,-4.35,1.0,-3.43,0.387,0.5735,0.955,1.0,0.2713,0.2713,0
171260,npp,2280,608,0.403655886650085,11.4743432998657,104.864189147949,3670176,2280,393,196611,3866787,1505,cam_phnompenh_17_32,11.475,104.8625,17,32,cam_phnompenh,2013-01-18 17:51:11.502389,96.77340836190378,58.91216605028724,49.284728655383425,2.4441227651371712e-11,3.0,-58.95,2.253202848596432,-58.65,0.5022,0.9069,2.1079,0.6324,0.3501,0.2553,0
171454,npp,484,3535,0.31414656341075897,11.4778861999512,104.863090515137,3670176,486,2869,196611,3866787,1505,cam_phnompenh_17_32,11.475,104.8625,17,32,cam_phnompenh,2013-01-19 19:12:47.556867,-78.16172841323645,60.474251817092224,50.37433775082969,2.2706235947776358e-14,16.0,60.46,2.4157378735459294,60.76,0.6816,0.9167,1.6449,0.6256,0.324,0.1965,0
171638,npp,2876,2864,0.372953519225121,11.4765043258667,104.864692687988,3670176,2875,2309,196611,3866787,1505,cam_phnompenh_17_32,11.475,104.8625,17,32,cam_phnompenh,2013-01-20 18:54:00.784007,-77.78040632535091,41.469611112710545,35.886124857647566,2.6696344004809563e-07,13.0,41.44,1.4867838833500562,41.91,0.5451,0.7866,1.0933,0.729,0.2952,0.2719,0
174800,npp,3016,2199,0.436461955308914,11.4773454666138,104.864944458008,3670176,3016,1758,196611,3866787,1505,cam_phnompenh_17_32,11.475,104.8625,17,32,cam_phnompenh,2013-02-06 18:35:34.409925,-78.76069284526774,9.581147168328332,8.47134577716435,6.552264976743983e-16,10.0,9.57,1.0,9.8,0.4765,0.5972,0.8501,0.9603,0.4127,0.4191,0
175388,npp,2836,3767,0.848258674144745,11.4737110137939,104.863151550293,3670176,2838,3037,196611,3866787,1505,cam_phnompenh_17_32,11.475,104.8625,17,32,cam_phnompenh,2013-02-09 19:19:29.742832,-78.2483875803973,65.06090499809339,53.376560473912214,2.95575120204996e-29,17.0,65.04,2.898275349237888,65.04,0.8503,1.1634,1.8788,0.4929,0.4647,0.4181,0
175772,npp,1469,2424,0.306450620293617,11.477276802063,104.86190032959,3670176,1469,1962,196611,3866787,1505,cam_phnompenh_17_32,11.475,104.8625,17,32,cam_phnompenh,2013-02-11 18:41:56.152885,-79.15502658982786,22.019056230525898,19.379502239542973,4.0044072242520594e-33,11.0,21.98,1.0837787002826917,21.93,0.4015,0.7824,1.5347,0.733,0.1344,0.2246,0
175964,npp,767,1750,0.633942902088165,11.4778861999512,104.863510131836,3670176,767,1333,196611,3866787,1505,cam_phnompenh_17_32,11.475,104.8625,17,32,cam_phnompenh,2013-02-12 18:23:07.577796,95.804946715989,16.279325738529213,14.36480568839516,1.09489332116809e-31,8.0,-16.28,1.0442604737599883,-16.39,0.4869,0.5993,1.0925,0.9569,0.6066,0.6066,0
176748,npp,2991,2651,0.5245614349842069,11.4765405654907,104.861488342285,3670176,2990,2137,196611,3866787,1505,cam_phnompenh_17_32,11.475,104.8625,17,32,cam_phnompenh,2013-02-16 18:48:17.849564,-78.5624606976822,32.884416697525026,28.72032572704456,1.4709054989534198e-19,12.0,32.88,1.2365102219381485,32.855,0.4878,0.6494,0.9909,0.8831,0.4725,0.4632,0
180152,npp,28,1985,0.573481440544128,11.4750204086304,104.861953735352,3670176,28,1554,196611,3866787,1505,cam_phnompenh_17_32,11.475,104.8625,17,32,cam_phnompenh,2013-03-05 18:29:49.156746,91.65812151838264,2.877022958425587,2.546029409999271,0.0004356211851024911,9.0,-2.85,1.0,-3.43,0.387,0.5735,0.955,1.0,0.5735,0.5735,0
180348,npp,2392,1311,0.530442714691162,11.4716873168945,104.86247253418,3670176,2392,987,196611,3866787,1505,cam_phnompenh_17_32,11.475,104.8625,17,32,cam_phnompenh,2013-03-06 18:11:00.554454,97.59784891258032,37.41090773100681,32.52520694800302,1.1424949462395288e-10,6.0,-37.4,1.357151599901897,-37.88,0.5334,0.8538,1.297,0.6717,0.3352,0.3563,0
180544,npp,1673,634,0.763366997241974,11.472752571106,104.859466552734,3670176,1673,417,196611,3866787,1505,cam_phnompenh_17_32,11.475,104.8625,17,32,cam_phnompenh,2013-03-07 17:52:10.173137,97.03550738124754,58.34010188808391,48.877329342418264,1.3111678681079305e-18,3.0,-58.34,2.2013981571160284,-58.65,0.5022,0.9069,2.1079,0.6324,0.5083,0.4827,0
180755,npp,2946,3558,0.572301506996155,11.4727602005005,104.86222076416,3670176,2949,2888,196611,3866787,1505,cam_phnompenh_17_32,11.475,104.8625,17,32,cam_phnompenh,2013-03-08 19:13:46.169514,-78.82579983235064,60.968220607938804,50.70185488162148,2.9852292857723624e-16,16.0,60.95,2.5331140255951103,60.76,0.6816,0.9167,1.6449,0.6256,0.4375,0.358,0
181554,npp,134,860,0.719484627246857,11.4740552902222,104.864219665527,3670176,135,647,196611,3866787,1505,cam_phnompenh_17_32,11.475,104.8625,17,32,cam_phnompenh,2013-03-12 17:58:33.558357,97.28950248617153,52.55969194366616,44.643351880571814,3.286517095120056e-33,4.0,-52.56,1.847645286154319,-52.94,0.7269,0.9442,1.429,0.6073,0.4518,0.437,0
181750,npp,2480,192,1.28349423408508,11.4733829498291,104.865097045898,3670176,2485,95,196611,3866787,1505,cam_phnompenh_17_32,11.475,104.8625,17,32,cam_phnompenh,2013-03-13 17:39:41.407224,96.23011254495304,67.14118431682702,54.63716022439436,4.216462888250563e-31,1.0,-67.15,3.1865100272627664,-67.37,1.03,1.8217,2.5671,0.3148,0.4046,0.404,0
181765,npp,1388,3780,1.15084457397461,11.4774370193481,104.861846923828,3670176,1387,3046,196611,3866787,1505,cam_phnompenh_17_32,11.475,104.8625,17,32,cam_phnompenh,2013-03-13 19:20:06.007796,-78.13895150488965,65.3020291151796,53.5250296926418,3.6191884967624864e-31,17.0,65.28,3.0,65.04,0.8503,1.1634,1.8788,0.4929,0.5693,0.5673,0
182359,npp,2376,1765,0.564600378274918,11.4760246276855,104.862144470215,3670176,2376,1346,196611,3866787,1505,cam_phnompenh_17_32,11.475,104.8625,17,32,cam_phnompenh,2013-03-16 18:23:45.547176,98.1285305290154,15.451219493367716,13.637814594724155,7.944680529325274e-24,8.0,-15.45,1.0442604737599883,-16.39,0.4869,0.5993,1.0925,0.9569,0.5402,0.5402,0
182754,npp,940,416,1.092847228050232,11.4725618362427,104.861557006836,3670176,938,238,196611,3866787,1505,cam_phnompenh_17_32,11.475,104.8625,17,32,cam_phnompenh,2013-03-18 17:46:04.790340,96.73993038245622,63.03146001660638,52.07019970828191,6.841968083659243e-12,2.0,-63.04,2.7445598364131496,-63.37,0.8106,1.2043,1.8332,0.4762,0.5329,0.5204,0
182767,npp,2899,4004,0.55857840180397,11.4764471054077,104.863304138184,3670176,2902,3170,196611,3866787,1505,cam_phnompenh_17_32,11.475,104.8625,17,32,cam_phnompenh,2013-03-18 19:26:27.612690,-78.13429540768907,69.03213067651426,55.737788495127496,9.87375673876447e-21,18.0,69.01,3.5496478698597698,68.82,0.6254,0.9789,1.8035,0.5859,0.4551,0.3272,0
182958,npp,2227,3342,0.650157153606415,11.478048324585,104.862762451172,3670176,2229,2691,196611,3866787,1505,cam_phnompenh_17_32,11.475,104.8625,17,32,cam_phnompenh,2013-03-19 19:07:42.555434,-79.00584565986841,55.9667953409175,47.178577358459236,5.4931750581258006e-15,15.0,55.95,2.0682789409984763,55.61,0.6326,1.0198,1.2815,0.5623,0.3948,0.3656,0
183154,npp,1541,2666,0.496066510677338,11.4739465713501,104.864273071289,3670176,1541,2147,196611,3866787,1505,cam_phnompenh_17_32,11.475,104.8625,17,32,cam_phnompenh,2013-03-20 18:48:55.719484,-79.65501039757106,33.53772767901154,29.273967477780403,2.3834709119478875e-08,12.0,33.55,1.2937979144666532,32.855,0.4878,0.6494,0.9909,0.8831,0.4549,0.4381,0
186476,npp,1611,1996,0.519876211881638,11.4754772186279,104.864730834961,3670176,1611,1564,196611,3866787,1505,cam_phnompenh_17_32,11.475,104.8625,17,32,cam_phnompenh,2013-04-06 18:30:21.510995,86.3854154857663,2.2915973835011787,2.0281723758212507,1.3467879588505587e-17,9.0,-2.22,1.0,-3.43,0.387,0.5735,0.955,1.0,0.5199,0.5199,0
188236,npp,2244,3125,0.910287797451019,11.4751329421997,104.86408996582,3670176,2245,2501,196611,3866787,1505,cam_phnompenh_17_32,11.475,104.8625,17,32,cam_phnompenh,2013-04-15 19:01:49.837464,-79.15487807116286,50.05675261743347,42.736601094097225,1.1825692550423197e-24,14.0,50.06,1.7549928774784245,49.52,0.6975,1.0547,1.5531,0.5437,0.4912,0.4949,0
188809,npp,127,1093,0.352688625454903,11.4727554321289,104.862457275391,3670176,125,803,196611,3866787,1505,cam_phnompenh_17_32,11.475,104.8625,17,32,cam_phnompenh,2013-04-18 18:05:22.286716,97.13279600346421,45.41793746557701,39.081278410618545,5.863541600485874e-08,5.0,-45.42,1.5732132722552272,-46.14,0.5351,0.8735,1.4972,0.6565,0.2424,0.2316,0
193502,npp,1479,2221,0.376660525798798,11.4783496856689,104.861434936523,3670176,1479,1780,196611,3866787,1505,cam_phnompenh_17_32,11.475,104.8625,17,32,cam_phnompenh,2013-05-13 18:36:58.192645,-80.14226069430325,10.835320579869142,9.578661459129988,1.3272833195152976e-27,10.0,10.84,1.015504800579495,9.8,0.4765,0.5972,0.8501,0.9603,0.3563,0.3617,0
193684,npp,766,1545,0.43468314409256,11.4753675460815,104.86328125,3670176,766,1159,196611,3866787,1505,cam_phnompenh_17_32,11.475,104.8625,17,32,cam_phnompenh,2013-05-14 18:18:07.835016,96.68978038238531,27.01141681408168,23.704200009177878,1.4019458328405615e-24,7.0,-26.98,1.1367971201176101,-27.9,0.5061,0.7967,1.1684,0.7198,0.255,0.3129,0
198393,npp,1304,1986,0.462352961301804,11.4773902893066,104.865814208984,3670176,1304,1555,196611,3866787,1505,cam_phnompenh_17_32,11.475,104.8625,17,32,cam_phnompenh,2013-06-09 18:30:43.072235,96.9410562086838,2.783006743242704,2.463056235372574,3.5838446833407214e-30,9.0,-2.79,1.0,-3.43,0.387,0.5735,0.955,1.0,0.4624,0.4624,0
233435,npp,1930,1080,0.4268958568573,11.4740524291992,104.862678527832,3670176,1930,793,196611,3866787,1505,cam_phnompenh_17_32,11.475,104.8625,17,32,cam_phnompenh,2013-10-11 18:07:01.843386,97.16405147010283,45.87129902276174,39.44096123844386,3.374353365081479e-15,5.0,-45.86,1.5732132722552272,-46.14,0.5351,0.8735,1.4972,0.6565,0.2896,0.2803,0
236817,npp,1917,404,0.508899688720703,11.4743518829346,104.86181640625,3670176,1915,230,196611,3866787,1505,cam_phnompenh_17_32,11.475,104.8625,17,32,cam_phnompenh,2013-10-28 17:48:18.097126,96.66967932144706,63.265128955194186,52.223451451046884,5.370687203247874e-07,2.0,-63.27,2.7445598364131496,-63.37,0.8106,1.2043,1.8332,0.4762,0.3201,0.2423,0
237030,npp,125,3329,0.53846263885498,11.4753351211548,104.863960266113,3670176,123,2677,196611,3866787,1505,cam_phnompenh_17_32,11.475,104.8625,17,32,cam_phnompenh,2013-10-29 19:09:54.167750,-78.70398086639094,55.64396097371038,46.942900348332614,0.00012512334356150207,15.0,55.62,2.0682789409984763,55.61,0.6326,1.0198,1.2815,0.5623,0.3408,0.3028,0
237224,npp,2504,2652,0.301025494933128,11.4752578735352,104.861824035645,3670176,2504,2138,196611,3866787,1505,cam_phnompenh_17_32,11.475,104.8625,17,32,cam_phnompenh,2013-10-30 18:51:07.411488,-79.6411141254599,32.92612291892591,28.755839825217528,2.41400977727329e-11,12.0,32.92,1.2365102219381485,32.855,0.4878,0.6494,0.9909,0.8831,0.2917,0.2658,0
237421,npp,1798,1977,0.321943029761314,11.4760255813599,104.859428405762,3670176,1798,1547,196611,3866787,1505,cam_phnompenh_17_32,11.475,104.8625,17,32,cam_phnompenh,2013-10-31 18:32:18.876317,91.98717744435547,3.3571372599914002,2.9708355901465295,3.9344566139385624e-19,9.0,-3.31,1.0,-3.43,0.387,0.5735,0.955,1.0,0.3219,0.3219,0
237814,npp,338,625,0.446775287389755,11.4731702804565,104.860771179199,3670176,340,409,196611,3866787,1505,cam_phnompenh_17_32,11.475,104.8625,17,32,cam_phnompenh,2013-11-02 17:54:38.244809,97.32927173933997,58.54095338049763,49.018665392055375,1.3131446563723496e-31,3.0,-58.55,2.253202848596432,-58.65,0.5022,0.9069,2.1079,0.6324,0.3693,0.2825,0
238025,npp,1616,3546,0.40995991230011,11.473560333252,104.860076904297,3670176,1620,2879,196611,3866787,1505,cam_phnompenh_17_32,11.475,104.8625,17,32,cam_phnompenh,2013-11-03 19:16:10.749894,-78.07547342717912,60.71682671431179,50.53183557105711,1.361111702856284e-31,16.0,60.7,2.4157378735459294,60.76,0.6816,0.9167,1.6449,0.6256,0.3637,0.2565,0
239387,npp,1700,2422,0.29546195268631004,11.4720525741577,104.859672546387,3670176,1700,1961,196611,3866787,1505,cam_phnompenh_17_32,11.475,104.8625,17,32,cam_phnompenh,2013-11-10 18:44:53.868796,-79.68667983023605,21.864814215533627,19.244875556249067,2.5103256052315655e-14,11.0,21.87,1.0837787002826917,21.93,0.4015,0.7824,1.5347,0.733,0.1242,0.2166,0
243764,npp,2627,1299,0.527548044919968,11.4750623703003,104.861610412598,3670176,2628,976,196611,3866787,1505,cam_phnompenh_17_32,11.475,104.8625,17,32,cam_phnompenh,2013-12-03 18:13:57.971116,97.72194987326418,37.89084891528754,32.927440072296584,8.665593646029953e-34,6.0,-37.88,1.357151599901897,-37.88,0.5334,0.8538,1.297,0.6717,0.3331,0.3543,0
245274,npp,985,3105,0.264374271035194,11.4767093658447,104.863510131836,3670176,985,2488,196611,3866787,1505,cam_phnompenh_17_32,11.475,104.8625,17,32,cam_phnompenh,2013-12-11 19:04:22.616937,-78.97991084591109,49.46340275264364,42.27548325234532,9.448246120832365e-07,14.0,49.46,1.7549928774784245,49.52,0.6975,1.0547,1.5531,0.5437,0.1231,0.1437,0
248273,npp,1841,3109,0.632922112941742,11.478232383728,104.863380432129,3670176,1844,2491,196611,3866787,1505,cam_phnompenh_17_32,11.475,104.8625,17,32,cam_phnompenh,2013-12-27 19:04:47.142103,-79.64512304827657,49.58851081337575,42.374670510070096,0.00018285692959602883,14.0,49.58,1.7549928774784245,49.52,0.6975,1.0547,1.5531,0.5437,0.3331,0.3441,0
248459,npp,1137,2431,0.28803670406341597,11.4730958938599,104.863304138184,3670176,1137,1968,196611,3866787,1505,cam_phnompenh_17_32,11.475,104.8625,17,32,cam_phnompenh,2013-12-28 18:46:00.390675,-80.73206068715123,22.350467653924948,19.669854431161443,1.5217469686500694e-11,11.0,22.35,1.0837787002826917,21.93,0.4015,0.7824,1.5347,0.733,0.1174,0.2111,0
248641,npp,436,1756,0.384512811899185,11.4755506515503,104.864356994629,3670176,436,1338,196611,3866787,1505,cam_phnompenh_17_32,11.475,104.8625,17,32,cam_phnompenh,2013-12-29 18:27:11.857684,97.75978245893926,15.961636721859673,14.08787521913023,8.05218211508448e-20,8.0,-15.95,1.0442604737599883,-16.39,0.4869,0.5993,1.0925,0.9569,0.3678,0.3679,0
261483,npp,1981,1980,0.364271461963654,11.4756708145142,104.859565734863,3670176,1981,1550,196611,3866787,1505,cam_phnompenh_17_32,11.475,104.8625,17,32,cam_phnompenh,2014-01-03 18:33:33.803618,85.34218953916638,3.2541502587325217,2.880099857426481,2.2105034035584268e-32,9.0,-3.14,1.0,-3.43,0.387,0.5735,0.955,1.0,0.3643,0.3643,0
261661,npp,1256,1305,0.921465158462524,11.4769630432129,104.862854003906,3670176,1256,981,196611,3866787,1505,cam_phnompenh_17_32,11.475,104.8625,17,32,cam_phnompenh,2014-01-04 18:14:45.275088,97.82295221292857,37.63053686064192,32.71358117516245,2.8067228336669265e-29,6.0,-37.64,1.357151599901897,-37.88,0.5334,0.8538,1.297,0.6717,0.6233,0.6189,0
261840,npp,537,627,0.283323973417282,11.4751148223877,104.861976623535,3670176,537,411,196611,3866787,1505,cam_phnompenh_17_32,11.475,104.8625,17,32,cam_phnompenh,2014-01-05 17:55:54.968458,96.77875075396628,58.49250977733979,48.9939862626327,5.101459332346679e-24,3.0,-58.51,2.253202848596432,-58.65,0.5022,0.9069,2.1079,0.6324,0.2967,0.1792,0
262578,npp,2798,1531,0.443619847297668,11.4758806228638,104.863098144531,3670176,2798,1148,196611,3866787,1505,cam_phnompenh_17_32,11.475,104.8625,17,32,cam_phnompenh,2014-01-09 18:21:07.235307,97.3482764652415,27.657670538857072,24.259818052306525,0.00019040236107388403,7.0,-27.66,1.184412938166907,-27.9,0.5061,0.7967,1.1684,0.7198,0.2754,0.3193,0
265506,npp,532,1530,0.599415242671967,11.4758043289185,104.859336853027,3670176,533,1148,196611,3866787,1505,cam_phnompenh_17_32,11.475,104.8625,17,32,cam_phnompenh,2014-01-25 18:21:26.244021,98.47997118465483,27.69425802993658,24.290315730944855,1.812279142871813e-05,7.0,-27.71,1.184412938166907,-27.9,0.5061,0.7967,1.1684,0.7198,0.4069,0.4315,0
266072,npp,384,3107,0.738998234272003,11.4733753204346,104.862457275391,3670176,387,2490,196611,3866787,1505,cam_phnompenh_17_32,11.475,104.8625,17,32,cam_phnompenh,2014-01-28 19:05:23.427023,-78.6830176647999,49.53089643969277,42.32881510068023,1.0534487352521733e-20,14.0,49.52,1.7549928774784245,49.52,0.6975,1.0547,1.5531,0.5437,0.3936,0.4018,0
266442,npp,2068,1755,0.392744719982147,11.4753704071045,104.862091064453,3670176,2068,1337,196611,3866787,1505,cam_phnompenh_17_32,11.475,104.8625,17,32,cam_phnompenh,2014-01-30 18:27:49.889825,97.71984462716033,16.01998552858963,14.138605815485501,1.2302030264212094e-33,8.0,-16.0,1.0442604737599883,-16.39,0.4869,0.5993,1.0925,0.9569,0.3756,0.3758,0
266621,npp,1357,1076,0.464322924613953,11.474781036377,104.860023498535,3670176,1356,790,196611,3866787,1505,cam_phnompenh_17_32,11.475,104.8625,17,32,cam_phnompenh,2014-01-31 18:08:59.559974,97.13977550287834,45.99324836767327,39.53980192144809,5.2659162583676415e-34,5.0,-46.0,1.5732132722552272,-46.14,0.5351,0.8735,1.4972,0.6565,0.3134,0.3048,0
266809,npp,636,404,0.814003050327301,11.4740619659424,104.862915039062,3670176,634,230,196611,3866787,1505,cam_phnompenh_17_32,11.475,104.8625,17,32,cam_phnompenh,2014-02-01 17:50:09.233214,96.68238880071071,63.249763763955876,52.2190844123132,3.7252208328423563e-32,2.0,-63.27,2.7445598364131496,-63.37,0.8106,1.2043,1.8332,0.4762,0.4313,0.3876,0
266823,npp,2595,3994,0.699780404567719,11.47265625,104.860687255859,3670176,2598,3165,196611,3866787,1505,cam_phnompenh_17_32,11.475,104.8625,17,32,cam_phnompenh,2014-02-01 19:30:32.057818,-78.02544139420098,68.88171067708637,55.661126316035364,1.549249784851104e-32,18.0,68.86,3.5496478698597698,68.82,0.6254,0.9789,1.8035,0.5859,0.4949,0.41,0
267013,npp,1925,3332,0.440796881914139,11.4735059738159,104.862922668457,3670176,1926,2680,196611,3866787,1505,cam_phnompenh_17_32,11.475,104.8625,17,32,cam_phnompenh,2014-02-02 19:11:47.071069,-79.09045478404694,55.71649136033072,47.00053068919646,1.0294732142272923e-31,15.0,55.7,2.0682789409984763,55.61,0.6326,1.0198,1.2815,0.5623,0.2935,0.2479,0
267203,npp,1224,2654,0.331589058041573,11.4777173995972,104.860008239746,3670176,1224,2139,196611,3866787,1505,cam_phnompenh_17_32,11.475,104.8625,17,32,cam_phnompenh,2014-02-03 18:53:00.303909,-79.69786196576146,33.024080132868555,28.841366615477646,8.378050205420371e-29,12.0,33.01,1.2365102219381485,32.855,0.4878,0.6494,0.9909,0.8831,0.3164,0.2928,0
267725,npp,2167,627,0.484533667564392,11.475567817688,104.861320495605,3670176,2168,411,196611,3866787,1505,cam_phnompenh_17_32,11.475,104.8625,17,32,cam_phnompenh,2014-02-06 17:56:33.470663,97.01780578097139,58.49239822462173,48.989926887287815,5.398717234654296e-10,3.0,-58.51,2.253202848596432,-58.65,0.5022,0.9069,2.1079,0.6324,0.386,0.3064,0
267929,npp,366,3551,0.702379584312439,11.4734163284302,104.863235473633,3670176,364,2882,196611,3866787,1505,cam_phnompenh_17_32,11.475,104.8625,17,32,cam_phnompenh,2014-02-07 19:18:07.745867,-78.13097841559362,60.82193317128168,50.608181156381534,5.881366360546503e-13,16.0,60.8,2.4157378735459294,60.76,0.6816,0.9167,1.6449,0.6256,0.4847,0.4394,0
271157,npp,476,2877,0.425157070159912,11.4741506576538,104.860771179199,3670176,475,2320,196611,3866787,1505,cam_phnompenh_17_32,11.475,104.8625,17,32,cam_phnompenh,2014-02-24 18:59:37.841819,-78.87289636385911,41.91831507063169,36.24883830096106,2.1107552773291664e-06,13.0,41.91,1.4867838833500562,41.91,0.5451,0.7866,1.0933,0.729,0.3304,0.31,0
271346,npp,2835,2203,0.390466421842575,11.4739351272583,104.864585876465,3670176,2835,1762,196611,3866787,1505,cam_phnompenh_17_32,11.475,104.8625,17,32,cam_phnompenh,2014-02-25 18:40:51.051193,-81.86725325928293,9.812035560132179,8.674929235169055,6.161390148196388e-15,10.0,9.8,1.0,9.8,0.4765,0.5972,0.8501,0.9603,0.3668,0.375,0
271542,npp,2126,1526,0.430805832147598,11.4758052825928,104.859481811523,3670176,2126,1145,196611,3866787,1505,cam_phnompenh_17_32,11.475,104.8625,17,32,cam_phnompenh,2014-02-26 18:22:00.703485,96.89569788749621,27.913785818968037,24.47700333737967,1.1290977165571727e-22,7.0,-27.9,1.184412938166907,-27.9,0.5061,0.7967,1.1684,0.7198,0.2646,0.3101,0
271734,npp,1406,846,0.698796391487122,11.4777050018311,104.863792419434,3670176,1404,638,196611,3866787,1505,cam_phnompenh_17_32,11.475,104.8625,17,32,cam_phnompenh,2014-02-27 18:03:10.352702,96.9981035087778,52.92788407649206,44.922012834689276,5.901658699408935e-29,4.0,-52.94,1.9513309067639726,-52.94,0.7269,0.9442,1.429,0.6073,0.4477,0.4244,0
271924,npp,677,179,0.820323169231415,11.4772415161133,104.863510131836,3670176,679,87,196611,3866787,1505,cam_phnompenh_17_32,11.475,104.8625,17,32,cam_phnompenh,2014-02-28 17:44:20.003291,96.71213624629293,67.35282460353021,54.763212821933365,1.933467892641357e-33,1.0,-67.37,3.1865100272627664,-67.37,1.03,1.8217,2.5671,0.3148,0.2592,0.2582,0
271936,npp,2656,3766,0.528712660074234,11.475269317627,104.860252380371,3670176,2661,3038,196611,3866787,1505,cam_phnompenh_17_32,11.475,104.8625,17,32,cam_phnompenh,2014-02-28 19:24:42.826656,-77.74901997470644,65.0454660043519,53.366187816218265,1.6913832887829154e-28,17.0,65.02,2.898275349237888,65.04,0.8503,1.1634,1.8788,0.4929,0.3545,0.2606,0
272131,npp,1976,3101,0.478185147047043,11.4746961593628,104.860130310059,3670176,1976,2486,196611,3866787,1505,cam_phnompenh_17_32,11.475,104.8625,17,32,cam_phnompenh,2014-03-01 19:05:57.820770,-78.93492407902934,49.34978085233043,42.18348864384063,1.716612435406445e-32,14.0,49.34,1.7549928774784245,49.52,0.6975,1.0547,1.5531,0.5437,0.245,0.26,0
