gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103202,npp,2747,1991,0.33786036074161496,11.4451417922974,104.86376953125,3670176,2747,1560,196611,3866787,1842,cam_phnompenh_18_39,11.44583333,104.86666667,18,39,cam_phnompenh,2012-04-19 18:30:12.989099,80.51413553759434,2.6546329657777705,2.3495475694203587,3.084186357618567e-26,10.0,-2.51,1.0,-3.31,0.2776,0.4728,2.2615,1.0,0.3379,0.3379,0
103804,npp,1122,2218,0.395049244165421,11.4470243453979,104.869300842285,3670176,1122,1777,196611,3866787,1842,cam_phnompenh_18_39,11.44583333,104.86666667,18,39,cam_phnompenh,2012-04-24 18:36:27.651657,-80.00268316700425,10.663592395965052,9.427071036196002,8.262705337028034e-28,11.0,10.67,1.015504800579495,9.86,0.3619,0.6995,2.1534,0.676,0.1731,0.2671,0
144817,npp,2970,840,0.874003231525421,11.4489679336548,104.865447998047,3670176,2970,632,196611,3866787,1842,cam_phnompenh_18_39,11.44583333,104.86666667,18,39,cam_phnompenh,2012-10-19 17:57:25.932136,96.9044623478006,53.12692004371871,45.07091932536126,1.4478468234143897e-25,5.0,-53.1,1.9513309067639726,-52.935,0.576,0.8685,2.1486,0.5444,0.4757,0.4758,0
154406,npp,1779,2424,0.1453800816088915,11.4441871643066,104.868103027344,3670176,1779,1962,196611,3866787,1842,cam_phnompenh_18_39,11.44583333,104.86666667,18,39,cam_phnompenh,2012-12-09 18:41:36.249211,-80.5700451803812,21.99373723900115,19.35857871345412,1.0983083577902015e-11,12.0,21.98,1.0837787002826917,22.03,0.3667,0.8802,2.3946,0.5372,-0.2052,0.0781,0
155011,npp,1566,3988,0.26176580786705,11.4446477890015,104.867706298828,3670176,1563,3162,196611,3866787,1842,cam_phnompenh_18_39,11.44583333,104.86666667,18,39,cam_phnompenh,2012-12-12 19:25:24.532414,-77.65464258614222,68.77740445206281,55.60202645223245,3.0387895152266154e-27,19.0,68.77,3.5496478698597698,68.835,0.5935,0.834,1.7207,0.5669,0.3116,0.1484,0
155739,npp,1808,1295,0.283552154898643,11.4448652267456,104.863792419434,3670176,1810,973,196611,3866787,1842,cam_phnompenh_18_39,11.44583333,104.86666667,18,39,cam_phnompenh,2012-12-16 18:10:10.325407,97.11467760339497,38.02258675145926,33.03910293659582,4.779460785972984e-29,7.0,-38.04,1.357151599901897,-37.86,0.4354,0.6715,2.0202,0.7042,0.187,0.1997,0
169981,npp,2242,1738,0.21256113797426218,11.4458360671997,104.869468688965,3670176,2242,1322,196611,3866787,1842,cam_phnompenh_18_39,11.44583333,104.86666667,18,39,cam_phnompenh,2013-01-11 18:22:35.602007,98.51494053349337,16.923661141411163,14.931474566643546,4.837178509972763e-34,9.0,-16.94,1.0442604737599883,-16.28,0.3167,0.4557,1.5048,1.0375,0.24,0.2205,0
170155,npp,1514,1058,0.392183512449265,11.4425401687622,104.866096496582,3670176,1513,777,196611,3866787,1842,cam_phnompenh_18_39,11.44583333,104.86666667,18,39,cam_phnompenh,2013-01-12 18:03:43.508049,97.30655496171597,46.580605665269616,40.00909641864597,6.002154403958861e-34,6.0,-46.6,1.646109783506203,-46.03,0.4556,0.6749,1.4616,0.7006,0.3011,0.2748,0
170338,npp,775,384,0.1905900537967682,11.4473876953125,104.863624572754,3670176,776,216,196611,3866787,1842,cam_phnompenh_18_39,11.44583333,104.86666667,18,39,cam_phnompenh,2013-01-13 17:44:51.408797,96.77217396133067,63.6234087801141,52.463826413280344,4.1464775158639503e-32,3.0,-63.66,2.7445598364131496,-63.34,0.4126,0.8806,2.133,0.537,0.2214,0.1023,0
170350,npp,2737,3978,0.417227536439896,11.4451007843018,104.869285583496,3670176,2741,3157,196611,3866787,1842,cam_phnompenh_18_39,11.44583333,104.86666667,18,39,cam_phnompenh,2013-01-13 19:25:14.233063,-78.13905959122323,68.62488017717975,55.51812433443837,8.517372141748845e-33,19.0,68.61,3.3985290935932855,68.835,0.5935,0.834,1.7207,0.5669,0.3502,0.2365,0
170531,npp,2049,3314,0.477107405662537,11.4491405487061,104.865219116211,3670176,2052,2662,196611,3866787,1842,cam_phnompenh_18_39,11.44583333,104.86666667,18,39,cam_phnompenh,2013-01-14 19:06:27.471089,-79.20810757274796,55.250592949524396,46.661086008214404,4.951637190977578e-32,16.0,55.24,2.0682789409984763,55.67,0.5051,0.8761,1.4069,0.5397,0.2799,0.2575,0
170716,npp,1350,2636,0.28180116415023804,11.4457359313965,104.867561340332,3670176,1350,2126,196611,3866787,1842,cam_phnompenh_18_39,11.44583333,104.86666667,18,39,cam_phnompenh,2013-01-15 18:47:38.925987,-79.58332401445222,32.20343411440689,28.146182955528694,2.922689522245876e-29,13.0,32.2,1.2365102219381485,32.97,0.3753,0.5484,1.4876,0.8621,0.2572,0.2429,0
170898,npp,654,1960,0.24046950787305799,11.4436645507812,104.86302947998,3670176,654,1531,196611,3866787,1842,cam_phnompenh_18_39,11.44583333,104.86666667,18,39,cam_phnompenh,2013-01-16 18:28:50.380886,103.52251607020249,4.28125714738396,3.788748409489034,1.3133898113722652e-24,10.0,-4.3,1.0,-3.31,0.2776,0.4728,2.2615,1.0,0.2405,0.2405,0
171260,npp,2284,609,0.283895626664162,11.4456596374512,104.867561340332,3670176,2283,394,196611,3866787,1842,cam_phnompenh_18_39,11.44583333,104.86666667,18,39,cam_phnompenh,2013-01-18 17:51:11.502389,96.60955551179963,58.890317623055836,49.26941885452975,2.415122626239686e-11,4.0,-58.92,2.253202848596432,-58.61,0.535,0.9171,1.8395,0.5155,0.1918,0.1464,0
171638,npp,2881,2866,0.28242073953151703,11.4434118270874,104.86540222168,3670176,2883,2311,196611,3866787,1842,cam_phnompenh_18_39,11.44583333,104.86666667,18,39,cam_phnompenh,2013-01-20 18:54:02.563287,-78.68110772807594,41.534337274280155,35.93899095226079,2.6351633812022333e-07,14.0,41.51,1.4867838833500562,41.965,0.305,0.5874,0.9443,0.805,0.2677,0.2273,0
174800,npp,3021,2200,0.340347230434418,11.4428062438965,104.866271972656,3670176,3021,1760,196611,3866787,1842,cam_phnompenh_18_39,11.44583333,104.86666667,18,39,cam_phnompenh,2013-02-06 18:35:34.409925,-77.04727470353525,9.65525796072969,8.536735870675152,6.629810883741962e-16,11.0,9.63,1.0,9.86,0.3619,0.6995,2.1534,0.676,0.1137,0.2301,0
175388,npp,2840,3768,0.5709837377071381,11.4457082748413,104.864486694336,3670176,2840,3038,196611,3866787,1842,cam_phnompenh_18_39,11.44583333,104.86666667,18,39,cam_phnompenh,2013-02-09 19:19:29.742832,-78.11783696154413,65.0797150862568,53.38832567251607,2.962348037083428e-29,18.0,65.06,2.898275349237888,65.08,0.5973,0.7261,1.3362,0.6512,0.4193,0.3718,0
175772,npp,1474,2427,0.35597959160804704,11.4432458877563,104.869590759277,3670176,1474,1964,196611,3866787,1842,cam_phnompenh_18_39,11.44583333,104.86666667,18,39,cam_phnompenh,2013-02-11 18:41:57.932122,-79.75877417834592,22.14486625404037,19.488890502696975,3.986929969024705e-33,12.0,22.14,1.0837787002826917,22.03,0.3667,0.8802,2.3946,0.5372,-0.0109,0.1912,0
175964,npp,772,1752,0.311878651380539,11.4447040557861,104.865432739258,3670176,772,1335,196611,3866787,1842,cam_phnompenh_18_39,11.44583333,104.86666667,18,39,cam_phnompenh,2013-02-12 18:23:09.357077,98.41069283154717,16.137762485689855,14.240608382930489,1.0861284261691698e-31,9.0,-16.17,1.0442604737599883,-16.28,0.3167,0.4557,1.5048,1.0375,0.3351,0.3236,0
176748,npp,2996,2653,0.307956412434578,11.4444799423218,104.863250732422,3670176,2996,2139,196611,3866787,1842,cam_phnompenh_18_39,11.44583333,104.86666667,18,39,cam_phnompenh,2013-02-16 18:48:19.628843,-79.78130557147122,32.97177181116839,28.79426275525901,1.4478898581654145e-19,13.0,32.97,1.2365102219381485,32.97,0.3753,0.5484,1.4876,0.8621,0.2783,0.2655,0
180152,npp,32,1986,0.5491383969783781,11.4475631713867,104.86442565918,3670176,32,1555,196611,3866787,1842,cam_phnompenh_18_39,11.44583333,104.86666667,18,39,cam_phnompenh,2013-03-05 18:29:49.156746,86.92029274620963,2.8651104237159717,2.535489290834874,0.00043702229788146745,10.0,-2.79,1.0,-3.31,0.2776,0.4728,2.2615,1.0,0.5491,0.5491,0
180348,npp,2396,1312,0.522398203611374,11.4438972473145,104.865264892578,3670176,2395,988,196611,3866787,1842,cam_phnompenh_18_39,11.44583333,104.86666667,18,39,cam_phnompenh,2013-03-06 18:11:00.554454,97.2823240451268,37.373485154562,32.49400411775716,1.1559675935444688e-10,7.0,-37.36,1.357151599901897,-37.86,0.4354,0.6715,2.0202,0.7042,0.363,0.3678,0
180544,npp,1677,635,0.613684266805649,11.4443473815918,104.862983703613,3670176,1675,419,196611,3866787,1842,cam_phnompenh_18_39,11.44583333,104.86666667,18,39,cam_phnompenh,2013-03-07 17:52:10.173137,96.87069663033863,58.31702655154003,48.86102832708862,1.3233544965994574e-18,4.0,-58.32,2.2013981571160284,-58.61,0.535,0.9171,1.8395,0.5155,0.335,0.3164,0
180755,npp,2950,3559,0.589571923017502,11.4449253082275,104.863418579102,3670176,2951,2889,196611,3866787,1842,cam_phnompenh_18_39,11.44583333,104.86666667,18,39,cam_phnompenh,2013-03-08 19:13:46.169514,-78.67718736332372,60.98875277550358,50.71577663519789,3.002749042849069e-16,17.0,60.97,2.5331140255951103,60.78,0.5896,0.7319,2.0938,0.6461,0.4167,0.3809,0
181554,npp,138,861,0.6049702167510991,11.4455671310425,104.867515563965,3670176,138,648,196611,3866787,1842,cam_phnompenh_18_39,11.44583333,104.86666667,18,39,cam_phnompenh,2013-03-12 17:58:33.558357,97.09118271265979,52.53226618493983,44.622609753688614,3.2612766337818765e-33,5.0,-52.53,1.847645286154319,-52.935,0.576,0.8685,2.1486,0.5444,0.3302,0.3294,0
181750,npp,2485,194,0.803922116756439,11.4436769485474,104.865768432617,3670176,2487,96,196611,3866787,1842,cam_phnompenh_18_39,11.44583333,104.86666667,18,39,cam_phnompenh,2013-03-13 17:39:43.186452,96.64990937646348,67.11033914196864,54.618625804280185,4.172291146019555e-31,2.0,-67.12,3.1865100272627664,-67.34,0.5445,1.218,2.3247,0.3882,0.3429,0.3121,0
181765,npp,1393,3783,0.586716294288635,11.4449911117554,104.869194030762,3670176,1397,3047,196611,3866787,1842,cam_phnompenh_18_39,11.44583333,104.86666667,18,39,cam_phnompenh,2013-03-13 19:20:07.787077,-78.28574692445326,65.34788421578415,53.55343939586871,3.582845935894633e-31,18.0,65.33,3.0,65.08,0.5973,0.7261,1.3362,0.6512,0.4264,0.3821,0
181964,npp,716,3117,0.344332948327065,11.4489326477051,104.863967895508,3670176,715,2496,196611,3866787,1842,cam_phnompenh_18_39,11.44583333,104.86666667,18,39,cam_phnompenh,2013-03-14 19:01:20.968866,-78.66966107320091,49.8201330986559,42.547932485642704,2.2103887995789838e-30,15.0,49.82,1.7549928774784245,49.505,0.4277,0.6546,2.3217,0.7223,0.296,0.2487,0
182359,npp,2380,1766,0.444501906633377,11.4483880996704,104.864761352539,3670176,2380,1348,196611,3866787,1842,cam_phnompenh_18_39,11.44583333,104.86666667,18,39,cam_phnompenh,2013-03-16 18:23:45.547176,97.28009395024755,15.401405520953947,13.594087886734755,7.8255544356948e-24,9.0,-15.4,1.0442604737599883,-16.28,0.3167,0.4557,1.5048,1.0375,0.4621,0.4612,0
182555,npp,1667,1089,0.45564791560173,11.4495124816895,104.864311218262,3670176,1669,800,196611,3866787,1842,cam_phnompenh_18_39,11.44583333,104.86666667,18,39,cam_phnompenh,2013-03-17 18:04:56.942580,97.50352629491782,45.55802933569121,39.18749160917602,2.421294561046231e-18,6.0,-45.56,1.5732132722552272,-46.03,0.4556,0.6749,1.4616,0.7006,0.3335,0.3192,0
182754,npp,944,417,1.014238834381104,11.4426507949829,104.86466217041,3670176,949,240,196611,3866787,1842,cam_phnompenh_18_39,11.44583333,104.86666667,18,39,cam_phnompenh,2013-03-18 17:46:04.790340,96.59003549505934,63.01300236617113,52.05814605551672,6.73035543958088e-12,3.0,-63.03,2.6065528283652384,-63.34,0.4126,0.8806,2.133,0.537,0.5241,0.5446,0
182767,npp,2903,4005,0.544055312871933,11.4484386444092,104.864044189453,3670176,2904,3170,196611,3866787,1842,cam_phnompenh_18_39,11.44583333,104.86666667,18,39,cam_phnompenh,2013-03-18 19:26:27.612690,-78.01963681498815,69.04704926604674,55.74617940541676,9.72763504063379e-21,19.0,69.03,3.5496478698597698,68.835,0.5935,0.834,1.7207,0.5669,0.3911,0.3084,0
182958,npp,2231,3343,0.6232254505157471,11.4497156143188,104.864326477051,3670176,2232,2692,196611,3866787,1842,cam_phnompenh_18_39,11.44583333,104.86666667,18,39,cam_phnompenh,2013-03-19 19:07:42.555434,-78.82889641459397,55.99251656978762,47.19731922117009,5.412787605217575e-15,16.0,55.98,2.0682789409984763,55.67,0.5051,0.8761,1.4069,0.5397,0.3506,0.3364,0
183154,npp,1545,2667,0.375303030014038,11.4464111328125,104.866111755371,3670176,1545,2148,196611,3866787,1842,cam_phnompenh_18_39,11.44583333,104.86666667,18,39,cam_phnompenh,2013-03-20 18:48:55.719484,-79.29865053270578,33.582041710480595,29.311442369931775,2.3536115258348493e-08,13.0,33.59,1.2937979144666532,32.97,0.3753,0.5484,1.4876,0.8621,0.339,0.3236,0
186476,npp,1615,1997,0.26061937212944,11.4480514526367,104.8671875,3670176,1615,1566,196611,3866787,1842,cam_phnompenh_18_39,11.44583333,104.86666667,18,39,cam_phnompenh,2013-04-06 18:30:21.510995,80.43232213657062,2.305692180513077,2.040645484094105,1.350513281498032e-17,10.0,-2.16,1.0,-3.31,0.2776,0.4728,2.2615,1.0,0.2606,0.2606,0
188809,npp,131,1095,0.471616387367249,11.4482336044312,104.866584777832,3670176,133,805,196611,3866787,1842,cam_phnompenh_18_39,11.44583333,104.86666667,18,39,cam_phnompenh,2013-04-18 18:05:24.065990,98.00363743820692,45.33889520161432,39.01788395118115,5.7942622685395447e-08,6.0,-45.35,1.5732132722552272,-46.03,0.4556,0.6749,1.4616,0.7006,0.3436,0.3304,0
193684,npp,771,1547,0.383283406496048,11.4435377120972,104.86515045166,3670176,771,1161,196611,3866787,1842,cam_phnompenh_18_39,11.44583333,104.86666667,18,39,cam_phnompenh,2013-05-14 18:18:09.614253,98.22274900061424,26.896260253226608,23.604938681189513,1.37888347178452e-24,8.0,-26.88,1.1367971201176101,-27.8,0.3803,0.5033,1.1352,0.9395,0.3673,0.3601,0
198393,npp,1309,1987,0.595842480659485,11.4433603286743,104.867218017578,3670176,1309,1556,196611,3866787,1842,cam_phnompenh_18_39,11.44583333,104.86666667,18,39,cam_phnompenh,2013-06-09 18:30:43.072235,90.90142246638878,2.7588346162567206,2.4416666774184597,3.51986691091114e-30,10.0,-2.74,1.0,-3.31,0.2776,0.4728,2.2615,1.0,0.5958,0.5958,0
233435,npp,1934,1081,0.310015246272087,11.4458093643188,104.865730285645,3670176,1933,794,196611,3866787,1842,cam_phnompenh_18_39,11.44583333,104.86666667,18,39,cam_phnompenh,2013-10-11 18:07:01.843386,96.92088517485222,45.83988749160444,39.41589348106472,3.3887033588705604e-15,6.0,-45.83,1.5732132722552272,-46.03,0.4556,0.6749,1.4616,0.7006,0.2409,0.2172,0
236817,npp,1922,406,0.527984112501144,11.444188117981,104.86629486084,3670176,1925,231,196611,3866787,1842,cam_phnompenh_18_39,11.44583333,104.86666667,18,39,cam_phnompenh,2013-10-28 17:48:19.876408,96.83249937577756,63.23056647145168,52.20088202231588,5.366712972240939e-07,3.0,-63.24,2.7445598364131496,-63.34,0.4126,0.8806,2.133,0.537,0.3444,0.2835,0
237030,npp,130,3331,0.431104779243469,11.4437532424927,104.863708496094,3670176,132,2679,196611,3866787,1842,cam_phnompenh_18_39,11.44583333,104.86666667,18,39,cam_phnompenh,2013-10-29 19:09:55.946987,-78.89741188497409,55.679067697843244,46.96849530627182,0.00012504399678740213,16.0,55.67,2.0682789409984763,55.67,0.5051,0.8761,1.4069,0.5397,0.2577,0.2327,0
237224,npp,2508,2653,0.260165765881538,11.4470901489258,104.863891601562,3670176,2508,2139,196611,3866787,1842,cam_phnompenh_18_39,11.44583333,104.86666667,18,39,cam_phnompenh,2013-10-30 18:51:07.411488,-79.26885501684352,32.973198200226655,28.795728099814635,2.4157426429983657e-11,13.0,32.97,1.2365102219381485,32.97,0.3753,0.5484,1.4876,0.8621,0.2397,0.2243,0
237421,npp,1802,1979,0.24997790157795,11.4475069046021,104.868629455566,3670176,1802,1548,196611,3866787,1842,cam_phnompenh_18_39,11.44583333,104.86666667,18,39,cam_phnompenh,2013-10-31 18:32:18.876317,87.73801496472163,3.285060679429097,2.907068118221385,3.965589961469677e-19,10.0,-3.2,1.0,-3.31,0.2776,0.4728,2.2615,1.0,0.25,0.25,0
237814,npp,342,626,0.459460318088531,11.4446582794189,104.86402130127,3670176,343,410,196611,3866787,1842,cam_phnompenh_18_39,11.44583333,104.86666667,18,39,cam_phnompenh,2013-11-02 17:54:38.244809,97.16485056685768,58.51839130355029,49.00277281021501,1.3164750917614254e-31,4.0,-58.53,2.253202848596432,-58.61,0.535,0.9171,1.8395,0.5155,0.2697,0.2369,0
238025,npp,1621,3549,0.635821878910065,11.4428768157959,104.866539001465,3670176,1622,2880,196611,3866787,1842,cam_phnompenh_18_39,11.44583333,104.86666667,18,39,cam_phnompenh,2013-11-03 19:16:12.529132,-78.59036880791005,60.77696426391741,50.57258434334583,1.3707432571278457e-31,17.0,60.76,2.4157378735459294,60.78,0.5896,0.7319,2.0938,0.6461,0.4331,0.4108,0
239387,npp,1704,2424,0.395487487316132,11.4429616928101,104.868850708008,3670176,1704,1962,196611,3866787,1842,cam_phnompenh_18_39,11.44583333,104.86666667,18,39,cam_phnompenh,2013-11-10 18:44:53.868796,-79.10176661052725,21.974393261909416,19.340199865953462,2.4930102800749432e-14,12.0,21.98,1.0837787002826917,22.03,0.3667,0.8802,2.3946,0.5372,0.0256,0.2124,0
244330,npp,2503,2879,0.1404378209263086,11.4474573135376,104.86988067627,3670176,2504,2321,196611,3866787,1842,cam_phnompenh_18_39,11.44583333,104.86666667,18,39,cam_phnompenh,2013-12-06 18:57:58.801663,-79.23413081491073,41.9836009740415,36.30411689153332,3.77644565676086e-30,14.0,41.98,1.4867838833500562,41.965,0.305,0.5874,0.9443,0.805,0.1722,0.113,0
244515,npp,1814,2204,0.1871095821261406,11.4484376907349,104.868423461914,3670176,1814,1763,196611,3866787,1842,cam_phnompenh_18_39,11.44583333,104.86666667,18,39,cam_phnompenh,2013-12-07 18:39:12.066088,-80.80050911566242,9.865894139088672,8.72288008426563,9.630331283046623e-26,11.0,9.86,1.0,9.86,0.3619,0.6995,2.1534,0.676,-0.0395,0.1265,0
245274,npp,989,3106,0.39989173412323,11.4486055374146,104.865051269531,3670176,988,2489,196611,3866787,1842,cam_phnompenh_18_39,11.44583333,104.86666667,18,39,cam_phnompenh,2013-12-11 19:04:22.616937,-78.76485824318561,49.49455208127757,42.29969851940271,9.385576295710417e-07,15.0,49.49,1.7549928774784245,49.505,0.4277,0.6546,2.3217,0.7223,0.3277,0.2889,0
248273,npp,1846,3110,0.554890364408493,11.4433879852295,104.863624572754,3670176,1846,2492,196611,3866787,1842,cam_phnompenh_18_39,11.44583333,104.86666667,18,39,cam_phnompenh,2013-12-27 19:04:47.142103,-79.37670717957525,49.61813963212114,42.3976821147321,0.0001832713857387586,15.0,49.61,1.7549928774784245,49.505,0.4277,0.6546,2.3217,0.7223,0.416,0.4008,0
248459,npp,1141,2432,0.286358505487442,11.4451122283936,104.865585327148,3670176,1141,1969,196611,3866787,1842,cam_phnompenh_18_39,11.44583333,104.86666667,18,39,cam_phnompenh,2013-12-28 18:46:00.390675,-80.1547301984712,22.403412752853114,19.715882313154637,1.5362672922179146e-11,12.0,22.4,1.0837787002826917,22.03,0.3667,0.8802,2.3946,0.5372,-0.0751,0.1538,0
248641,npp,440,1757,0.301111683249474,11.4478788375854,104.866973876953,3670176,440,1339,196611,3866787,1842,cam_phnompenh_18_39,11.44583333,104.86666667,18,39,cam_phnompenh,2013-12-29 18:27:11.857684,96.93652202914426,15.913269860414001,14.04543646017211,8.123378676581728e-20,9.0,-15.89,1.0442604737599883,-16.28,0.3167,0.4557,1.5048,1.0375,0.3248,0.3124,0
261483,npp,1985,1983,0.311030834913254,11.4472608566284,104.868728637695,3670176,1985,1552,196611,3866787,1842,cam_phnompenh_18_39,11.44583333,104.86666667,18,39,cam_phnompenh,2014-01-03 18:33:35.582898,99.81207764527976,2.960685462189738,2.6204133686067324,2.2071476802344418e-32,10.0,-2.97,1.0,-3.31,0.2776,0.4728,2.2615,1.0,0.311,0.311,0
262578,npp,2802,1533,0.237094216048717,11.4492063522339,104.865905761719,3670176,2803,1150,196611,3866787,1842,cam_phnompenh_18_39,11.44583333,104.86666667,18,39,cam_phnompenh,2014-01-09 18:21:09.014588,98.93106605683228,27.549626795859265,24.16682615466071,0.00018929001464027087,8.0,-27.57,1.184412938166907,-27.8,0.3803,0.5033,1.1352,0.9395,0.2481,0.2227,0
265506,npp,536,1532,0.411137998104095,11.4472951889038,104.868598937988,3670176,536,1149,196611,3866787,1842,cam_phnompenh_18_39,11.44583333,104.86666667,18,39,cam_phnompenh,2014-01-25 18:21:26.244021,98.0320306573608,27.601706461315665,24.21072782087099,1.8483928326065158e-05,8.0,-27.62,1.184412938166907,-27.8,0.3803,0.5033,1.1352,0.9395,0.395,0.3863,0
265871,npp,2155,183,0.452892601490021,11.4449186325073,104.868988037109,3670176,2154,89,196611,3866787,1842,cam_phnompenh_18_39,11.44583333,104.86666667,18,39,cam_phnompenh,2014-01-27 17:43:45.589411,96.37569086924019,67.2782417375133,54.72602019091197,5.963532806799992e-22,2.0,-67.31,3.1865100272627664,-67.34,0.5445,1.218,2.3247,0.3882,0.2327,0.1758,0
265885,npp,1062,3775,0.669413149356842,11.449028968811,104.867828369141,3670176,1063,3042,196611,3866787,1842,cam_phnompenh_18_39,11.44583333,104.86666667,18,39,cam_phnompenh,2014-01-27 19:24:10.192979,-78.28631625190623,65.20142779297824,53.470031016784,3.4504810038876703e-12,18.0,65.19,2.898275349237888,65.08,0.5973,0.7261,1.3362,0.6512,0.4533,0.4359,0
266072,npp,388,3109,0.41790246963501,11.4480133056641,104.864463806152,3670176,389,2491,196611,3866787,1842,cam_phnompenh_18_39,11.44583333,104.86666667,18,39,cam_phnompenh,2014-01-28 19:05:25.206298,-79.44225103146897,49.59198560992716,42.37613043045788,1.0616479328895777e-20,15.0,49.58,1.7549928774784245,49.505,0.4277,0.6546,2.3217,0.7223,0.338,0.3019,0
266442,npp,2072,1756,0.19853407889604568,11.4476823806763,104.864715576172,3670176,2072,1339,196611,3866787,1842,cam_phnompenh_18_39,11.44583333,104.86666667,18,39,cam_phnompenh,2014-01-30 18:27:49.889825,96.89934492527813,15.971721630219827,14.096261688261128,1.2328608051673946e-33,9.0,-15.95,1.0442604737599883,-16.28,0.3167,0.4557,1.5048,1.0375,0.2265,0.206,0
266621,npp,1362,1079,0.374735757708549,11.4427757263184,104.869720458984,3670176,1363,792,196611,3866787,1842,cam_phnompenh_18_39,11.44583333,104.86666667,18,39,cam_phnompenh,2014-01-31 18:09:01.339255,97.93749954074008,45.883499725145036,39.45213125045664,5.328081167119552e-34,6.0,-45.9,1.5732132722552272,-46.03,0.4556,0.6749,1.4616,0.7006,0.282,0.2625,0
266809,npp,640,405,0.135317986831069,11.4462270736694,104.866134643555,3670176,645,231,196611,3866787,1842,cam_phnompenh_18_39,11.44583333,104.86666667,18,39,cam_phnompenh,2014-02-01 17:50:09.233214,96.54403167523984,63.23187020395,52.20744686324719,3.71053236174515e-32,3.0,-63.25,2.7445598364131496,-63.34,0.4126,0.8806,2.133,0.537,0.2013,0.0727,0
267013,npp,1929,3333,0.207848496735096,11.4453296661377,104.864456176758,3670176,1929,2681,196611,3866787,1842,cam_phnompenh_18_39,11.44583333,104.86666667,18,39,cam_phnompenh,2014-02-02 19:11:47.071069,-78.91291475216515,55.742063831895386,47.01922340530225,1.023372520968809e-31,16.0,55.72,2.0682789409984763,55.67,0.5051,0.8761,1.4069,0.5397,0.1497,0.1122,0
267203,npp,1228,2656,0.2040139958262444,11.4483346939087,104.868988037109,3670176,1228,2140,196611,3866787,1842,cam_phnompenh_18_39,11.44583333,104.86666667,18,39,cam_phnompenh,2014-02-03 18:53:00.303909,-79.32617643374559,33.11588432700265,28.919133197295572,8.27878096390513e-29,13.0,33.1,1.2365102219381485,32.97,0.3753,0.5484,1.4876,0.8621,0.1943,0.1759,0
267725,npp,2171,628,0.2010547816753387,11.447117805481,104.864555358887,3670176,2170,412,196611,3866787,1842,cam_phnompenh_18_39,11.44583333,104.86666667,18,39,cam_phnompenh,2014-02-06 17:56:33.470663,96.85316996948883,58.4703749587317,48.97440010071827,5.327894187716025e-10,4.0,-58.48,2.253202848596432,-58.61,0.535,0.9171,1.8395,0.5155,0.155,0.1037,0
267929,npp,370,3553,0.700572669506073,11.44895362854,104.865928649902,3670176,373,2884,196611,3866787,1842,cam_phnompenh_18_39,11.44583333,104.86666667,18,39,cam_phnompenh,2014-02-07 19:18:09.525148,-78.67472147120644,60.86711225809611,50.638695168551706,5.80677110536582e-13,17.0,60.85,2.5331140255951103,60.78,0.5896,0.7319,2.0938,0.6461,0.4605,0.4526,0
271157,npp,480,2879,0.26895213127136197,11.445140838623,104.869178771973,3670176,478,2321,196611,3866787,1842,cam_phnompenh_18_39,11.44583333,104.86666667,18,39,cam_phnompenh,2014-02-24 18:59:37.841819,-78.60310527267423,41.993359256860494,36.31011025503576,2.154603134268128e-06,14.0,41.98,1.4867838833500562,41.965,0.305,0.5874,0.9443,0.805,0.2587,0.2165,0
271346,npp,2839,2204,0.302252158522606,11.4461288452148,104.867012023926,3670176,2839,1764,196611,3866787,1842,cam_phnompenh_18_39,11.44583333,104.86666667,18,39,cam_phnompenh,2014-02-25 18:40:51.051193,-80.51291948437228,9.86963212795859,8.725740102175017,6.220565001314004e-15,11.0,9.86,1.0,9.86,0.3619,0.6995,2.1534,0.676,0.0756,0.2043,0
271542,npp,2130,1529,0.5032778382301331,11.4480075836182,104.868759155273,3670176,2131,1146,196611,3866787,1842,cam_phnompenh_18_39,11.44583333,104.86666667,18,39,cam_phnompenh,2014-02-26 18:22:02.482764,98.45669477826955,27.755105752669124,24.3405536013504,1.1423591426840149e-22,8.0,-27.76,1.184412938166907,-27.8,0.3803,0.5033,1.1352,0.9395,0.4728,0.4728,0
271734,npp,1411,848,0.663364112377167,11.4455947875977,104.866035461426,3670176,1413,640,196611,3866787,1842,cam_phnompenh_18_39,11.44583333,104.86666667,18,39,cam_phnompenh,2014-02-27 18:03:12.131975,97.63324899431251,52.868107886786554,44.876807305776495,5.914920686496309e-29,5.0,-52.88,1.9513309067639726,-52.935,0.576,0.8685,2.1486,0.5444,0.3677,0.3612,0
271924,npp,681,180,0.467406392097473,11.4492158889771,104.8671875,3670176,681,88,196611,3866787,1842,cam_phnompenh_18_39,11.44583333,104.86666667,18,39,cam_phnompenh,2014-02-28 17:44:20.003291,96.59095673070956,67.33635369378185,54.75348209170966,1.9315253874662202e-33,2.0,-67.36,3.1865100272627664,-67.34,0.5445,1.218,2.3247,0.3882,0.2373,0.1815,0
