gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103202,npp,2739,1985,2.82377362251282,11.5036611557007,104.831840515137,3670176,2739,1554,196611,3866787,1162,cam_phnompenh_10_25,11.50416667,104.83333333,10,25,cam_phnompenh,2012-04-19 18:30:12.989099,91.393421104618,2.87689499475935,2.5462315280809604,3.0768800525867733e-26,10.0,-2.85,1.0,-3.66,2.7567,3.3776,4.4136,1.0,2.8238,2.8238,0
103804,npp,1114,2210,1.16349267959595,11.5069236755371,104.830421447754,3670176,1114,1770,196611,3866787,1162,cam_phnompenh_10_25,11.50416667,104.83333333,10,25,cam_phnompenh,2012-04-24 18:36:25.872420,-76.73633587228304,10.225961748103561,9.041138638030068,8.624597571485332e-28,11.0,10.21,1.0,9.45,2.8563,3.5429,6.1916,0.9533,0.9982,1.1092,0
143237,npp,521,2634,1.25271439552307,11.5016775131226,104.835983276367,3670176,521,2124,196611,3866787,1162,cam_phnompenh_10_25,11.50416667,104.83333333,10,25,cam_phnompenh,2012-10-11 18:47:32.933267,-79.04119888343264,32.09573737802558,28.05194046961507,1.9316700296891191e-10,13.0,32.11,1.2365102219381485,32.65,2.4078,4.2154,5.1838,0.8012,0.9815,1.0037,0
154009,npp,1179,169,2.0528105497360203,11.5030221939087,104.83145904541,3670176,1178,83,196611,3866787,1162,cam_phnompenh_10_25,11.50416667,104.83333333,10,25,cam_phnompenh,2012-12-07 17:38:45.174123,96.43371256780789,67.50678372638387,54.858806947869056,8.49805812307409e-06,2.0,-67.55,3.1865100272627664,-67.44,3.7794,5.7114,10.6103,0.5914,2.2294,1.214,0
154406,npp,1771,2417,1.83406019210815,11.5026893615723,104.835456848145,3670176,1771,1956,196611,3866787,1162,cam_phnompenh_10_25,11.50416667,104.83333333,10,25,cam_phnompenh,2012-12-09 18:41:34.469937,-79.08291674066672,21.623704321442215,19.036642524076967,1.0492669479183401e-11,12.0,21.61,1.0837787002826917,21.66,2.4755,3.5166,5.0689,0.9605,1.8251,1.7615,0
154607,npp,1057,1742,2.39994978904724,11.5035982131958,104.83358001709,3670176,1057,1326,196611,3866787,1162,cam_phnompenh_10_25,11.50416667,104.83333333,10,25,cam_phnompenh,2012-12-10 18:22:45.923714,98.12209039792546,16.716024207197687,14.748966456553491,4.202063156132458e-20,9.0,-16.72,1.0442604737599883,-16.69,2.4733,2.96,6.5249,1.1411,2.8412,2.7385,0
154803,npp,332,1063,3.13347339630127,11.5026845932007,104.832641601562,3670176,331,781,196611,3866787,1162,cam_phnompenh_10_25,11.50416667,104.83333333,10,25,cam_phnompenh,2012-12-11 18:03:53.816227,96.98285832056577,46.429159076058134,39.88717335144427,3.21711553661707e-27,6.0,-46.44,1.646109783506203,-46.255,3.166,4.1392,5.4811,0.816,2.7666,2.5569,0
155924,npp,1068,612,1.103388369083405,11.5002422332764,104.836288452148,3670176,1066,397,196611,3866787,1162,cam_phnompenh_10_25,11.50416667,104.83333333,10,25,cam_phnompenh,2012-12-17 17:51:18.216100,96.88350412308857,58.82150330798973,49.2235691634484,6.67910035169933e-24,4.0,-58.85,2.253202848596432,-58.76,3.6089,4.9663,6.7439,0.6801,1.6632,0.7504,0
169981,npp,2234,1730,1.14964020252228,11.5052919387817,104.830154418945,3670176,2234,1315,196611,3866787,1162,cam_phnompenh_10_25,11.50416667,104.83333333,10,25,cam_phnompenh,2013-01-11 18:22:33.822772,96.64039861587798,17.378023121871223,15.329608998206178,4.743680416544228e-34,9.0,-17.38,1.0442604737599883,-16.69,2.4733,2.96,6.5249,1.1411,1.6439,1.3118,0
170155,npp,1506,1052,3.07005882263184,11.5015316009521,104.833236694336,3670176,1507,772,196611,3866787,1162,cam_phnompenh_10_25,11.50416667,104.83333333,10,25,cam_phnompenh,2013-01-12 18:03:43.508049,97.76594798929325,46.771988900896524,40.16101110984049,5.987210501918966e-34,6.0,-46.8,1.646109783506203,-46.255,3.166,4.1392,5.4811,0.816,2.7281,2.5051,0
170338,npp,767,378,1.0223163962364201,11.5009412765503,104.834762573242,3670176,764,211,196611,3866787,1162,cam_phnompenh_10_25,11.50416667,104.83333333,10,25,cam_phnompenh,2013-01-13 17:44:49.629515,96.40165330482556,63.74399103770391,52.541753876595344,4.183092819856403e-32,3.0,-63.77,2.7445598364131496,-63.46,3.0255,3.9509,7.6187,0.8549,2.3105,0.874,0
170350,npp,2729,3971,1.50291001796722,11.5033140182495,104.836547851562,3670176,2729,3153,196611,3866787,1162,cam_phnompenh_10_25,11.50416667,104.83333333,10,25,cam_phnompenh,2013-01-13 19:25:12.453789,-77.8323922956304,68.50604031067297,55.450506067223905,8.496566311039469e-33,19.0,68.5,3.3985290935932855,68.705,2.6545,5.7215,6.9792,0.5903,2.1363,0.8872,0
170716,npp,1342,2629,4.85681438446045,11.5042991638184,104.835983276367,3670176,1341,2121,196611,3866787,1162,cam_phnompenh_10_25,11.50416667,104.83333333,10,25,cam_phnompenh,2013-01-15 18:47:37.146706,-79.47143268130428,31.908756311170617,27.895802974566198,2.994157507734165e-29,13.0,31.89,1.2365102219381485,32.65,2.4078,4.2154,5.1838,0.8012,3.8963,3.8915,0
170898,npp,646,1954,3.18671441078186,11.5024852752686,104.830978393555,3670176,646,1525,196611,3866787,1162,cam_phnompenh_10_25,11.50416667,104.83333333,10,25,cam_phnompenh,2013-01-16 18:28:50.380886,108.7615289777614,4.676935564082055,4.138746730483475,1.361509878888276e-24,10.0,-4.64,1.0,-3.66,2.7567,3.3776,4.4136,1.0,3.1867,3.1867,0
171260,npp,2276,603,3.61586570739746,11.5066003799438,104.832458496094,3670176,2278,389,196611,3866787,1162,cam_phnompenh_10_25,11.50416667,104.83333333,10,25,cam_phnompenh,2013-01-18 17:51:11.502389,96.93236998761527,59.027559607177416,49.36550623373125,2.5482203082785396e-11,4.0,-59.06,2.253202848596432,-58.76,3.6089,4.9663,6.7439,0.6801,2.7782,2.4591,0
171454,npp,481,3530,4.19606685638428,11.5049314498901,104.833206176758,3670176,484,2865,196611,3866787,1162,cam_phnompenh_10_25,11.50416667,104.83333333,10,25,cam_phnompenh,2013-01-19 19:12:47.556867,-78.28194472436006,60.365812571383955,50.30010001492931,2.3598995789891703e-14,17.0,60.35,2.4157378735459294,60.65,4.0385,5.7934,9.4544,0.583,2.7163,2.4463,0
171638,npp,2873,2859,2.63393831253052,11.5021486282349,104.835556030273,3670176,2873,2305,196611,3866787,1162,cam_phnompenh_10_25,11.50416667,104.83333333,10,25,cam_phnompenh,2013-01-20 18:54:00.784007,-77.9802349167438,41.28558368620919,35.73539974476604,2.7746418052251553e-07,14.0,41.26,1.4867838833500562,41.69,2.7215,4.3466,6.5296,0.7771,2.2256,2.0467,0
174800,npp,3013,2194,3.34865403175354,11.5029363632202,104.833877563477,3670176,3013,1754,196611,3866787,1162,cam_phnompenh_10_25,11.50416667,104.83333333,10,25,cam_phnompenh,2013-02-06 18:35:34.409925,-79.78064838371274,9.285304313415,8.210283831123721,6.310940944056022e-16,11.0,9.28,1.0,9.45,2.8563,3.5429,6.1916,0.9533,3.1833,3.1924,0
175388,npp,2832,3761,2.8102912902832,11.503885269165,104.831825256348,3670176,2837,3034,196611,3866787,1162,cam_phnompenh_10_25,11.50416667,104.83333333,10,25,cam_phnompenh,2013-02-09 19:19:27.963552,-77.77474100137255,64.94553283825334,53.30450151841446,2.893233961152857e-29,18.0,64.93,2.898275349237888,64.95,2.8121,5.2859,8.8586,0.639,2.5234,1.7957,0
175772,npp,1466,2419,3.1772084236145,11.5031671524048,104.830879211426,3670176,1466,1958,196611,3866787,1162,cam_phnompenh_10_25,11.50416667,104.83333333,10,25,cam_phnompenh,2013-02-11 18:41:56.152885,-79.5908320700612,21.75233054713794,19.147454679582996,4.009584256270109e-33,12.0,21.72,1.0837787002826917,21.66,2.4755,3.5166,5.0689,0.9605,3.0644,3.0516,0
175964,npp,764,1745,3.33194708824158,11.5029878616333,104.832496643066,3670176,764,1329,196611,3866787,1162,cam_phnompenh_10_25,11.50416667,104.83333333,10,25,cam_phnompenh,2013-02-12 18:23:07.577796,96.43748602469422,16.54528203148814,14.598005737344147,1.1077287468905243e-31,9.0,-16.55,1.0442604737599883,-16.69,2.4733,2.96,6.5249,1.1411,3.7337,3.802,0
176748,npp,2988,2646,2.2092227935791,11.5027370452881,104.830718994141,3670176,2987,2133,196611,3866787,1162,cam_phnompenh_10_25,11.50416667,104.83333333,10,25,cam_phnompenh,2013-02-16 18:48:17.849564,-78.83908682433164,32.65636342205591,28.526980867233828,1.5248420369969814e-19,13.0,32.65,1.2365102219381485,32.65,2.4078,4.2154,5.1838,0.8012,1.7551,1.7701,0
180152,npp,24,1980,3.3775749206543,11.506685256958,104.832534790039,3670176,24,1549,196611,3866787,1162,cam_phnompenh_10_25,11.50416667,104.83333333,10,25,cam_phnompenh,2013-03-05 18:29:49.156746,96.4986984861201,3.139668122286528,2.7784095789797463,0.0004313021603576099,10.0,-3.14,1.0,-3.66,2.7567,3.3776,4.4136,1.0,3.3776,3.3776,0
180348,npp,2388,1306,2.91230416297913,11.5033187866211,104.83268737793,3670176,2389,982,196611,3866787,1162,cam_phnompenh_10_25,11.50416667,104.83333333,10,25,cam_phnompenh,2013-03-06 18:11:00.554454,97.90879802515157,37.609426128217066,32.690651296491325,1.0973811363869269e-10,7.0,-37.6,1.357151599901897,-38.04,2.8782,3.9417,7.5818,0.8569,2.6191,2.4955,0
180544,npp,1669,630,2.51293230056763,11.5037927627563,104.835121154785,3670176,1670,413,196611,3866787,1162,cam_phnompenh_10_25,11.50416667,104.83333333,10,25,cam_phnompenh,2013-03-07 17:52:10.173137,97.1961610200892,58.43331212732954,48.943121108915946,1.2737667357718568e-18,4.0,-58.44,2.253202848596432,-58.76,3.6089,4.9663,6.7439,0.6801,2.2887,1.709,0
180755,npp,2942,3552,1.4943927526474,11.5010204315186,104.835014343262,3670176,2940,2883,196611,3866787,1162,cam_phnompenh_10_25,11.50416667,104.83333333,10,25,cam_phnompenh,2013-03-08 19:13:44.390284,-78.28268890437268,60.84685249522389,50.61964759640013,2.8923022685142798e-16,17.0,60.83,2.4157378735459294,60.65,4.0385,5.7934,9.4544,0.583,1.598,0.8712,0
181350,npp,846,1534,1.21187078952789,11.5043973922729,104.835090637207,3670176,846,1150,196611,3866787,1162,cam_phnompenh_10_25,11.50416667,104.83333333,10,25,cam_phnompenh,2013-03-11 18:17:22.153688,97.43185935587397,27.523994017102954,24.14135513762387,1.075488695457917e-33,8.0,-27.52,1.184412938166907,-28.09,2.9177,3.8382,6.8448,0.88,1.1601,1.0664,0
181554,npp,130,855,3.01411271095276,11.504693031311,104.832977294922,3670176,132,645,196611,3866787,1162,cam_phnompenh_10_25,11.50416667,104.83333333,10,25,cam_phnompenh,2013-03-12 17:58:33.558357,97.47153292906225,52.69965383270013,44.749118563843695,3.3094208262651614e-33,5.0,-52.7,1.9513309067639726,-53.15,3.5982,5.2133,8.3046,0.6479,2.2505,1.9528,0
181750,npp,2476,187,2.49202823638916,11.504376411438,104.833488464355,3670176,2474,92,196611,3866787,1162,cam_phnompenh_10_25,11.50416667,104.83333333,10,25,cam_phnompenh,2013-03-13 17:39:41.407224,96.3462712417898,67.22500303992767,54.68689438517041,4.292765308653544e-31,2.0,-67.24,3.1865100272627664,-67.44,3.7794,5.7114,10.6103,0.5914,2.3673,1.4737,0
181765,npp,1385,3775,3.13437867164612,11.5043516159058,104.832405090332,3670176,1385,3043,196611,3866787,1162,cam_phnompenh_10_25,11.50416667,104.83333333,10,25,cam_phnompenh,2013-03-13 19:20:06.007796,-78.24213482989036,65.21252437573104,53.469291358270915,3.6332205960176665e-31,18.0,65.19,2.898275349237888,64.95,2.8121,5.2859,8.8586,0.639,2.6352,2.0028,0
182359,npp,2373,1760,2.15298414230347,11.5011234283447,104.831390380859,3670176,2373,1342,196611,3866787,1162,cam_phnompenh_10_25,11.50416667,104.83333333,10,25,cam_phnompenh,2013-03-16 18:23:45.547176,98.75511030554786,15.72380030602566,13.877043108807369,8.192398943155405e-24,9.0,-15.73,1.0442604737599883,-16.69,2.4733,2.96,6.5249,1.1411,2.6047,2.4567,0
182555,npp,1659,1082,1.71241796016693,11.5057716369629,104.830986022949,3670176,1659,795,196611,3866787,1162,cam_phnompenh_10_25,11.50416667,104.83333333,10,25,cam_phnompenh,2013-03-17 18:04:55.163344,97.41754231746944,45.77633316734616,39.36195912658354,2.556641361111942e-18,6.0,-45.8,1.5732132722552272,-46.255,3.166,4.1392,5.4811,0.816,1.835,1.3973,0
182754,npp,936,411,3.02550387382507,11.5034847259521,104.831512451172,3670176,936,235,196611,3866787,1162,cam_phnompenh_10_25,11.50416667,104.83333333,10,25,cam_phnompenh,2013-03-18 17:46:04.790340,96.87312255722125,63.12579801242272,52.13173809492243,7.139375501259991e-12,3.0,-63.14,2.7445598364131496,-63.46,3.0255,3.9509,7.6187,0.8549,3.0404,2.5864,0
182767,npp,2895,3997,2.54993557929993,11.5071201324463,104.831382751465,3670176,2901,3167,196611,3866787,1162,cam_phnompenh_10_25,11.50416667,104.83333333,10,25,cam_phnompenh,2013-03-18 19:26:25.833454,-77.71900217211315,68.93022070206787,55.68058044784796,1.0258697014755778e-20,19.0,68.91,3.5496478698597698,68.705,2.6545,5.7215,6.9792,0.5903,2.4841,1.5053,0
182958,npp,2223,3336,6.55014944076538,11.5075416564941,104.831825256348,3670176,2228,2686,196611,3866787,1162,cam_phnompenh_10_25,11.50416667,104.83333333,10,25,cam_phnompenh,2013-03-19 19:07:40.776155,-78.37586819865838,55.810386183961114,47.06464209104904,5.725927559124527e-15,16.0,55.8,2.0682789409984763,55.48,3.4328,6.4649,8.7722,0.5225,3.4188,3.4221,0
183154,npp,1538,2661,1.87213540077209,11.5007448196411,104.833793640137,3670176,1538,2144,196611,3866787,1162,cam_phnompenh_10_25,11.50416667,104.83333333,10,25,cam_phnompenh,2013-03-20 18:48:55.719484,-79.94267048987857,33.31588643160657,29.086281767720138,2.4825113467611105e-08,13.0,33.32,1.2365102219381485,32.65,2.4078,4.2154,5.1838,0.8012,1.4825,1.5,0
186476,npp,1607,1991,3.24365949630737,11.5071182250977,104.83536529541,3670176,1608,1560,196611,3866787,1162,cam_phnompenh_10_25,11.50416667,104.83333333,10,25,cam_phnompenh,2013-04-06 18:30:21.510995,92.91641906089355,2.531599340030145,2.240556936795103,1.3083583736418986e-17,10.0,-2.51,1.0,-3.66,2.7567,3.3776,4.4136,1.0,3.2437,3.2437,0
188809,npp,123,1088,4.36402654647827,11.5044727325439,104.831954956055,3670176,122,800,196611,3866787,1162,cam_phnompenh_10_25,11.50416667,104.83333333,10,25,cam_phnompenh,2013-04-18 18:05:22.286716,97.37338129211037,45.58563060608156,39.21542365087295,6.108649853237011e-08,6.0,-45.59,1.5732132722552272,-46.255,3.166,4.1392,5.4811,0.816,3.5205,3.561,0
193502,npp,1476,2216,3.21888399124146,11.5038394927979,104.831100463867,3670176,1476,1775,196611,3866787,1162,cam_phnompenh_10_25,11.50416667,104.83333333,10,25,cam_phnompenh,2013-05-13 18:36:58.192645,-81.07920405558039,10.55123556643968,9.328161004159702,1.358096826143092e-27,11.0,10.56,1.0,9.45,2.8563,3.5429,6.1916,0.9533,3.0536,3.0687,0
193684,npp,762,1540,3.83823657035828,11.5075054168701,104.832588195801,3670176,762,1155,196611,3866787,1162,cam_phnompenh_10_25,11.50416667,104.83333333,10,25,cam_phnompenh,2013-05-14 18:18:07.835016,97.16649678965099,27.25322318566704,23.91240322591944,1.4490882426596346e-24,8.0,-27.23,1.1367971201176101,-28.09,2.9177,3.8382,6.8448,0.88,3.3776,3.3776,0
198393,npp,1301,1981,5.56876420974731,11.5024442672729,104.835372924805,3670176,1301,1550,196611,3866787,1162,cam_phnompenh_10_25,11.50416667,104.83333333,10,25,cam_phnompenh,2013-06-09 18:30:43.072235,100.34999993781807,3.0670903282006714,2.7144302457571414,3.6148476428948225e-30,10.0,-3.08,1.0,-3.66,2.7567,3.3776,4.4136,1.0,5.5688,5.5688,0
233435,npp,1926,1075,4.5608959197998,11.506103515625,104.831695556641,3670176,1927,790,196611,3866787,1162,cam_phnompenh_10_25,11.50416667,104.83333333,10,25,cam_phnompenh,2013-10-11 18:07:01.843386,97.40313929407164,46.03956840249845,39.5751596406999,3.4489983312751177e-15,6.0,-46.03,1.5732132722552272,-46.255,3.166,4.1392,5.4811,0.816,3.6456,3.7217,0
236817,npp,1913,399,5.75507831573486,11.5054521560669,104.831352233887,3670176,1913,226,196611,3866787,1162,cam_phnompenh_10_25,11.50416667,104.83333333,10,25,cam_phnompenh,2013-10-28 17:48:18.097126,96.80260183325325,63.35978490991614,52.28491270134355,5.228974563236311e-07,3.0,-63.37,2.7445598364131496,-63.46,3.0255,3.9509,7.6187,0.8549,4.0349,4.9199,0
237030,npp,122,3324,6.76699733734131,11.5020132064819,104.83374786377,3670176,121,2672,196611,3866787,1162,cam_phnompenh_10_25,11.50416667,104.83333333,10,25,cam_phnompenh,2013-10-29 19:09:54.167750,-78.8424228631026,55.51611249761637,46.84929623049242,0.00012416839035295666,16.0,55.49,2.0682789409984763,55.48,3.4328,6.4649,8.7722,0.5225,3.5237,3.5354,0
237224,npp,2501,2647,2.7007691860199,11.5013780593872,104.831024169922,3670176,2501,2134,196611,3866787,1162,cam_phnompenh_10_25,11.50416667,104.83333333,10,25,cam_phnompenh,2013-10-30 18:51:07.411488,-79.9251849107894,32.70059284487236,28.56465878948331,2.3398228178673603e-11,13.0,32.7,1.2365102219381485,32.65,2.4078,4.2154,5.1838,0.8012,2.1526,2.164,0
237421,npp,1794,1973,4.25269031524658,11.5066604614258,104.83674621582,3670176,1794,1542,196611,3866787,1162,cam_phnompenh_10_25,11.50416667,104.83333333,10,25,cam_phnompenh,2013-10-31 18:32:18.876317,96.11854757922477,3.5626449368928377,3.1526463100781608,3.8545323879591997e-19,10.0,-3.54,1.0,-3.66,2.7567,3.3776,4.4136,1.0,4.2527,4.2527,0
237814,npp,333,620,5.81364440917969,11.5051460266113,104.836448669434,3670176,331,404,196611,3866787,1162,cam_phnompenh_10_25,11.50416667,104.83333333,10,25,cam_phnompenh,2013-11-02 17:54:36.465535,96.77432845451368,58.662282996633216,49.104215023163704,1.297067329033647e-31,4.0,-58.67,2.253202848596432,-58.76,3.6089,4.9663,6.7439,0.6801,3.7536,3.9538,0
238025,npp,1612,3541,6.78596019744873,11.5079040527344,104.831184387207,3670176,1611,2874,196611,3866787,1162,cam_phnompenh_10_25,11.50416667,104.83333333,10,25,cam_phnompenh,2013-11-03 19:16:10.749894,-78.23496410541057,60.60756500157563,50.457354021987285,1.3342964665532486e-31,17.0,60.59,2.4157378735459294,60.65,4.0385,5.7934,9.4544,0.583,3.7884,3.9562,0
239387,npp,1696,2417,1.73558592796326,11.5016183853149,104.83618927002,3670176,1695,1956,196611,3866787,1162,cam_phnompenh_10_25,11.50416667,104.83333333,10,25,cam_phnompenh,2013-11-10 18:44:52.089515,-78.91613876505889,21.628452942393878,19.03922706592101,2.5645059487488498e-14,12.0,21.61,1.0837787002826917,21.66,2.4755,3.5166,5.0689,0.9605,1.7342,1.667,0
243764,npp,2623,1293,2.8440637588501,11.504298210144,104.831031799316,3670176,2622,970,196611,3866787,1162,cam_phnompenh_10_25,11.50416667,104.83333333,10,25,cam_phnompenh,2013-12-03 18:13:56.191834,97.31419005730102,38.11716918568494,33.115732495048654,8.59183462239779e-34,7.0,-38.12,1.357151599901897,-38.04,2.8782,3.9417,7.5818,0.8569,2.5688,2.4371,0
244330,npp,2496,2871,2.72146892547607,11.5012264251709,104.831970214844,3670176,2494,2315,196611,3866787,1162,cam_phnompenh_10_25,11.50416667,104.83333333,10,25,cam_phnompenh,2013-12-06 18:57:57.022382,-79.09441847021189,41.71147517238183,36.08184282866015,3.821484509516046e-30,14.0,41.69,1.4867838833500562,41.69,2.7215,4.3466,6.5296,0.7771,2.2845,2.1147,0
244515,npp,1807,2197,2.26108407974243,11.5009298324585,104.834693908691,3670176,1807,1757,196611,3866787,1162,cam_phnompenh_10_25,11.50416667,104.83333333,10,25,cam_phnompenh,2013-12-07 18:39:10.286815,-76.97274956885842,9.475541932683402,8.378481594963297,9.843091314359002e-26,11.0,9.45,1.0,9.45,2.8563,3.5429,6.1916,0.9533,2.0958,2.1556,0
245274,npp,982,3100,7.5003924369812,11.5029764175415,104.833946228027,3670176,983,2485,196611,3866787,1162,cam_phnompenh_10_25,11.50416667,104.83333333,10,25,cam_phnompenh,2013-12-11 19:04:22.616937,-79.14570390084403,49.31281321054248,42.158330310366296,9.792466616224733e-07,15.0,49.31,1.7549928774784245,49.34,2.8357,5.1954,6.6832,0.6501,4.691,4.8761,0
248273,npp,1838,3103,2.49330115318298,11.5016775131226,104.834602355957,3670176,1836,2487,196611,3866787,1162,cam_phnompenh_10_25,11.50416667,104.83333333,10,25,cam_phnompenh,2013-12-27 19:04:45.362874,-78.83637397974294,49.411926991458614,42.23754382792924,0.00018125447319623355,15.0,49.4,1.7549928774784245,49.34,2.8357,5.1954,6.6832,0.6501,1.8379,1.6209,0
248459,npp,1133,2425,4.69339752197266,11.5041561126709,104.832984924316,3670176,1133,1963,196611,3866787,1162,cam_phnompenh_10_25,11.50416667,104.83333333,10,25,cam_phnompenh,2013-12-28 18:45:58.611394,-78.70103102872301,22.037343079441964,19.397604189826883,1.1439723774448522e-11,12.0,22.03,1.0837787002826917,21.66,2.4755,3.5166,5.0689,0.9605,4.4634,4.5078,0
248641,npp,432,1750,2.63958787918091,11.5060863494873,104.83423614502,3670176,432,1333,196611,3866787,1162,cam_phnompenh_10_25,11.50416667,104.83333333,10,25,cam_phnompenh,2013-12-29 18:27:10.078404,96.74769393365791,16.27657021342287,14.364169575230989,7.782552693413025e-20,9.0,-16.28,1.0442604737599883,-16.69,2.4733,2.96,6.5249,1.1411,3.0707,3.0119,0
261483,npp,1977,1976,2.42815637588501,11.5062637329102,104.8369140625,3670176,1977,1545,196611,3866787,1162,cam_phnompenh_10_25,11.50416667,104.83333333,10,25,cam_phnompenh,2014-01-03 18:33:33.803618,90.00518945883167,3.429913482530683,3.035620579544153,2.218910518700406e-32,10.0,-3.37,1.0,-3.66,2.7567,3.3776,4.4136,1.0,2.4282,2.4282,0
261661,npp,1253,1300,2.5665557384491,11.5019264221191,104.831954956055,3670176,1253,977,196611,3866787,1162,cam_phnompenh_10_25,11.50416667,104.83333333,10,25,cam_phnompenh,2014-01-04 18:14:45.275088,98.05272140502926,37.829975307288784,32.87967588318406,2.8524231579524553e-29,7.0,-37.84,1.357151599901897,-38.04,2.8782,3.9417,7.5818,0.8569,2.3643,2.1993,0
261840,npp,533,622,3.25779581069946,11.5070400238037,104.831069946289,3670176,535,406,196611,3866787,1162,cam_phnompenh_10_25,11.50416667,104.83333333,10,25,cam_phnompenh,2014-01-05 17:55:54.968458,96.93876738853669,58.606791224795344,49.074489085542545,5.2389618657357005e-24,4.0,-58.62,2.253202848596432,-58.76,3.6089,4.9663,6.7439,0.6801,2.6193,2.2156,0
262578,npp,2794,1526,3.23310565948486,11.5072526931763,104.833862304688,3670176,2794,1144,196611,3866787,1162,cam_phnompenh_10_25,11.50416667,104.83333333,10,25,cam_phnompenh,2014-01-09 18:21:07.235307,97.79665480075656,27.888666386343953,24.458407856011032,0.00019467065205453865,8.0,-27.9,1.184412938166907,-28.09,2.9177,3.8382,6.8448,0.88,2.8667,2.8451,0
265506,npp,528,1525,1.94744694232941,11.5052642822266,104.836433410645,3670176,530,1144,196611,3866787,1162,cam_phnompenh_10_25,11.50416667,104.83333333,10,25,cam_phnompenh,2014-01-25 18:21:24.464748,96.91151158111786,27.94852992704203,24.508952328969645,1.7497678367097442e-05,8.0,-27.94,1.184412938166907,-28.09,2.9177,3.8382,6.8448,0.88,1.7812,1.7137,0
266072,npp,380,3102,2.35019993782043,11.5064945220947,104.834144592285,3670176,379,2486,196611,3866787,1162,cam_phnompenh_10_25,11.50416667,104.83333333,10,25,cam_phnompenh,2014-01-28 19:05:23.427023,-78.90183774201067,49.379534796169644,42.21112151724602,1.0195946102416791e-20,15.0,49.37,1.7549928774784245,49.34,2.8357,5.1954,6.6832,0.6501,1.7564,1.5279,0
266442,npp,2064,1749,2.69283866882324,11.5059309005737,104.831840515137,3670176,2064,1332,196611,3866787,1162,cam_phnompenh_10_25,11.50416667,104.83333333,10,25,cam_phnompenh,2014-01-30 18:27:48.110545,96.71291639609548,16.33593588226229,14.415765102336223,1.215522461739354e-33,9.0,-16.33,1.0442604737599883,-16.69,2.4733,2.96,6.5249,1.1411,3.1217,3.0727,0
266621,npp,1353,1072,3.45845484733582,11.5059089660645,104.835929870605,3670176,1353,787,196611,3866787,1162,cam_phnompenh_10_25,11.50416667,104.83333333,10,25,cam_phnompenh,2014-01-31 18:08:59.559974,97.37910923356037,46.1274979577505,39.646800819359505,5.266132964598284e-34,6.0,-46.14,1.5732132722552272,-46.255,3.166,4.1392,5.4811,0.816,2.9448,2.8221,0
266809,npp,632,399,4.01986789703369,11.5051565170288,104.832511901855,3670176,632,226,196611,3866787,1162,cam_phnompenh_10_25,11.50416667,104.83333333,10,25,cam_phnompenh,2014-02-01 17:50:09.233214,96.81543486811961,63.344355503849236,52.2805354169264,3.7664706360180663e-32,3.0,-63.37,2.7445598364131496,-63.46,3.0255,3.9509,7.6187,0.8549,3.4027,3.4365,0
266823,npp,2591,3988,1.58820426464081,11.5028963088989,104.832580566406,3670176,2597,3162,196611,3866787,1162,cam_phnompenh_10_25,11.50416667,104.83333333,10,25,cam_phnompenh,2014-02-01 19:30:30.278538,-77.60825081497545,68.78818489395779,55.608407515860755,1.5481178748017545e-32,19.0,68.77,3.5496478698597698,68.705,2.6545,5.7215,6.9792,0.5903,2.2132,0.9376,0
267013,npp,1921,3327,4.82167291641235,11.5067844390869,104.833984375,3670176,1924,2675,196611,3866787,1162,cam_phnompenh_10_25,11.50416667,104.83333333,10,25,cam_phnompenh,2014-02-02 19:11:47.071069,-79.2736147554131,55.5893529955314,46.9075118942081,1.0404963084331866e-31,16.0,55.57,2.0682789409984763,55.48,3.4328,6.4649,8.7722,0.5225,2.5831,2.5191,0
267203,npp,1221,2650,2.14140510559082,11.5026769638062,104.836059570312,3670176,1221,2136,196611,3866787,1162,cam_phnompenh_10_25,11.50416667,104.83333333,10,25,cam_phnompenh,2014-02-03 18:53:00.303909,-79.98064558807269,32.84366662586801,28.6884733003741,8.521773405285113e-29,13.0,32.83,1.2365102219381485,32.65,2.4078,4.2154,5.1838,0.8012,1.7002,1.7158,0
267725,npp,2163,622,4.29014348983765,11.5075511932373,104.830360412598,3670176,2165,407,196611,3866787,1162,cam_phnompenh_10_25,11.50416667,104.83333333,10,25,cam_phnompenh,2014-02-06 17:56:33.470663,97.1772003653147,58.60723231773295,49.07080744831032,5.631973385642733e-10,4.0,-58.62,2.253202848596432,-58.76,3.6089,4.9663,6.7439,0.6801,3.0775,2.9177,0
267929,npp,363,3546,2.44954919815063,11.5009441375732,104.832801818848,3670176,362,2878,196611,3866787,1162,cam_phnompenh_10_25,11.50416667,104.83333333,10,25,cam_phnompenh,2014-02-07 19:18:07.745867,-78.25189742260184,60.712856566146556,50.53394345972558,6.123754270466612e-13,17.0,60.7,2.4157378735459294,60.65,4.0385,5.7934,9.4544,0.583,1.9934,1.4281,0
