gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103804,npp,1112,2219,2.61487436294556,11.5103511810303,104.894348144531,3670176,1112,1778,196611,3866787,1129,cam_phnompenh_25_24,11.50833333,104.89583333,25,24,cam_phnompenh,2012-04-24 18:36:25.872420,-77.53849166230603,10.735291659626627,9.490317501072763,8.5140664118037e-28,10.0,10.73,1.015504800579495,9.97,4.4272,8.6577,10.7796,0.6495,-0.3275,1.6983,0
154406,npp,1769,2425,4.97910737991333,11.5068836212158,104.892845153809,3670176,1769,1964,196611,3866787,1129,cam_phnompenh_25_24,11.50833333,104.89583333,25,24,cam_phnompenh,2012-12-09 18:41:34.469937,-79.39113647092714,22.04242449425772,19.40097892375952,1.1127049894316782e-11,11.0,22.03,1.0837787002826917,22.14,4.1102,5.4277,8.2803,1.036,5.2091,5.1583,0
154607,npp,1055,1750,2.39595699310303,11.5065698623657,104.89673614502,3670176,1055,1333,196611,3866787,1129,cam_phnompenh_25_24,11.50833333,104.89583333,25,24,cam_phnompenh,2012-12-10 18:22:44.144433,96.69610195953584,16.26514409809093,14.353637704502827,4.4437321339726554e-20,8.0,-16.28,1.0442604737599883,-16.22,4.0643,5.242,7.5332,1.0727,2.8976,2.5701,0
154803,npp,330,1072,3.51395726203918,11.5073614120483,104.897315979004,3670176,330,788,196611,3866787,1129,cam_phnompenh_25_24,11.50833333,104.89583333,25,24,cam_phnompenh,2012-12-11 18:03:53.816227,97.10417255305575,46.12387837495373,39.64420727059894,3.351236520843091e-27,5.0,-46.14,1.5732132722552272,-45.97,4.9266,7.081,10.0258,0.7941,3.3557,2.7905,0
155739,npp,1798,1298,5.10693359375,11.509521484375,104.894081115723,3670176,1799,975,196611,3866787,1129,cam_phnompenh_25_24,11.50833333,104.89583333,25,24,cam_phnompenh,2012-12-16 18:10:10.325407,97.89655973745059,37.89648820423738,32.93419016979382,4.695858958498131e-29,6.0,-37.92,1.357151599901897,-37.76,4.5288,7.0956,9.6107,0.7925,4.1577,4.0471,0
155924,npp,1066,620,9.78396511077881,11.5072841644287,104.894111633301,3670176,1065,404,196611,3866787,1129,cam_phnompenh_25_24,11.50833333,104.89583333,25,24,cam_phnompenh,2012-12-17 17:51:18.216100,96.97671952382287,58.63523732264647,49.0927057158863,6.3914005996495844e-24,3.0,-58.67,2.253202848596432,-58.515,5.7582,6.9093,9.0971,0.8138,6.8988,7.9625,0
169981,npp,2232,1739,6.04382944107056,11.50940990448,104.894020080566,3670176,2232,1323,196611,3866787,1129,cam_phnompenh_25_24,11.50833333,104.89583333,25,24,cam_phnompenh,2013-01-11 18:22:33.822772,96.97872584692676,16.87998060555142,14.893232109863641,4.838682306760433e-34,8.0,-16.88,1.0442604737599883,-16.22,4.0643,5.242,7.5332,1.0727,6.3909,6.4832,0
170155,npp,1503,1060,6.87223815917969,11.511420249939,104.895874023438,3670176,1507,779,196611,3866787,1129,cam_phnompenh_25_24,11.50833333,104.89583333,25,24,cam_phnompenh,2013-01-12 18:03:41.728767,96.8899990669633,46.526192132465184,39.96599549445008,5.990747982494441e-34,5.0,-46.54,1.646109783506203,-45.97,4.9266,7.081,10.0258,0.7941,5.4962,5.4573,0
170350,npp,2726,3979,1.91219902038574,11.5113496780396,104.896873474121,3670176,2728,3157,196611,3866787,1129,cam_phnompenh_25_24,11.50833333,104.89583333,25,24,cam_phnompenh,2013-01-13 19:25:12.453789,-77.90735769588063,68.63668794651144,55.52507848940739,8.56161936158828e-33,18.0,68.63,3.3985290935932855,68.86,4.2315,6.0265,8.1882,0.9331,4.4124,1.7842,0
170531,npp,2039,3316,2.67198467254639,11.5092029571533,104.89720916748,3670176,2040,2663,196611,3866787,1129,cam_phnompenh_25_24,11.50833333,104.89583333,25,24,cam_phnompenh,2013-01-14 19:06:25.691809,-78.82934432058812,55.29547183528548,46.69423423837034,4.959399445116075e-32,15.0,55.29,2.0682789409984763,55.72,4.2275,5.824,8.5232,0.9655,4.099,2.5798,0
170716,npp,1340,2637,5.45946407318115,11.5082530975342,104.892486572266,3670176,1340,2127,196611,3866787,1129,cam_phnompenh_25_24,11.50833333,104.89583333,25,24,cam_phnompenh,2013-01-15 18:47:37.146706,-79.65682528406852,32.265960528943296,28.199331192004482,2.923851441212217e-29,12.0,32.25,1.2365102219381485,33.035,3.8812,5.5798,8.0256,1.0077,5.5257,5.5018,0
170898,npp,644,1963,4.99306154251099,11.5061502456665,104.89379119873,3670176,644,1533,196611,3866787,1129,cam_phnompenh_25_24,11.50833333,104.89583333,25,24,cam_phnompenh,2013-01-16 18:28:50.380886,111.5236645600536,4.184100203024414,3.7028018349200957,1.3050060792603154e-24,9.0,-4.12,1.0,-3.23,3.9397,5.623,9.1212,1.0,4.9931,4.9931,0
171260,npp,2275,612,2.96113777160645,11.5055923461914,104.896949768066,3670176,2277,397,196611,3866787,1129,cam_phnompenh_25_24,11.50833333,104.89583333,25,24,cam_phnompenh,2013-01-18 17:51:11.502389,96.9844673040142,58.81777108100614,49.21854819200094,2.3864737799346835e-11,3.0,-58.85,2.253202848596432,-58.515,5.7582,6.9093,9.0971,0.8138,3.8708,2.4099,0
171454,npp,478,3538,2.78268051147461,11.5081281661987,104.897201538086,3670176,476,2871,196611,3866787,1129,cam_phnompenh_25_24,11.50833333,104.89583333,25,24,cam_phnompenh,2013-01-19 19:12:45.777586,-77.67780918704666,60.53898671693369,50.41877740350628,2.2250399204497533e-14,16.0,60.52,2.4157378735459294,60.815,4.6268,6.921,8.2177,0.8125,3.91,2.2608,0
171638,npp,2871,2868,2.50816345214844,11.504864692688,104.897071838379,3670176,2871,2312,196611,3866787,1129,cam_phnompenh_25_24,11.50833333,104.89583333,25,24,cam_phnompenh,2013-01-20 18:54:00.784007,-78.12270472189795,41.60755407337869,35.999012715385,2.612186831724917e-07,13.0,41.59,1.4867838833500562,42.02,3.8121,5.6942,8.2006,0.9875,3.4801,2.4768,0
174800,npp,3011,2203,2.77458548545837,11.5063400268555,104.898056030273,3670176,3011,1762,196611,3866787,1129,cam_phnompenh_25_24,11.50833333,104.89583333,25,24,cam_phnompenh,2013-02-06 18:35:34.409925,-80.49904000235207,9.80584629019768,8.669594458178853,6.704176755478828e-16,10.0,9.8,1.0,9.97,4.4272,8.6577,10.7796,0.6495,-0.26,1.8021,0
175772,npp,1464,2428,3.79863095283508,11.5061941146851,104.895324707031,3670176,1464,1965,196611,3866787,1129,cam_phnompenh_25_24,11.50833333,104.89583333,25,24,cam_phnompenh,2013-02-11 18:41:56.152885,-79.88663320346454,22.22494143233679,19.558546809381866,4.0325740739326804e-33,11.0,22.19,1.0837787002826917,22.14,4.1102,5.4277,8.2803,1.036,4.1199,3.9353,0
175964,npp,762,1754,3.80553412437439,11.5071363449097,104.895935058594,3670176,762,1336,196611,3866787,1129,cam_phnompenh_25_24,11.50833333,104.89583333,25,24,cam_phnompenh,2013-02-12 18:23:07.577796,96.78599046395624,16.04718565201265,14.161197184469284,1.095659370281412e-31,8.0,-16.06,1.0442604737599883,-16.22,4.0643,5.242,7.5332,1.0727,4.2475,4.0822,0
176748,npp,2986,2655,3.88655948638916,11.5054521560669,104.895065307617,3670176,2985,2140,196611,3866787,1129,cam_phnompenh_25_24,11.50833333,104.89583333,25,24,cam_phnompenh,2013-02-16 18:48:17.849564,-79.02900280658501,33.05848483866922,28.867807469212394,1.451219991450831e-19,12.0,33.06,1.2365102219381485,33.035,3.8812,5.5798,8.0256,1.0077,4.2537,3.9167,0
180152,npp,22,1989,4.01520371437073,11.5104160308838,104.89525604248,3670176,22,1558,196611,3866787,1129,cam_phnompenh_25_24,11.50833333,104.89583333,25,24,cam_phnompenh,2013-03-05 18:29:49.156746,98.53190068837371,2.6128007574705427,2.3122422004191665,0.0004375612954208835,9.0,-2.62,1.0,-3.23,3.9397,5.623,9.1212,1.0,4.0152,4.0152,0
180348,npp,2386,1315,4.52881813049316,11.5081558227539,104.895179748535,3670176,2387,991,196611,3866787,1129,cam_phnompenh_25_24,11.50833333,104.89583333,25,24,cam_phnompenh,2013-03-06 18:11:00.554454,98.07631566396601,37.248905926091545,32.39009620932578,1.1672782793910985e-10,6.0,-37.24,1.357151599901897,-37.76,4.5288,7.0956,9.6107,0.7925,3.7317,3.5889,0
180544,npp,1667,638,6.63768005371094,11.5104360580444,104.893608093262,3670176,1669,421,196611,3866787,1129,cam_phnompenh_25_24,11.50833333,104.89583333,25,24,cam_phnompenh,2013-03-07 17:52:10.173137,97.29041196449113,58.242553687831204,48.808382456050666,1.342224506382694e-18,3.0,-58.25,2.2013981571160284,-58.515,5.7582,6.9093,9.0971,0.8138,5.4996,5.402,0
180755,npp,2939,3561,3.08464860916138,11.5105247497559,104.899261474609,3670176,2938,2890,196611,3866787,1129,cam_phnompenh_25_24,11.50833333,104.89583333,25,24,cam_phnompenh,2013-03-08 19:13:44.390284,-78.39126398294576,61.032520108891795,50.745622377003656,3.077052078441874e-16,16.0,61.01,2.5331140255951103,60.815,4.6268,6.921,8.2177,0.8125,4.1086,2.5062,0
181155,npp,1549,2217,2.90869045257568,11.5096578598022,104.89754486084,3670176,1549,1776,196611,3866787,1129,cam_phnompenh_25_24,11.50833333,104.89583333,25,24,cam_phnompenh,2013-03-10 18:36:10.750943,-76.691920308665,10.620019020503765,9.387351198636615,3.356730426583645e-29,10.0,10.61,1.015504800579495,9.97,4.4272,8.6577,10.7796,0.6495,-0.0382,1.8892,0
181554,npp,128,863,2.61313223838806,11.5064392089844,104.898658752441,3670176,132,650,196611,3866787,1129,cam_phnompenh_25_24,11.50833333,104.89583333,25,24,cam_phnompenh,2013-03-12 17:58:31.779121,96.68838740005064,52.4756237221636,44.57989796497748,3.3218115117588814e-33,4.0,-52.47,1.847645286154319,-52.91,5.4776,6.8169,11.5173,0.8249,3.3478,2.1555,0
181765,npp,1383,3784,2.94465589523315,11.5054998397827,104.895401000977,3670176,1384,3048,196611,3866787,1129,cam_phnompenh_25_24,11.50833333,104.89583333,25,24,cam_phnompenh,2013-03-13 19:20:06.007796,-78.29512502885183,65.37183093490006,53.568417761838994,3.6793501656875924e-31,17.0,65.35,3.0,65.1,3.9572,5.1169,7.5324,1.0989,4.8989,3.2359,0
182359,npp,2371,1769,4.06429553031921,11.5051870346069,104.894355773926,3670176,2371,1350,196611,3866787,1129,cam_phnompenh_25_24,11.50833333,104.89583333,25,24,cam_phnompenh,2013-03-16 18:23:45.547176,99.19633534975273,15.230215149373066,13.443798706404177,7.905451623388235e-24,8.0,-15.24,1.0442604737599883,-16.22,4.0643,5.242,7.5332,1.0727,4.4953,4.3597,0
182555,npp,1657,1091,2.61762642860413,11.5111093521118,104.895088195801,3670176,1657,802,196611,3866787,1129,cam_phnompenh_25_24,11.50833333,104.89583333,25,24,cam_phnompenh,2013-03-17 18:04:55.163344,97.55036133547215,45.46973878023839,39.116942342915486,2.4335637293012342e-18,5.0,-45.49,1.5732132722552272,-45.97,4.9266,7.081,10.0258,0.7941,2.786,2.0787,0
182754,npp,934,420,5.20678901672363,11.5103282928467,104.894989013672,3670176,935,241,196611,3866787,1129,cam_phnompenh_25_24,11.50833333,104.89583333,25,24,cam_phnompenh,2013-03-18 17:46:04.790340,96.95924127585111,62.9502897409482,52.01715932531738,6.741632809401901e-12,2.0,-62.96,2.6065528283652384,-63.29,5.2068,7.671,10.2861,0.733,4.6777,3.8167,0
182767,npp,2893,4006,4.23151874542236,11.5077610015869,104.893867492676,3670176,2891,3171,196611,3866787,1129,cam_phnompenh_25_24,11.50833333,104.89583333,25,24,cam_phnompenh,2013-03-18 19:26:25.833454,-77.76423630470238,69.06683033781636,55.75751478417588,9.820474976057883e-21,18.0,69.04,3.5496478698597698,68.86,4.2315,6.0265,8.1882,0.9331,5.1174,3.9482,0
182958,npp,2221,3345,2.63230490684509,11.5089597702026,104.896995544434,3670176,2219,2694,196611,3866787,1129,cam_phnompenh_25_24,11.50833333,104.89583333,25,24,cam_phnompenh,2013-03-19 19:07:40.776155,-78.45483346000516,56.04014876345689,47.23217036401777,5.406204331200345e-15,15.0,56.03,2.0682789409984763,55.72,4.2275,5.824,8.5232,0.9655,4.0799,2.5415,0
183154,npp,1535,2669,2.14852023124695,11.5082769393921,104.897476196289,3670176,1534,2149,196611,3866787,1129,cam_phnompenh_25_24,11.50833333,104.89583333,25,24,cam_phnompenh,2013-03-20 18:48:53.940204,-78.57441346043983,33.66637869302561,29.382830199019192,2.3375198316460187e-08,12.0,33.67,1.2937979144666532,33.035,3.8812,5.5798,8.0256,1.0077,2.9709,2.1652,0
186476,npp,1605,2000,2.25821495056152,11.5108261108398,104.897979736328,3670176,1605,1568,196611,3866787,1129,cam_phnompenh_25_24,11.50833333,104.89583333,25,24,cam_phnompenh,2013-04-06 18:30:21.510995,94.62089774666399,1.9999334642902402,1.7700603592765316,1.3903480142741318e-17,9.0,-1.99,1.0,-3.23,3.9397,5.623,9.1212,1.0,2.2582,2.2582,0
188809,npp,121,1097,9.13338947296143,11.509804725647,104.895599365234,3670176,121,806,196611,3866787,1129,cam_phnompenh_25_24,11.50833333,104.89583333,25,24,cam_phnompenh,2013-04-18 18:05:22.286716,97.50594555917498,45.27945369626028,38.9703909965185,5.735566347268143e-08,5.0,-45.29,1.5732132722552272,-45.97,4.9266,7.081,10.0258,0.7941,6.9277,7.2529,0
189194,npp,677,3353,1.97694170475006,11.5065288543701,104.898475646973,3670176,678,2702,196611,3866787,1129,cam_phnompenh_25_24,11.50833333,104.89583333,25,24,cam_phnompenh,2013-04-20 19:08:07.926666,-78.7445769234878,56.228473012156556,47.37613162760239,3.43021289559579e-05,15.0,56.23,2.1127631471468895,55.72,4.2275,5.824,8.5232,0.9655,3.8022,1.9087,0
193502,npp,1474,2225,4.98846244812012,11.5074367523193,104.893928527832,3670176,1474,1784,196611,3866787,1129,cam_phnompenh_25_24,11.50833333,104.89583333,25,24,cam_phnompenh,2013-05-13 18:36:58.192645,-81.65098842889925,11.060170805563867,9.776892424115156,1.3341341398276858e-27,10.0,11.06,1.015504800579495,9.97,4.4272,8.6577,10.7796,0.6495,2.0099,3.2399,0
193684,npp,761,1549,4.065516471862789,11.5052165985107,104.896148681641,3670176,761,1162,196611,3866787,1129,cam_phnompenh_25_24,11.50833333,104.89583333,25,24,cam_phnompenh,2013-05-14 18:18:07.835016,97.27544413216067,26.80606073871187,23.527290785236126,1.3963212073582446e-24,7.0,-26.78,1.1367971201176101,-27.735,3.5966,5.4071,8.373,1.0399,4.4429,4.2278,0
198393,npp,1299,1990,1.102547287940979,11.5061531066895,104.898040771484,3670176,1299,1559,196611,3866787,1129,cam_phnompenh_25_24,11.50833333,104.89583333,25,24,cam_phnompenh,2013-06-09 18:30:43.072235,103.21224901042078,2.5481354294094687,2.2552181755931735,3.658262607088325e-30,9.0,-2.56,1.0,-3.23,3.9397,5.623,9.1212,1.0,1.1025,1.1025,0
233435,npp,1924,1084,7.01415252685547,11.5112638473511,104.89623260498,3670176,1925,796,196611,3866787,1129,cam_phnompenh_25_24,11.50833333,104.89583333,25,24,cam_phnompenh,2013-10-11 18:07:01.843386,97.53390374903076,45.73268697875148,39.330304209873574,3.2355171891559163e-15,5.0,-45.73,1.5732132722552272,-45.97,4.9266,7.081,10.0258,0.7941,5.5806,5.57,0
237030,npp,119,3333,2.6655011177063,11.5103816986084,104.899475097656,3670176,120,2681,196611,3866787,1129,cam_phnompenh_25_24,11.50833333,104.89583333,25,24,cam_phnompenh,2013-10-29 19:09:54.167750,-78.96362784791643,55.74550387588795,47.017143808044615,0.00012640280980861786,15.0,55.72,2.0682789409984763,55.72,4.2275,5.824,8.5232,0.9655,4.0959,2.5735,0
237224,npp,2498,2656,3.06954407691956,11.5109968185425,104.89672088623,3670176,2499,2140,196611,3866787,1129,cam_phnompenh_25_24,11.50833333,104.89583333,25,24,cam_phnompenh,2013-10-30 18:51:07.411488,-80.19375966255971,33.1048965396805,28.907288078678885,2.5094784766547546e-11,12.0,33.1,1.2365102219381485,33.035,3.8812,5.5798,8.0256,1.0077,3.5929,3.0933,0
237421,npp,1792,1980,9.83819103240967,11.5116033554077,104.892951965332,3670176,1792,1550,196611,3866787,1129,cam_phnompenh_25_24,11.50833333,104.89583333,25,24,cam_phnompenh,2013-10-31 18:32:17.097036,88.50375297713293,3.190479709631807,2.8233928715623637,4.064939788999686e-19,9.0,-3.14,1.0,-3.23,3.9397,5.623,9.1212,1.0,9.8382,9.8382,0
237814,npp,332,628,8.16869258880615,11.5053024291992,104.892921447754,3670176,330,412,196611,3866787,1129,cam_phnompenh_25_24,11.50833333,104.89583333,25,24,cam_phnompenh,2013-11-02 17:54:36.465535,96.82550993499562,58.476765485994605,48.9736119179531,1.331154213192456e-31,3.0,-58.48,2.253202848596432,-58.515,5.7582,6.9093,9.0971,0.8138,6.182,6.6479,0
238025,npp,1610,3550,3.9426953792572,11.5093059539795,104.896286010742,3670176,1609,2881,196611,3866787,1129,cam_phnompenh_25_24,11.50833333,104.89583333,25,24,cam_phnompenh,2013-11-03 19:16:10.749894,-78.30176445565937,60.80248166871547,50.59013002945779,1.383212343441682e-31,16.0,60.78,2.4157378735459294,60.815,4.6268,6.921,8.2177,0.8125,4.3902,3.2033,0
239387,npp,1694,2425,7.01011753082275,11.5056657791138,104.893615722656,3670176,1693,1963,196611,3866787,1129,cam_phnompenh_25_24,11.50833333,104.89583333,25,24,cam_phnompenh,2013-11-10 18:44:52.089515,-79.22457600146531,22.04707327977803,19.403441692403273,2.419054354352997e-14,11.0,22.03,1.0837787002826917,22.14,4.1102,5.4277,8.2803,1.036,7.0831,7.2624,0
239575,npp,966,1751,2.27937841415405,11.5076370239258,104.897201538086,3670176,966,1334,196611,3866787,1129,cam_phnompenh_25_24,11.50833333,104.89583333,25,24,cam_phnompenh,2013-11-11 18:26:03.567362,97.85787010323983,16.22446290748727,14.31653337968755,2.661302246688095e-06,8.0,-16.22,1.0442604737599883,-16.22,4.0643,5.242,7.5332,1.0727,2.786,2.4451,0
242635,npp,1751,1750,5.0030345916748,11.5096139907837,104.895195007324,3670176,1751,1333,196611,3866787,1129,cam_phnompenh_25_24,11.50833333,104.89583333,25,24,cam_phnompenh,2013-11-27 18:26:19.173729,98.36431062898255,16.269913844368183,14.356937269781271,8.471690103972244e-05,8.0,-16.28,1.0442604737599883,-16.22,4.0643,5.242,7.5332,1.0727,5.3942,5.3667,0
243578,npp,252,1977,3.88789081573486,11.5109701156616,104.895812988281,3670176,252,1546,196611,3866787,1129,cam_phnompenh_25_24,11.50833333,104.89583333,25,24,cam_phnompenh,2013-12-02 18:32:44.711638,87.68974970364113,3.397565715658881,3.0067467196707636,1.8650172464683686e-32,9.0,-3.31,1.0,-3.23,3.9397,5.623,9.1212,1.0,3.8879,3.8879,0
243764,npp,2621,1302,7.09560489654541,11.5093994140625,104.894340515137,3670176,2620,979,196611,3866787,1129,cam_phnompenh_25_24,11.50833333,104.89583333,25,24,cam_phnompenh,2013-12-03 18:13:56.191834,97.47627968004112,37.7548992436181,32.81432126546181,8.665669755319275e-34,6.0,-37.76,1.357151599901897,-37.76,4.5288,7.0956,9.6107,0.7925,5.623,5.623,0
244330,npp,2493,2880,4.0377314090728795,11.510274887085,104.895462036133,3670176,2492,2322,196611,3866787,1129,cam_phnompenh_25_24,11.50833333,104.89583333,25,24,cam_phnompenh,2013-12-06 18:57:57.022382,-79.28853633542467,42.03561622958605,36.346629947798135,3.727453677751424e-30,13.0,42.02,1.4867838833500562,42.02,3.8121,5.6942,8.2006,0.9875,4.5089,3.9872,0
244515,npp,1804,2205,8.65765571594238,11.5119609832764,104.893142700195,3670176,1804,1765,196611,3866787,1129,cam_phnompenh_25_24,11.50833333,104.89583333,25,24,cam_phnompenh,2013-12-07 18:39:10.286815,-78.1372135796742,9.928917803893222,8.778501368976556,9.4634694149528e-26,10.0,9.92,1.0,9.97,4.4272,8.6577,10.7796,0.6495,5.623,5.623,0
245274,npp,980,3109,3.55536437034607,11.5053787231445,104.896789550781,3670176,981,2491,196611,3866787,1129,cam_phnompenh_25_24,11.50833333,104.89583333,25,24,cam_phnompenh,2013-12-11 19:04:22.616937,-79.24331670772301,49.58255103151386,42.368075292637855,9.170525033921892e-07,14.0,49.58,1.7549928774784245,49.64,4.7515,6.2093,9.1363,0.9056,4.1108,3.2197,0
248273,npp,1835,3112,2.8125433921814,11.5105485916138,104.898902893066,3670176,1835,2493,196611,3866787,1129,cam_phnompenh_25_24,11.50833333,104.89583333,25,24,cam_phnompenh,2013-12-27 19:04:45.362874,-78.98777280229807,49.68133818261823,42.446882630259964,0.0001841377366814328,14.0,49.67,1.7549928774784245,49.64,4.7515,6.2093,9.1363,0.9056,3.6875,2.547,0
248459,npp,1131,2434,2.40210175514221,11.5070419311523,104.897621154785,3670176,1131,1970,196611,3866787,1129,cam_phnompenh_25_24,11.50833333,104.89583333,25,24,cam_phnompenh,2013-12-28 18:45:58.611394,-79.01090887724763,22.508652526507127,19.807412907399346,1.2215534424970881e-11,11.0,22.51,1.0837787002826917,22.14,4.1102,5.4277,8.2803,1.036,2.8313,2.4886,0
248641,npp,430,1759,3.03601479530334,11.5102758407593,104.897476196289,3670176,430,1341,196611,3866787,1129,cam_phnompenh_25_24,11.50833333,104.89583333,25,24,cam_phnompenh,2013-12-29 18:27:10.078404,97.11322632325223,15.779015069937639,13.92764262096434,8.227426481018567e-20,8.0,-15.78,1.0442604737599883,-16.22,4.0643,5.242,7.5332,1.0727,3.5106,3.2567,0
261483,npp,1975,1984,9.12116050720215,11.5110149383545,104.892860412598,3670176,1975,1554,196611,3866787,1129,cam_phnompenh_25_24,11.50833333,104.89583333,25,24,cam_phnompenh,2014-01-03 18:33:33.803618,90.81437927253087,2.953470377321744,2.6140355481534088,2.1982393968512987e-32,9.0,-2.91,1.0,-3.23,3.9397,5.623,9.1212,1.0,9.1212,9.1212,0
261661,npp,1251,1309,5.85009527206421,11.506742477417,104.894760131836,3670176,1252,985,196611,3866787,1129,cam_phnompenh_25_24,11.50833333,104.89583333,25,24,cam_phnompenh,2014-01-04 18:14:45.275088,98.22132462071906,37.469076224226534,32.579014873840656,2.7691330190027075e-29,6.0,-37.48,1.357151599901897,-37.76,4.5288,7.0956,9.6107,0.7925,4.7053,4.636,0
261840,npp,532,631,7.96693515777588,11.5061159133911,104.894134521484,3670176,534,415,196611,3866787,1129,cam_phnompenh_25_24,11.50833333,104.89583333,25,24,cam_phnompenh,2014-01-05 17:55:54.968458,96.99064654013534,58.39861708373349,48.92774710051359,4.996496142983757e-24,3.0,-58.41,2.253202848596432,-58.515,5.7582,6.9093,9.0971,0.8138,6.0924,6.4837,0
262578,npp,2793,1535,5.23453712463379,11.5052185058594,104.894668579102,3670176,2793,1151,196611,3866787,1129,cam_phnompenh_25_24,11.50833333,104.89583333,25,24,cam_phnompenh,2014-01-09 18:21:07.235307,97.91201759904881,27.46551892614474,24.094539730877727,0.00018769367075289247,7.0,-27.47,1.184412938166907,-27.735,3.5966,5.4071,8.373,1.0399,5.4773,5.4435,0
265506,npp,526,1534,3.57840156555176,11.5099925994873,104.898338317871,3670176,526,1150,196611,3866787,1129,cam_phnompenh_25_24,11.50833333,104.89583333,25,24,cam_phnompenh,2014-01-25 18:21:24.464748,97.1263343674878,27.52337131074681,24.143421421008387,1.8687059004945023e-05,7.0,-27.52,1.184412938166907,-27.735,3.5966,5.4071,8.373,1.0399,4.079,3.7213,0
265871,npp,2145,186,2.86798119544983,11.5103149414062,104.898544311523,3670176,2149,91,196611,3866787,1129,cam_phnompenh_25_24,11.50833333,104.89583333,25,24,cam_phnompenh,2014-01-27 17:43:45.589411,96.6863406475919,67.22541342062699,54.69472352315364,6.017134719029487e-22,1.0,-67.25,3.1865100272627664,-67.305,5.0257,7.3547,9.4903,0.7646,4.215,2.1927,0
266072,npp,378,3111,3.20434188842773,11.5086965560913,104.897079467773,3670176,378,2492,196611,3866787,1129,cam_phnompenh_25_24,11.50833333,104.89583333,25,24,cam_phnompenh,2014-01-28 19:05:23.427023,-78.99982272369444,49.64909061923894,42.420618549712415,1.0769532443209268e-20,14.0,49.64,1.7549928774784245,49.64,4.7515,6.2093,9.1363,0.9056,3.9108,2.9018,0
266254,npp,2762,2433,3.92852067947388,11.5095615386963,104.896255493164,3670176,2762,1970,196611,3866787,1129,cam_phnompenh_25_24,11.50833333,104.89583333,25,24,cam_phnompenh,2014-01-29 18:46:36.661444,-79.08778779374171,22.452185146366528,19.757735887581664,5.781305752136833e-28,11.0,22.45,1.0837787002826917,22.14,4.1102,5.4277,8.2803,1.036,4.2398,4.0699,0
266442,npp,2062,1758,4.60087013244629,11.5101156234741,104.895133972168,3670176,2062,1340,196611,3866787,1129,cam_phnompenh_25_24,11.50833333,104.89583333,25,24,cam_phnompenh,2014-01-30 18:27:48.110545,97.07589994569322,15.838261373001348,13.979178262457813,1.2427312443807924e-33,8.0,-15.84,1.0442604737599883,-16.22,4.0643,5.242,7.5332,1.0727,5.0091,4.9353,0
266621,npp,1351,1080,10.6464176177979,11.5120754241943,104.893714904785,3670176,1352,794,196611,3866787,1129,cam_phnompenh_25_24,11.50833333,104.89583333,25,24,cam_phnompenh,2014-01-31 18:08:59.559974,97.50911552931824,45.85434664586613,39.42899566782599,5.279471460832327e-34,5.0,-45.86,1.5732132722552272,-45.97,4.9266,7.081,10.0258,0.7941,7.8894,8.4544,0
266809,npp,630,408,6.89264440536499,11.5114068984985,104.895179748535,3670176,631,232,196611,3866787,1129,cam_phnompenh_25_24,11.50833333,104.89583333,25,24,cam_phnompenh,2014-02-01 17:50:09.233214,96.89710519979506,63.17220641259469,52.16861292470037,3.711672851771783e-32,2.0,-63.2,2.7445598364131496,-63.29,5.2068,7.671,10.2861,0.733,5.3395,5.0525,0
266823,npp,2588,3997,4.03689932823181,11.5102262496948,104.895889282227,3670176,2586,3166,196611,3866787,1129,cam_phnompenh_25_24,11.50833333,104.89583333,25,24,cam_phnompenh,2014-02-01 19:30:30.278538,-77.68244786778149,68.92407907358898,55.68529958153588,1.5648738583989272e-32,18.0,68.91,3.5496478698597698,68.86,4.2315,6.0265,8.1882,0.9331,5.0625,3.7667,0
267013,npp,1919,3335,3.76235103607178,11.504825592041,104.896858215332,3670176,1916,2683,196611,3866787,1129,cam_phnompenh_25_24,11.50833333,104.89583333,25,24,cam_phnompenh,2014-02-02 19:11:45.291795,-78.53696486810256,55.78861945809226,47.053410942768124,1.0314269539324653e-31,15.0,55.77,2.0682789409984763,55.72,4.2275,5.824,8.5232,0.9655,4.6262,3.6325,0
267725,npp,2162,631,8.64111042022705,11.5065603256226,104.893501281738,3670176,2164,415,196611,3866787,1129,cam_phnompenh_25_24,11.50833333,104.89583333,25,24,cam_phnompenh,2014-02-06 17:56:33.470663,97.23027073601513,58.39894637729821,48.92400807224193,5.283992721402331e-10,3.0,-58.41,2.253202848596432,-58.515,5.7582,6.9093,9.0971,0.8138,6.3916,7.0324,0
267929,npp,360,3555,2.64141726493835,11.509256362915,104.898696899414,3670176,360,2885,196611,3866787,1129,cam_phnompenh_25_24,11.50833333,104.89583333,25,24,cam_phnompenh,2014-02-07 19:18:07.745867,-78.35629073986259,60.90513096058093,50.6647143384319,5.772413222218498e-13,16.0,60.89,2.5331140255951103,60.815,4.6268,6.921,8.2177,0.8125,3.9336,2.146,0
