gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
115195,npp,946,1291,13.3907489776611,11.5782680511475,104.888458251953,3670176,947,968,196611,3866787,311,cam_phnompenh_23_7,11.57916667,104.8875,23,7,cam_phnompenh,2012-06-23 18:10:18.688486,97.92784748282982,38.20756058061162,33.18818563826423,7.42537922847224e-27,7.0,-38.2,1.357151599901897,-37.84,15.0468,18.7436,22.8235,0.9369,13.6172,12.5462,0
154406,npp,1758,2421,7.6141996383667,11.5824499130249,104.884559631348,3670176,1758,1960,196611,3866787,311,cam_phnompenh_23_7,11.57916667,104.8875,23,7,cam_phnompenh,2012-12-09 18:41:32.690659,-78.35422379268223,21.83589988894569,19.221359832539058,1.0865057907309251e-11,12.0,21.82,1.0837787002826917,21.98,15.2158,18.1914,20.6912,0.9654,7.8018,7.3505,0
154607,npp,1045,1747,8.56900596618652,11.5761842727661,104.886650085449,3670176,1045,1331,196611,3866787,311,cam_phnompenh_23_7,11.57916667,104.8875,23,7,cam_phnompenh,2012-12-10 18:22:44.144433,98.69598485065146,16.41742588896898,14.487187445771232,4.341723944371739e-20,9.0,-16.44,1.0442604737599883,-16.385,14.3009,18.8047,21.4909,0.9339,7.7595,8.0024,0
154803,npp,319,1068,11.6609745025635,11.5812492370605,104.886138916016,3670176,323,786,196611,3866787,311,cam_phnompenh_23_7,11.57916667,104.8875,23,7,cam_phnompenh,2012-12-11 18:03:52.036947,97.2019822942021,46.24423104925703,39.740111130467334,3.280025290693417e-27,6.0,-46.27,1.5732132722552272,-46.07,13.7677,19.1683,22.5536,0.9162,12.7894,10.6834,0
155739,npp,1788,1295,11.4348268508911,11.5765514373779,104.889915466309,3670176,1787,972,196611,3866787,311,cam_phnompenh_23_7,11.57916667,104.8875,23,7,cam_phnompenh,2012-12-16 18:10:08.546127,97.27117328770798,38.02593614636167,33.041981724477125,4.69274455465294e-29,7.0,-38.04,1.357151599901897,-37.84,15.0468,18.7436,22.8235,0.9369,12.176,10.7136,0
155924,npp,1055,617,15.1593971252441,11.5784711837769,104.88996887207,3670176,1060,402,196611,3866787,311,cam_phnompenh_23_7,11.57916667,104.8875,23,7,cam_phnompenh,2012-12-17 17:51:16.436870,96.6708255389232,58.70639563230654,49.14290551911897,6.411591739985275e-24,4.0,-58.74,2.253202848596432,-58.61,16.3544,20.3865,23.3381,0.8614,15.2415,13.0586,0
169981,npp,2222,1736,13.0114068984985,11.5768699645996,104.890235900879,3670176,2222,1320,196611,3866787,311,cam_phnompenh_23_7,11.57916667,104.8875,23,7,cam_phnompenh,2013-01-11 18:22:32.043492,97.16168154491604,17.02099571368635,15.01683518927268,4.7948569403130715e-34,9.0,-17.05,1.0442604737599883,-16.385,14.3009,18.8047,21.4909,0.9339,12.0136,12.1511,0
170155,npp,1493,1057,10.7226247787476,11.5809259414673,104.885147094727,3670176,1494,776,196611,3866787,311,cam_phnompenh_23_7,11.57916667,104.8875,23,7,cam_phnompenh,2013-01-12 18:03:41.728767,97.47090109323199,46.61808153009922,40.038986973664116,5.976094940888954e-34,6.0,-46.63,1.646109783506203,-46.07,13.7677,19.1683,22.5536,0.9162,12.4307,9.8237,0
170350,npp,2716,3975,6.55028772354126,11.5790767669678,104.889091491699,3670176,2714,3155,196611,3866787,311,cam_phnompenh_23_7,11.57916667,104.8875,23,7,cam_phnompenh,2013-01-13 19:25:10.674509,-77.65726072006971,68.56936812787097,55.48691574575016,8.56967487126766e-33,19.0,68.56,3.3985290935932855,68.83,9.8454,13.6905,17.1047,1.2827,15.4604,8.4023,0
170531,npp,2029,3311,7.32185316085815,11.5785207748413,104.88444519043,3670176,2027,2659,196611,3866787,311,cam_phnompenh_23_7,11.57916667,104.8875,23,7,cam_phnompenh,2013-01-14 19:06:23.912573,-78.46212200066635,55.172412122238995,46.603913428029855,5.005496874563264e-32,16.0,55.16,2.0682789409984763,55.6,14.1664,18.8901,21.1422,0.9297,11.9682,6.8068,0
170716,npp,1330,2634,6.50900840759277,11.5786657333374,104.884048461914,3670176,1331,2125,196611,3866787,311,cam_phnompenh_23_7,11.57916667,104.8875,23,7,cam_phnompenh,2013-01-15 18:47:37.146706,-80.61019808342539,32.13100818113262,28.084696516167817,2.9719766062685684e-29,13.0,32.11,1.2365102219381485,32.88,14.048,18.5218,22.1151,0.9481,7.8463,6.1715,0
170898,npp,633,1959,10.1982355117798,11.5822725296021,104.885383605957,3670176,633,1530,196611,3866787,311,cam_phnompenh_23_7,11.57916667,104.8875,23,7,cam_phnompenh,2013-01-16 18:28:48.601605,105.71848224901811,4.3609398663638235,3.859245700974703,1.336513578874738e-24,10.0,-4.35,1.0,-3.37,13.0295,17.5614,22.6597,1.0,10.1982,10.1982,0
171260,npp,2264,608,11.8115205764771,11.5775146484375,104.885597229004,3670176,2264,394,196611,3866787,311,cam_phnompenh_23_7,11.57916667,104.8875,23,7,cam_phnompenh,2013-01-18 17:51:09.723154,96.67829014456818,58.912150704902444,49.28489275785831,2.466274113038001e-11,4.0,-58.95,2.253202848596432,-58.61,16.3544,20.3865,23.3381,0.8614,13.7557,10.1747,0
171454,npp,468,3535,16.1317310333252,11.5805263519287,104.890647888184,3670176,470,2869,196611,3866787,311,cam_phnompenh_23_7,11.57916667,104.8875,23,7,cam_phnompenh,2013-01-19 19:12:45.777586,-78.06581820228547,60.47084257394291,50.37219030201366,2.3026746706147268e-14,17.0,60.46,2.4157378735459294,60.74,14.8856,18.521,21.7241,0.9482,16.5723,15.2959,0
171638,npp,2860,2863,11.6989593505859,11.5814504623413,104.885330200195,3670176,2859,2309,196611,3866787,311,cam_phnompenh_23_7,11.57916667,104.8875,23,7,cam_phnompenh,2013-01-20 18:53:59.004772,-78.24761196126242,41.447205218231,35.86783777014953,3.459912072679717e-07,14.0,41.41,1.4867838833500562,41.91,18.326,21.1295,23.873,0.8311,11.2184,9.7234,0
174800,npp,3000,2199,17.8034534454346,11.581937789917,104.890045166016,3670176,3000,1758,196611,3866787,311,cam_phnompenh_23_7,11.57916667,104.8875,23,7,cam_phnompenh,2013-02-06 18:35:32.630690,-78.08561662420989,9.584065788677734,8.47394452580559,6.502119609422788e-16,11.0,9.57,1.0,9.74,17.9159,20.5241,23.1713,0.8556,14.8407,15.2334,0
175388,npp,2819,3766,8.40961074829102,11.5830974578857,104.884887695312,3670176,2822,3037,196611,3866787,311,cam_phnompenh_23_7,11.57916667,104.8875,23,7,cam_phnompenh,2013-02-09 19:19:27.963552,-78.18947451213182,65.03725708454772,53.3619762456878,2.9810717474805637e-29,18.0,65.02,2.898275349237888,65.02,9.6415,15.2073,20.1988,1.1548,15.2159,9.7114,0
175772,npp,1453,2424,13.5662527084351,11.5813770294189,104.886657714844,3670176,1453,1962,196611,3866787,311,cam_phnompenh_23_7,11.57916667,104.8875,23,7,cam_phnompenh,2013-02-11 18:41:54.373613,-78.85525219565224,22.013329711541203,19.37457677481104,4.074945559661255e-33,12.0,21.98,1.0837787002826917,21.98,15.2158,18.1914,20.6912,0.9654,13.2937,13.0964,0
175964,npp,752,1750,10.8118839263916,11.5759410858154,104.88646697998,3670176,751,1333,196611,3866787,311,cam_phnompenh_23_7,11.57916667,104.8875,23,7,cam_phnompenh,2013-02-12 18:23:05.798561,95.21849019131122,16.29092132895057,14.375014768971436,1.1153225142126313e-31,9.0,-16.28,1.0442604737599883,-16.385,14.3009,18.8047,21.4909,0.9339,9.9073,10.097,0
176156,npp,39,1074,11.9825267791748,11.576868057251,104.889625549316,3670176,39,788,196611,3866787,311,cam_phnompenh_23_7,11.57916667,104.8875,23,7,cam_phnompenh,2013-02-13 18:04:17.222538,97.63824040285107,46.04158324369287,39.57459924082182,2.026442526781999e-28,6.0,-46.07,1.5732132722552272,-46.07,13.7677,19.1683,22.5536,0.9162,12.9938,10.978,0
176748,npp,2975,2651,13.9941864013672,11.5808334350586,104.887084960938,3670176,2974,2137,196611,3866787,311,cam_phnompenh_23_7,11.57916667,104.8875,23,7,cam_phnompenh,2013-02-16 18:48:16.070284,-79.19648524306851,32.89646015403014,28.730575324436995,1.5107043210677102e-19,13.0,32.88,1.2365102219381485,32.88,14.048,18.5218,22.1151,0.9481,13.8998,13.2685,0
176948,npp,2277,1978,12.4170036315918,11.5789785385132,104.88809967041,3670176,2277,1547,196611,3866787,311,cam_phnompenh_23_7,11.57916667,104.8875,23,7,cam_phnompenh,2013-02-17 18:29:29.262935,97.61517004436195,3.233255212851688,2.8612255896192,5.332385625422219e-13,10.0,-3.26,1.0,-3.37,13.0295,17.5614,22.6597,1.0,12.417,12.417,0
180152,npp,12,1985,10.3470592498779,11.57932472229,104.88623046875,3670176,12,1554,196611,3866787,311,cam_phnompenh_23_7,11.57916667,104.8875,23,7,cam_phnompenh,2013-03-05 18:29:47.377517,89.39497031924603,2.901481360178066,2.567676727825461,0.00043375890461900727,10.0,-2.85,1.0,-3.37,13.0295,17.5614,22.6597,1.0,10.3471,10.3471,0
180348,npp,2376,1311,9.26507759094238,11.5763006210327,104.884666442871,3670176,2376,987,196611,3866787,311,cam_phnompenh_23_7,11.57916667,104.8875,23,7,cam_phnompenh,2013-03-06 18:10:58.775174,97.43957122427413,37.417341792173524,32.530666998759045,8.861237761079124e-11,7.0,-37.4,1.357151599901897,-37.84,15.0468,18.7436,22.8235,0.9369,10.5772,8.6807,0
180544,npp,1656,635,14.4502067565918,11.5825605392456,104.888114929199,3670176,1657,418,196611,3866787,311,cam_phnompenh_23_7,11.57916667,104.8875,23,7,cam_phnompenh,2013-03-07 17:52:08.393864,96.9849827003465,58.31882516106979,48.86246872893735,1.3152796368819015e-18,4.0,-58.32,2.2013981571160284,-58.61,16.3544,20.3865,23.3381,0.8614,14.8647,12.4477,0
180755,npp,2929,3557,8.36980247497559,11.5821027755737,104.886344909668,3670176,2932,2887,196611,3866787,311,cam_phnompenh_23_7,11.57916667,104.8875,23,7,cam_phnompenh,2013-03-08 19:13:44.390284,-78.7644418111572,60.94978013260023,50.689532590494984,3.0018827954832153e-16,17.0,60.93,2.5331140255951103,60.74,14.8856,18.521,21.7241,0.9482,13.5539,7.9361,0
181350,npp,834,1540,6.67925405502319,11.5791540145874,104.888290405273,3670176,835,1155,196611,3866787,311,cam_phnompenh_23_7,11.57916667,104.8875,23,7,cam_phnompenh,2013-03-11 18:17:22.153688,98.81823124714407,27.22805359954347,23.88673350491881,1.110263830430373e-33,8.0,-27.23,1.1367971201176101,-27.85,17.1214,20.3614,23.2187,0.8625,5.5257,5.7607,0
181554,npp,118,860,10.9352426528931,11.5780410766602,104.886840820312,3670176,119,647,196611,3866787,311,cam_phnompenh_23_7,11.57916667,104.8875,23,7,cam_phnompenh,2013-03-12 17:58:31.779121,97.18412110370653,52.55744781278368,44.6417996598199,3.3865520870783377e-33,5.0,-52.56,1.847645286154319,-52.99,15.8119,18.7285,23.5299,0.9377,13.3434,10.2538,0
181765,npp,1372,3780,10.3344278335571,11.5786628723145,104.889465332031,3670176,1370,3045,196611,3866787,311,cam_phnompenh_23_7,11.57916667,104.8875,23,7,cam_phnompenh,2013-03-13 19:20:04.228517,-78.04673194489148,65.29784920219393,53.5226317663455,3.772177514488686e-31,18.0,65.28,3.0,65.02,9.6415,15.2073,20.1988,1.1548,15.9371,11.9342,0
182359,npp,2360,1765,8.49191665649414,11.58043384552,104.885299682617,3670176,2360,1347,196611,3866787,311,cam_phnompenh_23_7,11.57916667,104.8875,23,7,cam_phnompenh,2013-03-16 18:23:43.767897,97.7065978675497,15.46183365585031,13.647166379545896,8.247597239318371e-24,9.0,-15.45,1.0442604737599883,-16.385,14.3009,18.8047,21.4909,0.9339,7.6857,7.9304,0
182555,npp,1647,1088,12.3167448043823,11.5770998001099,104.889778137207,3670176,1645,799,196611,3866787,311,cam_phnompenh_23_7,11.57916667,104.8875,23,7,cam_phnompenh,2013-03-17 18:04:53.384072,97.04978783699788,45.58183388621174,39.206696633150585,2.52395091391234e-18,6.0,-45.59,1.5732132722552272,-46.07,13.7677,19.1683,22.5536,0.9162,13.2062,11.2842,0
182754,npp,923,417,14.2753477096558,11.5808057785034,104.887825012207,3670176,922,239,196611,3866787,311,cam_phnompenh_23_7,11.57916667,104.8875,23,7,cam_phnompenh,2013-03-18 17:46:03.011059,96.99815590673232,63.0061031881599,52.05373044595091,7.007252101798603e-12,3.0,-63.03,2.6065528283652384,-63.35,17.2798,20.5104,23.0524,0.8562,15.1693,12.2228,0
182767,npp,2883,4003,6.4738245010376,11.578519821167,104.888679504395,3670176,2886,3169,196611,3866787,311,cam_phnompenh_23_7,11.57916667,104.8875,23,7,cam_phnompenh,2013-03-18 19:26:25.833454,-78.05144439892396,69.02142265930713,55.73197879464079,1.0221972726871115e-20,19.0,69.0,3.5496478698597698,68.83,9.8454,13.6905,17.1047,1.2827,15.5283,8.3042,0
182958,npp,2211,3342,18.4516983032227,11.5805215835571,104.889518737793,3670176,2213,2690,196611,3866787,311,cam_phnompenh_23_7,11.57916667,104.8875,23,7,cam_phnompenh,2013-03-19 19:07:40.776155,-78.8973292137715,55.96168779063434,47.175013944818005,5.62923784593569e-15,16.0,55.95,2.0682789409984763,55.6,14.1664,18.8901,21.1422,0.9297,17.3494,17.1538,0
183154,npp,1525,2666,13.777756690979,11.5777359008789,104.889572143555,3670176,1525,2147,196611,3866787,311,cam_phnompenh_23_7,11.57916667,104.8875,23,7,cam_phnompenh,2013-03-20 18:48:53.940204,-79.46276723988537,33.530885822510214,29.268262703824586,2.4209232586917986e-08,13.0,33.55,1.2937979144666532,32.88,14.048,18.5218,22.1151,0.9481,13.8946,13.0633,0
186476,npp,1595,1996,14.5868053436279,11.5798826217651,104.888450622559,3670176,1595,1564,196611,3866787,311,cam_phnompenh_23_7,11.57916667,104.8875,23,7,cam_phnompenh,2013-04-06 18:30:19.731715,83.63976645510064,2.3326445415994614,2.0645018603864242,1.3762921790202357e-17,10.0,-2.22,1.0,-3.37,13.0295,17.5614,22.6597,1.0,14.5868,14.5868,0
188809,npp,111,1093,7.82241439819336,11.5771789550781,104.884239196777,3670176,109,803,196611,3866787,311,cam_phnompenh_23_7,11.57916667,104.8875,23,7,cam_phnompenh,2013-04-18 18:05:20.507436,97.00645463321212,45.42282461736201,39.08530553766833,5.926167826749686e-08,6.0,-45.42,1.5732132722552272,-46.07,13.7677,19.1683,22.5536,0.9162,10.3494,7.1666,0
193684,npp,750,1545,12.4402961730957,11.5801620483398,104.886199951172,3670176,750,1159,196611,3866787,311,cam_phnompenh_23_7,11.57916667,104.8875,23,7,cam_phnompenh,2013-05-14 18:18:06.055736,97.49619338920648,26.980419340614716,23.677535401011177,1.4566224753899232e-24,8.0,-26.98,1.1367971201176101,-27.85,17.1214,20.3614,23.2187,0.8625,10.5935,10.7295,0
198393,npp,1288,1986,19.8002128601074,11.5818128585815,104.889518737793,3670176,1288,1555,196611,3866787,311,cam_phnompenh_23_7,11.57916667,104.8875,23,7,cam_phnompenh,2013-06-09 18:30:41.292961,94.58035151234643,2.802137161626384,2.4799913237545805,3.8048595474504644e-30,10.0,-2.79,1.0,-3.37,13.0295,17.5614,22.6597,1.0,19.8002,19.8002,0
233435,npp,1914,1080,9.18162631988525,11.5784769058228,104.884292602539,3670176,1914,794,196611,3866787,311,cam_phnompenh_23_7,11.57916667,104.8875,23,7,cam_phnompenh,2013-10-11 18:07:00.064105,97.57208029716193,45.85433523087026,39.42748933060688,3.217708851682791e-15,6.0,-45.86,1.5732132722552272,-46.07,13.7677,19.1683,22.5536,0.9162,11.2134,8.4119,0
236817,npp,1901,404,10.343861579895,11.5775213241577,104.884231567383,3670176,1899,230,196611,3866787,311,cam_phnompenh_23_7,11.57916667,104.8875,23,7,cam_phnompenh,2013-10-28 17:48:16.317898,96.58540242817166,63.261042200295364,52.220992566275115,5.60515643032923e-07,3.0,-63.27,2.7445598364131496,-63.35,17.2798,20.5104,23.0524,0.8562,13.8571,8.8566,0
237030,npp,109,3329,19.3374080657959,11.5777568817139,104.890724182129,3670176,107,2676,196611,3866787,311,cam_phnompenh_23_7,11.57916667,104.8875,23,7,cam_phnompenh,2013-10-29 19:09:52.388477,-78.59423095164327,55.639180700408836,46.93957015048979,0.00012625788654161462,16.0,55.62,2.0682789409984763,55.6,14.1664,18.8901,21.1422,0.9297,17.7776,17.9772,0
237224,npp,2488,2652,16.2086277008057,11.5789775848389,104.887184143066,3670176,2488,2138,196611,3866787,311,cam_phnompenh_23_7,11.57916667,104.8875,23,7,cam_phnompenh,2013-10-30 18:51:05.632206,-79.44409207354808,32.91975592596249,28.75052947272593,2.493160283532346e-11,13.0,32.92,1.2365102219381485,32.88,14.048,18.5218,22.1151,0.9481,15.6906,15.3681,0
237421,npp,1782,1978,21.9624919891357,11.5797319412231,104.890151977539,3670176,1782,1547,196611,3866787,311,cam_phnompenh_23_7,11.57916667,104.8875,23,7,cam_phnompenh,2013-10-31 18:32:17.097036,98.9335763419463,3.23888430589028,2.8662183496123643,4.062136944356301e-19,10.0,-3.26,1.0,-3.37,13.0295,17.5614,22.6597,1.0,21.9625,21.9625,0
237814,npp,322,626,17.9182147979736,11.5760803222656,104.888214111328,3670176,324,410,196611,3866787,311,cam_phnompenh_23_7,11.57916667,104.8875,23,7,cam_phnompenh,2013-11-02 17:54:36.465535,97.23751369040583,58.52088111836042,49.00470063514397,1.3249703622868917e-31,4.0,-58.53,2.253202848596432,-58.61,16.3544,20.3865,23.3381,0.8614,16.4659,15.4351,0
238025,npp,1599,3546,18.2320728302002,11.5822830200195,104.888679504395,3670176,1604,2879,196611,3866787,311,cam_phnompenh_23_7,11.57916667,104.8875,23,7,cam_phnompenh,2013-11-03 19:16:08.970614,-78.0141988483714,60.71236510518329,50.52898466671422,1.3662107134937609e-31,17.0,60.7,2.4157378735459294,60.74,14.8856,18.521,21.7241,0.9482,17.4417,17.2874,0
239387,npp,1683,2422,11.8231735229492,11.582820892334,104.885665893555,3670176,1684,1961,196611,3866787,311,cam_phnompenh_23_7,11.57916667,104.8875,23,7,cam_phnompenh,2013-11-10 18:44:52.089515,-80.83858823649092,21.88409150700825,19.261672573984203,2.4234859797958873e-14,12.0,21.87,1.0837787002826917,21.98,15.2158,18.1914,20.6912,0.9654,11.6854,11.4137,0
243393,npp,934,2648,18.9073028564453,11.5799551010132,104.888031005859,3670176,934,2135,196611,3866787,311,cam_phnompenh_23_7,11.57916667,104.8875,23,7,cam_phnompenh,2013-12-01 18:51:31.456017,-79.76803387307014,32.74338519167838,28.602302812721646,9.31680213819881e-26,13.0,32.74,1.2365102219381485,32.88,14.048,18.5218,22.1151,0.9481,17.8731,17.9269,0
243764,npp,2611,1300,28.91481590271,11.5787115097046,104.890632629395,3670176,2612,976,196611,3866787,311,cam_phnompenh_23_7,11.57916667,104.8875,23,7,cam_phnompenh,2013-12-03 18:13:56.191834,98.2572322396931,37.83163452730914,32.87820367736896,8.578117763388163e-34,7.0,-37.84,1.357151599901897,-37.84,15.0468,18.7436,22.8235,0.9369,25.0559,27.0911,0
244330,npp,2483,2877,22.4954299926758,11.5803031921387,104.887809753418,3670176,2484,2320,196611,3866787,311,cam_phnompenh_23_7,11.57916667,104.8875,23,7,cam_phnompenh,2013-12-06 18:57:57.022382,-79.96449814209993,41.92631261353165,36.25739104363552,3.725366343988525e-30,14.0,41.91,1.4867838833500562,41.91,18.326,21.1295,23.873,0.8311,18.4801,18.6966,0
244515,npp,1794,2203,21.6619338989258,11.5809001922607,104.890510559082,3670176,1794,1762,196611,3866787,311,cam_phnompenh_23_7,11.57916667,104.8875,23,7,cam_phnompenh,2013-12-07 18:39:10.286815,-81.49729301793437,9.800171489698478,8.664918954811393,9.471382617118411e-26,11.0,9.8,1.0,9.74,17.9159,20.5241,23.1713,0.8556,18.6992,18.5349,0
245274,npp,969,3105,21.8776588439941,11.5802440643311,104.890327453613,3670176,969,2488,196611,3866787,311,cam_phnompenh_23_7,11.57916667,104.8875,23,7,cam_phnompenh,2013-12-11 19:04:20.837655,-78.85962914821212,49.45974231847097,42.272767919074425,9.357837831997299e-07,15.0,49.46,1.7549928774784245,49.505,16.3416,18.5665,21.6598,0.9459,19.4481,20.6933,0
248273,npp,1825,3108,12.7009305953979,11.5827569961548,104.884925842285,3670176,1828,2491,196611,3866787,311,cam_phnompenh_23_7,11.57916667,104.8875,23,7,cam_phnompenh,2013-12-27 19:04:45.362874,-79.52652714641187,49.5605754234489,42.35310371767427,0.00018264946602882174,15.0,49.55,1.7549928774784245,49.505,16.3416,18.5665,21.6598,0.9459,14.2191,12.0133,0
248459,npp,1121,2431,19.9860591888428,11.5776243209839,104.88843536377,3670176,1121,1968,196611,3866787,311,cam_phnompenh_23_7,11.57916667,104.8875,23,7,cam_phnompenh,2013-12-28 18:45:58.611394,-80.44699627156427,22.343408613854816,19.66376991616767,1.1885463154245998e-11,12.0,22.35,1.0837787002826917,21.98,15.2158,18.1914,20.6912,0.9654,19.2172,19.2938,0
248641,npp,420,1756,18.3147640228271,11.5799369812012,104.887557983398,3670176,420,1338,196611,3866787,311,cam_phnompenh_23_7,11.57916667,104.8875,23,7,cam_phnompenh,2013-12-29 18:27:10.078404,99.17506592719275,15.934896254754005,14.064430936495297,8.023576084541793e-20,9.0,-15.95,1.0442604737599883,-16.385,14.3009,18.8047,21.4909,0.9339,17.0922,17.1038,0
261483,npp,1965,1981,28.812686920166,11.57936668396,104.890350341797,3670176,1965,1550,196611,3866787,311,cam_phnompenh_23_7,11.57916667,104.8875,23,7,cam_phnompenh,2014-01-03 18:33:32.024337,92.31064279966355,3.0898177940783924,2.7346916535462085,2.1992939813336023e-32,10.0,-3.08,1.0,-3.37,13.0295,17.5614,22.6597,1.0,28.8127,28.8127,0
261661,npp,1240,1305,10.3225984573364,11.5812711715698,104.884628295898,3670176,1240,982,196611,3866787,311,cam_phnompenh_23_7,11.57916667,104.8875,23,7,cam_phnompenh,2014-01-04 18:14:43.495814,97.66098389072137,37.63913133888905,32.72083737735312,2.794584827387879e-29,7.0,-37.64,1.357151599901897,-37.84,15.0468,18.7436,22.8235,0.9369,11.3565,9.6715,0
261840,npp,521,628,19.2776107788086,11.5777139663696,104.888534545898,3670176,521,411,196611,3866787,311,cam_phnompenh_23_7,11.57916667,104.8875,23,7,cam_phnompenh,2014-01-05 17:55:53.189177,97.04558544729927,58.46064817952717,48.97160398346942,5.056346605334536e-24,4.0,-58.48,2.253202848596432,-58.61,16.3544,20.3865,23.3381,0.8614,17.0692,16.6061,0
262578,npp,2782,1531,13.6781358718872,11.5806512832642,104.88597869873,3670176,2782,1148,196611,3866787,311,cam_phnompenh_23_7,11.57916667,104.8875,23,7,cam_phnompenh,2014-01-09 18:21:05.456032,97.12684421521811,27.66592765398236,24.266986882717422,0.00019092264380459546,8.0,-27.66,1.184412938166907,-27.85,17.1214,20.3614,23.2187,0.8625,11.9187,11.7972,0
265506,npp,516,1531,10.7742300033569,11.5792560577393,104.888481140137,3670176,516,1148,196611,3866787,311,cam_phnompenh_23_7,11.57916667,104.8875,23,7,cam_phnompenh,2014-01-25 18:21:24.464748,98.25301358321092,27.656054639365628,24.257536032732745,1.8059082545211573e-05,8.0,-27.66,1.184412938166907,-27.85,17.1214,20.3614,23.2187,0.8625,9.4669,9.2926,0
265871,npp,2134,183,11.752779006958,11.5813674926758,104.891181945801,3670176,2135,89,196611,3866787,311,cam_phnompenh_23_7,11.57916667,104.8875,23,7,cam_phnompenh,2014-01-27 17:43:43.810131,96.44633316458778,67.28297521993947,54.72904168617001,5.8827198459982e-22,2.0,-67.31,3.1865100272627664,-67.365,16.1563,18.7826,21.1656,0.935,15.3552,10.9886,0
266072,npp,368,3107,17.0241851806641,11.5763835906982,104.888740539551,3670176,371,2490,196611,3866787,311,cam_phnompenh_23_7,11.57916667,104.8875,23,7,cam_phnompenh,2014-01-28 19:05:21.647743,-78.55812168143845,49.52569754285468,42.32491954035955,1.0521906281657276e-20,15.0,49.52,1.7549928774784245,49.505,16.3416,18.5665,21.6598,0.9459,16.6825,16.1025,0
266254,npp,2752,2429,13.522027015686,11.5779371261597,104.887062072754,3670176,2751,1966,196611,3866787,311,cam_phnompenh_23_7,11.57916667,104.8875,23,7,cam_phnompenh,2014-01-29 18:46:34.882208,-77.91444791222602,22.25253504306557,19.584223733905375,5.693235160152113e-28,12.0,22.24,1.0837787002826917,21.98,15.2158,18.1914,20.6912,0.9654,13.2529,13.0537,0
266442,npp,2052,1755,12.3030252456665,11.5798196792603,104.885200500488,3670176,2052,1338,196611,3866787,311,cam_phnompenh_23_7,11.57916667,104.8875,23,7,cam_phnompenh,2014-01-30 18:27:48.110545,99.1308902431648,15.993815991386121,14.115666151115487,1.2346597424368834e-33,9.0,-16.0,1.0442604737599883,-16.385,14.3009,18.8047,21.4909,0.9339,11.3353,11.4896,0
266621,npp,1341,1077,19.9088077545166,11.5779476165771,104.888137817383,3670176,1340,791,196611,3866787,311,cam_phnompenh_23_7,11.57916667,104.8875,23,7,cam_phnompenh,2014-01-31 18:08:57.780695,97.01258226131573,45.96705847550264,39.519046664094446,5.289831042608094e-34,6.0,-45.97,1.5732132722552272,-46.07,13.7677,19.1683,22.5536,0.9162,18.0321,18.2398,0
266809,npp,620,405,18.8419666290283,11.5763092041016,104.888450622559,3670176,618,230,196611,3866787,311,cam_phnompenh_23_7,11.57916667,104.8875,23,7,cam_phnompenh,2014-02-01 17:50:07.453940,96.59571176967602,63.23678771963769,52.21084709219384,3.7456414123267533e-32,3.0,-63.25,2.7445598364131496,-63.35,17.2798,20.5104,23.0524,0.8562,16.9535,16.1328,0
266823,npp,2578,3994,17.0289421081543,11.5806379318237,104.890884399414,3670176,2582,3165,196611,3866787,311,cam_phnompenh_23_7,11.57916667,104.8875,23,7,cam_phnompenh,2014-02-01 19:30:30.278538,-77.96980803167675,68.87874395120465,55.659683570601345,1.5770912655413174e-32,19.0,68.86,3.5496478698597698,68.83,9.8454,13.6905,17.1047,1.2827,18.5018,21.8436,0
267013,npp,1909,3332,17.2949829101562,11.5759859085083,104.889617919922,3670176,1910,2680,196611,3866787,311,cam_phnompenh_23_7,11.57916667,104.8875,23,7,cam_phnompenh,2014-02-02 19:11:45.291795,-78.9810831295168,55.71098405801978,46.996675342744176,1.047597151912995e-31,16.0,55.7,2.0682789409984763,55.6,14.1664,18.8901,21.1422,0.9297,16.7901,16.0784,0
267203,npp,1208,2654,11.65833568573,11.5814895629883,104.88542175293,3670176,1208,2139,196611,3866787,311,cam_phnompenh_23_7,11.57916667,104.8875,23,7,cam_phnompenh,2014-02-03 18:52:58.524630,-79.50192055977857,33.017706081499846,28.8360536904928,9.434229528637143e-29,13.0,33.01,1.2365102219381485,32.88,14.048,18.5218,22.1151,0.9481,12.0107,11.0538,0
267535,npp,2870,1305,15.9619140625,11.5773029327393,104.887229919434,3670176,2870,981,196611,3866787,311,cam_phnompenh_23_7,11.57916667,104.8875,23,7,cam_phnompenh,2014-02-05 18:15:22.018002,98.14343855445071,37.622170396291345,32.70410219136977,2.008150633999204e-17,7.0,-37.64,1.357151599901897,-37.84,15.0468,18.7436,22.8235,0.9369,15.5117,14.9551,0
