lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.933,1.0
1,0.82,0.836,0.826
2,0.717,0.753,0.723
3,0.641,0.681,0.643
4,0.596,0.621,0.592
5,0.563,0.569,0.552
6,0.528,0.525,0.512
7,0.486,0.488,0.466
8,0.461,0.456,0.437
9,0.434,0.429,0.404
10,0.414,0.406,0.378
11,0.412,0.386,0.372
12,0.408,0.368,0.366
13,0.382,0.352,0.337
14,0.357,0.337,0.311
15,0.333,0.323,0.288
16,0.303,0.31,0.259
17,0.282,0.296,0.238
18,0.265,0.283,0.223
19,0.243,0.27,0.205
20,0.24,0.257,0.208
21,0.226,0.243,0.201
22,0.209,0.229,0.193
23,0.201,0.215,0.19
24,0.191,0.201,0.185
25,0.193,0.186,0.194
26,0.179,0.169,0.186
27,0.166,0.155,0.179
28,0.146,0.143,0.165
29,0.129,0.132,0.151
30,0.12,0.121,0.142
31,0.121,0.11,0.138
32,0.109,0.099,0.122
33,0.078,0.09,0.085
34,0.074,0.082,0.074
35,0.063,0.073,0.057
36,0.051,0.065,0.039
37,0.044,0.057,0.029
38,0.047,0.049,0.027
39,0.044,0.041,0.017
40,0.038,0.033,0.007
41,0.033,0.026,-0.0
42,0.032,0.02,-0.002
43,0.021,0.014,-0.012
44,0.004,0.008,-0.028
45,0.004,0.004,-0.028
46,0.006,-0.0,-0.026
47,0.002,-0.004,-0.027
48,0.003,-0.006,-0.024
49,-0.013,-0.008,-0.037
50,-0.023,-0.009,-0.04
51,-0.027,-0.011,-0.038
52,-0.017,-0.012,-0.021
53,-0.014,-0.012,-0.014
54,-0.011,-0.012,-0.005
55,-0.019,-0.012,-0.008
56,-0.019,-0.012,-0.002
57,-0.01,-0.012,0.01
58,-0.0,-0.012,0.023
59,0.001,-0.011,0.026
60,-0.005,-0.01,0.021
61,-0.016,-0.009,0.008
62,-0.011,-0.008,0.008
63,-0.009,-0.006,0.005
64,-0.001,-0.005,0.008
65,-0.002,-0.003,0.003
66,0.011,-0.002,0.012
67,0.009,-0.001,0.007
68,0.001,-0.0,-0.005
69,-0.0,0.001,-0.011
70,0.004,0.002,-0.012
71,0.0,0.004,-0.019
72,-0.001,0.005,-0.022
73,-0.005,0.005,-0.026
74,0.004,0.006,-0.018
75,0.004,0.006,-0.018
76,-0.0,0.007,-0.021
77,0.006,0.009,-0.013
78,0.01,0.01,-0.007
79,0.015,0.011,0.0
80,0.006,0.012,-0.004
81,0.012,0.013,0.006
82,0.015,0.014,0.012
83,0.025,0.015,0.025
84,0.024,0.015,0.028
85,0.017,0.014,0.027
86,0.008,0.014,0.024
87,0.007,0.013,0.026
88,0.011,0.012,0.033
89,0.012,0.011,0.034
90,0.015,0.009,0.035
91,0.012,0.006,0.029
92,-0.004,0.002,0.012
93,-0.01,-0.002,0.002
94,-0.007,-0.006,0.001
95,-0.004,-0.01,-0.001
96,-0.003,-0.016,-0.003
97,-0.012,-0.021,-0.016
98,-0.026,-0.027,-0.033
99,-0.038,-0.033,-0.049
100,-0.045,-0.039,-0.057
101,-0.042,-0.044,-0.056
102,-0.044,-0.049,-0.058
103,-0.051,-0.054,-0.064
104,-0.06,-0.059,-0.071
105,-0.065,-0.063,-0.073
106,-0.066,-0.066,-0.073
107,-0.074,-0.068,-0.077
108,-0.073,-0.069,-0.071
109,-0.072,-0.07,-0.066
110,-0.071,-0.07,-0.06
111,-0.072,-0.068,-0.057
112,-0.073,-0.066,-0.055
113,-0.069,-0.062,-0.049
114,-0.061,-0.059,-0.039
115,-0.062,-0.055,-0.037
116,-0.057,-0.05,-0.028
117,-0.055,-0.046,-0.023
118,-0.044,-0.041,-0.011
119,-0.03,-0.036,0.001
120,-0.022,-0.031,0.007
121,-0.019,-0.026,0.008
122,-0.015,-0.022,0.009
123,-0.014,-0.018,0.008
124,-0.005,-0.014,0.014
125,-0.002,-0.01,0.014
126,0.008,-0.006,0.022
127,0.01,-0.003,0.021
128,0.007,-0.0,0.015
129,0.003,0.002,0.009
130,0.0,0.005,0.003
131,0.003,0.006,0.003
132,-0.003,0.008,-0.005
133,-0.003,0.009,-0.006
134,-0.004,0.01,-0.008
135,-0.003,0.011,-0.007
136,0.008,0.012,0.005
137,0.014,0.014,0.011
138,0.017,0.015,0.016
139,0.019,0.017,0.022
140,0.018,0.019,0.023
141,0.025,0.021,0.033
142,0.032,0.024,0.041
143,0.03,0.027,0.043
144,0.03,0.03,0.047
145,0.037,0.033,0.056
146,0.03,0.035,0.052
147,0.033,0.038,0.057
148,0.034,0.04,0.059
149,0.036,0.042,0.06
150,0.04,0.043,0.062
151,0.041,0.044,0.061
152,0.041,0.044,0.058
153,0.044,0.042,0.057
154,0.047,0.04,0.057
155,0.047,0.037,0.054
156,0.04,0.033,0.045
157,0.038,0.029,0.041
158,0.027,0.024,0.028
159,0.022,0.019,0.02
160,0.019,0.013,0.015
161,0.01,0.007,0.003
162,0.004,0.0,-0.004
163,-0.008,-0.007,-0.016
164,-0.018,-0.015,-0.025
165,-0.023,-0.022,-0.028
166,-0.03,-0.029,-0.032
167,-0.037,-0.036,-0.036
168,-0.046,-0.043,-0.042
169,-0.054,-0.049,-0.047
170,-0.061,-0.055,-0.051
171,-0.066,-0.06,-0.053
172,-0.068,-0.065,-0.052
173,-0.075,-0.069,-0.057
174,-0.077,-0.072,-0.058
175,-0.08,-0.075,-0.061
176,-0.08,-0.077,-0.061
177,-0.078,-0.078,-0.059
178,-0.083,-0.079,-0.063
179,-0.082,-0.079,-0.064
180,-0.081,-0.08,-0.066
181,-0.083,-0.081,-0.07
182,-0.08,-0.081,-0.07
183,-0.078,-0.082,-0.069
184,-0.075,-0.082,-0.068
185,-0.072,-0.084,-0.066
186,-0.075,-0.085,-0.071
187,-0.079,-0.088,-0.078
188,-0.085,-0.091,-0.086
189,-0.089,-0.094,-0.092
190,-0.094,-0.097,-0.097
191,-0.103,-0.101,-0.106
192,-0.105,-0.104,-0.108
193,-0.103,-0.108,-0.106
194,-0.108,-0.111,-0.109
195,-0.111,-0.113,-0.11
196,-0.112,-0.115,-0.109
197,-0.117,-0.117,-0.111
198,-0.126,-0.118,-0.117
199,-0.127,-0.118,-0.116
200,-0.128,-0.118,-0.114
201,-0.128,-0.116,-0.111
202,-0.125,-0.114,-0.105
203,-0.122,-0.111,-0.1
204,-0.12,-0.108,-0.094
205,-0.116,-0.105,-0.089
206,-0.107,-0.1,-0.082
207,-0.095,-0.095,-0.071
208,-0.083,-0.09,-0.063
209,-0.073,-0.084,-0.055
210,-0.067,-0.078,-0.052
211,-0.059,-0.073,-0.048
212,-0.051,-0.068,-0.045
213,-0.049,-0.063,-0.046
214,-0.047,-0.058,-0.048
215,-0.046,-0.053,-0.051
216,-0.049,-0.049,-0.058
217,-0.042,-0.044,-0.056
218,-0.04,-0.039,-0.056
219,-0.038,-0.034,-0.057
220,-0.033,-0.029,-0.054
221,-0.032,-0.024,-0.054
222,-0.03,-0.019,-0.052
223,-0.028,-0.015,-0.047
224,-0.02,-0.01,-0.036
225,-0.013,-0.005,-0.026
226,-0.008,-0.001,-0.018
227,-0.0,0.003,-0.006
228,0.004,0.007,0.003
229,0.003,0.01,0.006
230,0.007,0.013,0.012
231,0.009,0.016,0.016
232,0.026,0.018,0.033
233,0.029,0.02,0.037
234,0.043,0.021,0.053
235,0.045,0.022,0.056
236,0.044,0.022,0.057
237,0.04,0.022,0.054
238,0.033,0.022,0.046
239,0.028,0.021,0.038
240,0.022,0.02,0.027
241,0.011,0.019,0.012
242,0.005,0.017,0.002
243,0.003,0.016,-0.003
244,-0.005,0.014,-0.015
245,-0.009,0.012,-0.023
246,-0.01,0.011,-0.028
247,-0.008,0.009,-0.029
248,-0.0,0.009,-0.023
249,0.002,0.008,-0.02
250,0.007,0.007,-0.014
251,0.011,0.006,-0.008
252,0.017,0.005,-0.002
253,0.02,0.004,0.003
254,0.02,0.004,0.005
255,0.015,0.004,0.003
256,0.01,0.004,0.002
257,0.011,0.004,0.009
258,0.011,0.005,0.013
259,0.011,0.005,0.015
260,0.008,0.005,0.015
261,0.0,0.005,0.011
262,-0.006,0.004,0.009
263,-0.004,0.002,0.014
264,-0.003,-0.0,0.017
265,-0.003,-0.002,0.019
266,-0.003,-0.004,0.019
267,-0.007,-0.006,0.012
268,-0.009,-0.008,0.006
269,-0.022,-0.01,-0.011
270,-0.022,-0.011,-0.016
271,-0.01,-0.011,-0.009
272,-0.004,-0.01,-0.008
273,0.001,-0.009,-0.008
274,-0.006,-0.007,-0.018
275,-0.006,-0.006,-0.022
276,-0.01,-0.004,-0.029
277,-0.012,-0.003,-0.032
278,-0.007,-0.001,-0.027
279,-0.001,-0.001,-0.019
280,-0.001,-0.0,-0.016
281,-0.004,-0.001,-0.019
282,-0.012,-0.002,-0.024
283,-0.003,-0.003,-0.014
284,0.004,-0.005,-0.005
285,0.001,-0.007,-0.004
286,0.007,-0.01,0.005
287,0.006,-0.013,0.009
288,-0.007,-0.016,0.001
289,-0.011,-0.02,-0.0
290,-0.023,-0.023,-0.009
291,-0.018,-0.027,0.001
292,-0.022,-0.032,0.002
293,-0.041,-0.036,-0.012
294,-0.056,-0.04,-0.024
295,-0.062,-0.044,-0.029
296,-0.063,-0.047,-0.031
297,-0.064,-0.05,-0.035
298,-0.06,-0.053,-0.037
299,-0.065,-0.056,-0.048
300,-0.06,-0.058,-0.049
301,-0.062,-0.059,-0.057
302,-0.058,-0.061,-0.057
303,-0.056,-0.061,-0.06
304,-0.054,-0.061,-0.064
305,-0.05,-0.06,-0.064
306,-0.049,-0.058,-0.066
307,-0.061,-0.056,-0.079
308,-0.059,-0.055,-0.078
309,-0.057,-0.053,-0.077
310,-0.048,-0.052,-0.069
311,-0.047,-0.051,-0.069
312,-0.049,-0.049,-0.071
313,-0.047,-0.049,-0.069
314,-0.048,-0.048,-0.07
315,-0.047,-0.048,-0.066
316,-0.043,-0.048,-0.058
317,-0.043,-0.048,-0.054
318,-0.045,-0.049,-0.053
319,-0.045,-0.049,-0.05
320,-0.041,-0.049,-0.042
321,-0.049,-0.048,-0.045
322,-0.057,-0.047,-0.048
323,-0.051,-0.046,-0.04
324,-0.041,-0.045,-0.029
325,-0.044,-0.044,-0.034
326,-0.051,-0.043,-0.044
327,-0.061,-0.041,-0.056
328,-0.062,-0.04,-0.062
329,-0.048,-0.039,-0.054
330,-0.039,-0.037,-0.05
331,-0.018,-0.035,-0.033
332,-0.015,-0.033,-0.034
333,-0.028,-0.031,-0.05
334,-0.027,-0.028,-0.053
335,-0.023,-0.026,-0.054
336,-0.025,-0.024,-0.056
337,-0.005,-0.022,-0.037
338,-0.013,-0.02,-0.044
339,-0.021,-0.018,-0.049
340,-0.016,-0.017,-0.041
341,-0.015,-0.015,-0.037
342,-0.019,-0.014,-0.04
343,-0.016,-0.012,-0.035
344,-0.016,-0.01,-0.03
345,-0.012,-0.008,-0.02
346,-0.001,-0.006,-0.003
347,0.0,-0.004,0.003
348,-0.006,-0.001,0.001
349,-0.001,0.002,0.011
350,0.003,0.005,0.021
351,0.017,0.008,0.039
352,0.013,0.012,0.041
353,0.012,0.016,0.043
354,0.005,0.022,0.039
355,0.013,0.027,0.045
356,0.026,0.032,0.055
357,0.041,0.037,0.064
358,0.049,0.042,0.065
359,0.053,0.048,0.062
360,0.047,0.053,0.051
361,0.066,0.059,0.065
362,0.082,0.065,0.076
363,0.09,0.071,0.077
364,0.084,0.076,0.066
365,0.077,0.082,0.055
366,0.08,0.087,0.057
367,0.081,0.093,0.058
368,0.09,0.098,0.067
369,0.1,0.103,0.075
370,0.11,0.108,0.084
371,0.111,0.112,0.084
372,0.109,0.116,0.083
373,0.107,0.118,0.083
374,0.119,0.121,0.099
375,0.122,0.122,0.108
376,0.126,0.124,0.118
377,0.132,0.125,0.127
378,0.137,0.127,0.136
379,0.142,0.127,0.147
380,0.134,0.128,0.144
381,0.127,0.128,0.143
382,0.138,0.129,0.157
383,0.132,0.129,0.153
384,0.134,0.129,0.155
385,0.124,0.128,0.141
386,0.115,0.128,0.126
387,0.12,0.128,0.126
388,0.122,0.128,0.122
389,0.133,0.128,0.128
390,0.123,0.128,0.113
391,0.118,0.128,0.105
392,0.12,0.129,0.1
393,0.127,0.129,0.1
394,0.137,0.13,0.103
395,0.139,0.132,0.101
396,0.138,0.133,0.097
397,0.148,0.136,0.105
398,0.146,0.138,0.102
399,0.141,0.141,0.097
400,0.13,0.144,0.087
