gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
115195,npp,947,1286,18.5059413909912,11.5763444900513,104.853050231934,3670176,948,964,196611,3866787,351,cam_phnompenh_15_8,11.575,104.85416667,15,8,cam_phnompenh,2012-06-23 18:10:18.688486,97.845319916986,38.40881754133188,33.355352523281624,7.561437185003466e-27,7.0,-38.4,1.357151599901897,-38.08,8.9555,12.4496,13.4768,0.934,16.0907,17.2849,0
154406,npp,1760,2417,17.5257625579834,11.573694229126,104.854759216309,3670176,1759,1956,196611,3866787,351,cam_phnompenh_15_8,11.575,104.85416667,15,8,cam_phnompenh,2012-12-09 18:41:32.690659,-78.04131056964121,21.629872710480225,19.04206065030368,1.0552893954045582e-11,12.0,21.61,1.0837787002826917,21.72,11.0862,12.1018,14.2091,0.9609,16.6328,16.8398,0
154607,npp,1046,1742,10.2801427841187,11.5746765136719,104.851455688477,3670176,1046,1327,196611,3866787,351,cam_phnompenh_15_8,11.575,104.85416667,15,8,cam_phnompenh,2012-12-10 18:22:44.144433,98.49404626677662,16.692311013578237,14.72819784736337,4.208414706228142e-20,9.0,-16.72,1.0442604737599883,-16.61,9.7855,11.2217,12.4928,1.0362,10.7265,10.6525,0
154803,npp,321,1065,18.3731250762939,11.5757780075073,104.856712341309,3670176,323,782,196611,3866787,351,cam_phnompenh_15_8,11.575,104.85416667,15,8,cam_phnompenh,2012-12-11 18:03:53.816227,97.6421632060742,46.35928521027747,39.83160615476119,3.2217077971198142e-27,6.0,-46.38,1.5732132722552272,-46.24,9.492,11.8116,13.6722,0.9845,15.7989,18.0878,0
155924,npp,1057,613,13.6025457382202,11.5757446289062,104.853317260742,3670176,1060,398,196611,3866787,351,cam_phnompenh_15_8,11.575,104.85416667,15,8,cam_phnompenh,2012-12-17 17:51:18.216100,97.33916118507601,58.79658217333127,49.20608109570565,6.592957438517535e-24,4.0,-58.83,2.253202848596432,-58.71,10.3121,11.3776,13.4622,1.022,12.6156,13.9021,0
169981,npp,2223,1731,19.4531879425049,11.5752754211426,104.854827880859,3670176,2223,1316,196611,3866787,351,cam_phnompenh_15_8,11.575,104.85416667,15,8,cam_phnompenh,2013-01-11 18:22:32.043492,96.9891579963025,17.29739621036969,15.259004232119974,4.742028923212095e-34,9.0,-17.32,1.0442604737599883,-16.61,9.7855,11.2217,12.4928,1.0362,19.5107,20.1578,0
170155,npp,1494,1053,13.7664241790771,11.5778579711914,104.857261657715,3670176,1495,773,196611,3866787,351,cam_phnompenh_15_8,11.575,104.85416667,15,8,cam_phnompenh,2013-01-12 18:03:41.728767,97.40858974755113,46.7474837509755,40.14169879274901,5.974246328424945e-34,6.0,-46.76,1.646109783506203,-46.24,9.492,11.8116,13.6722,0.9845,12.8157,13.5526,0
170531,npp,2030,3307,3.84436321258545,11.5770206451416,104.856353759766,3670176,2028,2654,196611,3866787,351,cam_phnompenh_15_8,11.575,104.85416667,15,8,cam_phnompenh,2013-01-14 19:06:23.912573,-78.42141699494913,55.07140055238589,46.52954428160096,5.025622618163312e-32,16.0,55.06,2.0682789409984763,55.47,9.3664,11.5742,12.8916,1.0047,7.8908,3.8623,0
170716,npp,1331,2630,17.2074394226074,11.5765743255615,104.855796813965,3670176,1332,2122,196611,3866787,351,cam_phnompenh_15_8,11.575,104.85416667,15,8,cam_phnompenh,2013-01-15 18:47:37.146706,-80.52247632413447,31.951650563194598,27.932269019150162,3.007411769120341e-29,13.0,31.93,1.2365102219381485,32.675,9.3341,10.4069,13.1953,1.1174,17.128,19.2268,0
170898,npp,635,1955,17.482572555542,11.5733270645142,104.856285095215,3670176,635,1525,196611,3866787,351,cam_phnompenh_15_8,11.575,104.85416667,15,8,cam_phnompenh,2013-01-16 18:28:48.601605,103.95135149165635,4.58200535382186,4.054790757955698,1.3606562380450372e-24,10.0,-4.59,1.0,-3.72,9.1162,11.6282,14.0435,1.0,17.4826,17.4826,0
171260,npp,2265,604,14.7634153366089,11.5740194320679,104.856376647949,3670176,2265,389,196611,3866787,351,cam_phnompenh_15_8,11.575,104.85416667,15,8,cam_phnompenh,2013-01-18 17:51:09.723154,96.63262123577809,59.00562693698566,49.350338847932065,2.5376457521849757e-11,4.0,-59.04,2.253202848596432,-58.71,10.3121,11.3776,13.4622,1.022,13.1308,15.0885,0
171454,npp,470,3530,15.3156538009644,11.5734949111938,104.853813171387,3670176,471,2865,196611,3866787,351,cam_phnompenh_15_8,11.575,104.85416667,15,8,cam_phnompenh,2013-01-19 19:12:45.777586,-77.99270878113404,60.363613938108266,50.29877750842911,2.377170059161045e-14,17.0,60.35,2.4157378735459294,60.65,9.0539,10.8805,12.8004,1.0687,13.4641,16.368,0
171638,npp,2862,2859,15.5592031478882,11.5729722976685,104.856735229492,3670176,2861,2305,196611,3866787,351,cam_phnompenh_15_8,11.575,104.85416667,15,8,cam_phnompenh,2013-01-20 18:53:59.004772,-78.10991361117361,41.3054642179323,35.75174576820264,3.548856082069972e-07,14.0,41.26,1.4867838833500562,41.73,9.6746,11.4953,13.061,1.0116,14.3615,15.739,0
174800,npp,3002,2194,18.0880889892578,11.5741281509399,104.853408813477,3670176,3002,1754,196611,3866787,351,cam_phnompenh_15_8,11.575,104.85416667,15,8,cam_phnompenh,2013-02-06 18:35:32.630690,-77.29401773799765,9.301096412213852,8.224243373471465,6.292806928726781e-16,11.0,9.28,1.0,9.45,9.6518,10.9449,12.1136,1.0624,18.7714,19.2173,0
175388,npp,2821,3762,8.60403251647949,11.5754156112671,104.85424041748,3670176,2823,3034,196611,3866787,351,cam_phnompenh_15_8,11.575,104.85416667,15,8,cam_phnompenh,2013-02-09 19:19:27.963552,-78.12961107773087,64.96286445008724,53.31537074075333,2.924642392723895e-29,18.0,64.95,2.898275349237888,64.95,7.194,8.7975,10.833,1.3218,11.5614,11.3725,0
175772,npp,1455,2420,17.7078819274902,11.5726289749146,104.856773376465,3670176,1454,1958,196611,3866787,351,cam_phnompenh_15_8,11.575,104.85416667,15,8,cam_phnompenh,2013-02-11 18:41:54.373613,-78.55027316800255,21.806190126314156,19.194375095075404,4.0596800152196135e-33,12.0,21.77,1.0837787002826917,21.72,11.0862,12.1018,14.2091,0.9609,16.8009,17.0148,0
175964,npp,753,1747,14.8360013961792,11.5743455886841,104.857566833496,3670176,753,1330,196611,3866787,351,cam_phnompenh_15_8,11.575,104.85416667,15,8,cam_phnompenh,2013-02-12 18:23:07.577796,98.61049628107229,16.420308524532302,14.488433650110954,1.1209726383094283e-31,9.0,-16.44,1.0442604737599883,-16.61,9.7855,11.2217,12.4928,1.0362,15.0892,15.3733,0
176156,npp,40,1069,13.5779857635498,11.5747194290161,104.853523254395,3670176,40,785,196611,3866787,351,cam_phnompenh_15_8,11.575,104.85416667,15,8,cam_phnompenh,2013-02-13 18:04:17.222538,97.57124682145651,46.21247485062619,39.71072414405074,2.0590853221981345e-28,6.0,-46.24,1.5732132722552272,-46.24,9.492,11.8116,13.6722,0.9845,12.751,13.3671,0
176748,npp,2977,2647,19.5040187835693,11.5755262374878,104.850791931152,3670176,2978,2134,196611,3866787,351,cam_phnompenh_15_8,11.575,104.85416667,15,8,cam_phnompenh,2013-02-16 18:48:17.849564,-79.86892111731476,32.69422955178155,28.559093619768042,1.5508127465882044e-19,13.0,32.7,1.2365102219381485,32.675,9.3341,10.4069,13.1953,1.1174,18.9853,21.7929,0
180152,npp,13,1980,15.3906354904175,11.5779790878296,104.851486206055,3670176,13,1550,196611,3866787,351,cam_phnompenh_15_8,11.575,104.85416667,15,8,cam_phnompenh,2013-03-05 18:29:47.377517,89.2360785666854,3.1968880105351754,2.829041765996355,0.00043027911598323066,10.0,-3.14,1.0,-3.72,9.1162,11.6282,14.0435,1.0,15.3906,15.3906,0
180348,npp,2377,1307,12.4941940307617,11.5733366012573,104.856712341309,3670176,2377,983,196611,3866787,351,cam_phnompenh_15_8,11.575,104.85416667,15,8,cam_phnompenh,2013-03-06 18:10:58.775174,97.35882584197039,37.578101559365805,32.66465080491518,8.622146849431977e-11,7.0,-37.56,1.357151599901897,-38.08,8.9555,12.4496,13.4768,0.934,11.661,11.6698,0
180544,npp,1658,630,10.869665145874,11.5731153488159,104.851066589355,3670176,1657,414,196611,3866787,351,cam_phnompenh_15_8,11.575,104.85416667,15,8,cam_phnompenh,2013-03-07 17:52:08.393864,96.89550319780722,58.43752189359682,48.94626060793517,1.2737905289419403e-18,4.0,-58.44,2.253202848596432,-58.71,10.3121,11.3776,13.4622,1.022,11.4027,11.109,0
180755,npp,2931,3553,7.68684816360474,11.573992729187,104.857093811035,3670176,2933,2883,196611,3866787,351,cam_phnompenh_15_8,11.575,104.85416667,15,8,cam_phnompenh,2013-03-08 19:13:44.390284,-78.69565094787673,60.86727903704684,50.63352631188961,2.9202931672997247e-16,17.0,60.85,2.5331140255951103,60.65,9.0539,10.8805,12.8004,1.0687,10.3674,8.215,0
181350,npp,835,1535,3.90578007698059,11.5764675140381,104.85270690918,3670176,836,1151,196611,3866787,351,cam_phnompenh_15_8,11.575,104.85416667,15,8,cam_phnompenh,2013-03-11 18:17:22.153688,98.67593413577221,27.472010358912936,24.096642193599997,1.096926915484229e-33,8.0,-27.47,1.184412938166907,-28.09,9.157,11.5027,12.7898,1.0109,5.2141,3.9484,0
181554,npp,119,855,14.1518087387085,11.5752925872803,104.851058959961,3670176,120,645,196611,3866787,351,cam_phnompenh_15_8,11.575,104.85416667,15,8,cam_phnompenh,2013-03-12 17:58:31.779121,97.12620124152556,52.69840102932692,44.74831783581265,3.3779629733617884e-33,5.0,-52.7,1.9513309067639726,-53.13,9.5173,10.9971,12.5909,1.0574,13.2449,14.9639,0
181765,npp,1374,3775,6.96996927261353,11.5722208023071,104.853019714355,3670176,1371,3042,196611,3866787,351,cam_phnompenh_15_8,11.575,104.85416667,15,8,cam_phnompenh,2013-03-13 19:20:04.228517,-77.98838117643503,65.20885934946311,53.467208624649615,3.73701220657517e-31,18.0,65.19,2.898275349237888,64.95,7.194,8.7975,10.833,1.3218,10.9976,9.2126,0
182359,npp,2361,1761,11.1120834350586,11.5778579711914,104.857177734375,3670176,2361,1342,196611,3866787,351,cam_phnompenh_15_8,11.575,104.85416667,15,8,cam_phnompenh,2013-03-16 18:23:43.767897,97.50746249926169,15.6823689651794,13.84072141355409,8.376780383800478e-24,9.0,-15.67,1.0442604737599883,-16.61,9.7855,11.2217,12.4928,1.0362,11.5232,11.5145,0
182555,npp,1648,1083,6.20243453979492,11.5747976303101,104.854202270508,3670176,1651,796,196611,3866787,351,cam_phnompenh_15_8,11.575,104.85416667,15,8,cam_phnompenh,2013-03-17 18:04:53.384072,96.98442689264265,45.752444500641346,39.343003039435175,2.594822211075311e-18,6.0,-45.76,1.5732132722552272,-46.24,9.492,11.8116,13.6722,0.9845,8.0627,6.1061,0
182754,npp,925,412,10.5904245376587,11.5719900131226,104.852416992188,3670176,923,235,196611,3866787,351,cam_phnompenh_15_8,11.575,104.85416667,15,8,cam_phnompenh,2013-03-18 17:46:03.011059,96.92455024288209,63.10220333724312,52.11644879811338,7.218534013950105e-12,3.0,-63.12,2.7445598364131496,-63.45,9.2275,11.2083,13.2713,1.0375,11.403,10.9871,0
182767,npp,2885,3998,7.38158321380615,11.5721235275269,104.852653503418,3670176,2887,3167,196611,3866787,351,cam_phnompenh_15_8,11.575,104.85416667,15,8,cam_phnompenh,2013-03-18 19:26:25.833454,-78.00130231401363,68.945422378114,55.68915768268374,1.0449952086776592e-20,19.0,68.92,3.5496478698597698,68.74,6.5063,8.1081,10.7684,1.4341,11.4235,10.5862,0
182958,npp,2213,3337,19.4511852264404,11.5735750198364,104.852119445801,3670176,2214,2686,196611,3866787,351,cam_phnompenh_15_8,11.575,104.85416667,15,8,cam_phnompenh,2013-03-19 19:07:40.776155,-78.8150692495138,55.83392439989399,47.08182601454107,5.80107166652561e-15,16.0,55.82,2.0682789409984763,55.47,9.3664,11.5742,12.8916,1.0047,15.4366,19.5419,0
183154,npp,1526,2661,23.5599613189697,11.5774726867676,104.854263305664,3670176,1527,2144,196611,3866787,351,cam_phnompenh_15_8,11.575,104.85416667,15,8,cam_phnompenh,2013-03-20 18:48:53.940204,-79.38087532776744,33.31054158166372,29.08183917408175,2.5068733760210093e-08,13.0,33.32,1.2365102219381485,32.675,9.3341,10.4069,13.1953,1.1174,22.2654,26.3248,0
186476,npp,1597,1991,14.0435218811035,11.5719528198242,104.852699279785,3670176,1597,1560,196611,3866787,351,cam_phnompenh_15_8,11.575,104.85416667,15,8,cam_phnompenh,2013-04-06 18:30:19.731715,82.88582110146866,2.643562661318611,2.3396393955869526,1.329454209610075e-17,10.0,-2.51,1.0,-3.72,9.1162,11.6282,14.0435,1.0,14.0435,14.0435,0
188809,npp,112,1089,22.1608352661133,11.5739793777466,104.855781555176,3670176,115,801,196611,3866787,351,cam_phnompenh_15_8,11.575,104.85416667,15,8,cam_phnompenh,2013-04-18 18:05:20.507436,96.94202901117336,45.55924467128616,39.19444200341929,6.093914300497538e-08,6.0,-45.56,1.5732132722552272,-46.24,9.492,11.8116,13.6722,0.9845,18.2066,21.8167,0
193684,npp,751,1541,11.2004318237305,11.5773630142212,104.857315063477,3670176,751,1156,196611,3866787,351,cam_phnompenh_15_8,11.575,104.85416667,15,8,cam_phnompenh,2013-05-14 18:18:06.055736,97.37971241934055,27.179893952919453,23.84931056994726,1.4785963785554929e-24,8.0,-27.18,1.1367971201176101,-28.09,9.157,11.5027,12.7898,1.0109,11.3623,11.3226,0
198393,npp,1290,1981,21.4546813964844,11.5738821029663,104.853721618652,3670176,1290,1550,196611,3866787,351,cam_phnompenh_15_8,11.575,104.85416667,15,8,cam_phnompenh,2013-06-09 18:30:41.292961,92.86525044453415,3.103603538800016,2.74674595579952,3.767188150876675e-30,10.0,-3.08,1.0,-3.72,9.1162,11.6282,14.0435,1.0,21.4547,21.4547,0
233435,npp,1915,1076,19.9784526824951,11.5753450393677,104.855438232422,3670176,1914,790,196611,3866787,351,cam_phnompenh_15_8,11.575,104.85416667,15,8,cam_phnompenh,2013-10-11 18:07:00.064105,97.50615832452526,45.99082121878308,39.53636354008796,3.3116181094948083e-15,6.0,-46.0,1.5732132722552272,-46.24,9.492,11.8116,13.6722,0.9845,16.8194,19.6682,0
236817,npp,1902,400,10.3057260513306,11.5738964080811,104.85619354248,3670176,1899,227,196611,3866787,351,cam_phnompenh_15_8,11.575,104.85416667,15,8,cam_phnompenh,2013-10-28 17:48:16.317898,96.5454084183644,63.337721851167665,52.27079501639527,5.436650275099616e-07,3.0,-63.35,2.7445598364131496,-63.45,9.2275,11.2083,13.2713,1.0375,11.2993,10.6918,0
237030,npp,110,3324,17.0124835968018,11.5776529312134,104.855247497559,3670176,108,2672,196611,3866787,351,cam_phnompenh_15_8,11.575,104.85416667,15,8,cam_phnompenh,2013-10-29 19:09:52.388477,-78.55562305094838,55.512134770141614,46.84654825929517,0.00012505941468818438,16.0,55.49,2.0682789409984763,55.47,9.3664,11.5742,12.8916,1.0047,14.2575,17.0918,0
237224,npp,2489,2647,15.4092359542847,11.5781965255737,104.851570129395,3670176,2489,2134,196611,3866787,351,cam_phnompenh_15_8,11.575,104.85416667,15,8,cam_phnompenh,2013-10-30 18:51:05.632206,-79.35233595891515,32.69573620384119,28.560624714344513,2.4009048718578677e-11,13.0,32.7,1.2365102219381485,32.675,9.3341,10.4069,13.1953,1.1174,15.6737,17.2176,0
237421,npp,1784,1973,16.8615188598633,11.5717992782593,104.854316711426,3670176,1784,1543,196611,3866787,351,cam_phnompenh_15_8,11.575,104.85416667,15,8,cam_phnompenh,2013-10-31 18:32:17.097036,97.06663440516779,3.533100641621827,3.1265134715794893,3.926260356678912e-19,10.0,-3.54,1.0,-3.72,9.1162,11.6282,14.0435,1.0,16.8615,16.8615,0
237814,npp,323,621,20.4991397857666,11.5735511779785,104.852577209473,3670176,325,405,196611,3866787,351,cam_phnompenh_15_8,11.575,104.85416667,15,8,cam_phnompenh,2013-11-02 17:54:36.465535,97.18944560810887,58.636773069182325,49.08627692361775,1.303568375656397e-31,4.0,-58.65,2.253202848596432,-58.71,10.3121,11.3776,13.4622,1.022,15.6764,20.9506,0
238025,npp,1602,3542,15.6599407196045,11.5751066207886,104.852272033691,3670176,1605,2875,196611,3866787,351,cam_phnompenh_15_8,11.575,104.85416667,15,8,cam_phnompenh,2013-11-03 19:16:10.749894,-78.618961964343,60.62857623387051,50.47168746327448,1.3399287327550623e-31,17.0,60.61,2.4157378735459294,60.65,9.0539,10.8805,12.8004,1.0687,13.6066,16.736,0
239387,npp,1685,2418,19.9863758087158,11.5740127563477,104.855781555176,3670176,1685,1957,196611,3866787,351,cam_phnompenh_15_8,11.575,104.85416667,15,8,cam_phnompenh,2013-11-10 18:44:52.089515,-80.55116881220322,21.67304585240886,19.078036781701297,2.4995723709765663e-14,12.0,21.66,1.0837787002826917,21.72,11.0862,12.1018,14.2091,0.9609,18.9032,19.2041,0
243022,npp,2280,3980,0.373652428388596,11.5738248825073,104.853500366211,3670176,2280,3158,196611,3866787,351,cam_phnompenh_15_8,11.575,104.85416667,15,8,cam_phnompenh,2013-11-29 19:29:01.387560,-77.79024198560678,68.66950894879433,55.536913195116995,1.0335875135965968e-09,19.0,68.64,3.3985290935932855,68.74,6.5063,8.1081,10.7684,1.4341,9.3523,0.5359,0
243393,npp,936,2643,15.993067741394,11.5724210739136,104.851364135742,3670176,936,2131,196611,3866787,351,cam_phnompenh_15_8,11.575,104.85416667,15,8,cam_phnompenh,2013-12-01 18:51:31.456017,-79.5840230953109,32.51973771696404,28.412598322954555,9.078918566771029e-26,13.0,32.52,1.2365102219381485,32.675,9.3341,10.4069,13.1953,1.1174,16.1459,17.8699,0
243578,npp,244,1969,14.5076141357422,11.5722169876099,104.850456237793,3670176,244,1539,196611,3866787,351,cam_phnompenh_15_8,11.575,104.85416667,15,8,cam_phnompenh,2013-12-02 18:32:44.711638,95.91461869250293,3.7893271687623704,3.353340094420445,1.8090562956922096e-32,10.0,-3.78,1.0,-3.72,9.1162,11.6282,14.0435,1.0,14.5076,14.5076,0
243764,npp,2612,1295,23.853723526001,11.5767917633057,104.855567932129,3670176,2613,972,196611,3866787,351,cam_phnompenh_15_8,11.575,104.85416667,15,8,cam_phnompenh,2013-12-03 18:13:56.191834,98.17211906548168,38.03237187694906,33.045221566672225,8.53643810574626e-34,7.0,-38.04,1.357151599901897,-38.08,8.9555,12.4496,13.4768,0.934,20.0311,22.2798,0
243949,npp,1882,618,22.8521747589111,11.5766525268555,104.854667663574,3670176,1882,402,196611,3866787,351,cam_phnompenh_15_8,11.575,104.85416667,15,8,cam_phnompenh,2013-12-04 17:55:05.894001,96.73873554229223,58.70621237826419,49.139146482844794,1.0826621405493758e-32,4.0,-58.71,2.253202848596432,-58.71,10.3121,11.3776,13.4622,1.022,16.7207,23.3554,0
244330,npp,2485,2872,16.6194248199463,11.572904586792,104.852127075195,3670176,2486,2316,196611,3866787,351,cam_phnompenh_15_8,11.575,104.85416667,15,8,cam_phnompenh,2013-12-06 18:57:57.022382,-79.83665092071064,41.74549855080385,36.10965707694652,3.7782765591990765e-30,14.0,41.73,1.4867838833500562,41.73,9.6746,11.4953,13.061,1.0116,15.0746,16.8115,0
244515,npp,1796,2198,19.381706237793,11.5731201171875,104.85383605957,3670176,1796,1758,196611,3866787,351,cam_phnompenh_15_8,11.575,104.85416667,15,8,cam_phnompenh,2013-12-07 18:39:10.286815,-80.83015338851078,9.509595547655959,8.408531703406874,9.707967806183679e-26,11.0,9.51,1.0,9.45,9.6518,10.9449,12.1136,1.0624,20.065,20.5917,0
245274,npp,971,3100,20.0546131134033,11.5730247497559,104.854385375977,3670176,970,2485,196611,3866787,351,cam_phnompenh_15_8,11.575,104.85416667,15,8,cam_phnompenh,2013-12-11 19:04:20.837655,-78.75662725327713,49.31062166073596,42.15675445447175,9.70543301082389e-07,15.0,49.31,1.7549928774784245,49.31,9.7853,11.7089,13.947,0.9931,16.3836,19.9163,0
248273,npp,1827,3104,19.7635593414307,11.574200630188,104.855499267578,3670176,1829,2488,196611,3866787,351,cam_phnompenh_15_8,11.575,104.85416667,15,8,cam_phnompenh,2013-12-27 19:04:45.362874,-79.42454290112174,49.44045072338488,42.25972904631742,0.0001813862399217526,15.0,49.43,1.7549928774784245,49.31,9.7853,11.7089,13.947,0.9931,16.2177,19.6272,0
248459,npp,1122,2426,20.4130172729492,11.5766487121582,104.852661132812,3670176,1123,1964,196611,3866787,351,cam_phnompenh_15_8,11.575,104.85416667,15,8,cam_phnompenh,2013-12-28 18:45:58.611394,-80.30765839342143,22.080003277990855,19.43471151057484,1.1459842625647276e-11,12.0,22.08,1.0837787002826917,21.72,11.0862,12.1018,14.2091,0.9609,19.2969,19.6141,0
248641,npp,421,1751,13.2951736450195,11.5784378051758,104.852516174316,3670176,422,1334,196611,3866787,351,cam_phnompenh_15_8,11.575,104.85416667,15,8,cam_phnompenh,2013-12-29 18:27:10.078404,98.95949828668621,16.209337923051653,14.305198454376777,7.778757606525618e-20,9.0,-16.22,1.0442604737599883,-16.61,9.7855,11.2217,12.4928,1.0362,13.6137,13.7767,0
261483,npp,1966,1976,16.2645645141602,11.5780353546143,104.855628967285,3670176,1966,1545,196611,3866787,351,cam_phnompenh_15_8,11.575,104.85416667,15,8,cam_phnompenh,2014-01-03 18:33:32.024337,91.9078776222521,3.3848481624905165,2.9957498757298477,2.2120897945798027e-32,10.0,-3.37,1.0,-3.72,9.1162,11.6282,14.0435,1.0,16.2646,16.2646,0
261661,npp,1242,1301,12.7626514434814,11.571587562561,104.855567932129,3670176,1241,977,196611,3866787,351,cam_phnompenh_15_8,11.575,104.85416667,15,8,cam_phnompenh,2014-01-04 18:14:43.495814,97.50123461304507,37.80045451014148,32.855195557451374,2.8319059419207065e-29,7.0,-37.8,1.357151599901897,-38.08,8.9555,12.4496,13.4768,0.934,11.8588,11.9206,0
261840,npp,522,623,15.933895111084,11.5750761032104,104.853004455566,3670176,521,407,196611,3866787,351,cam_phnompenh_15_8,11.575,104.85416667,15,8,cam_phnompenh,2014-01-05 17:55:53.189177,96.99754160046777,58.57655167844256,49.05328608280479,5.19133141634995e-24,4.0,-58.6,2.253202848596432,-58.71,10.3121,11.3776,13.4622,1.022,13.6503,16.2848,0
262578,npp,2784,1526,13.2916307449341,11.5721168518066,104.850654602051,3670176,2783,1145,196611,3866787,351,cam_phnompenh_15_8,11.575,104.85416667,15,8,cam_phnompenh,2014-01-09 18:21:05.456032,96.90811412135184,27.903441014449143,24.47117487347182,0.00019469351588100202,8.0,-27.9,1.184412938166907,-28.09,9.157,11.5027,12.7898,1.0109,13.1386,13.4366,0
266442,npp,2053,1751,11.5881423950195,11.5772876739502,104.856948852539,3670176,2054,1334,196611,3866787,351,cam_phnompenh_15_8,11.575,104.85416667,15,8,cam_phnompenh,2014-01-30 18:27:48.110545,98.9188213306675,16.213370615159246,14.308267719774038,1.2225506852889582e-33,9.0,-16.22,1.0442604737599883,-16.61,9.7855,11.2217,12.4928,1.0362,11.979,12.0078,0
266621,npp,1342,1072,8.49425888061523,11.5757093429565,104.852157592773,3670176,1341,787,196611,3866787,351,cam_phnompenh_15_8,11.575,104.85416667,15,8,cam_phnompenh,2014-01-31 18:08:57.780695,96.94812840854313,46.13808806060742,39.65536738923073,5.281726471179854e-34,6.0,-46.14,1.5732132722552272,-46.24,9.492,11.8116,13.6722,0.9845,9.5195,8.3623,0
266809,npp,621,400,7.91660642623901,11.5734996795654,104.853660583496,3670176,619,227,196611,3866787,351,cam_phnompenh_15_8,11.575,104.85416667,15,8,cam_phnompenh,2014-02-01 17:50:07.453940,96.55454780448692,63.33255467341919,52.273077471499974,3.7764937687658125e-32,3.0,-63.35,2.7445598364131496,-63.45,9.2275,11.2083,13.2713,1.0375,10.4288,8.2131,0
266823,npp,2580,3989,7.62503099441528,11.5742177963257,104.855255126953,3670176,2582,3162,196611,3866787,351,cam_phnompenh_15_8,11.575,104.85416667,15,8,cam_phnompenh,2014-02-01 19:30:30.278538,-77.9193168938691,68.80321181560033,55.61692584609461,1.5671089885015508e-32,19.0,68.79,3.5496478698597698,68.74,6.5063,8.1081,10.7684,1.4341,11.4921,10.9354,0
267013,npp,1910,3327,10.5000429153442,11.5757761001587,104.85400390625,3670176,1911,2675,196611,3866787,351,cam_phnompenh_15_8,11.575,104.85416667,15,8,cam_phnompenh,2014-02-02 19:11:45.291795,-78.94324168703797,55.583585695456335,46.90345953201299,1.0525168564002027e-31,16.0,55.57,2.0682789409984763,55.47,9.3664,11.5742,12.8916,1.0047,11.1088,10.549,0
267203,npp,1210,2650,8.97216796875,11.5728015899658,104.855445861816,3670176,1210,2136,196611,3866787,351,cam_phnompenh_15_8,11.575,104.85416667,15,8,cam_phnompenh,2014-02-03 18:52:58.524630,-79.31749057626503,32.83918977596306,28.684765018187065,9.531981286698785e-29,13.0,32.83,1.2365102219381485,32.675,9.3341,10.4069,13.1953,1.1174,10.4679,10.0251,0
267725,npp,2152,623,11.1811962127686,11.5753488540649,104.854400634766,3670176,2152,407,196611,3866787,351,cam_phnompenh_15_8,11.575,104.85416667,15,8,cam_phnompenh,2014-02-06 17:56:31.691428,96.87616884576902,58.584492567514424,49.05498229071564,5.629655058136156e-10,4.0,-58.6,2.253202848596432,-58.71,10.3121,11.3776,13.4622,1.022,11.541,11.4274,0
267929,npp,351,3546,9.43120288848877,11.5753774642944,104.854301452637,3670176,356,2879,196611,3866787,351,cam_phnompenh_15_8,11.575,104.85416667,15,8,cam_phnompenh,2014-02-07 19:18:05.966586,-77.9983440954287,60.7091864360553,50.53163776899129,6.189483888723551e-13,17.0,60.7,2.4157378735459294,60.65,9.0539,10.8805,12.8004,1.0687,11.0282,10.0792,0
271157,npp,461,2872,10.4638481140137,11.5769624710083,104.852226257324,3670176,460,2316,196611,3866787,351,cam_phnompenh_15_8,11.575,104.85416667,15,8,cam_phnompenh,2014-02-24 18:59:36.062539,-79.26475983241895,41.74941039573711,36.110900815576414,2.0100117104484427e-06,14.0,41.73,1.4867838833500562,41.73,9.6746,11.4953,13.061,1.0116,10.9344,10.5848,0
271346,npp,2820,2198,11.8762311935425,11.5771064758301,104.853309631348,3670176,2820,1758,196611,3866787,351,cam_phnompenh_15_8,11.575,104.85416667,15,8,cam_phnompenh,2014-02-25 18:40:49.271913,-80.86047279612048,9.511555877380756,8.409841824740644,5.933679871472032e-15,11.0,9.51,1.0,9.45,9.6518,10.9449,12.1136,1.0624,12.5595,12.6177,0
271542,npp,2111,1522,7.66731977462769,11.5773181915283,104.854110717773,3670176,2111,1141,196611,3866787,351,cam_phnompenh_15_8,11.575,104.85416667,15,8,cam_phnompenh,2014-02-26 18:21:58.924205,96.56554682089505,28.115159438557793,24.65007239894152,9.097606251056865e-23,8.0,-28.09,1.184412938166907,-28.09,9.157,11.5027,12.7898,1.0109,8.39,7.751,0
271734,npp,1392,842,7.90270185470581,11.5714015960693,104.855621337891,3670176,1389,633,196611,3866787,351,cam_phnompenh_15_8,11.575,104.85416667,15,8,cam_phnompenh,2014-02-27 18:03:08.573423,96.79005432970713,53.04251668979933,45.008489216626245,5.858185157925594e-29,5.0,-53.05,1.9513309067639726,-53.13,9.5173,10.9971,12.5909,1.0574,10.0424,8.3562,0
