gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
103804,npp,1108,2221,22.5528411865234,11.5349807739258,104.912239074707,3670176,1108,1780,196611,3866787,797,cam_phnompenh_29_17,11.5375,104.9125,29,17,cam_phnompenh,2012-04-24 18:36:25.872420,-78.79741366820419,10.83621159074271,9.57929922704539,8.597832081540537e-28,10.0,10.84,1.015504800579495,10.03,23.2405,25.5798,29.7301,1.069,24.3643,24.1092,24.1092,0
107030,npp,1651,2218,33.1628646850586,11.536792755127,104.915771484375,3670144,1651,1776,196611,3866755,797,cam_phnompenh_29_17,11.5375,104.9125,29,17,cam_phnompenh,2012-05-10 18:36:14.384432,-80.61090804859224,10.666965840209157,9.429995541010518,0.02959329795711926,10.0,10.67,1.015504800579495,10.03,23.2405,25.5798,29.7301,1.069,34.8123,35.4514,34.428638727895056,0
131476,npp,2883,1303,23.405294418335,11.5393438339233,104.910850524902,3670144,2884,980,196611,3866755,797,cam_phnompenh_29_17,11.5375,104.9125,29,17,cam_phnompenh,2012-08-10 18:10:19.185148,98.20511651928629,37.72628877040439,32.79198438592035,0.00228704372275041,6.0,-37.72,1.357151599901897,-37.68,22.7816,26.3126,31.4843,1.0392,25.2028,24.3237,24.244658463276746,0
143237,npp,514,2644,19.9011154174805,11.5370044708252,104.912422180176,3670176,515,2132,196611,3866787,797,cam_phnompenh_29_17,11.5375,104.9125,29,17,cam_phnompenh,2012-10-11 18:47:32.933267,-79.70351973716434,32.53937389271787,28.4286030544834,2.1058463262612436e-10,12.0,32.56,1.2365102219381485,33.06,21.2449,26.856,29.7394,1.0182,21.7204,20.2635,20.2635,0
146194,npp,1942,3327,26.9686222076416,11.5381078720093,104.910820007324,3670144,1943,2675,196611,3866755,797,cam_phnompenh_29_17,11.5375,104.9125,29,17,cam_phnompenh,2012-10-26 19:06:30.317313,-78.98751614202327,55.550388543463626,46.87253314180511,0.027388595616943394,15.0,55.57,2.0682789409984763,55.67,20.7952,24.1378,29.2642,1.1329,28.7137,30.5519,29.60533449942814,0
148550,npp,464,2427,21.0014953613281,11.538685798645,104.911354064941,3670144,464,1965,196611,3866755,797,cam_phnompenh_29_17,11.5375,104.9125,29,17,cam_phnompenh,2012-11-07 18:41:30.499571,-78.26486145680703,22.13298764973535,19.47776546387775,0.0040217984925291946,11.0,22.14,1.0837787002826917,22.24,22.7954,26.42,31.419,1.035,22.3453,21.7368,21.59780434806796,0
151712,npp,413,1754,30.1913986206055,11.5396976470947,104.916313171387,3670144,413,1337,196611,3866755,797,cam_phnompenh_29_17,11.5375,104.9125,29,17,cam_phnompenh,2012-11-24 18:22:44.837617,95.69433325458114,16.071055420090538,14.182445344904215,0.028585981082104528,8.0,-16.06,1.0442604737599883,-16.11,23.8947,26.8882,31.2373,1.017,30.5082,30.7043,29.71635217416913,0
152809,npp,1166,1303,34.4014015197754,11.536226272583,104.91561126709,3670144,1165,980,196611,3866755,797,cam_phnompenh_29_17,11.5375,104.9125,29,17,cam_phnompenh,2012-11-30 18:10:11.048553,97.38472355966245,37.694361829710104,32.76392377102789,0.13916076952990572,6.0,-37.72,1.357151599901897,-37.68,22.7816,26.3126,31.4843,1.0392,33.3052,35.7512,30.94172435866584,0
152989,npp,436,626,13.5980644226074,11.5345277786255,104.91414642334,3670144,438,411,196611,3866755,797,cam_phnompenh_29_17,11.5375,104.9125,29,17,cam_phnompenh,2012-12-01 17:51:20.725415,97.0455598060263,58.5074403170196,48.999602260574626,0.09846800769273088,3.0,-58.53,2.253202848596432,-58.48,21.1799,25.6454,30.8244,1.0663,21.9982,14.4992,11.096089439109338,0
153478,npp,299,2204,30.8119258880615,11.5376710891724,104.91349029541,3670144,299,1764,196611,3866755,797,cam_phnompenh_29_17,11.5375,104.9125,29,17,cam_phnompenh,2012-12-04 18:35:17.924676,-76.37281948285,9.884385807423891,8.739292010750669,0.032167993694324465,10.0,9.86,1.0,10.03,23.2405,25.5798,29.7301,1.069,32.5771,32.9382,31.826455773332754,0
154009,npp,1173,180,21.0886363983154,11.535005569458,104.91487121582,3670176,1175,89,196611,3866787,797,cam_phnompenh_29_17,11.5375,104.9125,29,17,cam_phnompenh,2012-12-07 17:38:45.174123,96.63294346407656,67.31750052816503,54.747167885447716,9.401826271911113e-06,1.0,-67.36,3.1865100272627664,-67.31,20.4703,25.5501,32.4571,1.0703,25.9449,22.5701,22.5701,0
154406,npp,1764,2427,26.2004776000977,11.5381526947021,104.912460327148,3670176,1764,1965,196611,3866787,797,cam_phnompenh_29_17,11.5375,104.9125,29,17,cam_phnompenh,2012-12-09 18:41:34.469937,-80.12211080790418,22.144169452348308,19.489469779004484,1.1284456818037905e-11,11.0,22.14,1.0837787002826917,22.24,22.7954,26.42,31.419,1.035,27.1424,27.1178,27.1178,0
154607,npp,1050,1752,38.0943984985352,11.5377902984619,104.915542602539,3670176,1050,1335,196611,3866787,797,cam_phnompenh_29_17,11.5375,104.9125,29,17,cam_phnompenh,2012-12-10 18:22:44.144433,97.69373224270124,16.14677584639917,14.2498133064377,4.4904814793747363e-20,8.0,-16.17,1.0442604737599883,-16.11,23.8947,26.8882,31.2373,1.017,38.0762,38.7416,38.7416,0
154803,npp,325,1074,36.8881340026855,11.5397176742554,104.916168212891,3670176,326,789,196611,3866787,797,cam_phnompenh_29_17,11.5375,104.9125,29,17,cam_phnompenh,2012-12-11 18:03:53.816227,97.40935712460295,46.05332884987483,39.587988166793,3.371149359375549e-27,5.0,-46.07,1.5732132722552272,-45.97,23.2868,27.1785,31.1362,1.0061,33.5168,37.1141,37.1141,0
155739,npp,1794,1300,15.1687793731689,11.5345621109009,104.911605834961,3670176,1795,977,196611,3866787,797,cam_phnompenh_29_17,11.5375,104.9125,29,17,cam_phnompenh,2012-12-16 18:10:10.325407,98.21163918094624,37.81553317775644,32.86680722162002,4.6506759506256537e-29,6.0,-37.84,1.357151599901897,-37.68,22.7816,26.3126,31.4843,1.0392,19.1338,15.764,15.764,0
155924,npp,1061,622,34.7861785888672,11.540135383606,104.912605285645,3670176,1063,406,196611,3866787,797,cam_phnompenh_29_17,11.5375,104.9125,29,17,cam_phnompenh,2012-12-17 17:51:18.216100,97.18637910177985,58.5878895844913,49.059384577271466,6.302063746894827e-24,3.0,-58.62,2.253202848596432,-58.48,21.1799,25.6454,30.8244,1.0663,31.4018,37.0915,37.0915,0
168356,npp,1660,616,25.6454315185547,11.5345487594604,104.910766601562,3670144,1658,401,196611,3866755,797,cam_phnompenh_29_17,11.5375,104.9125,29,17,cam_phnompenh,2013-01-02 17:51:12.087600,96.94390290944555,58.727844514095885,49.15902005595484,0.03476505211116369,3.0,-58.76,2.253202848596432,-58.48,21.1799,25.6454,30.8244,1.0663,27.345,27.345,26.14349995179552,0
169981,npp,2227,1741,35.0639801025391,11.5407361984253,104.912887573242,3670176,2228,1325,196611,3866787,797,cam_phnompenh_29_17,11.5375,104.9125,29,17,cam_phnompenh,2013-01-11 18:22:33.822772,97.94369615336663,16.76311559864604,14.790797851584045,4.8500083213735715e-34,8.0,-16.77,1.0442604737599883,-16.11,23.8947,26.8882,31.2373,1.017,35.1742,35.6597,35.6597,0
170155,npp,1499,1062,18.239803314209,11.5363626480103,104.913055419922,3670176,1498,780,196611,3866787,797,cam_phnompenh_29_17,11.5375,104.9125,29,17,cam_phnompenh,2013-01-12 18:03:41.728767,97.12523252259244,46.459260699517806,39.91280046835683,5.987331827747453e-34,5.0,-46.47,1.646109783506203,-45.97,23.2868,27.1785,31.1362,1.0061,21.9148,18.3515,18.3515,0
170350,npp,2722,3980,5.3791446685791,11.5362415313721,104.909675598145,3670176,2725,3158,196611,3866787,797,cam_phnompenh_29_17,11.5375,104.9125,29,17,cam_phnompenh,2013-01-13 19:25:12.453789,-78.01978902084335,68.65305402385191,55.53439947416397,8.581072516282903e-33,18.0,68.64,3.3985290935932855,68.88,16.7769,20.2312,26.0088,1.3516,22.9749,7.2706,7.2706,0
170531,npp,2034,3317,13.7753133773804,11.5412731170654,104.910537719727,3670176,2037,2665,196611,3866787,797,cam_phnompenh_29_17,11.5375,104.9125,29,17,cam_phnompenh,2013-01-14 19:06:25.691809,-79.04980816017739,55.320431512089456,46.71257114995379,4.966462179795446e-32,15.0,55.32,2.0682789409984763,55.67,20.7952,24.1378,29.2642,1.1329,22.3348,15.6056,15.6056,0
170716,npp,1335,2639,24.8973007202148,11.5394058227539,104.912017822266,3670176,1335,2128,196611,3866787,797,cam_phnompenh_29_17,11.5375,104.9125,29,17,cam_phnompenh,2013-01-15 18:47:37.146706,-80.12786844983381,32.35416861527214,28.274233508466256,2.9155382855949097e-29,12.0,32.34,1.2365102219381485,33.06,21.2449,26.856,29.7394,1.0182,25.7609,25.3506,25.3506,0
170898,npp,639,1964,30.1682949066162,11.5376691818237,104.912780761719,3670176,639,1534,196611,3866787,797,cam_phnompenh_29_17,11.5375,104.9125,29,17,cam_phnompenh,2013-01-16 18:28:48.601605,101.38572630046039,4.050304124347641,3.5844496329508244,1.2977307436395425e-24,9.0,-4.06,1.0,-3.08,21.0848,27.345,32.8681,1.0,30.1683,30.1683,30.1683,0
171079,npp,3003,1289,14.854546546936,11.5402402877808,104.910659790039,3670176,3003,967,196611,3866787,797,cam_phnompenh_29_17,11.5375,104.9125,29,17,cam_phnompenh,2013-01-17 18:10:00.053939,97.74007167106751,38.243660249672516,33.22191105839906,1.5923181766146656e-18,6.0,-38.28,1.357151599901897,-37.68,22.7816,26.3126,31.4843,1.0392,18.9023,15.4374,15.4374,0
171260,npp,2269,612,17.9506855010986,11.539324760437,104.909233093262,3670176,2267,397,196611,3866787,797,cam_phnompenh_29_17,11.5375,104.9125,29,17,cam_phnompenh,2013-01-18 17:51:09.723154,96.47630641898876,58.82095952623411,49.22095957204245,2.380769299378627e-11,3.0,-58.85,2.253202848596432,-58.48,21.1799,25.6454,30.8244,1.0663,23.93,19.1403,19.1403,0
171454,npp,473,3539,20.9520244598389,11.5410022735596,104.910972595215,3670176,473,2873,196611,3866787,797,cam_phnompenh_29_17,11.5375,104.9125,29,17,cam_phnompenh,2013-01-19 19:12:45.777586,-77.86976411850156,60.55851181992297,50.43211621788081,2.22471107722693e-14,16.0,60.54,2.4157378735459294,60.85,17.5455,22.8482,27.9779,1.1968,26.5601,25.0757,25.0757,0
171638,npp,2866,2869,19.1624279022217,11.5367870330811,104.909774780273,3670176,2867,2313,196611,3866787,797,cam_phnompenh_29_17,11.5375,104.9125,29,17,cam_phnompenh,2013-01-20 18:54:00.784007,-78.46186846728115,41.63868584590859,36.024478888376194,2.610091180379214e-07,13.0,41.62,1.4867838833500562,42.06,22.0246,26.0481,29.9885,1.0498,22.7137,20.1165,20.1165,0
171820,npp,2173,2194,19.5254135131836,11.5371398925781,104.911117553711,3670144,2173,1754,196611,3866755,797,cam_phnompenh_29_17,11.5375,104.9125,29,17,cam_phnompenh,2013-01-21 18:35:12.230720,-77.69394078800943,9.307765835680737,8.230674458915033,0.0037404901279512446,10.0,9.28,1.0,10.03,23.2405,25.5798,29.7301,1.069,21.2906,20.8728,20.743526525745704,0
171998,npp,1469,1519,23.7571220397949,11.5348443984985,104.913017272949,3670144,1468,1139,196611,3866755,797,cam_phnompenh_29_17,11.5375,104.9125,29,17,cam_phnompenh,2013-01-22 18:16:23.673035,96.92156098636855,28.220207716551354,24.742097347151635,0.0226587244418551,7.0,-28.23,1.184412938166907,-27.66,22.3802,26.7584,30.7441,1.0219,24.811,24.2779,23.494801547505556,0
172182,npp,754,839,20.2097663879395,11.5373525619507,104.909881591797,3670144,756,631,196611,3866755,797,cam_phnompenh_29_17,11.5375,104.9125,29,17,cam_phnompenh,2013-01-23 17:57:35.111425,97.64256273938597,53.0873209103036,45.04604597374064,0.05359191544026994,4.0,-53.13,1.9513309067639726,-52.83,22.6216,26.4583,30.7517,1.0335,24.1428,20.887,19.034832806953343,0
172368,npp,29,172,23.9625587463379,11.5371732711792,104.912567138672,3670144,27,83,196611,3866755,797,cam_phnompenh_29_17,11.5375,104.9125,29,17,cam_phnompenh,2013-01-24 17:38:42.994232,96.14549441058527,67.46587404503767,54.835599359404874,0.09682875637232863,1.0,-67.49,3.1865100272627664,-67.31,20.4703,25.5501,32.4571,1.0703,26.8468,25.646,22.2995429005851,0
172382,npp,2012,3764,19.9274749755859,11.5357112884521,104.915092468262,3670144,2010,3035,196611,3866755,797,cam_phnompenh_29_17,11.5375,104.9125,29,17,cam_phnompenh,2013-01-24 19:19:07.597046,-78.0095986930728,64.99239068771895,53.3381721345735,0.054776269184337825,17.0,64.98,2.898275349237888,65.13,16.9615,21.9951,26.7885,1.2432,26.6316,24.7745,22.88140086541508,0
172748,npp,632,2421,33.2650489807129,11.5367946624756,104.911994934082,3670144,632,1959,196611,3866755,797,cam_phnompenh_29_17,11.5375,104.9125,29,17,cam_phnompenh,2013-01-26 18:41:35.825606,-79.05325373332803,21.83161705670522,19.217684278226095,0.20997949806088212,11.0,21.82,1.0837787002826917,22.24,22.7954,26.42,31.419,1.035,33.6609,34.4297,27.172688670479005,0
172930,npp,3003,1747,32.050924301147504,11.5364274978638,104.915832519531,3670144,3003,1330,196611,3866755,797,cam_phnompenh_29_17,11.5375,104.9125,29,17,cam_phnompenh,2013-01-27 18:22:47.272810,97.26043525575756,16.419869609314684,14.489149232184321,0.22237567493031812,8.0,-16.44,1.0442604737599883,-16.11,23.8947,26.8882,31.2373,1.017,32.2889,32.5954,24.909969720938705,0
173110,npp,2291,1070,20.5892086029053,11.5399932861328,104.915992736816,3670144,2293,785,196611,3866755,797,cam_phnompenh_29_17,11.5375,104.9125,29,17,cam_phnompenh,2013-01-28 18:03:58.714606,97.61959327046806,46.185372780206094,39.692337404737046,0.16032644252295714,5.0,-46.2,1.5732132722552272,-45.97,23.2868,27.1785,31.1362,1.0061,23.1566,20.7153,15.174326616619734,0
173303,npp,459,3986,12.0452060699463,11.5361585617065,104.909072875977,3670144,458,3161,196611,3866755,797,cam_phnompenh_29_17,11.5375,104.9125,29,17,cam_phnompenh,2013-01-29 19:25:29.421832,-77.74647071479409,68.75795842715719,55.589816159440986,0.11474746181510768,18.0,68.74,3.5496478698597698,68.88,16.7769,20.2312,26.0088,1.3516,25.0389,16.2806,12.314862210758445,0
173482,npp,2860,3325,24.8508777618408,11.5395517349243,104.912086486816,3670144,2859,2673,196611,3866755,797,cam_phnompenh_29_17,11.5375,104.9125,29,17,cam_phnompenh,2013-01-30 19:06:44.418861,-78.65735218382967,55.53389986745565,46.866353016546526,0.0836434818397032,15.0,55.52,2.0682789409984763,55.67,20.7952,24.1378,29.2642,1.1329,27.6898,28.1528,25.26203351585823,0
174033,npp,754,1300,21.139461517334,11.5363359451294,104.911422729492,3670144,755,977,196611,3866755,797,cam_phnompenh_29_17,11.5375,104.9125,29,17,cam_phnompenh,2013-02-02 18:10:22.291138,98.2342927662234,37.814497503372635,32.86369147258675,0.011258057494673046,6.0,-37.84,1.357151599901897,-37.68,22.7816,26.3126,31.4843,1.0392,23.5333,21.9689,21.579815105799746,0
174800,npp,3006,2203,20.1760597229004,11.5373573303223,104.910926818848,3670176,3006,1763,196611,3866787,797,cam_phnompenh_29_17,11.5375,104.9125,29,17,cam_phnompenh,2013-02-06 18:35:32.630690,-76.11339374326019,9.839912923756675,8.699672499236096,6.72377000820193e-16,10.0,9.8,1.0,10.03,23.2405,25.5798,29.7301,1.069,21.9413,21.5684,21.5684,0
175388,npp,2825,3771,12.3042802810669,11.5361471176147,104.911270141602,3670176,2825,3040,196611,3866787,797,cam_phnompenh_29_17,11.5375,104.9125,29,17,cam_phnompenh,2013-02-09 19:19:27.963552,-77.98951424293922,65.13071525590654,53.42041394129456,3.0383429088081643e-29,17.0,65.11,2.898275349237888,65.13,16.9615,21.9951,26.7885,1.2432,24.0014,15.2971,15.2971,0
175772,npp,1459,2430,31.4503879547119,11.5374755859375,104.914962768555,3670176,1459,1967,196611,3866787,797,cam_phnompenh_29_17,11.5375,104.9125,29,17,cam_phnompenh,2013-02-11 18:41:56.152885,-80.60852427264231,22.328815020817444,19.648854419477075,4.057870430883976e-33,11.0,22.3,1.0837787002826917,22.24,22.7954,26.42,31.419,1.035,31.9865,32.5515,32.5515,0
175964,npp,757,1756,31.7843761444092,11.5383806228638,104.914703369141,3670176,757,1338,196611,3866787,797,cam_phnompenh_29_17,11.5375,104.9125,29,17,cam_phnompenh,2013-02-12 18:23:07.577796,97.79839666963959,15.929448465397257,14.057909727358691,1.0997743449041867e-31,8.0,-15.95,1.0442604737599883,-16.11,23.8947,26.8882,31.2373,1.017,32.0336,32.3243,32.3243,0
176156,npp,44,1078,11.168478012085,11.538914680481,104.912773132324,3670176,43,792,196611,3866787,797,cam_phnompenh_29_17,11.5375,104.9125,29,17,cam_phnompenh,2013-02-13 18:04:17.222538,97.3387226204638,45.906836667579725,39.46715748949491,1.9821688720975653e-28,5.0,-45.93,1.5732132722552272,-45.97,23.2868,27.1785,31.1362,1.0061,17.1683,11.2369,11.2369,0
176748,npp,2981,2657,28.2161540985107,11.536828994751,104.914924621582,3670176,2981,2141,196611,3866787,797,cam_phnompenh_29_17,11.5375,104.9125,29,17,cam_phnompenh,2013-02-16 18:48:17.849564,-79.49169315301609,33.14475306595406,28.940868985893356,1.4489873920504762e-19,12.0,33.15,1.2365102219381485,33.06,21.2449,26.856,29.7394,1.0182,28.445,28.7299,28.7299,0
177345,npp,853,632,30.4718532562256,11.5388288497925,104.913696289062,3670144,854,415,196611,3866755,797,cam_phnompenh_29_17,11.5375,104.9125,29,17,cam_phnompenh,2013-02-19 17:51:50.297481,97.1755743825566,58.36804102127439,48.89683279527272,0.004780804617492978,3.0,-58.39,2.253202848596432,-58.48,21.1799,25.6454,30.8244,1.0663,29.487,32.4913,32.32607266307536,0
178347,npp,2382,857,36.3687362670898,11.5373334884644,104.914009094238,3670144,2380,645,196611,3866755,797,cam_phnompenh_29_17,11.5375,104.9125,29,17,cam_phnompenh,2013-02-24 17:58:11.923861,96.77248596563426,52.63376985860286,44.6983355841582,0.16290743860412546,4.0,-52.64,1.847645286154319,-52.83,22.6216,26.4583,30.7517,1.0335,32.7088,37.5875,31.957325918573215,0
178951,npp,2260,2437,25.5684928894043,11.5341863632202,104.913482666016,3670144,2260,1973,196611,3866755,797,cam_phnompenh_29_17,11.5375,104.9125,29,17,cam_phnompenh,2013-02-27 18:42:14.329044,-80.40477566085052,22.658777078543668,19.935251341053444,0.13179588866528133,11.0,22.66,1.0837787002826917,22.24,22.7954,26.42,31.419,1.035,26.5593,26.4637,21.908758845931143,0
179148,npp,1559,1763,31.1112537384033,11.5371007919312,104.91187286377,3670144,1559,1345,196611,3866755,797,cam_phnompenh_29_17,11.5375,104.9125,29,17,cam_phnompenh,2013-02-28 18:23:25.744775,97.28797630044869,15.58690718280476,13.757144928313354,0.08994747442496343,8.0,-15.56,1.0442604737599883,-16.11,23.8947,26.8882,31.2373,1.017,31.3891,31.6398,28.531163933185045,0
179346,npp,847,1085,22.4874172210693,11.5389471054077,104.909866333008,3670144,846,797,196611,3866755,797,cam_phnompenh_29_17,11.5375,104.9125,29,17,cam_phnompenh,2013-03-01 18:04:35.376361,97.07036214754952,45.69526847613188,39.297679857755305,0.054141135467682525,5.0,-45.69,1.5732132722552272,-45.97,23.2868,27.1785,31.1362,1.0061,24.3631,22.6252,20.754051449258235,0
179548,npp,126,415,16.1871662139893,11.5350217819214,104.913597106934,3670144,123,237,196611,3866755,797,cam_phnompenh_29_17,11.5375,104.9125,29,17,cam_phnompenh,2013-03-02 17:45:45.006155,96.64403207406748,63.05544154360804,52.08612643677155,0.026093089097268964,2.0,-63.06,2.7445598364131496,-63.25,23.59,27.1825,30.8911,1.006,23.3388,16.2839,15.382107944348078,0
179560,npp,2086,4001,21.3424015045166,11.5341157913208,104.912162780762,3670144,2087,3168,196611,3866755,797,cam_phnompenh_29_17,11.5375,104.9125,29,17,cam_phnompenh,2013-03-02 19:26:07.827050,-77.73521290817905,68.98933699147995,55.71448518733778,0.04111015762667308,18.0,68.97,3.5496478698597698,68.88,16.7769,20.2312,26.0088,1.3516,27.658,28.8469,27.426109482781698,0
180152,npp,18,1991,18.9669780731201,11.534707069397,104.912963867188,3670176,18,1560,196611,3866787,797,cam_phnompenh_29_17,11.5375,104.9125,29,17,cam_phnompenh,2013-03-05 18:29:49.156746,103.77515462053304,2.4987799279295673,2.211351738322158,0.0004383656280890158,9.0,-2.51,1.0,-3.08,21.0848,27.345,32.8681,1.0,18.967,18.967,18.967,0
180348,npp,2381,1316,23.3524475097656,11.5381078720093,104.913352966309,3670176,2380,991,196611,3866787,797,cam_phnompenh_29_17,11.5375,104.9125,29,17,cam_phnompenh,2013-03-06 18:10:58.775174,97.04546864804286,37.22114306503241,32.36702811210001,9.234196973398918e-11,6.0,-37.2,1.357151599901897,-37.68,22.7816,26.3126,31.4843,1.0392,25.1639,24.2687,24.2687,0
180544,npp,1662,639,17.4709281921387,11.5378103256226,104.911361694336,3670176,1660,422,196611,3866787,797,cam_phnompenh_29_17,11.5375,104.9125,29,17,cam_phnompenh,2013-03-07 17:52:08.393864,96.74077092987477,58.22388190244837,48.79534366959287,1.3564398515162887e-18,3.0,-58.22,2.2013981571160284,-58.48,21.1799,25.6454,30.8244,1.0663,23.6317,18.6288,18.6288,0
180755,npp,2935,3562,12.7466440200806,11.5357980728149,104.911354064941,3670176,2936,2891,196611,3866787,797,cam_phnompenh_29_17,11.5375,104.9125,29,17,cam_phnompenh,2013-03-08 19:13:44.390284,-78.53734910984119,61.052733349274455,50.7593130080042,3.100919658933581e-16,16.0,61.03,2.5331140255951103,60.85,17.5455,22.8482,27.9779,1.1968,23.3572,15.2554,15.2554,0
181155,npp,1545,2218,13.1681966781616,11.5353269577026,104.908721923828,3670176,1545,1777,196611,3866787,797,cam_phnompenh_29_17,11.5375,104.9125,29,17,cam_phnompenh,2013-03-10 18:36:10.750943,-77.9564557642247,10.661345335716357,9.423787527399506,3.3868796117348986e-29,10.0,10.67,1.015504800579495,10.03,23.2405,25.5798,29.7301,1.069,15.1229,14.0769,14.0769,0
181554,npp,123,864,18.1744632720947,11.5399551391602,104.910469055176,3670176,122,650,196611,3866787,797,cam_phnompenh_29_17,11.5375,104.9125,29,17,cam_phnompenh,2013-03-12 17:58:31.779121,96.93898959134991,52.4443134980315,44.55619807752758,3.35483705789295e-33,4.0,-52.44,1.847645286154319,-52.83,22.6216,26.4583,30.7517,1.0335,22.8615,18.7835,18.7835,0
181765,npp,1378,3785,13.7682161331177,11.5376377105713,104.909210205078,3670176,1381,3049,196611,3866787,797,cam_phnompenh_29_17,11.5375,104.9125,29,17,cam_phnompenh,2013-03-13 19:20:06.007796,-78.4549547206697,65.38960205678767,53.57945281044781,3.731690359778259e-31,17.0,65.37,3.0,65.13,16.9615,21.9951,26.7885,1.2432,24.6027,17.1171,17.1171,0
182359,npp,2366,1770,23.30930519104,11.5354471206665,104.912864685059,3670176,2366,1351,196611,3866787,797,cam_phnompenh_29_17,11.5375,104.9125,29,17,cam_phnompenh,2013-03-16 18:23:43.767897,96.40676518718732,15.199202406731844,13.416603773160414,7.935542423608446e-24,8.0,-15.18,1.0442604737599883,-16.11,23.8947,26.8882,31.2373,1.017,23.9178,23.7053,23.7053,0
182555,npp,1653,1093,10.5326490402222,11.5364398956299,104.912689208984,3670176,1654,803,196611,3866787,797,cam_phnompenh_29_17,11.5375,104.9125,29,17,cam_phnompenh,2013-03-17 18:04:55.163344,97.79865843947259,45.40078542986199,39.06177141079647,2.4289243550893846e-18,5.0,-45.42,1.5732132722552272,-45.97,23.2868,27.1785,31.1362,1.0061,16.7642,10.5972,10.5972,0
182754,npp,930,422,19.4131679534912,11.5366592407227,104.912734985352,3670176,933,242,196611,3866787,797,cam_phnompenh_29_17,11.5375,104.9125,29,17,cam_phnompenh,2013-03-18 17:46:04.790340,97.10820779316917,62.90948568880515,51.99046422621765,6.7080460865832485e-12,2.0,-62.92,2.6065528283652384,-63.25,23.59,27.1825,30.8911,1.006,24.3643,19.5292,19.5292,0
182767,npp,2888,4008,16.5352802276611,11.5382776260376,104.914497375488,3670176,2888,3171,196611,3866787,797,cam_phnompenh_29_17,11.5375,104.9125,29,17,cam_phnompenh,2013-03-18 19:26:25.833454,-77.90327243398197,69.09714739190655,55.77454410265043,9.83217361110302e-21,18.0,69.07,3.5496478698597698,68.88,16.7769,20.2312,26.0088,1.3516,26.3038,22.3495,22.3495,0
182958,npp,2217,3346,17.61403465271,11.5346832275391,104.909317016602,3670176,2217,2695,196611,3866787,797,cam_phnompenh_29_17,11.5375,104.9125,29,17,cam_phnompenh,2013-03-19 19:07:40.776155,-78.62936218998797,56.06474239376538,47.250074847605504,5.412410064217098e-15,15.0,56.05,2.0682789409984763,55.67,20.7952,24.1378,29.2642,1.1329,24.1908,19.9544,19.9544,0
183154,npp,1530,2670,21.7266159057617,11.5401773452759,104.909927368164,3670176,1530,2150,196611,3866787,797,cam_phnompenh_29_17,11.5375,104.9125,29,17,cam_phnompenh,2013-03-20 18:48:53.940204,-79.01826521184742,33.70331666387844,29.414054593274816,2.3378983487770304e-08,12.0,33.71,1.2937979144666532,33.06,21.2449,26.856,29.7394,1.0182,23.3804,22.1222,22.1222,0
183352,npp,832,1996,13.4748229980469,11.5350275039673,104.908805847168,3670144,832,1565,196611,3866755,797,cam_phnompenh_29_17,11.5375,104.9125,29,17,cam_phnompenh,2013-03-21 18:30:05.336311,81.56956760418389,2.343479016649485,2.0739725321964806,0.0016510215322315203,9.0,-2.22,1.0,-3.08,21.0848,27.345,32.8681,1.0,13.4748,13.4748,13.41773975328385,0
183549,npp,105,1322,22.0048828125,11.5402803421021,104.910041809082,3670144,105,998,196611,3866755,797,cam_phnompenh_29_17,11.5375,104.9125,29,17,cam_phnompenh,2013-03-22 18:11:16.733479,97.3934047084359,36.978023267571665,32.16503381460872,0.015535195982241503,6.0,-36.96,1.357151599901897,-37.68,22.7816,26.3126,31.4843,1.0392,24.1709,22.8683,22.33139475786647,0
183942,npp,654,3568,27.3019580841064,11.5401124954224,104.913688659668,3670144,660,2896,196611,3866755,797,cam_phnompenh_29_17,11.5375,104.9125,29,17,cam_phnompenh,2013-03-24 19:14:00.567069,-78.2034129130171,61.174537079254705,50.843824965062815,0.03863935476943956,16.0,61.16,2.5331140255951103,60.85,17.5455,22.8482,27.9779,1.1968,29.1032,32.6754,31.340001840100115,0
184132,npp,3045,2899,21.2780418395996,11.5351943969727,104.911102294922,3670144,3045,2338,196611,3866755,797,cam_phnompenh_29_17,11.5375,104.9125,29,17,cam_phnompenh,2013-03-25 18:55:15.525217,-79.46595184030758,42.743140862039844,36.91848836036196,0.08912905534966999,13.0,42.71,1.4867838833500562,42.06,22.0246,26.0481,29.9885,1.0498,24.1367,22.3374,19.257048963659678,0
184322,npp,2349,2224,32.0613632202148,11.5385570526123,104.91333770752,3670144,2349,1782,196611,3866755,797,cam_phnompenh_29_17,11.5375,104.9125,29,17,cam_phnompenh,2013-03-26 18:36:26.921848,-76.07263076049503,11.094368657017599,9.805220859576322,0.17404455346676337,10.0,11.01,1.015504800579495,10.03,23.2405,25.5798,29.7301,1.069,33.7276,34.2738,28.258720870781808,0
