gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
103202,npp,2736,2000,4.05025339126587,11.5080327987671,104.942771911621,3670176,2736,1569,196611,3866787,1141,cam_phnompenh_37_24,11.50833333,104.94583333,37,24,cam_phnompenh,2012-04-19 18:30:11.209819,78.96396856719599,2.1013027736919923,1.8598654406694735,3.3176069517769696e-26,9.0,-1.99,1.0,-2.68,4.0908,5.7684,8.7051,1.0,4.0503,4.0503,4.0503,0
107030,npp,1654,2223,3.91377234458923,11.5112886428833,104.946029663086,3670144,1654,1782,196611,3866755,1141,cam_phnompenh_37_24,11.50833333,104.94583333,37,24,cam_phnompenh,2012-05-10 18:36:14.384432,-79.6952688346421,10.951513421729425,9.680876447769936,0.029626370669071745,10.0,10.95,1.015504800579495,10.32,4.6704,5.7868,7.8578,0.9968,3.924,3.9013,3.164861449086277,0
131476,npp,2887,1309,2.21251463890076,11.5067682266235,104.947463989258,3670144,2887,985,196611,3866755,1141,cam_phnompenh_37_24,11.50833333,104.94583333,37,24,cam_phnompenh,2012-08-10 18:10:19.185148,97.89843891483365,37.486709864890585,32.592368761862026,0.002293527308751643,6.0,-37.48,1.357151599901897,-37.48,4.5515,6.2849,9.4823,0.9178,2.7678,2.0307,1.973688564255649,0
148550,npp,468,2434,1.57017242908478,11.5071411132812,104.949028015137,3670144,468,1970,196611,3866755,1141,cam_phnompenh_37_24,11.50833333,104.94583333,37,24,cam_phnompenh,2012-11-07 18:41:32.278852,-80.30453580390514,22.494022581668318,19.791561604835476,0.004032656172297991,11.0,22.51,1.0837787002826917,22.535,4.9632,6.591,8.6754,0.8752,1.1357,1.3742,1.2739581073620767,0
152809,npp,1170,1309,6.90251970291138,11.5069217681885,104.946128845215,3670144,1171,986,196611,3866755,1141,cam_phnompenh_37_24,11.50833333,104.94583333,37,24,cam_phnompenh,2012-11-30 18:10:12.827834,97.79793468167476,37.46681146823534,32.57427582505366,0.13915350859472458,6.0,-37.48,1.357151599901897,-37.48,4.5515,6.2849,9.4823,0.9178,6.2235,6.3353,2.8762867658531492,0
152989,npp,439,631,7.27676010131836,11.5095500946045,104.945960998535,3670144,440,416,196611,3866755,1141,cam_phnompenh_37_24,11.50833333,104.94583333,37,24,cam_phnompenh,2012-12-01 17:51:20.725415,96.92735145165855,58.39241801739841,48.91847572731056,0.09848537418822906,3.0,-58.41,2.253202848596432,-58.34,4.6756,6.7158,9.894,0.8589,6.0174,6.2502,3.8020963472265357,0
153478,npp,302,2209,3.60349035263062,11.511962890625,104.944633483887,3670144,303,1769,196611,3866755,1141,cam_phnompenh_37_24,11.50833333,104.94583333,37,24,cam_phnompenh,2012-12-04 18:35:17.924676,-75.51019710241668,10.189080035923935,9.008069875359817,0.03218866186114847,10.0,10.15,1.0,10.32,4.6704,5.7868,7.8578,0.9968,3.5851,3.5921,2.791969205659313,0
154607,npp,1054,1757,4.11839056015015,11.5061330795288,104.945373535156,3670176,1054,1340,196611,3866787,1141,cam_phnompenh_37_24,11.50833333,104.94583333,37,24,cam_phnompenh,2012-12-10 18:22:44.144433,96.86324238229506,15.879178430984632,14.015042882788507,4.641987396266315e-20,8.0,-15.89,1.0442604737599883,-15.755,5.3053,7.0265,9.2104,0.821,2.9836,3.381,3.381,0
154803,npp,329,1079,3.31340408325195,11.5076856613159,104.947196960449,3670176,329,793,196611,3866787,1141,cam_phnompenh_37_24,11.50833333,104.94583333,37,24,cam_phnompenh,2012-12-11 18:03:53.816227,97.17057804896024,45.88487130119934,39.45364289180232,3.460822210802021e-27,5.0,-45.9,1.5732132722552272,-45.8,5.4017,7.5402,9.4681,0.765,3.0817,2.5348,2.5348,0
155739,npp,1797,1306,2.26039886474609,11.5086317062378,104.949279785156,3670176,1798,982,196611,3866787,1141,cam_phnompenh_37_24,11.50833333,104.94583333,37,24,cam_phnompenh,2012-12-16 18:10:10.325407,97.98389308617504,37.575551247694314,32.666925223964036,4.569954449510523e-29,6.0,-37.6,1.357151599901897,-37.48,4.5515,6.2849,9.4823,0.9178,2.803,2.0747,2.0747,0
155924,npp,1065,627,4.77545976638794,11.5082321166992,104.943588256836,3670176,1065,411,196611,3866787,1141,cam_phnompenh_37_24,11.50833333,104.94583333,37,24,cam_phnompenh,2012-12-17 17:51:18.216100,97.02738449818264,58.47291275262598,48.978374635927025,6.155338074816564e-24,3.0,-58.51,2.253202848596432,-58.34,4.6756,6.7158,9.894,0.8589,4.9073,4.1018,4.1018,0
168356,npp,1663,621,5.94919013977051,11.5095748901367,104.942924499512,3670144,1668,406,196611,3866755,1141,cam_phnompenh_37_24,11.50833333,104.94583333,37,24,cam_phnompenh,2013-01-02 17:51:12.087600,96.82647670767429,58.612646888592295,49.078014698268674,0.034795687320526764,3.0,-58.65,2.253202848596432,-58.34,4.6756,6.7158,9.894,0.8589,5.4282,5.11,4.245064978609524,0
169981,npp,2231,1746,3.75407218933105,11.5088834762573,104.942909240723,3670176,2231,1330,196611,3866787,1141,cam_phnompenh_37_24,11.50833333,104.94583333,37,24,cam_phnompenh,2013-01-11 18:22:33.822772,97.14499310312102,16.494055418607243,14.554906597928046,4.915036409970507e-34,8.0,-16.5,1.0442604737599883,-15.755,5.3053,7.0265,9.2104,0.821,2.6347,3.0819,3.0819,0
170155,npp,1502,1067,3.59860873222351,11.5106801986694,104.944427490234,3670176,1501,784,196611,3866787,1141,cam_phnompenh_37_24,11.50833333,104.94583333,37,24,cam_phnompenh,2013-01-12 18:03:41.728767,96.94328726072844,46.29522394340093,39.78232751858483,5.9953875786579576e-34,5.0,-46.31,1.5732132722552272,-45.8,5.4017,7.5402,9.4681,0.765,3.263,2.753,2.753,0
170350,npp,2725,3986,2.8433301448822,11.5078439712524,104.946853637695,3670176,2727,3161,196611,3866787,1141,cam_phnompenh_37_24,11.50833333,104.94583333,37,24,cam_phnompenh,2013-01-13 19:25:12.453789,-77.92671282133222,68.74939668455933,55.58917616358281,8.613906074136031e-33,18.0,68.74,3.5496478698597698,68.97,5.1914,7.5655,9.9223,0.7625,4.4381,2.1679,2.1679,0
170531,npp,2038,3323,3.46873641014099,11.5069265365601,104.945938110352,3670176,2039,2671,196611,3866787,1141,cam_phnompenh_37_24,11.50833333,104.94583333,37,24,cam_phnompenh,2013-01-14 19:06:25.691809,-78.86586596491323,55.4731513503805,46.82465251187195,4.9226630787474675e-32,15.0,55.47,2.0682789409984763,55.81,5.1815,7.6677,9.9942,0.7523,3.7382,2.6095,2.6095,0
170716,npp,1339,2645,2.55504179000854,11.5054969787598,104.948211669922,3670176,1338,2132,196611,3866787,1141,cam_phnompenh_37_24,11.50833333,104.94583333,37,24,cam_phnompenh,2013-01-15 18:47:37.146706,-79.74445037172248,32.624227494124995,28.503428130481197,2.852871930332427e-29,12.0,32.61,1.2365102219381485,33.32,4.7236,6.2343,8.8209,0.9253,2.7929,2.3641,2.3641,0
170898,npp,642,1970,3.60202074050903,11.511887550354,104.943054199219,3670176,643,1540,196611,3866787,1141,cam_phnompenh_37_24,11.50833333,104.94583333,37,24,cam_phnompenh,2013-01-16 18:28:50.380886,114.51537875197793,3.8148021578165574,3.3760942345764238,1.2632471537371615e-24,9.0,-3.72,1.0,-2.68,4.0908,5.7684,8.7051,1.0,3.602,3.602,3.602,0
171079,npp,3007,1295,2.23991441726685,11.5075750350952,104.947799682617,3670176,3006,972,196611,3866787,1141,cam_phnompenh_37_24,11.50833333,104.94583333,37,24,cam_phnompenh,2013-01-17 18:10:00.053939,97.43507675797986,38.00486309731479,33.02337940577906,1.5265406063117295e-18,6.0,-38.04,1.357151599901897,-37.48,4.5515,6.2849,9.4823,0.9178,2.7879,2.0559,2.0559,0
171260,npp,2274,619,3.23748469352722,11.5063562393188,104.946807861328,3670176,2276,403,196611,3866787,1141,cam_phnompenh_37_24,11.50833333,104.94583333,37,24,cam_phnompenh,2013-01-18 17:51:11.502389,97.03419314656706,58.65517325079432,49.10433619844542,2.269572239180212e-11,3.0,-58.69,2.253202848596432,-58.34,4.6756,6.7158,9.894,0.8589,4.2247,2.7808,2.7808,0
171454,npp,477,3545,3.15450501441956,11.5054321289062,104.946685791016,3670176,475,2877,196611,3866787,1141,cam_phnompenh_37_24,11.50833333,104.94583333,37,24,cam_phnompenh,2013-01-19 19:12:45.777586,-77.71105617354031,60.68990074500775,50.521764253276935,2.1218535363150245e-14,16.0,60.67,2.4157378735459294,60.97,5.2353,6.2367,8.7438,0.9249,4.4925,2.9177,2.9177,0
171638,npp,2869,2875,3.10872983932495,11.5099306106567,104.945823669434,3670176,2870,2318,196611,3866787,1141,cam_phnompenh_37_24,11.50833333,104.94583333,37,24,cam_phnompenh,2013-01-20 18:54:00.784007,-78.26203971685085,41.8579169054196,36.20369694565465,2.492938670063014e-07,13.0,41.84,1.4867838833500562,42.27,4.5546,5.7671,7.6557,1.0002,3.9804,3.1095,3.1095,0
171820,npp,2176,2200,2.33195781707764,11.5104093551636,104.949058532715,3670144,2177,1760,196611,3866755,1141,cam_phnompenh_37_24,11.50833333,104.94583333,37,24,cam_phnompenh,2013-01-21 18:35:12.230720,-76.76284466615323,9.66718506470782,8.54784948998786,0.0037099919011014293,10.0,9.63,1.0,10.32,4.6704,5.7868,7.8578,0.9968,2.3136,2.3246,2.2323787458319684,0
171998,npp,1472,1524,4.9628472328186,11.5101022720337,104.943504333496,3670144,1474,1144,196611,3866755,1141,cam_phnompenh_37_24,11.50833333,104.94583333,37,24,cam_phnompenh,2013-01-22 18:16:23.673035,96.58248820196489,27.989944464988024,24.544306731086262,0.022612208623485543,7.0,-27.99,1.184412938166907,-27.38,5.1205,6.987,8.9017,0.8256,4.0594,4.0973,3.5352162288338356,0
172182,npp,758,845,6.39492464065552,11.5052738189697,104.946479797363,3670144,759,637,196611,3866755,1141,cam_phnompenh_37_24,11.50833333,104.94583333,37,24,cam_phnompenh,2013-01-23 17:57:35.111425,97.45925900152464,52.92678447117018,44.92516478871724,0.05352461989179847,4.0,-52.96,1.9513309067639726,-52.67,5.5159,6.9858,8.6025,0.8257,5.4656,5.2805,3.9500098784923514,0
172368,npp,33,178,6.89505434036255,11.5115871429443,104.947212219238,3670144,37,86,196611,3866755,1141,cam_phnompenh_37_24,11.50833333,104.94583333,37,24,cam_phnompenh,2013-01-24 17:38:44.773514,96.60326380505005,67.35573273050332,54.77041448897816,0.09676565411345532,1.0,-67.39,3.1865100272627664,-67.22,5.0388,6.9052,9.4011,0.8354,5.7652,5.7599,3.354544349470554,0
172382,npp,2015,3769,6.92025184631348,11.5086469650269,104.945663452148,3670144,2012,3039,196611,3866755,1141,cam_phnompenh_37_24,11.50833333,104.94583333,37,24,cam_phnompenh,2013-01-24 19:19:07.597046,-77.90648794355059,65.08586648491844,53.39668994461304,0.05469841894981578,17.0,65.08,2.898275349237888,65.24,5.6019,7.0661,9.0617,0.8164,5.7181,5.6494,4.289732127123279,0
172748,npp,635,2426,9.63326263427734,11.5109205245972,104.943023681641,3670144,635,1964,196611,3866755,1141,cam_phnompenh_37_24,11.50833333,104.94583333,37,24,cam_phnompenh,2013-01-26 18:41:35.825606,-78.62630064420591,22.099613946001018,19.450822192119357,0.2098935849767053,11.0,22.08,1.0837787002826917,22.535,4.9632,6.591,8.6754,0.8752,8.5755,8.431,3.2135628291454053,0
172930,npp,3006,1752,9.36652278900146,11.5113458633423,104.946784973145,3670144,3006,1335,196611,3866755,1141,cam_phnompenh_37_24,11.50833333,104.94583333,37,24,cam_phnompenh,2013-01-27 18:22:47.272810,96.63699658883593,16.151496802829183,14.253776406843118,0.22234098361582816,8.0,-16.17,1.0442604737599883,-15.755,5.3053,7.0265,9.2104,0.821,8.0093,7.6895,2.16265117967831,0
173110,npp,2295,1075,8.37078094482422,11.507833480835,104.94718170166,3670144,2295,789,196611,3866755,1141,cam_phnompenh_37_24,11.50833333,104.94583333,37,24,cam_phnompenh,2013-01-28 18:03:58.714606,97.38208037792803,46.01616149973946,39.55751225499014,0.16034445055394914,5.0,-46.03,1.5732132722552272,-45.8,5.4017,7.5402,9.4681,0.765,6.2964,6.4038,2.4180321807820953,0
173482,npp,2864,3331,5.07736682891846,11.5048036575317,104.947845458984,3670144,2868,2680,196611,3866755,1141,cam_phnompenh_37_24,11.50833333,104.94583333,37,24,cam_phnompenh,2013-01-30 19:06:44.418861,-78.47429685412602,55.68779267841861,46.979000280886346,0.08367257755443427,15.0,55.67,2.0682789409984763,55.81,5.1815,7.6677,9.9942,0.7523,4.516,3.8197,1.7398059605410539,0
174033,npp,757,1306,2.06144082546234,11.5103912353516,104.949119567871,3670144,758,982,196611,3866755,1141,cam_phnompenh_37_24,11.50833333,104.94583333,37,24,cam_phnompenh,2013-02-02 18:10:22.291138,98.00670944276317,37.57442159147419,32.66374751818865,0.01128466416979996,6.0,-37.6,1.357151599901897,-37.48,4.5515,6.2849,9.4823,0.9178,2.6564,1.892,1.6114910634993456,0
174221,npp,39,629,1.53778648376465,11.5049686431885,104.947463989258,3670144,39,412,196611,3866755,1141,cam_phnompenh_37_24,11.50833333,104.94583333,37,24,cam_phnompenh,2013-02-03 17:51:31.946745,96.85492250854566,58.44149270298433,48.95229684670213,0.0012732464413438985,3.0,-58.46,2.253202848596432,-58.34,4.6756,6.7158,9.894,0.8589,3.4703,1.3209,1.2892502318021617,0
174800,npp,3010,2210,3.78754568099976,11.5052623748779,104.947486877441,3670176,3010,1769,196611,3866787,1141,cam_phnompenh_37_24,11.50833333,104.94583333,37,24,cam_phnompenh,2013-02-06 18:35:34.409925,-80.82528355666145,10.212011788102899,9.027872132891229,7.031698220481574e-16,10.0,10.21,1.0,10.32,4.6704,5.7868,7.8578,0.9968,3.7692,3.7755,3.7755,0
175187,npp,1573,855,2.41535449028015,11.5055065155029,104.944679260254,3670176,1574,645,196611,3866787,1141,cam_phnompenh_37_24,11.50833333,104.94583333,37,24,cam_phnompenh,2013-02-08 17:57:55.491784,97.36091885481048,52.672759938438034,44.73022850564965,1.3722544533648242e-29,4.0,-52.7,1.9513309067639726,-52.67,5.5159,6.9858,8.6025,0.8257,3.4262,1.9945,1.9945,0
175772,npp,1462,2435,3.65306353569031,11.5115423202515,104.94620513916,3670176,1463,1971,196611,3866787,1141,cam_phnompenh_37_24,11.50833333,104.94583333,37,24,cam_phnompenh,2013-02-11 18:41:56.152885,-80.17153965524953,22.59272774870388,19.878225811458655,4.052790487910028e-33,11.0,22.56,1.0837787002826917,22.535,4.9632,6.591,8.6754,0.8752,3.0576,3.1971,3.1971,0
175964,npp,761,1761,4.17485904693604,11.5066452026367,104.944488525391,3670176,761,1343,196611,3866787,1141,cam_phnompenh_37_24,11.50833333,104.94583333,37,24,cam_phnompenh,2013-02-12 18:23:07.577796,96.95563272455712,15.66146084554729,13.822760045173403,1.0856374863582325e-31,8.0,-15.67,1.0442604737599883,-15.755,5.3053,7.0265,9.2104,0.821,3.0377,3.4274,3.4274,0
176748,npp,2984,2662,3.92432165145874,11.5105752944946,104.946014404297,3670176,2984,2145,196611,3866787,1141,cam_phnompenh_37_24,11.50833333,104.94583333,37,24,cam_phnompenh,2013-02-16 18:48:17.849564,-79.21447905742666,33.37142971712292,29.13274686530238,1.397374280289093e-19,12.0,33.37,1.2365102219381485,33.32,4.7236,6.2343,8.8209,0.9253,3.9002,3.631,3.631,0
177345,npp,857,637,4.32832527160645,11.5068702697754,104.945793151855,3670144,857,420,196611,3866755,1141,cam_phnompenh_37_24,11.50833333,104.94583333,37,24,cam_phnompenh,2013-02-19 17:51:50.297481,97.01621490582507,58.248566323743376,48.812409261209794,0.004754495475900554,3.0,-58.27,2.2013981571160284,-58.34,4.6756,6.7158,9.894,0.8589,4.6839,3.7177,3.5995149614845223,0
178347,npp,2386,863,8.64539051055908,11.5103969573975,104.946846008301,3670144,2388,649,196611,3866755,1141,cam_phnompenh_37_24,11.50833333,104.94583333,37,24,cam_phnompenh,2013-02-24 17:58:13.703139,97.48349132313619,52.45302631354199,44.56149113658012,0.1628539013246649,4.0,-52.47,1.847645286154319,-52.67,5.5159,6.9858,8.6025,0.8257,6.6666,7.1388,3.0906534199875937,0
178951,npp,2263,2442,7.71898698806763,11.5081729888916,104.944900512695,3670144,2263,1977,196611,3866755,1141,cam_phnompenh_37_24,11.50833333,104.94583333,37,24,cam_phnompenh,2013-02-27 18:42:14.329044,-79.97611935636844,22.923550402148923,20.16523064138951,0.13181615884817768,11.0,22.93,1.0837787002826917,22.535,4.9632,6.591,8.6754,0.8752,6.8092,6.7556,3.4789751952443715,0
179148,npp,1562,1769,4.79241371154785,11.5110206604004,104.949317932129,3670144,1562,1350,196611,3866755,1141,cam_phnompenh_37_24,11.50833333,104.94583333,37,24,cam_phnompenh,2013-02-28 18:23:25.744775,96.6229397915772,15.264219894191742,13.473884827494931,0.08998905819387426,8.0,-15.24,1.0442604737599883,-15.755,5.3053,7.0265,9.2104,0.821,3.629,3.9343,1.6973938208853556,0
179346,npp,851,1092,5.40165948867798,11.5097684860229,104.947929382324,3670144,853,802,196611,3866755,1141,cam_phnompenh_37_24,11.50833333,104.94583333,37,24,cam_phnompenh,2013-03-01 18:04:37.155634,97.93941514372003,45.449050646013646,39.10072218188356,0.054190482846304955,5.0,-45.46,1.5732132722552272,-45.8,5.4017,7.5402,9.4681,0.765,4.4091,4.1324,2.7853581666812315,0
179548,npp,130,421,4.98652124404907,11.5093879699707,104.945991516113,3670144,133,242,196611,3866755,1141,cam_phnompenh_37_24,11.50833333,104.94583333,37,24,cam_phnompenh,2013-03-02 17:45:46.785435,96.85331438228782,62.943772588631646,52.01307219212796,0.026130689244027065,2.0,-62.94,2.6065528283652384,-63.12,4.7017,7.0502,9.4461,0.8182,4.9767,4.0799,3.430355473058083,0
179560,npp,2089,4007,4.22555541992188,11.5057830810547,104.947601318359,3670144,2089,3171,196611,3866755,1141,cam_phnompenh_37_24,11.50833333,104.94583333,37,24,cam_phnompenh,2013-03-02 19:26:07.827050,-77.6431234285844,69.08074411448293,55.76590559273164,0.04114210668794576,18.0,69.06,3.5496478698597698,68.97,5.1914,7.5655,9.9223,0.7625,4.8275,3.2218,2.1991086359700946,0
180152,npp,21,1996,4.13127374649048,11.5096406936646,104.943405151367,3670176,21,1565,196611,3866787,1141,cam_phnompenh_37_24,11.50833333,104.94583333,37,24,cam_phnompenh,2013-03-05 18:29:49.156746,99.94291842502136,2.2058680899812058,1.9521624219009666,0.000442571565168027,9.0,-2.22,1.0,-2.68,4.0908,5.7684,8.7051,1.0,4.1313,4.1313,4.1313,0
180348,npp,2385,1322,3.79085302352905,11.5081748962402,104.942863464355,3670176,2386,998,196611,3866787,1141,cam_phnompenh_37_24,11.50833333,104.94583333,37,24,cam_phnompenh,2013-03-06 18:11:00.554454,98.16399495948158,36.96909602512705,32.15652499947511,1.2250337300001054e-10,6.0,-36.96,1.357151599901897,-37.48,4.5515,6.2849,9.4823,0.9178,3.9307,3.4793,3.4793,0
180544,npp,1666,645,3.82876873016357,11.5109729766846,104.944458007812,3670176,1669,428,196611,3866787,1141,cam_phnompenh_37_24,11.50833333,104.94583333,37,24,cam_phnompenh,2013-03-07 17:52:10.173137,97.34201187322985,58.07350819156512,48.688677124550665,1.4063190983913005e-18,3.0,-58.08,2.2013981571160284,-58.34,4.6756,6.7158,9.894,0.8589,4.457,3.2887,3.2887,0
180755,npp,2938,3568,3.1098849773407,11.507905960083,104.947471618652,3670176,2937,2895,196611,3866787,1141,cam_phnompenh_37_24,11.50833333,104.94583333,37,24,cam_phnompenh,2013-03-08 19:13:44.390284,-78.41981365842602,61.17717166413085,50.84349201307137,3.228722814161741e-16,16.0,61.16,2.5331140255951103,60.97,5.2353,6.2367,8.7438,0.9249,4.534,2.8764,2.8764,0
180954,npp,2258,2899,3.90053057670593,11.5074977874756,104.945068359375,3670176,2259,2338,196611,3866787,1141,cam_phnompenh_37_24,11.50833333,104.94583333,37,24,cam_phnompenh,2013-03-09 18:54:59.349912,-79.84965544277118,42.71456785490658,36.896389912122494,1.9722569627238333e-23,13.0,42.71,1.4867838833500562,42.27,4.5546,5.7671,7.6557,1.0002,4.513,3.9014,3.9014,0
181155,npp,1548,2224,3.62765383720398,11.5086851119995,104.945755004883,3670176,1548,1782,196611,3866787,1141,cam_phnompenh_37_24,11.50833333,104.94583333,37,24,cam_phnompenh,2013-03-10 18:36:10.750943,-77.12788218046207,11.009550049892601,9.730746299815223,3.4539174333109727e-29,10.0,11.01,1.015504800579495,10.32,4.6704,5.7868,7.8578,0.9968,3.6422,3.6161,3.6161,0
181554,npp,127,870,3.05721640586853,11.5071296691895,104.948883056641,3670176,125,653,196611,3866787,1141,cam_phnompenh_37_24,11.50833333,104.94583333,37,24,cam_phnompenh,2013-03-12 17:58:31.779121,96.74493533323559,52.27441353648221,44.42746931408637,3.330886977299647e-33,4.0,-52.27,1.847645286154319,-52.67,5.5159,6.9858,8.6025,0.8257,3.6422,2.5245,2.5245,0
181765,npp,1381,3791,3.91680121421814,11.5094747543335,104.944862365723,3670176,1383,3052,196611,3866787,1141,cam_phnompenh_37_24,11.50833333,104.94583333,37,24,cam_phnompenh,2013-03-13 19:20:06.007796,-78.3505491454261,65.49461586025497,53.64456767883533,3.720220604115545e-31,17.0,65.47,3.0,65.24,5.6019,7.0661,9.0617,0.8164,4.7186,3.1975,3.1975,0
182359,npp,2369,1776,4.48580408096313,11.5112781524658,104.94359588623,3670176,2370,1357,196611,3866787,1141,cam_phnompenh_37_24,11.50833333,104.94583333,37,24,cam_phnompenh,2013-03-16 18:23:45.547176,99.65619342831853,14.847343651994853,13.107572378486458,7.69939748312055e-24,8.0,-14.85,1.0442604737599883,-15.755,5.3053,7.0265,9.2104,0.821,3.3354,3.6826,3.6826,0
182555,npp,1656,1098,2.59810137748718,11.5114545822144,104.94401550293,3670176,1656,807,196611,3866787,1141,cam_phnompenh_37_24,11.50833333,104.94583333,37,24,cam_phnompenh,2013-03-17 18:04:55.163344,97.62020083727148,45.2317737100502,38.92643957494568,2.339448137100041e-18,5.0,-45.25,1.5732132722552272,-45.8,5.4017,7.5402,9.4681,0.765,2.627,1.9876,1.9876,0
182754,npp,933,427,2.9183075428009,11.5113945007324,104.945281982422,3670176,935,246,196611,3866787,1141,cam_phnompenh_37_24,11.50833333,104.94583333,37,24,cam_phnompenh,2013-03-18 17:46:04.790340,97.00579369302936,62.8089603207098,51.92460726199628,6.429757669102088e-12,2.0,-62.82,2.6065528283652384,-63.12,4.7017,7.0502,9.4461,0.8182,4.1832,2.3877,2.3877,0
182767,npp,2891,4013,3.67752146720886,11.5112085342407,104.943489074707,3670176,2890,3174,196611,3866787,1141,cam_phnompenh_37_24,11.50833333,104.94583333,37,24,cam_phnompenh,2013-03-18 19:26:25.833454,-77.81183963687685,69.17338652783522,55.817296781431196,9.500547699529122e-21,18.0,69.15,3.5496478698597698,68.97,5.1914,7.5655,9.9223,0.7625,4.6731,2.804,2.804,0
182958,npp,2220,3352,2.60035634040833,11.5062808990479,104.947357177734,3670176,2219,2701,196611,3866787,1141,cam_phnompenh_37_24,11.50833333,104.94583333,37,24,cam_phnompenh,2013-03-19 19:07:40.776155,-78.49145036179728,56.21934498862831,47.36250430519176,5.1623545141518885e-15,15.0,56.21,2.0682789409984763,55.81,5.1815,7.6677,9.9942,0.7523,3.3184,1.9562,1.9562,0
183154,npp,1534,2676,4.20824098587036,11.5067834854126,104.944801330566,3670176,1533,2154,196611,3866787,1141,cam_phnompenh_37_24,11.50833333,104.94583333,37,24,cam_phnompenh,2013-03-20 18:48:53.940204,-78.66713777999483,33.96122405014602,29.63196155956488,2.2290893073527423e-08,12.0,33.97,1.2937979144666532,33.32,4.7236,6.2343,8.8209,0.9253,4.2024,3.8937,3.8937,0
183352,npp,835,2003,3.81627631187439,11.5086669921875,104.945678710938,3670144,835,1571,196611,3866755,1141,cam_phnompenh_37_24,11.50833333,104.94583333,37,24,cam_phnompenh,2013-03-21 18:30:07.115585,104.18835114211791,1.8013544291926329,1.5942291675025628,0.001634328289584927,9.0,-1.82,1.0,-2.68,4.0908,5.7684,8.7051,1.0,3.8163,3.8163,3.775674627059679,0
183549,npp,109,1328,5.02173185348511,11.5080709457397,104.945930480957,3670144,108,1003,196611,3866755,1141,cam_phnompenh_37_24,11.50833333,104.94583333,37,24,cam_phnompenh,2013-03-22 18:11:16.733479,97.07508802620731,36.741860946891435,31.967694013162973,0.015491812422942812,6.0,-36.72,1.357151599901897,-37.48,4.5515,6.2849,9.4823,0.9178,4.8377,4.6091,4.224011727824653,0
183942,npp,658,3575,5.68680334091187,11.5095405578613,104.947868347168,3670144,661,2901,196611,3866755,1141,cam_phnompenh_37_24,11.50833333,104.94583333,37,24,cam_phnompenh,2013-03-24 19:14:02.346304,-78.73501764647582,61.31627419670661,50.93931784729804,0.03857494109223395,16.0,61.3,2.5331140255951103,60.97,5.2353,6.2367,8.7438,0.9249,5.5513,5.2598,4.300922045056859,0
184132,npp,3048,2905,5.70385408401489,11.5077247619629,104.948402404785,3670144,3048,2343,196611,3866755,1141,cam_phnompenh_37_24,11.50833333,104.94583333,37,24,cam_phnompenh,2013-03-25 18:55:15.525217,-79.26244200337842,42.961759069513846,37.096112863839565,0.08905408785827797,13.0,42.93,1.4867838833500562,42.27,4.5546,5.7671,7.6557,1.0002,5.7259,5.7052,3.491534878886856,0
185103,npp,1486,3131,6.64183568954468,11.5114498138428,104.942886352539,3670144,1485,2506,196611,3866755,1141,cam_phnompenh_37_24,11.50833333,104.94583333,37,24,cam_phnompenh,2013-03-30 19:01:35.333108,-78.82638243004484,50.24913920541625,42.88244735714547,0.06708801385801623,14.0,50.24,1.7549928774784245,49.835,4.9593,6.819,8.4788,0.8459,5.6675,5.6186,3.950957335930637,0
186476,npp,1604,2007,3.49363303184509,11.5100402832031,104.94605255127,3670176,1604,1575,196611,3866787,1141,cam_phnompenh_37_24,11.50833333,104.94583333,37,24,cam_phnompenh,2013-04-06 18:30:21.510995,95.57334665633759,1.5906905597499956,1.4078787524288852,1.456871954019807e-17,9.0,-1.59,1.0,-2.68,4.0908,5.7684,8.7051,1.0,3.4936,3.4936,3.4936,0
188236,npp,2237,3135,4.45898914337158,11.5048151016235,104.947967529297,3670176,2235,2508,196611,3866787,1141,cam_phnompenh_37_24,11.50833333,104.94583333,37,24,cam_phnompenh,2013-04-15 19:01:48.058184,-79.0163014013891,50.371468050685294,42.97985171235366,1.150495837017351e-24,14.0,50.36,1.7549928774784245,49.835,4.9593,6.819,8.4788,0.8459,4.4237,3.772,3.772,0
188809,npp,120,1104,4.77764129638672,11.5101613998413,104.94416809082,3670176,120,812,196611,3866787,1141,cam_phnompenh_37_24,11.50833333,104.94583333,37,24,cam_phnompenh,2013-04-18 18:05:22.286716,97.57548126666279,45.04187489820744,38.77993013032223,5.459908073545058e-08,5.0,-45.05,1.5732132722552272,-45.8,5.4017,7.5402,9.4681,0.765,4.0124,3.655,3.655,0
190140,npp,2166,3580,18.998420715332,11.507884979248,104.942337036133,3670144,2167,2905,196611,3866755,1141,cam_phnompenh_37_24,11.50833333,104.94583333,37,24,cam_phnompenh,2013-04-25 19:14:26.016420,-78.67809051720099,61.4137299879107,51.012881141685185,0.22297500443752885,16.0,61.4,2.5331140255951103,60.97,5.2353,6.2367,8.7438,0.9249,10.8064,17.572,12.02939098480335,0
