gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
115195,npp,945,1280,0.629930019378662,11.5958118438721,104.813491821289,3670176,946,958,196611,3866787,101,cam_phnompenh_5_3,11.59583333,104.8125,5,3,cam_phnompenh,2012-06-23 18:10:18.688486,97.99286791267723,38.64966743430197,33.55521569894473,7.775565500163129e-27,7.0,-38.65,1.357151599901897,-38.26,1.5665,3.556,8.0171,0.7928,0.6632,0.4994,0.4994,0
141662,npp,2283,826,5.94428062438965,11.5955419540405,104.815841674805,3670144,2282,615,196611,3866755,101,cam_phnompenh_5_3,11.59583333,104.8125,5,3,cam_phnompenh,2012-10-03 17:57:20.697249,96.91971401355205,53.493576017294785,45.34794074164074,0.08482966378040842,5.0,-53.48,1.9513309067639726,-53.26,2.2912,5.4521,8.304,0.5171,3.0715,3.0738,1.6393657363584908,0
145994,npp,651,386,3.07195568084717,11.5959529876709,104.810661315918,3670144,650,217,196611,3866755,101,cam_phnompenh_5_3,11.59583333,104.8125,5,3,cam_phnompenh,2012-10-25 17:44:52.422546,96.57495083543272,63.64436718922784,52.46728307382938,0.03167032105906333,3.0,-63.62,2.7445598364131496,-63.54,2.4381,4.8116,7.9095,0.5859,2.1854,1.8,1.2644680687967127,0
148550,npp,458,2412,0.652111530303955,11.5962238311768,104.815040588379,3670144,458,1951,196611,3866755,101,cam_phnompenh_5_3,11.59583333,104.8125,5,3,cam_phnompenh,2012-11-07 18:41:30.499571,-79.11002230776926,21.33326081295736,18.781867668589197,0.003993425153133101,12.0,21.35,1.0837787002826917,21.425,1.2406,5.6111,9.1783,0.5024,-1.7564,0.3276,0.26007284483208193,0
152809,npp,1159,1287,3.01762557029724,11.598557472229,104.813186645508,3670144,1160,965,196611,3866755,101,cam_phnompenh_5_3,11.59583333,104.8125,5,3,cam_phnompenh,2012-11-30 18:10:11.048553,97.9143385748588,38.333278627561796,33.29533271433798,0.1391655147611989,7.0,-38.36,1.357151599901897,-38.26,1.5665,3.556,8.0171,0.7928,2.4226,2.3924,0.03916913953682988,0
152989,npp,428,610,10.473461151123,11.5966806411743,104.815521240234,3670144,427,396,196611,3866755,101,cam_phnompenh_5_3,11.59583333,104.8125,5,3,cam_phnompenh,2012-12-01 17:51:18.946133,96.60303225921585,58.884101457597495,49.26448743920874,0.09840870176886765,4.0,-58.9,2.253202848596432,-58.85,1.8611,5.0551,7.9535,0.5577,5.224,5.8411,4.177049862737238,0
153478,npp,293,2188,1.0124146342277531,11.5956020355225,104.810134887695,3670144,293,1749,196611,3866755,101,cam_phnompenh_5_3,11.59583333,104.8125,5,3,cam_phnompenh,2012-12-04 18:35:17.924676,-78.17541185197106,8.934136081891344,7.90070811977827,0.03209877958503392,11.0,8.93,1.0,9.075,1.293,3.8853,7.9512,0.7256,-0.0536,0.7346,0.19182301367315935,0
153830,npp,1903,831,1.063790380954742,11.5964336395264,104.812942504883,3670144,1901,623,196611,3866755,101,cam_phnompenh_5_3,11.59583333,104.8125,5,3,cam_phnompenh,2012-12-06 17:57:35.496852,96.82616024442635,53.315568457916264,45.21692296671209,0.0035069119354942733,5.0,-53.34,1.9513309067639726,-53.26,2.2912,5.4521,8.304,0.5171,0.5704,0.5501,0.4907995805987371,0
154009,npp,1165,164,0.874147415161133,11.5955295562744,104.814529418945,3670176,1163,80,196611,3866787,101,cam_phnompenh_5_3,11.59583333,104.8125,5,3,cam_phnompenh,2012-12-07 17:38:43.394894,96.28390794730777,67.59188775560285,54.90901023615308,8.264620087260513e-06,2.0,-67.63,3.1865100272627664,-67.56,2.549,5.8838,7.4979,0.4792,1.2471,0.4189,0.4189,0
154803,npp,318,1057,0.2055041640996933,11.5990695953369,104.812294006348,3670176,317,777,196611,3866787,101,cam_phnompenh_5_3,11.59583333,104.8125,5,3,cam_phnompenh,2012-12-11 18:03:52.036947,97.2608556055246,46.604997203982094,40.02695174515129,3.116747286493806e-27,6.0,-46.63,1.646109783506203,-46.54,1.6098,5.1489,9.9258,0.5475,-0.1838,0.1125,0.1125,0
155924,npp,1054,606,0.658830046653748,11.5946788787842,104.813507080078,3670176,1052,391,196611,3866787,101,cam_phnompenh_5_3,11.59583333,104.8125,5,3,cam_phnompenh,2012-12-17 17:51:16.436870,96.6984345033263,58.96169065794909,49.32199042467317,6.795969736263849e-24,4.0,-58.99,2.253202848596432,-58.85,1.8611,5.0551,7.9535,0.5577,0.8681,0.3674,0.3674,0
157819,npp,912,1052,4.40372657775879,11.5937824249268,104.811233520508,3670144,915,773,196611,3866755,101,cam_phnompenh_5_3,11.59583333,104.8125,5,3,cam_phnompenh,2012-12-27 18:03:47.644303,96.7661450172307,46.77385648888665,40.162146243204106,0.20608882422015767,6.0,-46.8,1.646109783506203,-46.54,1.6098,5.1489,9.9258,0.5475,2.3666,2.4113,-1.0735761346058816,0
168356,npp,1653,601,2.23702239990234,11.5962219238281,104.81128692627,3670144,1654,387,196611,3866755,101,cam_phnompenh_5_3,11.59583333,104.8125,5,3,cam_phnompenh,2013-01-02 17:51:12.087600,97.21161664808542,59.07578649554166,49.40286082372891,0.03467205134858372,4.0,-59.11,2.253202848596432,-58.85,1.8611,5.0551,7.9535,0.5577,1.5685,1.2476,0.6613100605055962,0
169981,npp,2221,1725,0.590154707431793,11.5948104858398,104.815536499023,3670176,2221,1310,196611,3866787,101,cam_phnompenh_5_3,11.59583333,104.8125,5,3,cam_phnompenh,2013-01-11 18:22:32.043492,97.3825730743697,17.62373504355747,15.54481782876594,4.672617093029384e-34,9.0,-17.65,1.0442604737599883,-16.94,1.5661,4.7153,8.1993,0.5979,-1.131,0.3529,0.3529,0
170155,npp,1492,1046,0.539233803749084,11.5976724624634,104.811721801758,3670176,1493,768,196611,3866787,101,cam_phnompenh_5_3,11.59583333,104.8125,5,3,cam_phnompenh,2013-01-12 18:03:41.728767,97.51744440500826,46.97298244812506,40.32046770849398,5.966600862655978e-34,6.0,-46.99,1.646109783506203,-46.54,1.6098,5.1489,9.9258,0.5475,0.0189,0.2953,0.2953,0
170338,npp,754,373,0.897863745689392,11.5940389633179,104.811111450195,3670176,757,208,196611,3866787,101,cam_phnompenh_5_3,11.59583333,104.8125,5,3,cam_phnompenh,2013-01-13 17:44:49.629515,96.84632402057947,63.837797638123426,52.6020897069251,4.217402465038958e-32,3.0,-63.87,2.7445598364131496,-63.54,2.4381,4.8116,7.9095,0.5859,1.3933,0.5261,0.5261,0
170350,npp,2716,3964,0.321507692337036,11.5940713882446,104.81233215332,3670176,2714,3150,196611,3866787,101,cam_phnompenh_5_3,11.59583333,104.8125,5,3,cam_phnompenh,2013-01-13 19:25:10.674509,-77.66613508303739,68.39012370165656,55.38432358277285,8.493126591940139e-33,19.0,68.38,3.3166247903554,68.63,1.8984,4.2482,7.6938,0.6636,1.6353,0.2134,0.2134,0
170716,npp,1329,2623,0.478454977273941,11.5978813171387,104.811042785645,3670176,1330,2117,196611,3866787,101,cam_phnompenh_5_3,11.59583333,104.8125,5,3,cam_phnompenh,2013-01-15 18:47:37.146706,-80.72817846599739,31.639164965451876,27.66650560802007,3.0781531222873386e-29,13.0,31.62,1.2365102219381485,32.38,1.6941,5.1554,8.3354,0.5469,-0.9631,0.2616,0.2616,0
170898,npp,633,1948,0.351338818669319,11.593804359436,104.811111450195,3670176,633,1519,196611,3866787,101,cam_phnompenh_5_3,11.59583333,104.8125,5,3,cam_phnompenh,2013-01-16 18:28:48.601605,104.84314318288065,4.995363481414338,4.420393840780637,1.4105180581372515e-24,10.0,-4.99,1.0,-3.95,1.2747,2.8193,8.6562,1.0,0.3513,0.3513,0.3513,0
171454,npp,468,3523,0.373938173055649,11.5963048934937,104.809242248535,3670176,470,2859,196611,3866787,101,cam_phnompenh_5_3,11.59583333,104.8125,5,3,cam_phnompenh,2013-01-19 19:12:45.777586,-78.07570774116726,60.212484272962676,50.19509087453314,2.5008489335387593e-14,17.0,60.2,2.4157378735459294,60.5,2.5634,5.2918,7.3829,0.5328,0.7835,0.1992,0.1992,0
171638,npp,2860,2852,0.285991981625557,11.5939121246338,104.811912536621,3670176,2859,2299,196611,3866787,101,cam_phnompenh_5_3,11.59583333,104.8125,5,3,cam_phnompenh,2013-01-20 18:53:59.004772,-78.23624795148108,41.04312310047823,35.53665859528327,3.7400575683391316e-07,14.0,41.0,1.4276677814245327,41.48,1.6968,3.1679,8.4624,0.8899,0.8006,0.2545,0.2545,0
171820,npp,2167,2179,0.681977689266205,11.5937557220459,104.814926147461,3670144,2167,1739,196611,3866755,101,cam_phnompenh_5_3,11.59583333,104.8125,5,3,cam_phnompenh,2013-01-21 18:35:12.230720,-79.76918099590772,8.423082201476415,7.449670679173355,0.003815794775010782,11.0,8.41,1.0,9.075,1.293,3.8853,7.9512,0.7256,-0.3841,0.4949,0.430376500502601,0
171998,npp,1462,1503,1.43991529941559,11.5972051620483,104.811935424805,3670144,1462,1127,196611,3866755,101,cam_phnompenh_5_3,11.59583333,104.8125,5,3,cam_phnompenh,2013-01-22 18:16:23.673035,97.69236662036192,28.965605267033354,25.38160093903769,0.02280517748623544,8.0,-28.98,1.184412938166907,-28.435,2.2801,6.5855,8.8151,0.4281,-1.5251,0.6164,0.23077395226082364,0
172182,npp,747,823,3.41345381736755,11.5944147109985,104.81339263916,3670144,746,612,196611,3866755,101,cam_phnompenh_5_3,11.59583333,104.8125,5,3,cam_phnompenh,2013-01-23 17:57:33.332151,97.08538218523866,53.52518890675335,45.37491151342752,0.053756501083140645,5.0,-53.56,1.9513309067639726,-53.26,2.2912,5.4521,8.304,0.5171,1.7745,1.7651,0.8560999685163483,0
172368,npp,22,157,6.17046785354614,11.5969667434692,104.812294006348,3670144,23,75,196611,3866755,101,cam_phnompenh_5_3,11.59583333,104.8125,5,3,cam_phnompenh,2013-01-24 17:38:42.994232,96.34017776024055,67.71752931929596,54.98329744563509,0.09700413165510006,2.0,-67.75,3.3166247903554,-67.56,2.549,5.8838,7.4979,0.4792,2.9057,2.9566,1.3163005580375349,0
172382,npp,2006,3748,3.93969559669495,11.5977058410645,104.813484191895,3670144,2007,3025,196611,3866755,101,cam_phnompenh_5_3,11.59583333,104.8125,5,3,cam_phnompenh,2013-01-24 19:19:07.597046,-78.22366120124339,64.69551978719674,53.151502602299864,0.055018177774702616,18.0,64.69,2.898275349237888,64.84,2.5556,5.1628,6.9488,0.5461,2.3973,2.1514,1.2210655414378775,0
172748,npp,626,2405,6.69681024551392,11.595027923584,104.809272766113,3670144,626,1946,196611,3866755,101,cam_phnompenh_5_3,11.59583333,104.8125,5,3,cam_phnompenh,2013-01-26 18:41:35.825606,-79.93613495668897,20.983761972316294,18.479420637930662,0.21025066489254002,12.0,20.98,1.0837787002826917,21.425,1.2406,5.6111,9.1783,0.5024,3.821,3.3648,-0.1904511260208639,0
172930,npp,2997,1731,7.30411577224731,11.5929975509644,104.812393188477,3670144,2997,1316,196611,3866755,101,cam_phnompenh_5_3,11.59583333,104.8125,5,3,cam_phnompenh,2013-01-27 18:22:47.272810,98.44545066962324,17.292363811596037,15.2538326273955,0.22248978237626912,9.0,-17.32,1.0442604737599883,-16.94,1.5661,4.7153,8.1993,0.5979,5.2984,4.3671,0.6048904977106506,0
173110,npp,2284,1053,6.96503210067749,11.5982675552368,104.812538146973,3670144,2283,773,196611,3866755,101,cam_phnompenh_5_3,11.59583333,104.8125,5,3,cam_phnompenh,2013-01-28 18:03:56.935326,96.94100336330439,46.75454716898358,40.14485727957183,0.16028010036138285,6.0,-46.76,1.646109783506203,-46.54,1.6098,5.1489,9.9258,0.5475,3.9226,3.8137,1.103430296074027,0
173303,npp,453,3971,3.74944663047791,11.5975751876831,104.813179016113,3670144,455,3153,196611,3866755,101,cam_phnompenh_5_3,11.59583333,104.8125,5,3,cam_phnompenh,2013-01-29 19:25:29.421832,-77.93669994989189,68.5144460267354,55.451114455989654,0.11474455141617787,19.0,68.5,3.3985290935932855,68.63,1.8984,4.2482,7.6938,0.6636,2.6725,2.4883,0.5480174528050699,0
173482,npp,2855,3309,3.19427275657654,11.5935068130493,104.810546875,3670144,2855,2656,196611,3866755,101,cam_phnompenh_5_3,11.59583333,104.8125,5,3,cam_phnompenh,2013-01-30 19:06:44.418861,-78.89692771225621,55.127011763412376,46.56753679219597,0.0835807526885412,16.0,55.11,2.0682789409984763,55.305,2.3707,6.056,8.773,0.4655,1.4356,1.487,0.07368430246590507,0
173847,npp,1456,1958,1.65291035175323,11.5954599380493,104.814193725586,3670144,1456,1528,196611,3866755,101,cam_phnompenh_5_3,11.59583333,104.8125,5,3,cam_phnompenh,2013-02-01 18:29:09.075038,90.81246036719395,4.434053477882177,3.92369727316937,0.02930700709004815,10.0,-4.41,1.0,-3.95,1.2747,2.8193,8.6562,1.0,1.6529,1.6529,1.1573307231539602,0
174033,npp,747,1284,1.3337265253067,11.595025062561,104.814697265625,3670144,747,961,196611,3866755,101,cam_phnompenh_5_3,11.59583333,104.8125,5,3,cam_phnompenh,2013-02-02 18:10:20.511857,97.35964149401379,38.46802160740605,33.407055666141545,0.011191568901193721,7.0,-38.49,1.357151599901897,-38.26,1.5665,3.556,8.0171,0.7928,1.1818,1.0574,0.8681552337194971,0
174800,npp,3000,2188,0.549524247646332,11.5941343307495,104.814407348633,3670176,3000,1748,196611,3866787,101,cam_phnompenh_5_3,11.59583333,104.8125,5,3,cam_phnompenh,2013-02-06 18:35:32.630690,-77.91076690516692,8.94628552216239,7.911084033664702,6.025548641895019e-16,11.0,8.93,1.0,9.075,1.293,3.8853,7.9512,0.7256,-0.5165,0.3987,0.3987,0
175388,npp,2819,3756,0.654231548309326,11.5969934463501,104.815589904785,3670176,2822,3030,196611,3866787,101,cam_phnompenh_5_3,11.59583333,104.8125,5,3,cam_phnompenh,2013-02-09 19:19:27.963552,-78.201579740736,64.85139041688045,53.2453872808505,2.8508229782745397e-29,18.0,64.84,2.898275349237888,64.84,2.5556,5.1628,6.9488,0.5461,1.2637,0.3573,0.3573,0
175772,npp,1453,2413,0.363045856356621,11.5941181182861,104.810997009277,3670176,1453,1953,196611,3866787,101,cam_phnompenh_5_3,11.59583333,104.8125,5,3,cam_phnompenh,2013-02-11 18:41:54.373613,-78.8281064661238,21.434479591722027,18.870846173273577,4.057583267058806e-33,12.0,21.4,1.0837787002826917,21.425,1.2406,5.6111,9.1783,0.5024,-2.0231,0.1824,0.1824,0
175964,npp,751,1739,0.738992691040039,11.5937833786011,104.812286376953,3670176,751,1323,196611,3866787,101,cam_phnompenh_5_3,11.59583333,104.8125,5,3,cam_phnompenh,2013-02-12 18:23:05.798561,95.5214301255174,16.890110439641322,14.900294368602259,1.135716729123454e-31,9.0,-16.88,1.0442604737599883,-16.94,1.5661,4.7153,8.1993,0.5979,-0.9885,0.4418,0.4418,0
176156,npp,38,1063,0.729753911495209,11.5935535430908,104.813583374023,3670176,38,780,196611,3866787,101,cam_phnompenh_5_3,11.59583333,104.8125,5,3,cam_phnompenh,2013-02-13 18:04:17.222538,97.67994100556919,46.414041489941845,39.87108408369266,2.1093196907914725e-28,6.0,-46.44,1.646109783506203,-46.54,1.6098,5.1489,9.9258,0.5475,0.1347,0.3996,0.3996,0
176344,npp,2371,391,3.1252429485321,11.5944519042969,104.809745788574,3670176,2373,221,196611,3866787,101,cam_phnompenh_5_3,11.59583333,104.8125,5,3,cam_phnompenh,2013-02-14 17:45:26.861305,96.74675112488289,63.5081008676608,52.380755551072895,1.9706445049683447e-23,3.0,-63.52,2.7445598364131496,-63.54,2.4381,4.8116,7.9095,0.5859,2.2048,1.8312,1.8312,0
176748,npp,2975,2640,0.547505646944046,11.5940456390381,104.811729431152,3670176,2974,2129,196611,3866787,101,cam_phnompenh_5_3,11.59583333,104.8125,5,3,cam_phnompenh,2013-02-16 18:48:16.070284,-79.19858602701943,32.40304977908859,28.31210005538913,1.6126846789427822e-19,13.0,32.38,1.2365102219381485,32.38,1.6941,5.1554,8.3354,0.5469,-0.9072,0.2994,0.2994,0
177345,npp,846,616,1.82959401607513,11.5940732955933,104.814849853516,3670144,844,400,196611,3866755,101,cam_phnompenh_5_3,11.59583333,104.8125,5,3,cam_phnompenh,2013-02-19 17:51:48.518201,96.68952521342396,58.74407242199898,49.16178280994339,0.00485287086961501,4.0,-58.76,2.253202848596432,-58.85,1.8611,5.0551,7.9535,0.5577,1.3877,1.0204,0.9383399759213567,0
178347,npp,2376,841,5.30072593688965,11.5923976898193,104.812721252441,3670144,2376,632,196611,3866755,101,cam_phnompenh_5_3,11.59583333,104.8125,5,3,cam_phnompenh,2013-02-24 17:58:11.923861,97.05386275588701,53.0604079207083,45.020034668657715,0.1630747175476409,5.0,-53.07,1.9513309067639726,-53.26,2.2912,5.4521,8.304,0.5171,2.7417,2.741,-0.016525515950726266,0
178951,npp,2253,2420,4.84742164611816,11.5978555679321,104.811073303223,3670144,2253,1959,196611,3866755,101,cam_phnompenh_5_3,11.59583333,104.8125,5,3,cam_phnompenh,2013-02-27 18:42:12.549809,-78.80201235813868,21.770644997578504,19.163097862293547,0.1317481981442856,12.0,21.77,1.0837787002826917,21.425,1.2406,5.6111,9.1783,0.5024,2.1146,2.4355,0.207692872526271,0
179148,npp,1553,1747,3.96624159812927,11.5936326980591,104.809295654297,3670144,1552,1330,196611,3866755,101,cam_phnompenh_5_3,11.59583333,104.8125,5,3,cam_phnompenh,2013-02-28 18:23:25.744775,98.53704698787523,16.45843525208947,14.521668543525484,0.08984498524531018,9.0,-16.44,1.0442604737599883,-16.94,1.5661,4.7153,8.1993,0.5979,2.102,2.3714,0.8521587404112394,0
179346,npp,841,1070,3.36900687217712,11.5938491821289,104.810928344727,3670144,841,786,196611,3866755,101,cam_phnompenh_5_3,11.59583333,104.8125,5,3,cam_phnompenh,2013-03-01 18:04:35.376361,97.42079451021776,46.20322415485493,39.70276076023244,0.05402586305449159,6.0,-46.2,1.5732132722552272,-46.54,1.6098,5.1489,9.9258,0.5475,1.6879,1.8447,0.9311451698314448,0
179548,npp,119,399,2.96472716331482,11.5950536727905,104.811447143555,3670144,120,226,196611,3866755,101,cam_phnompenh_5_3,11.59583333,104.8125,5,3,cam_phnompenh,2013-03-02 17:45:45.006155,96.86700506888944,63.35954570909352,52.283993856376114,0.025983892298863928,3.0,-63.37,2.7445598364131496,-63.54,2.4381,4.8116,7.9095,0.5859,2.1464,1.7371,1.2977232094383329,0
179560,npp,2080,3984,2.65411853790283,11.5927152633667,104.814643859863,3670144,2085,3160,196611,3866755,101,cam_phnompenh_5_3,11.59583333,104.8125,5,3,cam_phnompenh,2013-03-02 19:26:06.047770,-77.64893693644655,68.73763602586133,55.57225347438975,0.04103253380268312,19.0,68.71,3.3985290935932855,68.63,1.8984,4.2482,7.6938,0.6636,2.3502,1.7614,1.067556952797088,0
180152,npp,11,1974,0.829215586185455,11.5974912643433,104.813171386719,3670176,11,1544,196611,3866787,101,cam_phnompenh_5_3,11.59583333,104.8125,5,3,cam_phnompenh,2013-03-05 18:29:47.377517,92.03864615180348,3.5203907596928397,3.1152463958396512,0.0004256091916818116,10.0,-3.49,1.0,-3.95,1.2747,2.8193,8.6562,1.0,0.8292,0.8292,0.8292,0
180348,npp,2375,1300,0.653014183044434,11.5934286117554,104.811225891113,3670176,2375,977,196611,3866787,101,cam_phnompenh_5_3,11.59583333,104.8125,5,3,cam_phnompenh,2013-03-06 18:10:58.775174,97.51195667449909,37.857237957386104,32.89708403964929,8.181606946371852e-11,7.0,-37.84,1.357151599901897,-38.26,1.5665,3.556,8.0171,0.7928,0.6802,0.5177,0.5177,0
180544,npp,1655,624,0.723988234996796,11.598949432373,104.812278747559,3670176,1656,408,196611,3866787,101,cam_phnompenh_5_3,11.59583333,104.8125,5,3,cam_phnompenh,2013-03-07 17:52:08.393864,97.01222373736842,58.57551059042965,49.04349291174713,1.2225399175557787e-18,4.0,-58.58,2.253202848596432,-58.85,1.8611,5.0551,7.9535,0.5577,0.897,0.4038,0.4038,0
180755,npp,2929,3546,0.856540381908417,11.5986499786377,104.811737060547,3670176,2932,2878,196611,3866787,101,cam_phnompenh_5_3,11.59583333,104.8125,5,3,cam_phnompenh,2013-03-08 19:13:44.390284,-78.78996530560165,60.715952614034805,50.53059518299964,2.7808687444306003e-16,17.0,60.7,2.4157378735459294,60.5,2.5634,5.2918,7.3829,0.5328,0.9833,0.4563,0.4563,0
181554,npp,117,849,0.969205260276794,11.5938310623169,104.813003540039,3670176,118,641,196611,3866787,101,cam_phnompenh_5_3,11.59583333,104.8125,5,3,cam_phnompenh,2013-03-12 17:58:31.779121,97.2157739120614,52.85826537201216,44.86894831070864,3.38913320701096e-33,5.0,-52.86,1.9513309067639726,-53.26,2.2912,5.4521,8.304,0.5171,0.5219,0.5012,0.5012,0
181750,npp,2462,182,2.15662336349487,11.5971841812134,104.814666748047,3670176,2459,89,196611,3866787,101,cam_phnompenh_5_3,11.59583333,104.8125,5,3,cam_phnompenh,2013-03-13 17:39:39.627944,96.19574862991362,67.3158923809704,54.74090230401134,4.4537013654009516e-31,2.0,-67.32,3.1865100272627664,-67.56,2.549,5.8838,7.4979,0.4792,1.6496,1.0334,1.0334,0
181765,npp,1372,3769,1.78654992580414,11.5941915512085,104.813766479492,3670176,1370,3038,196611,3866787,101,cam_phnompenh_5_3,11.59583333,104.8125,5,3,cam_phnompenh,2013-03-13 19:20:04.228517,-78.06069772814672,65.09659563157047,53.3971278241373,3.737978676634496e-31,18.0,65.08,2.898275349237888,64.84,2.5556,5.1628,6.9488,0.5461,1.6544,0.9756,0.9756,0
182359,npp,2359,1754,0.684934377670288,11.5983600616455,104.811698913574,3670176,2359,1337,196611,3866787,101,cam_phnompenh_5_3,11.59583333,104.8125,5,3,cam_phnompenh,2013-03-16 18:23:43.767897,97.9338673039113,16.063850981874182,14.17541897473927,8.69502503796901e-24,9.0,-16.06,1.0442604737599883,-16.94,1.5661,4.7153,8.1993,0.5979,-1.0403,0.4095,0.4095,0
182754,npp,922,406,1.58721923828125,11.5969800949097,104.814605712891,3670176,921,231,196611,3866787,101,cam_phnompenh_5_3,11.59583333,104.8125,5,3,cam_phnompenh,2013-03-18 17:46:03.011059,97.02047815091997,63.216092429616545,52.19062258545228,7.567924658306419e-12,3.0,-63.24,2.7445598364131496,-63.54,2.4381,4.8116,7.9095,0.5859,1.6444,0.93,0.93,0
182767,npp,2883,3991,0.839883089065552,11.5949687957764,104.809593200684,3670176,2886,3164,196611,3866787,101,cam_phnompenh_5_3,11.59583333,104.8125,5,3,cam_phnompenh,2013-03-18 19:26:25.833454,-78.06714794221523,68.83963619649032,55.62938661546651,1.0899196899541767e-20,19.0,68.82,3.5496478698597698,68.63,1.8984,4.2482,7.6938,0.6636,1.8591,0.5574,0.5574,0
182958,npp,2211,3331,1.21233141422272,11.5948219299316,104.813407897949,3670176,2213,2679,196611,3866787,101,cam_phnompenh_5_3,11.59583333,104.8125,5,3,cam_phnompenh,2013-03-19 19:07:40.776155,-78.90996755208239,55.68056820517446,46.969782291145904,6.0653898640438104e-15,16.0,55.67,2.0682789409984763,55.305,2.3707,6.056,8.773,0.4655,0.4774,0.5644,0.5644,0
183154,npp,1524,2655,0.819972455501556,11.5981187820435,104.815055847168,3670176,1525,2139,196611,3866787,101,cam_phnompenh_5_3,11.59583333,104.8125,5,3,cam_phnompenh,2013-03-20 18:48:53.940204,-79.56745701571172,33.03959371132337,28.85241902828699,2.6273568690169852e-08,13.0,33.06,1.2365102219381485,32.38,1.6941,5.1554,8.3354,0.5469,-0.6869,0.4484,0.4484,0
183352,npp,825,1981,0.836081564426422,11.596996307373,104.815292358398,3670144,825,1550,196611,3866755,101,cam_phnompenh_5_3,11.59583333,104.8125,5,3,cam_phnompenh,2013-03-21 18:30:05.336311,93.5482614918549,3.1032099429156146,2.746207126389902,0.0016933521622508278,10.0,-3.08,1.0,-3.95,1.2747,2.8193,8.6562,1.0,0.8361,0.8361,0.8074661206033802,0
183549,npp,99,1307,2.57843065261841,11.5946493148804,104.815338134766,3670144,100,983,196611,3866755,101,cam_phnompenh_5_3,11.59583333,104.8125,5,3,cam_phnompenh,2013-03-22 18:11:16.733479,97.8586251863748,37.574968384262455,32.6630172036439,0.015643609668027206,7.0,-37.56,1.357151599901897,-38.26,1.5665,3.556,8.0171,0.7928,2.099,2.0442,1.7796730796418139,0
183942,npp,649,3552,3.83629989624023,11.594349861145,104.81379699707,3670144,649,2883,196611,3866755,101,cam_phnompenh_5_3,11.59583333,104.8125,5,3,cam_phnompenh,2013-03-24 19:14:00.567069,-78.40496656500139,60.84301803845967,50.61913822667526,0.03882625148271511,17.0,60.83,2.4157378735459294,60.5,2.5634,5.2918,7.3829,0.5328,2.2167,2.0438,1.3872642674084126,0
184132,npp,3038,2882,4.68291473388672,11.5990324020386,104.810935974121,3670144,3037,2324,196611,3866755,101,cam_phnompenh_5_3,11.59583333,104.8125,5,3,cam_phnompenh,2013-03-25 18:55:13.745938,-78.72965530461117,42.12561924993887,36.41572095340676,0.0893332636940483,14.0,42.09,1.4867838833500562,41.48,1.6968,3.1679,8.4624,0.8899,3.8382,4.1675,2.6569117385944456,0
184322,npp,2343,2208,6.11715459823608,11.5964059829712,104.81078338623,3670144,2343,1768,196611,3866755,101,cam_phnompenh_5_3,11.59583333,104.8125,5,3,cam_phnompenh,2013-03-26 18:36:26.921848,-77.63271787760522,10.15565089955797,8.977595244691607,0.17423316437047615,11.0,10.09,1.0,9.075,1.293,3.8853,7.9512,0.7256,5.0511,4.4387,1.4924897983109195,0
185103,npp,1477,3110,3.30714774131775,11.598837852478,104.811500549316,3670144,1478,2492,196611,3866755,101,cam_phnompenh_5_3,11.59583333,104.8125,5,3,cam_phnompenh,2013-03-30 19:01:35.333108,-79.32791385589658,49.615323225190394,42.39158629421846,0.0669542040892753,15.0,49.61,1.7549928774784245,49.1,1.7557,4.8319,8.1291,0.5835,1.9505,1.9296,0.7974323105332892,0
186476,npp,1594,1985,0.69993656873703,11.5980501174927,104.815521240234,3670176,1594,1554,196611,3866787,101,cam_phnompenh_5_3,11.59583333,104.8125,5,3,cam_phnompenh,2013-04-06 18:30:19.731715,88.02373648491935,2.9343215579696222,2.59692414096981,1.2819007669548347e-17,10.0,-2.85,1.0,-3.95,1.2747,2.8193,8.6562,1.0,0.6999,0.6999,0.6999,0
188809,npp,110,1082,0.415853828191757,11.5939311981201,104.809310913086,3670176,108,795,196611,3866787,101,cam_phnompenh_5_3,11.59583333,104.8125,5,3,cam_phnompenh,2013-04-18 18:05:20.507436,97.05876695369224,45.79580544671344,39.383464592760006,6.428676866445724e-08,6.0,-45.8,1.5732132722552272,-46.54,1.6098,5.1489,9.9258,0.5475,-0.1892,0.2277,0.2277,0
191452,npp,2265,2435,0.528280526399612,11.5961380004883,104.810340881348,3670144,2265,1972,196611,3866755,101,cam_phnompenh_5_3,11.59583333,104.8125,5,3,cam_phnompenh,2013-05-02 18:43:08.734917,-79.15138190361604,22.543456511411737,19.838078224475076,0.0038212900294816604,12.0,22.56,1.0837787002826917,21.425,1.2406,5.6111,9.1783,0.5024,-1.8707,0.2654,0.20078357803952418,0
