gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
103202,npp,2751,1993,0.23904122412204698,11.4169731140137,104.872978210449,3670176,2751,1562,196611,3866787,2180,cam_phnompenh_20_46,11.41666667,104.875,20,46,cam_phnompenh,2012-04-19 18:30:12.989099,74.96714634936936,2.6366652485955044,2.3336472459244675,3.07513578679916e-26,10.0,-2.39,1.0,-3.2,0.4545,0.8742,2.0385,1.0,0.239,0.239,0.239,0
131476,npp,2902,1301,0.459260821342468,11.4169054031372,104.871772766113,3670144,2902,978,196611,3866755,2180,cam_phnompenh_20_46,11.41666667,104.875,20,46,cam_phnompenh,2012-08-10 18:10:20.964385,97.437431462398,37.83016265579509,32.878424182772726,0.0022667733850495024,7.0,-37.8,1.357151599901897,-37.76,0.5856,1.1337,2.3783,0.7711,0.3773,0.3541,0.304062259398653,0
145994,npp,677,401,2.4254515171051,11.4186019897461,104.877861022949,3670144,679,227,196611,3866755,2180,cam_phnompenh_20_46,11.41666667,104.875,20,46,cam_phnompenh,2012-10-25 17:44:55.981059,96.66524418577336,63.3659938533145,52.286958881804374,0.031612619919261405,3.0,-63.33,2.7445598364131496,-63.27,0.6945,1.5919,3.6309,0.5492,1.1779,1.332,0.6341692924039545,0
146194,npp,1961,3326,2.37070393562317,11.4167823791504,104.873435974121,3670144,1961,2674,196611,3866755,2180,cam_phnompenh_20_46,11.41666667,104.875,20,46,cam_phnompenh,2012-10-26 19:06:32.096588,-78.96570455471203,55.530480570573026,46.85778967675808,0.027455861479985216,16.0,55.54,2.0682789409984763,55.65,0.7171,1.4709,4.0095,0.5943,1.3092,1.4089,0.8028273842797419,0
148550,npp,483,2427,0.20773852616548538,11.4173746109009,104.876617431641,3670144,483,1964,196611,3866755,2180,cam_phnompenh_20_46,11.41666667,104.875,20,46,cam_phnompenh,2012-11-07 18:41:34.058127,-80.74450637333867,22.13195093564303,19.476760424672342,0.004007629749231725,12.0,22.14,1.0837787002826917,22.19,0.7649,1.6461,4.4593,0.5311,-0.4529,0.1103,0.02183383962379673,0
152809,npp,1185,1302,3.58258199691772,11.4157943725586,104.877571105957,3670144,1186,979,196611,3866755,2180,cam_phnompenh_20_46,11.41666667,104.875,20,46,cam_phnompenh,2012-11-30 18:10:14.607114,98.02787106445554,37.74169154523151,32.803202411996104,0.13908630635631564,7.0,-37.76,1.357151599901897,-37.76,0.5856,1.1337,2.3783,0.7711,2.6786,2.7626,-0.30765155869510075,0
152989,npp,454,623,7.62136268615723,11.4198818206787,104.871963500977,3670144,455,409,196611,3866755,2180,cam_phnompenh_20_46,11.41666667,104.875,20,46,cam_phnompenh,2012-12-01 17:51:22.504694,97.05510109004683,58.57130723576651,49.044430083748345,0.09839479902877103,4.0,-58.6,2.253202848596432,-58.51,0.6452,1.4722,3.6266,0.5938,3.6033,4.5256,2.3535904542748116,0
153478,npp,318,2202,1.12520623207092,11.4155120849609,104.872192382812,3670144,318,1762,196611,3866755,2180,cam_phnompenh_20_46,11.41666667,104.875,20,46,cam_phnompenh,2012-12-04 18:35:19.703956,-75.98933248934291,9.783015067087318,8.649836747684416,0.03213739277523479,11.0,9.74,1.0,9.92,0.5335,0.8082,1.518,1.0816,1.1912,1.217,0.5075852283704645,0
154607,npp,1069,1750,0.1077135819941759,11.4154644012451,104.875747680664,3670176,1069,1333,196611,3866787,2180,cam_phnompenh_20_46,11.41666667,104.875,20,46,cam_phnompenh,2012-12-10 18:22:45.923714,95.71554876931877,16.300598295695785,14.384714721517112,4.443090117530005e-20,9.0,-16.28,1.0442604737599883,-16.11,0.4811,1.0949,3.8744,0.7984,-0.0712,0.086,0.086,0
154803,npp,344,1072,0.1758260130882263,11.4169664382935,104.878288269043,3670176,344,787,196611,3866787,2180,cam_phnompenh_20_46,11.41666667,104.875,20,46,cam_phnompenh,2012-12-11 18:03:55.595506,97.3531833151465,46.114958533625256,39.63698394987117,3.3689064119664436e-27,6.0,-46.14,1.5732132722552272,-46.03,0.54,1.1716,3.9516,0.7462,0.2412,0.1312,0.1312,0
155011,npp,1570,3991,0.1421167831867933,11.419415473938,104.876655578613,3670176,1574,3163,196611,3866787,2180,cam_phnompenh_20_46,11.41666667,104.875,20,46,cam_phnompenh,2012-12-12 19:25:26.311695,-78.07986670190292,68.8262058226138,55.62947420607116,3.076005154583054e-27,19.0,68.82,3.5496478698597698,68.86,0.8508,1.494,4.4996,0.5851,0.4934,0.0832,0.0832,0
155739,npp,1812,1298,0.1904093474149704,11.4187164306641,104.874237060547,3670176,1813,975,196611,3866787,2180,cam_phnompenh_20_46,11.41666667,104.875,20,46,cam_phnompenh,2012-12-16 18:10:12.104681,98.21351421489511,37.88881349831197,32.927710704091204,4.7601323561425176e-29,7.0,-37.92,1.357151599901897,-37.76,0.5856,1.1337,2.3783,0.7711,0.1792,0.1468,0.1468,0
169981,npp,2246,1739,0.2236461937427521,11.4180746078491,104.872177124023,3670176,2246,1323,196611,3866787,2180,cam_phnompenh_20_46,11.41666667,104.875,20,46,cam_phnompenh,2013-01-11 18:22:35.602007,97.7409714012038,16.871841600753967,14.886058187590823,4.857347857027397e-34,9.0,-16.88,1.0442604737599883,-16.11,0.4811,1.0949,3.8744,0.7984,0.0399,0.1786,0.1786,0
170155,npp,1518,1060,0.1996430158615112,11.4140453338623,104.87574005127,3670176,1516,778,196611,3866787,2180,cam_phnompenh_20_46,11.41666667,104.875,20,46,cam_phnompenh,2013-01-12 18:03:43.508049,97.07486959152122,46.51806563786438,39.9594108540889,6.008998652956217e-34,6.0,-46.54,1.646109783506203,-46.03,0.54,1.1716,3.9516,0.7462,0.2837,0.149,0.149,0
170531,npp,2053,3316,0.15002437680959702,11.4199705123901,104.873420715332,3670176,2055,2664,196611,3866787,2180,cam_phnompenh_20_46,11.41666667,104.875,20,46,cam_phnompenh,2013-01-14 19:06:27.471089,-79.02832373313655,55.301248800671026,46.698314513772196,4.930580866994346e-32,16.0,55.29,2.0682789409984763,55.65,0.7171,1.4709,4.0095,0.5943,0.2355,0.0892,0.0892,0
170716,npp,1354,2638,0.323384299874306,11.4166135787964,104.876388549805,3670176,1354,2127,196611,3866787,2180,cam_phnompenh_20_46,11.41666667,104.875,20,46,cam_phnompenh,2013-01-15 18:47:38.925987,-79.20380142898537,32.295678905395064,28.22452749240306,2.89646931033036e-29,13.0,32.29,1.2365102219381485,33.06,0.5305,0.9089,2.7258,0.9619,0.4007,0.311,0.311,0
170898,npp,658,1963,0.1791002377867699,11.4149332046509,104.871696472168,3670176,658,1533,196611,3866787,2180,cam_phnompenh_20_46,11.41666667,104.875,20,46,cam_phnompenh,2013-01-16 18:28:52.160114,114.56585294726577,4.23233234503028,3.7454589008859984,1.2967585139113882e-24,10.0,-4.12,1.0,-3.2,0.4545,0.8742,2.0385,1.0,0.1791,0.1791,0.1791,0
171260,npp,2288,611,0.1033745054155588,11.4161605834961,104.877975463867,3670176,2292,397,196611,3866787,2180,cam_phnompenh_20_46,11.41666667,104.875,20,46,cam_phnompenh,2013-01-18 17:51:11.502389,96.44669322952913,58.84547325360987,49.2379797405674,2.3689456461201414e-11,4.0,-58.88,2.253202848596432,-58.51,0.6452,1.4722,3.6266,0.5938,0.2667,0.0614,0.0614,0
171454,npp,492,3538,0.233746387064457,11.4191770553589,104.872436523438,3670176,491,2872,196611,3866787,2180,cam_phnompenh_20_46,11.41666667,104.875,20,46,cam_phnompenh,2013-01-19 19:12:47.556867,-77.85070461938258,60.541302321663586,50.420174723624925,2.2000911290136763e-14,17.0,60.52,2.4157378735459294,60.83,0.8118,1.2673,2.7495,0.6898,0.4464,0.1612,0.1612,0
171638,npp,2885,2868,0.1721399463713169,11.4146556854248,104.873695373535,3670176,2886,2312,196611,3866787,2180,cam_phnompenh_20_46,11.41666667,104.875,20,46,cam_phnompenh,2013-01-20 18:54:02.563287,-78.41053060351855,41.60971481457675,36.00066659127838,2.5856986917620606e-07,14.0,41.59,1.4867838833500562,42.06,0.5183,0.8217,1.7543,1.0638,0.4373,0.1831,0.1831,0
171820,npp,2192,2193,0.443675935268402,11.4135208129883,104.876556396484,3670144,2192,1753,196611,3866755,2180,cam_phnompenh_20_46,11.41666667,104.875,20,46,cam_phnompenh,2013-01-21 18:35:14.010001,-77.30112755011301,9.2619819614142,8.190244134749657,0.0037352974070880437,11.0,9.22,1.0,9.92,0.5335,0.8082,1.518,1.0816,0.5096,0.4799,0.3974454220710846,0
171998,npp,1487,1517,1.26974368095398,11.4190502166748,104.875129699707,3670144,1487,1138,196611,3866755,2180,cam_phnompenh_20_46,11.41666667,104.875,20,46,cam_phnompenh,2013-01-22 18:16:25.452316,96.92692698955572,28.306452094328538,24.81607863448224,0.022658714975734327,8.0,-28.32,1.184412938166907,-27.76,0.6425,1.1652,2.3438,0.7503,0.9625,0.9526,0.4524216805466458,0
172182,npp,773,838,3.26373648643494,11.4141082763672,104.87767791748,3670144,774,629,196611,3866755,2180,cam_phnompenh_20_46,11.41666667,104.875,20,46,cam_phnompenh,2013-01-23 17:57:36.890660,97.17561020099754,53.13430876289507,45.08131239406036,0.05358128460984816,5.0,-53.15,1.9513309067639726,-52.87,0.7605,1.3847,3.1846,0.6313,1.8371,2.0604,0.8776234427677565,0
172368,npp,48,170,4.4684271812439,11.4158840179443,104.87744140625,3670144,53,82,196611,3866755,2180,cam_phnompenh_20_46,11.41666667,104.875,20,46,cam_phnompenh,2013-01-24 17:38:44.773514,96.1335644389792,67.49612297606399,54.853187366349644,0.0968210028047476,2.0,-67.53,3.1865100272627664,-67.34,0.9403,1.5072,4.2977,0.58,1.8035,2.5917,0.45443111592914986,0
172563,npp,1356,3097,6.81431293487549,11.4141273498535,104.873146057129,3670144,1355,2483,196611,3866755,2180,cam_phnompenh_20_46,11.41666667,104.875,20,46,cam_phnompenh,2013-01-25 19:00:24.379581,-78.97215466576402,49.22948833308933,42.09309506979031,0.11499080607397982,15.0,49.22,1.7549928774784245,49.61,0.6852,1.0018,2.8685,0.8726,4.1862,5.9462,3.4078429838909785,0
172748,npp,651,2420,7.42431211471558,11.4133138656616,104.876670837402,3670144,650,1958,196611,3866755,2180,cam_phnompenh_20_46,11.41666667,104.875,20,46,cam_phnompenh,2013-01-26 18:41:37.604886,-78.90073358278146,21.787807761253354,19.17950862097294,0.21000701078045358,12.0,21.77,1.0837787002826917,22.19,0.7649,1.6461,4.4593,0.5311,6.2058,3.9429,-0.692886002784368,0
172930,npp,3022,1745,7.51198577880859,11.4140281677246,104.875923156738,3670144,3022,1328,196611,3866755,2180,cam_phnompenh_20_46,11.41666667,104.875,20,46,cam_phnompenh,2013-01-27 18:22:49.052091,97.0684181962625,16.52327692145609,14.579780659017365,0.22241387422962947,9.0,-16.55,1.0442604737599883,-16.11,0.4811,1.0949,3.8744,0.7984,7.0193,5.9977,1.0880395027289946,0
173110,npp,2310,1068,5.44521474838257,11.4169158935547,104.877365112305,3670144,2311,784,196611,3866755,2180,cam_phnompenh_20_46,11.41666667,104.875,20,46,cam_phnompenh,2013-01-28 18:04:00.493885,97.55943139704344,46.249935480347986,39.74361096499654,0.16038056577513168,6.0,-46.27,1.5732132722552272,-46.03,0.54,1.1716,3.9516,0.7462,3.5907,4.063,0.5226897066629097,0
173482,npp,2879,3324,2.94541382789612,11.418251991272,104.874610900879,3670144,2877,2672,196611,3866755,2180,cam_phnompenh_20_46,11.41666667,104.875,20,46,cam_phnompenh,2013-01-30 19:06:46.198135,-78.63550800448917,55.5138364885884,46.85148252687068,0.0836839027534487,16.0,55.49,2.0682789409984763,55.65,0.7171,1.4709,4.0095,0.5943,1.5871,1.7505,-0.0967748295454205,0
173847,npp,1481,1973,1.32121300697327,11.4165782928467,104.875129699707,3670144,1481,1543,196611,3866755,2180,cam_phnompenh_20_46,11.41666667,104.875,20,46,cam_phnompenh,2013-02-01 18:29:12.633598,90.67064377062977,3.5749982239226106,3.1637457049117916,0.0294062040251948,10.0,-3.54,1.0,-3.2,0.4545,0.8742,2.0385,1.0,1.3212,1.3212,0.6720746755243684,0
174033,npp,772,1298,0.886141777038574,11.4201784133911,104.873611450195,3670144,773,975,196611,3866755,2180,cam_phnompenh_20_46,11.41666667,104.875,20,46,cam_phnompenh,2013-02-02 18:10:24.070411,98.2315957418469,37.88993259149236,32.926373781465124,0.01126323650707897,7.0,-37.92,1.357151599901897,-37.76,0.5856,1.1337,2.3783,0.7711,0.6918,0.6833,0.43467042353242047,0
174221,npp,54,621,0.653512358665466,11.4149675369263,104.872383117676,3670144,55,406,196611,3866755,2180,cam_phnompenh_20_46,11.41666667,104.875,20,46,cam_phnompenh,2013-02-03 17:51:33.726025,96.97994429101949,58.62330679184613,49.080197057048004,0.0012630210648863244,4.0,-58.65,2.253202848596432,-58.51,0.6452,1.4722,3.6266,0.5938,0.5109,0.3881,0.36021952423844134,0
174800,npp,3025,2203,0.279894769191742,11.4154014587402,104.876091003418,3670176,3025,1762,196611,3866787,2180,cam_phnompenh_20_46,11.41666667,104.875,20,46,cam_phnompenh,2013-02-06 18:35:36.189198,-81.85671527542594,9.815475521552576,8.678065465388869,6.74848626668269e-16,11.0,9.8,1.0,9.92,0.5335,0.8082,1.518,1.0816,0.3459,0.3027,0.3027,0
175388,npp,2844,3770,0.31707049906253804,11.4162454605103,104.872833251953,3670176,2842,3039,196611,3866787,2180,cam_phnompenh_20_46,11.41666667,104.875,20,46,cam_phnompenh,2013-02-09 19:19:29.742832,-77.98611353082227,65.11740455305737,53.41188417341408,2.982477739998874e-29,18.0,65.1,2.898275349237888,65.13,0.8885,1.6819,4.1694,0.5198,0.4033,0.1648,0.1648,0
175772,npp,1478,2428,0.2106685414910316,11.4152460098267,104.871887207031,3670176,1478,1966,196611,3866787,2180,cam_phnompenh_20_46,11.41666667,104.875,20,46,cam_phnompenh,2013-02-11 18:41:57.932122,-79.17840454012887,22.201550590539757,19.53818063346848,3.971359165062438e-33,12.0,22.19,1.0837787002826917,22.19,0.7649,1.6461,4.4593,0.5311,-0.4502,0.1119,0.1119,0
175964,npp,776,1754,0.451166927814484,11.4159965515137,104.874893188477,3670176,776,1337,196611,3866787,2180,cam_phnompenh_20_46,11.41666667,104.875,20,46,cam_phnompenh,2013-02-12 18:23:09.357077,97.59705394790689,16.031767097779188,14.147632307351738,1.0770407844858602e-31,9.0,-16.06,1.0442604737599883,-16.11,0.4811,1.0949,3.8744,0.7984,0.2577,0.3602,0.3602,0
176156,npp,63,1076,0.519414305686951,11.4161357879639,104.87476348877,3670176,61,790,196611,3866787,2180,cam_phnompenh_20_46,11.41666667,104.875,20,46,cam_phnompenh,2013-02-13 18:04:19.001817,97.28182375004691,45.96913232929527,39.516713359783566,1.9441735868326852e-28,6.0,-46.0,1.5732132722552272,-46.03,0.54,1.1716,3.9516,0.7462,0.4596,0.3876,0.3876,0
176748,npp,3000,2655,0.394420206546783,11.4151268005371,104.872245788574,3670176,3000,2140,196611,3866787,2180,cam_phnompenh_20_46,11.41666667,104.875,20,46,cam_phnompenh,2013-02-16 18:48:19.628843,-79.40931639878774,33.06341235765656,28.87189480671332,1.4188688493987897e-19,13.0,33.06,1.2365102219381485,33.06,0.5305,0.9089,2.7258,0.9619,0.4581,0.3794,0.3794,0
177345,npp,872,630,1.57000541687012,11.4166603088379,104.875648498535,3670144,872,413,196611,3866755,2180,cam_phnompenh_20_46,11.41666667,104.875,20,46,cam_phnompenh,2013-02-19 17:51:52.076710,97.14425277384147,58.41527172029116,48.92999258183298,0.004778003831488016,4.0,-58.44,2.253202848596432,-58.51,0.6452,1.4722,3.6266,0.5938,0.9176,0.9323,0.826828267409043,0
178951,npp,2278,2435,4.81542253494263,11.4189443588257,104.872428894043,3670144,2278,1972,196611,3866755,2180,cam_phnompenh_20_46,11.41666667,104.875,20,46,cam_phnompenh,2013-02-27 18:42:16.108318,-80.41274447454022,22.561654947046964,19.85080897165198,0.13190261651977736,12.0,22.56,1.0837787002826917,22.19,0.7649,1.6461,4.4593,0.5311,3.7986,2.5574,-0.35427566797218013,0
179148,npp,1578,1761,3.8743884563446,11.4143943786621,104.871765136719,3670144,1578,1343,196611,3866755,2180,cam_phnompenh_20_46,11.41666667,104.875,20,46,cam_phnompenh,2013-02-28 18:23:27.524054,97.07450458238755,15.691817529275376,13.849177205798787,0.09002116038681605,9.0,-15.67,1.0442604737599883,-16.11,0.4811,1.0949,3.8744,0.7984,3.5359,3.0934,1.10623379195429,0
179346,npp,866,1084,2.65856218338013,11.4200983047485,104.872528076172,3670144,868,797,196611,3866755,2180,cam_phnompenh_20_46,11.41666667,104.875,20,46,cam_phnompenh,2013-03-01 18:04:38.934913,97.58330947754116,45.734472304112906,39.32880513808011,0.05418515003084923,6.0,-45.73,1.5732132722552272,-46.03,0.54,1.1716,3.9516,0.7462,1.8194,1.9837,0.787593455088589,0
179548,npp,145,413,1.93033730983734,11.4180240631104,104.872268676758,3670144,149,236,196611,3866755,2180,cam_phnompenh_20_46,11.41666667,104.875,20,46,cam_phnompenh,2013-03-02 17:45:48.564714,96.95675626702104,63.095904607266974,52.11223284802057,0.02611275604891315,3.0,-63.1,2.7445598364131496,-63.27,0.6945,1.5919,3.6309,0.5492,0.9975,1.0601,0.4836756771366729,0
179560,npp,2105,4000,2.40153765678406,11.4150695800781,104.873291015625,3670144,2105,3168,196611,3866755,2180,cam_phnompenh_20_46,11.41666667,104.875,20,46,cam_phnompenh,2013-03-02 19:26:09.606330,-77.73921170406855,68.97845901244371,55.708128317408935,0.041155728590260676,19.0,68.95,3.5496478698597698,68.86,0.8508,1.494,4.4996,0.5851,1.1299,1.4053,0.49681056517547184,0
180152,npp,36,1989,0.445507138967514,11.4188966751099,104.873420715332,3670176,36,1558,196611,3866787,2180,cam_phnompenh_20_46,11.41666667,104.875,20,46,cam_phnompenh,2013-03-05 18:29:50.936025,92.28197171352308,2.6652272204068503,2.35862757978829,0.00043915094392463477,10.0,-2.62,1.0,-3.2,0.4545,0.8742,2.0385,1.0,0.4455,0.4455,0.4455,0
180348,npp,2400,1314,0.29686176776886,11.4152183532715,104.874778747559,3670176,2402,991,196611,3866787,2180,cam_phnompenh_20_46,11.41666667,104.875,20,46,cam_phnompenh,2013-03-06 18:11:00.554454,96.96641480091003,37.29690289457674,32.43013528728773,1.1779304488856529e-10,7.0,-37.28,1.357151599901897,-37.76,0.5856,1.1337,2.3783,0.7711,0.2576,0.2289,0.2289,0
180544,npp,1682,638,0.450051039457321,11.4138956069946,104.875030517578,3670176,1684,421,196611,3866787,2180,cam_phnompenh_20_46,11.41666667,104.875,20,46,cam_phnompenh,2013-03-07 17:52:11.952418,97.06489838662328,58.249993095613696,48.81355936263271,1.3467672297882306e-18,4.0,-58.25,2.2013981571160284,-58.51,0.6452,1.4722,3.6266,0.5938,0.4099,0.2672,0.2672,0
180755,npp,2954,3562,0.401404678821564,11.4144344329834,104.877944946289,3670176,2953,2890,196611,3866787,2180,cam_phnompenh_20_46,11.41666667,104.875,20,46,cam_phnompenh,2013-03-08 19:13:46.169514,-78.5261987616735,61.050807865632756,50.757823271831164,3.0618292086047566e-16,17.0,61.03,2.5331140255951103,60.83,0.8118,1.2673,2.7495,0.6898,0.5324,0.2769,0.2769,0
181155,npp,1563,2217,0.475439548492432,11.4188919067383,104.874885559082,3670176,1563,1776,196611,3866787,2180,cam_phnompenh_20_46,11.41666667,104.875,20,46,cam_phnompenh,2013-03-10 18:36:12.530176,-77.94771351649274,10.608958867843805,9.37757492474139,3.2852318877425705e-29,11.0,10.61,1.015504800579495,9.92,0.5335,0.8082,1.518,1.0816,0.5465,0.5142,0.5142,0
181554,npp,142,863,0.393284499645233,11.4162149429321,104.877883911133,3670176,140,649,196611,3866787,2180,cam_phnompenh_20_46,11.41666667,104.875,20,46,cam_phnompenh,2013-03-12 17:58:33.558357,96.89377890446995,52.47651528773386,44.580428219191376,3.2366436688675554e-33,5.0,-52.47,1.847645286154319,-52.87,0.7605,1.3847,3.1846,0.6313,0.3376,0.2483,0.2483,0
181750,npp,2489,196,0.946897327899933,11.4150333404541,104.876342773438,3670176,2489,97,196611,3866787,2180,cam_phnompenh_20_46,11.41666667,104.875,20,46,cam_phnompenh,2013-03-13 17:39:43.186452,96.52978895468497,67.07703728734353,54.598818785715004,4.12102673061947e-31,2.0,-67.08,3.1865100272627664,-67.34,0.9403,1.5072,4.2977,0.58,0.6984,0.5492,0.5492,0
181765,npp,1397,3785,0.553597152233124,11.4155502319336,104.876731872559,3670176,1399,3048,196611,3866787,2180,cam_phnompenh_20_46,11.41666667,104.875,20,46,cam_phnompenh,2013-03-13 19:20:07.787077,-78.15447873735755,65.38291845542075,53.57520175805918,3.5508438549236036e-31,18.0,65.37,3.0,65.13,0.8885,1.6819,4.1694,0.5198,0.4981,0.2877,0.2877,0
181964,npp,721,3120,0.477815061807632,11.416579246521,104.872375488281,3670176,723,2498,196611,3866787,2180,cam_phnompenh_20_46,11.41666667,104.875,20,46,cam_phnompenh,2013-03-14 19:01:22.748145,-79.37587568545422,49.91350323912262,42.62013998678397,2.1791386308488737e-30,15.0,49.91,1.7549928774784245,49.61,0.6852,1.0018,2.8685,0.8726,0.5756,0.4169,0.4169,0
182359,npp,2384,1768,0.382148593664169,11.4197587966919,104.874114990234,3670176,2384,1349,196611,3866787,2180,cam_phnompenh_20_46,11.41666667,104.875,20,46,cam_phnompenh,2013-03-16 18:23:45.547176,96.4196399896395,15.300251702308914,13.505287674717358,7.673577136527757e-24,9.0,-15.29,1.0442604737599883,-16.11,0.4811,1.0949,3.8744,0.7984,0.1916,0.3051,0.3051,0
182555,npp,1672,1091,0.384478181600571,11.4136257171631,104.873260498047,3670176,1672,802,196611,3866787,2180,cam_phnompenh_20_46,11.41666667,104.875,20,46,cam_phnompenh,2013-03-17 18:04:56.942580,97.19854756085292,45.49225379447397,39.134893642766066,2.3622103441924693e-18,6.0,-45.49,1.5732132722552272,-46.03,0.54,1.1716,3.9516,0.7462,0.3739,0.2869,0.2869,0
182754,npp,949,420,0.313904777169228,11.4141807556152,104.873481750488,3670176,950,241,196611,3866787,2180,cam_phnompenh_20_46,11.41666667,104.875,20,46,cam_phnompenh,2013-03-18 17:46:06.569575,97.0806767216491,62.95453106541859,52.01975130634845,6.5889493219482174e-12,3.0,-62.96,2.6065528283652384,-63.27,0.6945,1.5919,3.6309,0.5492,0.3839,0.1724,0.1724,0
182767,npp,2907,4008,0.40971913933754,11.4175882339478,104.878150939941,3670176,2906,3171,196611,3866787,2180,cam_phnompenh_20_46,11.41666667,104.875,20,46,cam_phnompenh,2013-03-18 19:26:27.612690,-77.90238242403497,69.09267375033441,55.771816524883235,9.48016600849593e-21,19.0,69.07,3.5496478698597698,68.86,0.8508,1.494,4.4996,0.5851,0.5687,0.2397,0.2397,0
182958,npp,2235,3345,0.6190556883811951,11.4200096130371,104.872947692871,3670176,2234,2694,196611,3866787,2180,cam_phnompenh_20_46,11.41666667,104.875,20,46,cam_phnompenh,2013-03-19 19:07:42.555434,-78.65098325642592,56.04446332458058,47.23515255686006,5.296708106671721e-15,16.0,56.03,2.0682789409984763,55.65,0.7171,1.4709,4.0095,0.5943,0.4623,0.3679,0.3679,0
183154,npp,1549,2669,0.307730317115784,11.4177026748657,104.874542236328,3670176,1548,2149,196611,3866787,2180,cam_phnompenh_20_46,11.41666667,104.875,20,46,cam_phnompenh,2013-03-20 18:48:55.719484,-78.94340257135435,33.669835274848964,29.38567024232699,2.3079248116196652e-08,13.0,33.67,1.2937979144666532,33.06,0.5305,0.9089,2.7258,0.9619,0.4096,0.296,0.296,0
183352,npp,850,1996,0.42933064699173,11.4182624816895,104.875984191895,3670144,850,1565,196611,3866755,2180,cam_phnompenh_20_46,11.41666667,104.875,20,46,cam_phnompenh,2013-03-21 18:30:08.894864,94.38614974880457,2.2434030053686183,1.9854080508599112,0.001650594475729005,10.0,-2.22,1.0,-3.2,0.4545,0.8742,2.0385,1.0,0.4293,0.4293,0.39286406036912214,0
183549,npp,124,1320,1.1110256910324101,11.4178161621094,104.871871948242,3670144,124,996,196611,3866755,2180,cam_phnompenh_20_46,11.41666667,104.875,20,46,cam_phnompenh,2013-03-22 18:11:18.512759,97.318448908318,37.05175319683869,32.22651509256207,0.015550191799038108,7.0,-37.04,1.357151599901897,-37.76,0.5856,1.1337,2.3783,0.7711,0.8575,0.8567,0.5134383097607393,0
183942,npp,674,3568,2.85411596298218,11.4161777496338,104.872886657715,3670144,677,2896,196611,3866755,2180,cam_phnompenh_20_46,11.41666667,104.875,20,46,cam_phnompenh,2013-03-24 19:14:04.125577,-78.83833128214724,61.17461637427601,50.8435197158336,0.03871047408781988,17.0,61.16,2.5331140255951103,60.83,0.8118,1.2673,2.7495,0.6898,1.5006,1.9688,1.1142881755111151,0
184132,npp,3063,2898,4.25775241851807,11.419114112854,104.875534057617,3670144,3064,2337,196611,3866755,2180,cam_phnompenh_20_46,11.41666667,104.875,20,46,cam_phnompenh,2013-03-25 18:55:17.304497,-79.47643707727346,42.71162850755563,36.89276451184677,0.08924716511439473,14.0,42.67,1.4867838833500562,42.06,0.5183,0.8217,1.7543,1.0638,3.1852,4.5296,2.559519299894133,0
184322,npp,2368,2222,6.76739263534546,11.416524887085,104.871650695801,3670144,2368,1781,196611,3866755,2180,cam_phnompenh_20_46,11.41666667,104.875,20,46,cam_phnompenh,2013-03-26 18:36:28.701084,-75.73110038025546,10.991340837238388,9.714390592612505,0.17427561050988424,11.0,10.89,1.015504800579495,9.92,0.5335,0.8082,1.518,1.0816,6.7424,7.3196,3.4725644518723975,0
185103,npp,1502,3125,2.91070961952209,11.415638923645,104.87491607666,3670144,1500,2501,196611,3866755,2180,cam_phnompenh_20_46,11.41666667,104.875,20,46,cam_phnompenh,2013-03-30 19:01:37.112381,-78.95062292955333,50.071886074109145,42.74530121288557,0.06714545322715225,15.0,50.06,1.7549928774784245,49.61,0.6852,1.0018,2.8685,0.8726,1.9619,2.5399,1.057702091157537,0
186476,npp,1619,2000,0.251949846744537,11.4192628860474,104.876037597656,3670176,1619,1568,196611,3866787,2180,cam_phnompenh_20_46,11.41666667,104.875,20,46,cam_phnompenh,2013-04-06 18:30:23.290275,101.16024107456671,1.9798757496170205,1.7523052868291669,1.3627253367918409e-17,10.0,-1.99,1.0,-3.2,0.4545,0.8742,2.0385,1.0,0.2519,0.2519,0.2519,0
188809,npp,135,1097,0.258519887924194,11.4192657470703,104.876411437988,3670176,136,806,196611,3866787,2180,cam_phnompenh_20_46,11.41666667,104.875,20,46,cam_phnompenh,2013-04-18 18:05:24.065990,97.76008004211832,45.271483780050616,38.96389128164591,5.684787705940826e-08,6.0,-45.29,1.5732132722552272,-46.03,0.54,1.1716,3.9516,0.7462,0.2938,0.1929,0.1929,0
190140,npp,2182,3574,13.3428220748901,11.4140472412109,104.874290466309,3670144,2183,2900,196611,3866755,2180,cam_phnompenh_20_46,11.41666667,104.875,20,46,cam_phnompenh,2013-04-25 19:14:27.795700,-78.45231165316098,61.281910846543546,50.923945772760405,0.22349563952107757,17.0,61.28,2.5331140255951103,60.83,0.8118,1.2673,2.7495,0.6898,5.6413,9.204,4.2704601456648845,0
