lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.948,1.0
1,0.829,0.854,0.834
2,0.736,0.772,0.742
3,0.67,0.701,0.675
4,0.634,0.641,0.637
5,0.598,0.59,0.598
6,0.568,0.547,0.566
7,0.524,0.51,0.522
8,0.486,0.48,0.483
9,0.45,0.454,0.446
10,0.43,0.433,0.427
11,0.419,0.415,0.416
12,0.407,0.4,0.405
13,0.395,0.387,0.394
14,0.385,0.376,0.384
15,0.373,0.367,0.373
16,0.365,0.359,0.366
17,0.348,0.351,0.348
18,0.329,0.344,0.33
19,0.326,0.337,0.327
20,0.322,0.33,0.325
21,0.324,0.323,0.329
22,0.304,0.315,0.311
23,0.298,0.308,0.307
24,0.29,0.3,0.301
25,0.283,0.291,0.296
26,0.292,0.28,0.306
27,0.289,0.272,0.305
28,0.272,0.264,0.29
29,0.256,0.257,0.274
30,0.247,0.25,0.265
31,0.242,0.242,0.26
32,0.236,0.234,0.252
33,0.223,0.225,0.237
34,0.21,0.217,0.222
35,0.196,0.208,0.207
36,0.192,0.2,0.201
37,0.186,0.192,0.194
38,0.187,0.185,0.194
39,0.18,0.177,0.187
40,0.164,0.17,0.171
41,0.16,0.163,0.166
42,0.164,0.156,0.171
43,0.157,0.15,0.165
44,0.153,0.145,0.163
45,0.141,0.14,0.153
46,0.129,0.135,0.142
47,0.132,0.13,0.145
48,0.137,0.127,0.149
49,0.129,0.124,0.141
50,0.115,0.121,0.129
51,0.104,0.12,0.119
52,0.103,0.118,0.12
53,0.104,0.115,0.122
54,0.114,0.113,0.132
55,0.116,0.112,0.135
56,0.114,0.111,0.136
57,0.113,0.109,0.136
58,0.115,0.107,0.138
59,0.114,0.106,0.137
60,0.103,0.104,0.126
61,0.099,0.103,0.12
62,0.1,0.101,0.119
63,0.097,0.1,0.115
64,0.099,0.097,0.115
65,0.102,0.095,0.116
66,0.096,0.093,0.11
67,0.092,0.091,0.106
68,0.089,0.088,0.102
69,0.09,0.085,0.102
70,0.089,0.082,0.101
71,0.08,0.078,0.092
72,0.069,0.074,0.083
73,0.064,0.07,0.077
74,0.063,0.066,0.077
75,0.061,0.062,0.076
76,0.061,0.059,0.077
77,0.06,0.056,0.076
78,0.054,0.054,0.072
79,0.052,0.053,0.07
80,0.048,0.052,0.068
81,0.05,0.052,0.07
82,0.048,0.052,0.069
83,0.046,0.052,0.068
84,0.05,0.052,0.072
85,0.051,0.052,0.075
86,0.052,0.052,0.076
87,0.052,0.052,0.076
88,0.047,0.053,0.071
89,0.047,0.054,0.07
90,0.05,0.055,0.072
91,0.059,0.056,0.078
92,0.058,0.057,0.076
93,0.066,0.058,0.082
94,0.072,0.059,0.087
95,0.076,0.06,0.09
96,0.075,0.061,0.087
97,0.065,0.061,0.077
98,0.058,0.061,0.068
99,0.051,0.06,0.062
100,0.05,0.059,0.06
101,0.049,0.058,0.06
102,0.047,0.055,0.059
103,0.038,0.052,0.05
104,0.049,0.049,0.061
105,0.043,0.046,0.056
106,0.047,0.043,0.059
107,0.047,0.04,0.059
108,0.049,0.037,0.062
109,0.048,0.034,0.061
110,0.045,0.031,0.059
111,0.035,0.028,0.049
112,0.026,0.025,0.04
113,0.022,0.022,0.036
114,0.016,0.02,0.03
115,0.008,0.018,0.024
116,0.005,0.017,0.022
117,0.003,0.016,0.021
118,0.003,0.016,0.02
119,0.001,0.015,0.017
120,0.01,0.015,0.024
121,0.017,0.015,0.029
122,0.02,0.015,0.03
123,0.026,0.015,0.034
124,0.023,0.017,0.031
125,0.025,0.018,0.032
126,0.028,0.02,0.034
127,0.024,0.022,0.03
128,0.024,0.024,0.03
129,0.021,0.027,0.026
130,0.02,0.029,0.026
131,0.028,0.03,0.034
132,0.028,0.032,0.034
133,0.028,0.032,0.034
134,0.03,0.032,0.036
135,0.035,0.031,0.042
136,0.034,0.03,0.042
137,0.033,0.028,0.042
138,0.033,0.026,0.043
139,0.035,0.023,0.045
140,0.033,0.021,0.044
141,0.026,0.018,0.038
142,0.028,0.016,0.039
143,0.023,0.015,0.035
144,0.017,0.014,0.029
145,0.011,0.015,0.024
146,0.002,0.016,0.016
147,-0.001,0.017,0.014
148,0.002,0.019,0.016
149,0.007,0.021,0.02
150,0.012,0.024,0.023
151,0.013,0.026,0.024
152,0.016,0.029,0.026
153,0.024,0.033,0.033
154,0.032,0.036,0.04
155,0.042,0.039,0.049
156,0.048,0.043,0.054
157,0.057,0.046,0.062
158,0.063,0.049,0.067
159,0.064,0.052,0.067
160,0.065,0.054,0.067
161,0.068,0.056,0.069
162,0.074,0.057,0.075
163,0.074,0.058,0.073
164,0.069,0.058,0.069
165,0.065,0.058,0.065
166,0.057,0.057,0.057
167,0.047,0.056,0.048
168,0.041,0.054,0.042
169,0.035,0.051,0.037
170,0.033,0.047,0.036
171,0.035,0.044,0.039
172,0.034,0.04,0.039
173,0.033,0.037,0.039
174,0.027,0.035,0.035
175,0.029,0.032,0.038
176,0.032,0.029,0.043
177,0.03,0.028,0.042
178,0.031,0.026,0.043
179,0.031,0.026,0.042
180,0.032,0.026,0.041
181,0.03,0.026,0.038
182,0.03,0.026,0.037
183,0.027,0.026,0.033
184,0.027,0.027,0.032
185,0.028,0.027,0.032
186,0.024,0.027,0.027
187,0.023,0.028,0.024
188,0.023,0.028,0.024
189,0.025,0.028,0.026
190,0.025,0.028,0.026
191,0.028,0.027,0.029
192,0.035,0.027,0.038
193,0.037,0.027,0.04
194,0.029,0.026,0.034
195,0.026,0.026,0.032
196,0.023,0.026,0.03
197,0.026,0.025,0.035
198,0.027,0.024,0.037
199,0.02,0.023,0.033
200,0.017,0.022,0.03
201,0.014,0.021,0.029
202,0.013,0.02,0.028
203,0.016,0.019,0.032
204,0.019,0.017,0.037
205,0.021,0.016,0.04
206,0.021,0.014,0.04
207,0.019,0.013,0.039
208,0.016,0.011,0.035
209,0.012,0.009,0.03
210,0.01,0.008,0.026
211,0.005,0.006,0.02
212,0.004,0.004,0.018
213,0.001,0.003,0.014
214,-0.002,0.002,0.01
215,-0.006,0.001,0.006
216,-0.006,0.0,0.005
217,-0.005,0.0,0.005
218,-0.002,-0.0,0.007
219,0.001,-0.001,0.009
220,0.004,-0.001,0.012
221,0.001,-0.001,0.007
222,0.0,-0.001,0.007
223,0.001,-0.001,0.007
224,-0.001,-0.001,0.006
225,-0.003,-0.001,0.005
226,-0.004,-0.001,0.004
227,0.001,-0.0,0.009
228,0.002,0.001,0.01
229,0.005,0.002,0.014
230,0.005,0.004,0.015
231,0.009,0.006,0.02
232,0.013,0.007,0.024
233,0.016,0.009,0.029
234,0.017,0.012,0.032
235,0.017,0.014,0.033
236,0.016,0.016,0.034
237,0.01,0.019,0.028
238,0.01,0.022,0.027
239,0.017,0.025,0.033
240,0.022,0.028,0.037
241,0.024,0.032,0.038
242,0.028,0.035,0.041
243,0.035,0.039,0.046
244,0.04,0.042,0.049
245,0.048,0.045,0.055
246,0.056,0.048,0.06
247,0.067,0.051,0.068
248,0.065,0.054,0.065
249,0.063,0.056,0.063
250,0.061,0.058,0.061
251,0.06,0.06,0.06
252,0.065,0.063,0.064
253,0.066,0.064,0.065
254,0.066,0.066,0.066
255,0.066,0.068,0.067
256,0.071,0.071,0.073
257,0.069,0.073,0.072
258,0.071,0.074,0.075
259,0.072,0.076,0.077
260,0.073,0.077,0.078
261,0.069,0.078,0.075
262,0.072,0.079,0.08
263,0.071,0.079,0.08
264,0.077,0.08,0.087
265,0.083,0.081,0.094
266,0.084,0.082,0.095
267,0.085,0.083,0.096
268,0.087,0.084,0.097
269,0.087,0.086,0.097
270,0.091,0.087,0.099
271,0.094,0.087,0.102
272,0.093,0.088,0.101
273,0.091,0.087,0.098
274,0.089,0.086,0.096
275,0.085,0.084,0.092
276,0.086,0.083,0.092
277,0.081,0.081,0.086
278,0.067,0.078,0.073
279,0.063,0.075,0.069
280,0.067,0.071,0.073
281,0.069,0.067,0.075
282,0.07,0.063,0.075
283,0.064,0.059,0.07
284,0.064,0.055,0.069
285,0.059,0.051,0.064
286,0.063,0.048,0.068
287,0.053,0.046,0.058
288,0.047,0.044,0.053
289,0.033,0.043,0.041
290,0.025,0.042,0.033
291,0.024,0.041,0.034
292,0.026,0.04,0.038
293,0.031,0.04,0.045
294,0.032,0.039,0.049
295,0.03,0.04,0.048
296,0.037,0.04,0.054
297,0.046,0.039,0.062
298,0.045,0.04,0.059
299,0.044,0.04,0.057
300,0.038,0.04,0.049
301,0.05,0.04,0.059
302,0.062,0.041,0.069
303,0.065,0.042,0.07
304,0.064,0.045,0.068
305,0.057,0.047,0.06
306,0.045,0.049,0.048
307,0.049,0.05,0.051
308,0.042,0.052,0.046
309,0.039,0.053,0.043
310,0.027,0.055,0.032
311,0.031,0.057,0.035
312,0.043,0.057,0.046
313,0.05,0.057,0.051
314,0.06,0.057,0.059
315,0.072,0.057,0.071
316,0.065,0.058,0.064
317,0.057,0.059,0.057
318,0.064,0.059,0.064
319,0.071,0.059,0.071
320,0.077,0.059,0.077
321,0.078,0.059,0.08
322,0.067,0.059,0.071
323,0.07,0.059,0.074
324,0.061,0.059,0.066
325,0.05,0.06,0.055
326,0.046,0.062,0.051
327,0.051,0.064,0.053
328,0.061,0.065,0.061
329,0.073,0.065,0.07
330,0.072,0.066,0.067
331,0.06,0.067,0.055
332,0.051,0.069,0.045
333,0.055,0.071,0.048
334,0.069,0.073,0.061
335,0.084,0.077,0.076
336,0.088,0.081,0.079
337,0.086,0.086,0.08
338,0.088,0.091,0.084
339,0.087,0.096,0.085
340,0.103,0.102,0.102
341,0.116,0.107,0.114
342,0.127,0.112,0.124
343,0.122,0.118,0.119
344,0.129,0.123,0.125
345,0.131,0.127,0.127
346,0.126,0.131,0.121
347,0.133,0.135,0.127
348,0.128,0.138,0.122
349,0.133,0.14,0.128
350,0.141,0.142,0.138
351,0.16,0.144,0.157
352,0.151,0.145,0.15
353,0.146,0.146,0.146
354,0.135,0.145,0.136
355,0.142,0.143,0.142
356,0.145,0.14,0.143
357,0.144,0.137,0.14
358,0.136,0.135,0.131
359,0.128,0.133,0.121
360,0.135,0.13,0.127
361,0.128,0.127,0.12
362,0.128,0.124,0.12
363,0.127,0.121,0.119
364,0.116,0.119,0.107
365,0.108,0.116,0.1
366,0.107,0.114,0.101
367,0.11,0.111,0.107
368,0.109,0.107,0.108
369,0.093,0.103,0.093
370,0.083,0.099,0.085
371,0.09,0.095,0.091
372,0.087,0.091,0.087
373,0.082,0.086,0.083
374,0.083,0.083,0.084
375,0.08,0.079,0.084
376,0.087,0.075,0.093
377,0.082,0.071,0.09
378,0.09,0.066,0.098
379,0.08,0.061,0.091
380,0.056,0.056,0.07
381,0.044,0.05,0.06
382,0.041,0.044,0.058
383,0.034,0.038,0.05
384,0.023,0.032,0.039
385,0.013,0.026,0.026
386,0.008,0.019,0.018
387,-0.003,0.012,0.006
388,-0.0,0.005,0.006
389,-0.002,-0.001,0.002
390,0.001,-0.008,0.003
391,-0.005,-0.015,-0.005
392,-0.013,-0.022,-0.015
393,-0.026,-0.028,-0.028
394,-0.031,-0.033,-0.035
395,-0.033,-0.039,-0.037
396,-0.04,-0.043,-0.043
397,-0.055,-0.047,-0.056
398,-0.054,-0.049,-0.053
399,-0.048,-0.05,-0.046
400,-0.05,-0.05,-0.047
