lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.948,1.0
1,0.823,0.805,0.907
2,0.657,0.68,0.782
3,0.52,0.571,0.651
4,0.43,0.478,0.528
5,0.367,0.397,0.411
6,0.318,0.33,0.305
7,0.277,0.273,0.217
8,0.242,0.227,0.146
9,0.216,0.19,0.092
10,0.191,0.161,0.046
11,0.17,0.138,0.011
12,0.151,0.122,-0.017
13,0.134,0.111,-0.038
14,0.123,0.105,-0.053
15,0.124,0.103,-0.062
16,0.122,0.103,-0.069
17,0.11,0.106,-0.074
18,0.093,0.111,-0.077
19,0.085,0.117,-0.07
20,0.081,0.124,-0.054
21,0.082,0.132,-0.027
22,0.09,0.139,0.014
23,0.108,0.146,0.071
24,0.136,0.153,0.144
25,0.163,0.158,0.226
26,0.188,0.159,0.314
27,0.19,0.16,0.394
28,0.178,0.16,0.46
29,0.171,0.161,0.5
30,0.183,0.161,0.51
31,0.208,0.16,0.483
32,0.209,0.159,0.42
33,0.18,0.156,0.334
34,0.14,0.15,0.244
35,0.121,0.141,0.168
36,0.12,0.132,0.105
37,0.121,0.121,0.052
38,0.11,0.11,0.005
39,0.084,0.099,-0.038
40,0.064,0.088,-0.07
41,0.057,0.076,-0.09
42,0.051,0.066,-0.104
43,0.05,0.057,-0.113
44,0.046,0.051,-0.12
45,0.047,0.047,-0.123
46,0.048,0.045,-0.126
47,0.051,0.045,-0.124
48,0.051,0.048,-0.118
49,0.045,0.053,-0.108
50,0.036,0.058,-0.091
51,0.035,0.065,-0.061
52,0.041,0.071,-0.018
53,0.047,0.077,0.036
54,0.054,0.084,0.103
55,0.069,0.09,0.178
56,0.103,0.096,0.26
57,0.142,0.1,0.337
58,0.161,0.102,0.394
59,0.157,0.102,0.42
60,0.144,0.103,0.413
61,0.127,0.102,0.375
62,0.116,0.099,0.316
63,0.115,0.096,0.253
64,0.115,0.092,0.19
65,0.093,0.086,0.124
66,0.063,0.08,0.061
67,0.045,0.074,0.01
68,0.037,0.068,-0.031
69,0.04,0.061,-0.058
70,0.035,0.054,-0.081
71,0.027,0.048,-0.098
72,0.021,0.042,-0.11
73,0.022,0.036,-0.117
74,0.022,0.031,-0.122
75,0.022,0.028,-0.127
76,0.021,0.026,-0.127
77,0.024,0.025,-0.123
78,0.028,0.026,-0.113
79,0.035,0.028,-0.098
80,0.041,0.032,-0.076
81,0.044,0.037,-0.046
82,0.05,0.041,-0.007
83,0.053,0.045,0.042
84,0.056,0.048,0.102
85,0.055,0.05,0.167
86,0.049,0.051,0.23
87,0.043,0.052,0.284
88,0.048,0.052,0.322
89,0.079,0.051,0.343
90,0.055,0.048,0.317
91,0.049,0.044,0.278
92,0.047,0.041,0.23
93,0.044,0.036,0.178
94,0.036,0.032,0.123
95,0.027,0.026,0.072
96,0.016,0.019,0.025
97,0.004,0.013,-0.016
98,-0.006,0.007,-0.049
99,-0.008,0.001,-0.075
100,-0.006,-0.004,-0.095
101,-0.008,-0.009,-0.11
102,-0.012,-0.013,-0.122
103,-0.019,-0.017,-0.131
104,-0.027,-0.021,-0.137
105,-0.03,-0.023,-0.141
106,-0.031,-0.026,-0.139
107,-0.029,-0.027,-0.132
108,-0.028,-0.028,-0.121
109,-0.03,-0.029,-0.104
110,-0.033,-0.03,-0.08
111,-0.033,-0.03,-0.049
112,-0.032,-0.029,-0.009
113,-0.031,-0.029,0.038
114,-0.029,-0.027,0.09
115,-0.024,-0.028,0.141
116,-0.019,-0.027,0.185
117,-0.016,-0.027,0.216
118,-0.011,-0.027,0.229
119,-0.019,-0.028,0.229
120,-0.024,-0.029,0.216
121,-0.031,-0.031,0.19
122,-0.033,-0.032,0.158
123,-0.035,-0.034,0.124
124,-0.034,-0.034,0.093
125,-0.034,-0.035,0.06
126,-0.035,-0.035,0.028
127,-0.036,-0.035,-0.003
128,-0.037,-0.036,-0.028
129,-0.039,-0.035,-0.047
130,-0.04,-0.034,-0.061
131,-0.04,-0.032,-0.071
132,-0.037,-0.03,-0.079
133,-0.034,-0.027,-0.085
134,-0.031,-0.025,-0.092
135,-0.028,-0.022,-0.095
136,-0.025,-0.019,-0.095
137,-0.02,-0.016,-0.09
138,-0.015,-0.013,-0.081
139,-0.011,-0.01,-0.066
140,-0.007,-0.007,-0.044
141,-0.002,-0.004,-0.016
142,0.007,-0.002,0.018
143,0.018,-0.0,0.057
144,0.021,0.001,0.098
145,0.018,0.002,0.133
146,0.008,0.002,0.162
147,0.0,0.001,0.18
148,-0.002,0.0,0.187
149,-0.001,-0.001,0.18
150,-0.003,-0.002,0.162
151,-0.008,-0.005,0.136
152,-0.016,-0.008,0.103
153,-0.023,-0.012,0.069
154,-0.029,-0.016,0.037
155,-0.03,-0.02,0.01
156,-0.028,-0.024,-0.014
157,-0.026,-0.027,-0.033
158,-0.023,-0.03,-0.048
159,-0.023,-0.033,-0.06
160,-0.026,-0.035,-0.068
161,-0.031,-0.037,-0.074
162,-0.04,-0.039,-0.078
163,-0.044,-0.04,-0.081
164,-0.045,-0.041,-0.081
165,-0.044,-0.04,-0.078
166,-0.043,-0.04,-0.073
167,-0.042,-0.038,-0.063
168,-0.041,-0.036,-0.05
169,-0.038,-0.035,-0.033
170,-0.036,-0.033,-0.011
171,-0.035,-0.031,0.014
172,-0.034,-0.028,0.043
173,-0.027,-0.026,0.075
174,-0.015,-0.023,0.105
175,-0.007,-0.02,0.131
176,-0.005,-0.018,0.149
177,-0.011,-0.015,0.156
178,-0.016,-0.013,0.153
179,-0.02,-0.011,0.14
180,-0.017,-0.008,0.121
181,-0.009,-0.006,0.096
182,-0.001,-0.003,0.069
183,0.004,-0.001,0.041
184,0.007,0.0,0.014
185,0.008,0.002,-0.009
186,0.009,0.003,-0.028
187,0.008,0.004,-0.044
188,0.006,0.005,-0.056
189,0.005,0.007,-0.066
190,0.006,0.009,-0.073
191,0.005,0.011,-0.077
192,0.006,0.012,-0.079
193,0.006,0.014,-0.079
194,0.007,0.015,-0.075
195,0.009,0.017,-0.068
196,0.012,0.018,-0.057
197,0.016,0.019,-0.044
198,0.018,0.02,-0.026
199,0.021,0.02,-0.003
200,0.024,0.02,0.024
201,0.027,0.02,0.054
202,0.029,0.019,0.087
203,0.027,0.017,0.12
204,0.023,0.016,0.151
205,0.019,0.014,0.173
206,0.017,0.013,0.186
207,0.022,0.011,0.186
208,0.018,0.009,0.174
209,0.009,0.007,0.15
210,-0.002,0.004,0.118
211,-0.011,0.0,0.082
212,-0.014,-0.004,0.046
213,-0.015,-0.008,0.012
214,-0.015,-0.011,-0.017
215,-0.016,-0.014,-0.041
216,-0.018,-0.017,-0.06
217,-0.018,-0.019,-0.074
218,-0.019,-0.021,-0.084
219,-0.021,-0.022,-0.09
220,-0.022,-0.022,-0.092
221,-0.022,-0.022,-0.09
222,-0.022,-0.022,-0.086
223,-0.022,-0.022,-0.08
224,-0.022,-0.02,-0.073
225,-0.022,-0.019,-0.061
226,-0.021,-0.017,-0.046
227,-0.021,-0.016,-0.027
228,-0.02,-0.014,-0.003
229,-0.019,-0.012,0.024
230,-0.015,-0.01,0.055
231,-0.008,-0.009,0.088
232,-0.001,-0.008,0.122
233,0.007,-0.007,0.156
234,0.01,-0.007,0.183
235,0.006,-0.008,0.2
236,-0.004,-0.009,0.206
237,-0.01,-0.009,0.199
238,-0.015,-0.01,0.176
239,-0.018,-0.012,0.142
240,-0.016,-0.013,0.101
241,-0.017,-0.014,0.056
242,-0.018,-0.016,0.013
243,-0.017,-0.018,-0.025
244,-0.018,-0.02,-0.058
245,-0.018,-0.023,-0.083
246,-0.022,-0.025,-0.104
247,-0.027,-0.027,-0.119
248,-0.031,-0.028,-0.129
249,-0.031,-0.028,-0.133
250,-0.031,-0.028,-0.134
251,-0.032,-0.027,-0.132
252,-0.032,-0.026,-0.127
253,-0.032,-0.024,-0.12
254,-0.028,-0.022,-0.109
255,-0.021,-0.02,-0.093
256,-0.013,-0.017,-0.074
257,-0.012,-0.014,-0.051
258,-0.011,-0.011,-0.021
259,-0.014,-0.009,0.012
260,-0.014,-0.007,0.05
261,-0.008,-0.006,0.092
262,-0.004,-0.004,0.135
263,-0.002,-0.003,0.175
264,-0.004,-0.002,0.208
265,0.007,-0.002,0.23
266,0.015,-0.002,0.236
267,0.022,-0.002,0.221
268,0.018,-0.003,0.185
269,0.007,-0.004,0.134
270,-0.014,-0.006,0.069
271,-0.021,-0.01,0.009
272,-0.023,-0.014,-0.046
273,-0.025,-0.017,-0.091
274,-0.025,-0.02,-0.126
275,-0.024,-0.022,-0.152
276,-0.023,-0.024,-0.17
277,-0.023,-0.025,-0.181
278,-0.024,-0.025,-0.188
279,-0.028,-0.024,-0.19
280,-0.028,-0.024,-0.188
281,-0.028,-0.023,-0.184
282,-0.028,-0.022,-0.177
283,-0.027,-0.021,-0.166
284,-0.028,-0.018,-0.152
285,-0.025,-0.015,-0.132
286,-0.023,-0.011,-0.107
287,-0.011,-0.007,-0.07
288,-0.001,-0.004,-0.026
289,-0.001,0.0,0.023
290,-0.008,0.004,0.072
291,0.003,0.007,0.129
292,0.028,0.009,0.195
293,0.038,0.011,0.252
294,0.05,0.011,0.298
295,0.035,0.011,0.309
296,0.013,0.01,0.29
297,0.002,0.008,0.252
298,-0.008,0.005,0.192
299,-0.009,0.002,0.123
300,-0.01,-0.0,0.052
301,-0.014,-0.004,-0.013
302,-0.011,-0.008,-0.065
303,0.002,-0.014,-0.101
304,0.013,-0.02,-0.127
305,-0.011,-0.025,-0.157
306,-0.032,-0.028,-0.177
307,-0.043,-0.03,-0.189
308,-0.038,-0.03,-0.192
309,-0.034,-0.028,-0.192
310,-0.03,-0.025,-0.19
311,-0.027,-0.02,-0.186
312,-0.029,-0.014,-0.181
313,-0.026,-0.007,-0.171
314,-0.021,0.0,-0.156
315,-0.012,0.008,-0.135
316,-0.007,0.017,-0.109
317,0.0,0.026,-0.074
318,0.018,0.033,-0.028
319,0.043,0.039,0.031
320,0.062,0.043,0.096
321,0.063,0.046,0.163
322,0.053,0.049,0.225
323,0.06,0.05,0.287
324,0.078,0.051,0.333
325,0.108,0.05,0.352
326,0.116,0.049,0.331
327,0.098,0.046,0.279
328,0.06,0.042,0.202
329,0.031,0.034,0.12
330,0.008,0.025,0.039
331,-0.01,0.016,-0.034
332,-0.024,0.008,-0.093
333,-0.031,-0.001,-0.136
334,-0.033,-0.009,-0.167
335,-0.028,-0.017,-0.186
336,-0.026,-0.024,-0.2
337,-0.032,-0.028,-0.21
338,-0.041,-0.029,-0.215
339,-0.039,-0.028,-0.212
340,-0.031,-0.024,-0.207
341,-0.021,-0.019,-0.203
342,-0.015,-0.012,-0.196
343,-0.017,-0.003,-0.189
344,-0.015,0.007,-0.173
345,-0.004,0.016,-0.148
346,0.006,0.024,-0.114
347,0.023,0.033,-0.069
348,0.034,0.042,-0.016
349,0.047,0.05,0.046
350,0.063,0.058,0.118
351,0.095,0.062,0.204
352,0.116,0.064,0.285
353,0.112,0.064,0.341
354,0.096,0.062,0.363
355,0.091,0.059,0.354
356,0.092,0.056,0.312
357,0.089,0.052,0.247
358,0.074,0.048,0.164
359,0.025,0.041,0.067
360,-0.01,0.032,-0.018
361,-0.028,0.021,-0.082
362,-0.038,0.008,-0.132
363,-0.041,-0.004,-0.167
364,-0.039,-0.014,-0.189
365,-0.039,-0.022,-0.203
366,-0.034,-0.03,-0.209
367,-0.024,-0.035,-0.208
368,-0.012,-0.039,-0.203
369,-0.014,-0.04,-0.2
370,-0.026,-0.039,-0.201
371,-0.039,-0.036,-0.203
372,-0.036,-0.031,-0.195
373,-0.027,-0.024,-0.182
374,-0.023,-0.015,-0.163
375,-0.024,-0.006,-0.138
376,-0.02,0.005,-0.1
377,-0.014,0.015,-0.054
378,-0.01,0.025,0.001
379,-0.012,0.034,0.06
380,-0.0,0.043,0.132
381,0.035,0.049,0.214
382,0.078,0.055,0.293
383,0.125,0.058,0.35
384,0.135,0.059,0.368
385,0.111,0.059,0.34
386,0.073,0.056,0.282
387,0.038,0.051,0.213
388,0.021,0.045,0.141
389,0.017,0.037,0.071
390,0.01,0.028,0.005
391,0.001,0.018,-0.051
392,-0.006,0.007,-0.093
393,-0.009,-0.002,-0.124
394,-0.01,-0.01,-0.146
395,-0.012,-0.016,-0.162
396,-0.014,-0.018,-0.172
397,-0.008,-0.015,-0.175
398,0.003,-0.005,-0.175
399,0.019,0.013,-0.172
400,0.031,0.04,-0.167
