lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.948,1.0
1,0.833,0.861,0.907
2,0.744,0.778,0.822
3,0.675,0.701,0.729
4,0.627,0.629,0.637
5,0.57,0.563,0.536
6,0.505,0.502,0.436
7,0.453,0.446,0.351
8,0.403,0.395,0.278
9,0.36,0.349,0.218
10,0.317,0.307,0.165
11,0.279,0.271,0.121
12,0.242,0.239,0.083
13,0.212,0.211,0.053
14,0.188,0.187,0.028
15,0.166,0.166,0.008
16,0.151,0.149,-0.006
17,0.131,0.134,-0.019
18,0.119,0.123,-0.024
19,0.11,0.114,-0.024
20,0.101,0.107,-0.019
21,0.098,0.101,-0.004
22,0.088,0.097,0.016
23,0.086,0.094,0.049
24,0.082,0.092,0.09
25,0.087,0.091,0.143
26,0.084,0.086,0.197
27,0.091,0.084,0.255
28,0.074,0.082,0.294
29,0.082,0.08,0.321
30,0.094,0.077,0.329
31,0.094,0.073,0.308
32,0.098,0.069,0.27
33,0.085,0.064,0.216
34,0.081,0.057,0.163
35,0.062,0.05,0.103
36,0.044,0.042,0.05
37,0.033,0.034,0.006
38,0.02,0.025,-0.032
39,0.01,0.018,-0.062
40,-0.001,0.01,-0.087
41,-0.006,0.004,-0.104
42,-0.015,-0.003,-0.12
43,-0.019,-0.008,-0.13
44,-0.027,-0.012,-0.14
45,-0.03,-0.016,-0.146
46,-0.028,-0.018,-0.146
47,-0.027,-0.018,-0.144
48,-0.02,-0.018,-0.136
49,-0.02,-0.016,-0.125
50,-0.015,-0.013,-0.106
51,-0.015,-0.009,-0.082
52,-0.011,-0.004,-0.048
53,-0.007,0.001,-0.004
54,-0.008,0.007,0.044
55,0.012,0.013,0.104
56,0.027,0.018,0.159
57,0.055,0.023,0.215
58,0.041,0.026,0.244
59,0.048,0.029,0.262
60,0.043,0.03,0.254
61,0.033,0.029,0.224
62,0.039,0.028,0.187
63,0.028,0.026,0.135
64,0.03,0.024,0.088
65,0.027,0.021,0.041
66,0.023,0.018,-0.001
67,0.016,0.014,-0.038
68,0.009,0.01,-0.069
69,0.002,0.006,-0.094
70,-0.005,0.003,-0.115
71,-0.012,-0.001,-0.131
72,-0.017,-0.004,-0.144
73,-0.02,-0.007,-0.153
74,-0.024,-0.009,-0.161
75,-0.024,-0.011,-0.164
76,-0.025,-0.012,-0.164
77,-0.022,-0.013,-0.16
78,-0.02,-0.013,-0.151
79,-0.016,-0.012,-0.137
80,-0.007,-0.01,-0.112
81,0.001,-0.008,-0.08
82,0.008,-0.005,-0.041
83,0.011,-0.004,0.003
84,0.017,-0.003,0.055
85,0.016,-0.002,0.106
86,0.004,-0.001,0.149
87,-0.005,-0.0,0.185
88,-0.014,-0.001,0.208
89,0.0,-0.002,0.215
90,0.005,-0.003,0.203
91,-0.003,-0.005,0.173
92,-0.015,-0.008,0.132
93,-0.018,-0.012,0.092
94,-0.014,-0.016,0.055
95,-0.017,-0.021,0.018
96,-0.02,-0.026,-0.015
97,-0.026,-0.03,-0.044
98,-0.032,-0.034,-0.069
99,-0.037,-0.038,-0.089
100,-0.042,-0.041,-0.105
101,-0.044,-0.043,-0.117
102,-0.047,-0.045,-0.127
103,-0.05,-0.045,-0.134
104,-0.055,-0.045,-0.141
105,-0.054,-0.044,-0.143
106,-0.053,-0.043,-0.142
107,-0.049,-0.041,-0.136
108,-0.046,-0.039,-0.127
109,-0.044,-0.037,-0.113
110,-0.042,-0.035,-0.093
111,-0.036,-0.033,-0.067
112,-0.026,-0.031,-0.034
113,-0.025,-0.028,-0.001
114,-0.019,-0.025,0.036
115,-0.014,-0.023,0.071
116,-0.004,-0.022,0.102
117,-0.003,-0.02,0.122
118,-0.008,-0.019,0.13
119,-0.01,-0.018,0.128
120,-0.013,-0.018,0.114
121,-0.016,-0.018,0.091
122,-0.024,-0.018,0.06
123,-0.024,-0.019,0.027
124,-0.022,-0.02,-0.005
125,-0.023,-0.021,-0.034
126,-0.025,-0.021,-0.059
127,-0.026,-0.022,-0.08
128,-0.027,-0.022,-0.098
129,-0.028,-0.022,-0.112
130,-0.028,-0.021,-0.123
131,-0.027,-0.02,-0.13
132,-0.024,-0.019,-0.135
133,-0.022,-0.018,-0.137
134,-0.02,-0.016,-0.138
135,-0.018,-0.013,-0.136
136,-0.015,-0.011,-0.13
137,-0.01,-0.008,-0.12
138,-0.005,-0.006,-0.106
139,0.001,-0.003,-0.088
140,0.006,-0.0,-0.065
141,0.011,0.002,-0.037
142,0.014,0.004,-0.005
143,0.015,0.005,0.029
144,0.015,0.006,0.064
145,0.012,0.007,0.095
146,0.012,0.007,0.122
147,0.008,0.006,0.14
148,0.004,0.006,0.149
149,0.001,0.005,0.148
150,-0.0,0.004,0.139
151,0.0,0.003,0.123
152,-0.001,0.002,0.102
153,-0.003,0.0,0.079
154,-0.005,-0.002,0.055
155,-0.006,-0.003,0.034
156,-0.006,-0.005,0.016
157,-0.006,-0.006,0.002
158,-0.006,-0.006,-0.009
159,-0.006,-0.006,-0.018
160,-0.006,-0.006,-0.024
161,-0.006,-0.005,-0.028
162,-0.005,-0.004,-0.03
163,-0.004,-0.002,-0.031
164,-0.003,0.0,-0.03
165,-0.0,0.002,-0.027
166,0.002,0.005,-0.022
167,0.005,0.007,-0.012
168,0.007,0.008,-0.001
169,0.007,0.01,0.014
170,0.006,0.01,0.031
171,0.006,0.011,0.052
172,0.006,0.01,0.073
173,0.009,0.009,0.095
174,0.014,0.007,0.115
175,0.015,0.005,0.128
176,0.016,0.002,0.136
177,0.011,-0.002,0.134
178,0.006,-0.006,0.125
179,-0.002,-0.011,0.107
180,-0.01,-0.016,0.081
181,-0.018,-0.022,0.052
182,-0.026,-0.027,0.019
183,-0.033,-0.032,-0.013
184,-0.041,-0.037,-0.043
185,-0.048,-0.042,-0.069
186,-0.054,-0.046,-0.092
187,-0.06,-0.051,-0.111
188,-0.065,-0.054,-0.126
189,-0.068,-0.057,-0.138
190,-0.069,-0.06,-0.146
191,-0.07,-0.061,-0.15
192,-0.069,-0.062,-0.152
193,-0.067,-0.063,-0.151
194,-0.065,-0.063,-0.147
195,-0.062,-0.062,-0.14
196,-0.058,-0.061,-0.129
197,-0.053,-0.059,-0.115
198,-0.048,-0.056,-0.097
199,-0.044,-0.054,-0.076
200,-0.041,-0.051,-0.053
201,-0.04,-0.048,-0.028
202,-0.04,-0.046,-0.001
203,-0.041,-0.044,0.026
204,-0.042,-0.042,0.05
205,-0.044,-0.04,0.071
206,-0.043,-0.039,0.083
207,-0.042,-0.038,0.086
208,-0.034,-0.037,0.081
209,-0.032,-0.037,0.065
210,-0.034,-0.037,0.043
211,-0.041,-0.038,0.017
212,-0.043,-0.039,-0.01
213,-0.041,-0.04,-0.035
214,-0.04,-0.041,-0.059
215,-0.039,-0.041,-0.079
216,-0.039,-0.041,-0.095
217,-0.039,-0.041,-0.107
218,-0.039,-0.04,-0.115
219,-0.039,-0.039,-0.12
220,-0.039,-0.037,-0.123
221,-0.039,-0.035,-0.123
222,-0.039,-0.033,-0.12
223,-0.038,-0.031,-0.115
224,-0.037,-0.029,-0.106
225,-0.035,-0.028,-0.095
226,-0.033,-0.026,-0.08
227,-0.031,-0.025,-0.062
228,-0.029,-0.025,-0.041
229,-0.027,-0.024,-0.015
230,-0.023,-0.025,0.015
231,-0.019,-0.025,0.048
232,-0.016,-0.026,0.082
233,-0.012,-0.028,0.114
234,-0.014,-0.03,0.137
235,-0.016,-0.033,0.151
236,-0.021,-0.036,0.154
237,-0.028,-0.04,0.145
238,-0.038,-0.043,0.125
239,-0.054,-0.046,0.094
240,-0.059,-0.05,0.06
241,-0.062,-0.054,0.024
242,-0.063,-0.057,-0.012
243,-0.068,-0.06,-0.045
244,-0.072,-0.063,-0.075
245,-0.074,-0.066,-0.099
246,-0.076,-0.068,-0.119
247,-0.076,-0.069,-0.134
248,-0.074,-0.07,-0.144
249,-0.072,-0.07,-0.151
250,-0.07,-0.068,-0.156
251,-0.067,-0.066,-0.158
252,-0.063,-0.064,-0.156
253,-0.059,-0.06,-0.152
254,-0.054,-0.056,-0.145
255,-0.048,-0.051,-0.134
256,-0.042,-0.046,-0.12
257,-0.038,-0.041,-0.103
258,-0.032,-0.036,-0.08
259,-0.032,-0.031,-0.055
260,-0.029,-0.027,-0.023
261,-0.027,-0.024,0.012
262,-0.025,-0.021,0.05
263,-0.018,-0.019,0.086
264,-0.017,-0.018,0.115
265,-0.013,-0.018,0.136
266,-0.01,-0.017,0.146
267,-0.004,-0.018,0.142
268,-0.004,-0.018,0.121
269,-0.008,-0.019,0.089
270,-0.014,-0.02,0.051
271,-0.023,-0.022,0.008
272,-0.02,-0.023,-0.029
273,-0.027,-0.024,-0.065
274,-0.029,-0.024,-0.092
275,-0.03,-0.024,-0.114
276,-0.032,-0.023,-0.129
277,-0.033,-0.021,-0.138
278,-0.033,-0.02,-0.142
279,-0.03,-0.018,-0.142
280,-0.028,-0.016,-0.14
281,-0.022,-0.014,-0.133
282,-0.017,-0.011,-0.125
283,-0.011,-0.008,-0.114
284,-0.005,-0.005,-0.101
285,0.001,-0.001,-0.085
286,0.006,0.002,-0.066
287,0.012,0.005,-0.04
288,0.019,0.009,-0.01
289,0.02,0.011,0.023
290,0.021,0.013,0.059
291,0.019,0.015,0.096
292,0.021,0.015,0.134
293,0.026,0.015,0.169
294,0.027,0.013,0.194
295,0.019,0.01,0.201
296,-0.002,0.006,0.188
297,-0.01,0.002,0.162
298,-0.016,-0.003,0.123
299,-0.01,-0.009,0.081
300,-0.009,-0.015,0.034
301,-0.014,-0.021,-0.013
302,-0.018,-0.027,-0.053
303,-0.025,-0.033,-0.09
304,-0.032,-0.038,-0.119
305,-0.042,-0.042,-0.142
306,-0.049,-0.045,-0.157
307,-0.055,-0.047,-0.169
308,-0.058,-0.048,-0.174
309,-0.057,-0.047,-0.175
310,-0.059,-0.046,-0.175
311,-0.056,-0.043,-0.17
312,-0.055,-0.04,-0.163
313,-0.046,-0.036,-0.151
314,-0.041,-0.032,-0.138
315,-0.035,-0.028,-0.119
316,-0.025,-0.023,-0.093
317,-0.016,-0.018,-0.063
318,-0.011,-0.013,-0.028
319,-0.006,-0.008,0.013
320,0.008,-0.005,0.064
321,0.016,-0.002,0.113
322,0.025,0.001,0.162
323,0.015,0.004,0.196
324,0.013,0.006,0.22
325,0.029,0.008,0.238
326,0.018,0.008,0.223
327,0.014,0.007,0.192
328,-0.003,0.005,0.144
329,-0.003,0.002,0.099
330,-0.011,-0.002,0.05
331,-0.014,-0.007,0.004
332,-0.017,-0.011,-0.037
333,-0.021,-0.015,-0.071
334,-0.019,-0.018,-0.095
335,-0.021,-0.022,-0.115
336,-0.021,-0.024,-0.127
337,-0.025,-0.025,-0.138
338,-0.024,-0.025,-0.143
339,-0.027,-0.024,-0.147
340,-0.027,-0.021,-0.149
341,-0.024,-0.017,-0.147
342,-0.021,-0.013,-0.143
343,-0.015,-0.007,-0.134
344,-0.012,-0.001,-0.124
345,-0.006,0.006,-0.107
346,-0.002,0.014,-0.084
347,0.008,0.021,-0.053
348,0.014,0.027,-0.016
349,0.026,0.033,0.029
350,0.052,0.039,0.087
351,0.062,0.044,0.14
352,0.073,0.047,0.192
353,0.065,0.05,0.226
354,0.074,0.052,0.246
355,0.061,0.052,0.235
356,0.061,0.051,0.208
357,0.067,0.05,0.169
358,0.055,0.048,0.115
359,0.057,0.045,0.062
360,0.033,0.039,0.002
361,0.026,0.033,-0.043
362,0.017,0.025,-0.083
363,0.009,0.017,-0.114
364,0.001,0.008,-0.138
365,-0.003,0.001,-0.154
366,-0.007,-0.006,-0.165
367,-0.016,-0.012,-0.174
368,-0.017,-0.016,-0.176
369,-0.023,-0.02,-0.178
370,-0.026,-0.022,-0.177
371,-0.031,-0.023,-0.175
372,-0.031,-0.022,-0.168
373,-0.029,-0.021,-0.158
374,-0.028,-0.018,-0.143
375,-0.024,-0.014,-0.123
376,-0.023,-0.009,-0.099
377,-0.015,-0.004,-0.064
378,-0.014,0.0,-0.024
379,-0.01,0.005,0.023
380,-0.009,0.009,0.072
381,-0.001,0.012,0.122
382,0.021,0.015,0.173
383,0.043,0.017,0.21
384,0.075,0.018,0.232
385,0.042,0.017,0.202
386,0.037,0.015,0.171
387,0.014,0.013,0.123
388,0.005,0.009,0.077
389,-0.008,0.003,0.029
390,-0.018,-0.003,-0.016
391,-0.023,-0.01,-0.052
392,-0.03,-0.017,-0.082
393,-0.032,-0.025,-0.103
394,-0.037,-0.033,-0.121
395,-0.04,-0.039,-0.136
396,-0.044,-0.045,-0.146
397,-0.046,-0.049,-0.153
398,-0.045,-0.05,-0.156
399,-0.044,-0.047,-0.157
400,-0.04,-0.04,-0.154
