lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.965,1.0
1,0.824,0.83,0.911
2,0.695,0.712,0.801
3,0.591,0.608,0.686
4,0.503,0.517,0.568
5,0.419,0.439,0.449
6,0.361,0.373,0.345
7,0.312,0.317,0.258
8,0.272,0.27,0.188
9,0.242,0.232,0.133
10,0.224,0.201,0.086
11,0.201,0.177,0.047
12,0.184,0.159,0.017
13,0.17,0.147,-0.006
14,0.159,0.139,-0.025
15,0.148,0.134,-0.04
16,0.137,0.133,-0.049
17,0.126,0.134,-0.054
18,0.117,0.138,-0.054
19,0.113,0.143,-0.046
20,0.107,0.149,-0.032
21,0.114,0.155,-0.005
22,0.134,0.161,0.034
23,0.153,0.168,0.087
24,0.175,0.174,0.152
25,0.199,0.179,0.228
26,0.212,0.18,0.307
27,0.21,0.181,0.385
28,0.197,0.181,0.448
29,0.179,0.179,0.484
30,0.179,0.177,0.49
31,0.203,0.175,0.468
32,0.212,0.171,0.413
33,0.194,0.166,0.333
34,0.165,0.159,0.251
35,0.145,0.15,0.179
36,0.125,0.139,0.115
37,0.109,0.128,0.061
38,0.096,0.116,0.019
39,0.091,0.105,-0.011
40,0.081,0.093,-0.04
41,0.078,0.082,-0.06
42,0.069,0.073,-0.078
43,0.064,0.065,-0.09
44,0.053,0.058,-0.101
45,0.048,0.055,-0.108
46,0.047,0.054,-0.109
47,0.052,0.055,-0.106
48,0.055,0.059,-0.099
49,0.056,0.064,-0.088
50,0.056,0.07,-0.07
51,0.061,0.077,-0.041
52,0.059,0.083,-0.007
53,0.062,0.09,0.043
54,0.066,0.097,0.105
55,0.084,0.104,0.178
56,0.119,0.111,0.258
57,0.152,0.115,0.332
58,0.166,0.116,0.381
59,0.165,0.116,0.401
60,0.151,0.114,0.388
61,0.135,0.111,0.35
62,0.125,0.107,0.294
63,0.126,0.102,0.236
64,0.122,0.098,0.176
65,0.106,0.093,0.115
66,0.09,0.088,0.062
67,0.081,0.083,0.02
68,0.065,0.078,-0.017
69,0.05,0.074,-0.048
70,0.039,0.07,-0.073
71,0.033,0.067,-0.091
72,0.028,0.065,-0.106
73,0.028,0.064,-0.116
74,0.03,0.064,-0.121
75,0.034,0.065,-0.123
76,0.042,0.066,-0.118
77,0.053,0.068,-0.109
78,0.068,0.072,-0.095
79,0.086,0.076,-0.074
80,0.105,0.082,-0.046
81,0.119,0.088,-0.011
82,0.134,0.094,0.031
83,0.138,0.098,0.08
84,0.137,0.1,0.135
85,0.127,0.101,0.193
86,0.115,0.101,0.25
87,0.096,0.1,0.292
88,0.089,0.098,0.318
89,0.096,0.094,0.327
90,0.084,0.089,0.308
91,0.071,0.082,0.271
92,0.065,0.074,0.225
93,0.057,0.065,0.176
94,0.049,0.055,0.127
95,0.037,0.045,0.081
96,0.029,0.035,0.039
97,0.008,0.025,-0.002
98,0.009,0.017,-0.032
99,0.013,0.01,-0.055
100,0.017,0.004,-0.074
101,-0.005,-0.001,-0.099
102,-0.008,-0.005,-0.111
103,-0.01,-0.007,-0.121
104,-0.012,-0.008,-0.127
105,-0.012,-0.008,-0.129
106,-0.011,-0.007,-0.127
107,-0.01,-0.006,-0.121
108,-0.007,-0.005,-0.109
109,-0.006,-0.003,-0.092
110,-0.006,-0.002,-0.069
111,-0.005,-0.001,-0.038
112,0.004,0.001,0.001
113,0.007,0.002,0.046
114,0.009,0.004,0.094
115,0.015,0.005,0.141
116,0.023,0.006,0.182
117,0.023,0.007,0.211
118,0.021,0.007,0.226
119,0.011,0.006,0.224
120,0.001,0.005,0.21
121,-0.004,0.004,0.185
122,-0.001,0.002,0.154
123,-0.001,0.001,0.12
124,-0.001,0.0,0.086
125,0.0,-0.0,0.053
126,-0.001,-0.001,0.023
127,-0.003,-0.002,-0.004
128,-0.004,-0.002,-0.028
129,-0.006,-0.002,-0.049
130,-0.007,-0.001,-0.066
131,-0.007,0.0,-0.08
132,-0.006,0.002,-0.091
133,-0.004,0.004,-0.099
134,-0.002,0.006,-0.104
135,-0.0,0.008,-0.106
136,0.003,0.01,-0.105
137,0.009,0.013,-0.099
138,0.014,0.015,-0.09
139,0.021,0.017,-0.075
140,0.027,0.019,-0.054
141,0.033,0.021,-0.028
142,0.037,0.021,0.003
143,0.039,0.021,0.039
144,0.036,0.02,0.076
145,0.027,0.019,0.109
146,0.017,0.017,0.136
147,0.01,0.015,0.153
148,0.007,0.013,0.161
149,0.007,0.01,0.158
150,0.005,0.006,0.144
151,0.001,0.003,0.12
152,-0.007,-0.002,0.09
153,-0.012,-0.006,0.062
154,-0.017,-0.011,0.035
155,-0.021,-0.015,0.009
156,-0.023,-0.019,-0.013
157,-0.024,-0.023,-0.032
158,-0.026,-0.026,-0.05
159,-0.028,-0.029,-0.065
160,-0.029,-0.031,-0.076
161,-0.031,-0.033,-0.085
162,-0.033,-0.034,-0.091
163,-0.035,-0.035,-0.095
164,-0.035,-0.034,-0.095
165,-0.035,-0.034,-0.093
166,-0.034,-0.033,-0.087
167,-0.033,-0.032,-0.078
168,-0.032,-0.031,-0.066
169,-0.031,-0.03,-0.048
170,-0.03,-0.028,-0.027
171,-0.03,-0.027,-0.002
172,-0.027,-0.025,0.027
173,-0.022,-0.024,0.056
174,-0.018,-0.022,0.083
175,-0.015,-0.021,0.108
176,-0.012,-0.019,0.126
177,-0.016,-0.019,0.134
178,-0.02,-0.018,0.133
179,-0.021,-0.017,0.124
180,-0.02,-0.017,0.107
181,-0.014,-0.016,0.086
182,-0.008,-0.015,0.061
183,-0.007,-0.014,0.035
184,-0.008,-0.013,0.011
185,-0.009,-0.012,-0.009
186,-0.01,-0.011,-0.026
187,-0.01,-0.009,-0.04
188,-0.011,-0.008,-0.052
189,-0.011,-0.006,-0.061
190,-0.011,-0.004,-0.067
191,-0.01,-0.002,-0.071
192,-0.008,0.001,-0.073
193,-0.007,0.003,-0.072
194,-0.002,0.005,-0.065
195,0.004,0.007,-0.056
196,0.007,0.009,-0.047
197,0.011,0.01,-0.033
198,0.016,0.012,-0.016
199,0.02,0.013,0.004
200,0.023,0.014,0.027
201,0.025,0.014,0.052
202,0.024,0.013,0.08
203,0.02,0.013,0.108
204,0.016,0.012,0.134
205,0.012,0.011,0.153
206,0.011,0.01,0.166
207,0.012,0.008,0.167
208,0.011,0.007,0.158
209,0.005,0.005,0.138
210,-0.005,0.002,0.109
211,-0.011,-0.0,0.078
212,-0.014,-0.003,0.045
213,-0.017,-0.007,0.013
214,-0.017,-0.01,-0.015
215,-0.017,-0.013,-0.036
216,-0.019,-0.015,-0.056
217,-0.021,-0.018,-0.072
218,-0.013,-0.02,-0.081
219,-0.016,-0.022,-0.088
220,-0.019,-0.024,-0.092
221,-0.02,-0.025,-0.093
222,-0.021,-0.026,-0.091
223,-0.022,-0.026,-0.086
224,-0.018,-0.027,-0.077
225,-0.022,-0.027,-0.066
226,-0.025,-0.026,-0.051
227,-0.028,-0.026,-0.032
228,-0.032,-0.026,-0.01
229,-0.035,-0.025,0.016
230,-0.033,-0.024,0.045
231,-0.031,-0.023,0.077
232,-0.03,-0.022,0.111
233,-0.025,-0.021,0.145
234,-0.018,-0.02,0.172
235,-0.014,-0.02,0.189
236,-0.015,-0.02,0.194
237,-0.019,-0.02,0.186
238,-0.023,-0.02,0.165
239,-0.021,-0.02,0.134
240,-0.016,-0.021,0.097
241,-0.014,-0.021,0.057
242,-0.013,-0.022,0.018
243,-0.014,-0.022,-0.018
244,-0.016,-0.023,-0.05
245,-0.018,-0.025,-0.076
246,-0.021,-0.026,-0.097
247,-0.024,-0.026,-0.112
248,-0.027,-0.027,-0.123
249,-0.029,-0.026,-0.129
250,-0.03,-0.026,-0.132
251,-0.034,-0.025,-0.131
252,-0.035,-0.025,-0.126
253,-0.036,-0.023,-0.118
254,-0.037,-0.022,-0.106
255,-0.034,-0.02,-0.091
256,-0.028,-0.018,-0.07
257,-0.023,-0.016,-0.046
258,-0.017,-0.014,-0.018
259,-0.012,-0.012,0.014
260,-0.009,-0.011,0.051
261,-0.001,-0.01,0.093
262,0.003,-0.01,0.136
263,0.002,-0.01,0.175
264,-0.004,-0.01,0.206
265,0.001,-0.01,0.228
266,0.002,-0.011,0.232
267,0.005,-0.012,0.215
268,-0.0,-0.014,0.18
269,-0.006,-0.016,0.135
270,-0.025,-0.02,0.079
271,-0.032,-0.023,0.027
272,-0.037,-0.027,-0.022
273,-0.041,-0.031,-0.066
274,-0.046,-0.035,-0.102
275,-0.047,-0.039,-0.129
276,-0.049,-0.042,-0.149
277,-0.052,-0.046,-0.162
278,-0.053,-0.049,-0.17
279,-0.054,-0.051,-0.174
280,-0.054,-0.053,-0.174
281,-0.054,-0.054,-0.17
282,-0.052,-0.054,-0.163
283,-0.05,-0.053,-0.152
284,-0.046,-0.052,-0.137
285,-0.045,-0.049,-0.119
286,-0.046,-0.046,-0.099
287,-0.043,-0.043,-0.07
288,-0.04,-0.04,-0.033
289,-0.044,-0.037,0.008
290,-0.048,-0.034,0.054
291,-0.044,-0.03,0.107
292,-0.024,-0.027,0.167
293,-0.02,-0.026,0.218
294,-0.014,-0.025,0.259
295,-0.02,-0.025,0.274
296,-0.033,-0.026,0.261
297,-0.03,-0.027,0.23
298,-0.022,-0.029,0.18
299,-0.019,-0.03,0.116
300,-0.018,-0.032,0.051
301,-0.02,-0.034,-0.008
302,-0.023,-0.037,-0.058
303,-0.028,-0.041,-0.098
304,-0.035,-0.045,-0.131
305,-0.044,-0.047,-0.155
306,-0.051,-0.049,-0.172
307,-0.055,-0.049,-0.183
308,-0.058,-0.048,-0.189
309,-0.058,-0.045,-0.191
310,-0.056,-0.041,-0.188
311,-0.055,-0.037,-0.183
312,-0.052,-0.032,-0.174
313,-0.046,-0.026,-0.162
314,-0.042,-0.02,-0.147
315,-0.032,-0.013,-0.124
316,-0.011,-0.005,-0.094
317,0.001,0.002,-0.061
318,0.007,0.009,-0.022
319,0.016,0.015,0.028
320,0.03,0.02,0.09
321,0.033,0.025,0.153
322,0.033,0.029,0.215
323,0.051,0.032,0.277
324,0.062,0.034,0.321
325,0.079,0.035,0.335
326,0.085,0.034,0.316
327,0.067,0.032,0.265
328,0.034,0.028,0.192
329,0.011,0.021,0.117
330,-0.005,0.013,0.045
331,-0.018,0.004,-0.02
332,-0.028,-0.004,-0.073
333,-0.032,-0.013,-0.111
334,-0.033,-0.022,-0.141
335,-0.031,-0.031,-0.16
336,-0.035,-0.038,-0.175
337,-0.044,-0.044,-0.186
338,-0.053,-0.048,-0.193
339,-0.055,-0.049,-0.196
340,-0.052,-0.049,-0.193
341,-0.05,-0.047,-0.189
342,-0.046,-0.043,-0.181
343,-0.045,-0.038,-0.169
344,-0.046,-0.032,-0.153
345,-0.048,-0.025,-0.13
346,-0.038,-0.018,-0.105
347,-0.037,-0.01,-0.07
348,-0.02,-0.001,-0.019
349,-0.004,0.007,0.039
350,0.015,0.014,0.106
351,0.047,0.019,0.188
352,0.07,0.022,0.268
353,0.063,0.023,0.322
354,0.038,0.024,0.341
355,0.041,0.025,0.333
356,0.048,0.024,0.295
357,0.055,0.023,0.236
358,0.055,0.022,0.164
359,0.018,0.018,0.08
360,-0.01,0.011,0.007
361,-0.012,0.002,-0.047
362,-0.025,-0.008,-0.097
363,-0.036,-0.018,-0.134
364,-0.041,-0.027,-0.159
365,-0.04,-0.034,-0.175
366,-0.051,-0.04,-0.191
367,-0.048,-0.044,-0.198
368,-0.045,-0.046,-0.202
369,-0.044,-0.047,-0.202
370,-0.048,-0.046,-0.202
371,-0.048,-0.043,-0.197
372,-0.048,-0.039,-0.188
373,-0.047,-0.033,-0.175
374,-0.038,-0.026,-0.155
375,-0.032,-0.017,-0.131
376,-0.029,-0.007,-0.1
377,-0.025,0.003,-0.06
378,-0.03,0.012,-0.011
379,-0.014,0.021,0.056
380,0.006,0.029,0.13
381,0.029,0.035,0.205
382,0.066,0.04,0.279
383,0.115,0.043,0.339
384,0.128,0.044,0.36
385,0.098,0.043,0.33
386,0.055,0.04,0.271
387,0.026,0.035,0.207
388,0.005,0.028,0.142
389,-0.016,0.019,0.074
390,-0.025,0.009,0.014
391,-0.03,-0.002,-0.034
392,-0.028,-0.014,-0.067
393,-0.036,-0.026,-0.097
394,-0.036,-0.037,-0.12
395,-0.039,-0.047,-0.139
396,-0.038,-0.053,-0.15
397,-0.039,-0.056,-0.159
398,-0.044,-0.053,-0.167
399,-0.042,-0.044,-0.169
400,-0.038,-0.026,-0.168
