gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103202,npp,2744,1982,0.39316913485527,11.4741249084473,104.806434631348,3670176,2744,1551,196611,3866787,1492,cam_phnompenh_4_32,11.475,104.80833333,4,32,cam_phnompenh,2012-04-19 18:30:12.989099,86.56942072687539,3.1039452325228676,2.747144071311957,2.996586336010025e-26,9.0,-3.02,1.0,-3.89,0.5295,0.8378,1.6623,1.0,0.3932,0.3932,0
150481,npp,377,2868,0.860633194446564,11.4744520187378,104.808052062988,3670176,377,2312,196611,3866787,1492,cam_phnompenh_4_32,11.475,104.80833333,4,32,cam_phnompenh,2012-11-17 18:54:07.723673,-79.19772995986857,41.564189875456435,35.95929769559726,9.561224654483489e-30,13.0,41.59,1.4867838833500562,41.62,0.7608,1.0264,1.5157,0.8162,0.7263,0.7025,0
154803,npp,337,1061,0.22683510184288,11.4737749099731,104.80867767334,3670176,339,780,196611,3866787,1492,cam_phnompenh_4_32,11.475,104.80833333,4,32,cam_phnompenh,2012-12-11 18:03:55.595506,97.75044329573232,46.481686877690144,39.928810849801984,3.1855552621594283e-27,5.0,-46.51,1.646109783506203,-46.34,0.6469,1.1631,2.2663,0.7203,0.269,0.1634,0
155557,npp,2527,1962,0.5457116365432739,11.4743461608887,104.806694030762,3670176,2527,1532,196611,3866787,1492,cam_phnompenh_4_32,11.475,104.80833333,4,32,cam_phnompenh,2012-12-15 18:29:00.658000,87.54578704046338,4.261287192999757,3.771044402610821,3.7954258090232186e-32,9.0,-4.18,1.0,-3.89,0.5295,0.8378,1.6623,1.0,0.5457,0.5457,0
156294,npp,1639,2864,0.271076336503029,11.4775342941284,104.811172485352,3670176,1640,2309,196611,3866787,1492,cam_phnompenh_4_32,11.475,104.80833333,4,32,cam_phnompenh,2012-12-19 18:54:05.682795,-79.33189481643608,41.44580552280263,35.86598093852072,6.133042584931491e-20,13.0,41.44,1.4867838833500562,41.62,0.7608,1.0264,1.5157,0.8162,0.3298,0.2213,0
169981,npp,2239,1728,0.285376161336899,11.4738502502441,104.811180114746,3670176,2239,1313,196611,3866787,1492,cam_phnompenh_4_32,11.475,104.80833333,4,32,cam_phnompenh,2013-01-11 18:22:33.822772,95.7167508038012,17.500930563718835,15.43725639596372,4.732692788818322e-34,8.0,-17.49,1.0442604737599883,-16.77,0.8475,1.2086,1.9258,0.6932,-0.0463,0.1978,0
170155,npp,1510,1049,0.5663327574729919,11.4774436950684,104.809196472168,3670176,1511,770,196611,3866787,1492,cam_phnompenh_4_32,11.475,104.80833333,4,32,cam_phnompenh,2013-01-12 18:03:43.508049,97.52999132557375,46.86961403023152,40.23842631044787,5.990034135788392e-34,5.0,-46.89,1.646109783506203,-46.34,0.6469,1.1631,2.2663,0.7203,0.4752,0.4079,0
170338,npp,772,376,0.5263739228248601,11.4745073318481,104.810691833496,3670176,774,210,196611,3866787,1492,cam_phnompenh_4_32,11.475,104.80833333,4,32,cam_phnompenh,2013-01-13 17:44:51.408797,96.86570997129445,63.777053171971396,52.562834576792085,4.2087683219571153e-32,2.0,-63.81,2.7445598364131496,-63.52,0.879,1.6802,2.5131,0.4986,0.4174,0.2625,0
170531,npp,2046,3304,0.88562422990799,11.4779968261719,104.807579040527,3670176,2044,2651,196611,3866787,1492,cam_phnompenh_4_32,11.475,104.80833333,4,32,cam_phnompenh,2013-01-14 19:06:25.691809,-78.53086232754274,54.99271268796449,46.471388154491414,5.009508613455156e-32,15.0,54.99,2.0682789409984763,55.405,0.8856,1.2862,2.0611,0.6514,0.6441,0.5769,0
170716,npp,1347,2627,0.440824806690216,11.4761381149292,104.810287475586,3670176,1348,2120,196611,3866787,1492,cam_phnompenh_4_32,11.475,104.80833333,4,32,cam_phnompenh,2013-01-15 18:47:38.925987,-79.87466587269097,31.799244971695824,27.80264110689698,3.0124882166392815e-29,12.0,31.8,1.2365102219381485,32.54,0.7461,1.0062,1.6586,0.8327,0.3806,0.3671,0
170898,npp,651,1951,0.339209243655205,11.4727745056152,104.805450439453,3670176,651,1522,196611,3866787,1492,cam_phnompenh_4_32,11.475,104.80833333,4,32,cam_phnompenh,2013-01-16 18:28:50.380886,105.04835434935514,4.814388070443176,4.260320800216976,1.3759782511431507e-24,9.0,-4.82,1.0,-3.89,0.5295,0.8378,1.6623,1.0,0.3392,0.3392,0
171260,npp,2281,600,0.449022561311722,11.474458694458,104.806709289551,3670176,2281,386,196611,3866787,1492,cam_phnompenh_4_32,11.475,104.80833333,4,32,cam_phnompenh,2013-01-18 17:51:11.502389,96.72376041813774,59.09840782000481,49.41503277771074,2.590671984954317e-11,3.0,-59.13,2.3545700244418297,-58.785,0.9488,1.5616,2.411,0.5365,0.3653,0.2409,0
171454,npp,486,3527,0.48218309879303,11.474799156189,104.805908203125,3670176,487,2863,196611,3866787,1492,cam_phnompenh_4_32,11.475,104.80833333,4,32,cam_phnompenh,2013-01-19 19:12:47.556867,-78.0913308702024,60.30229951622437,50.25655789664067,2.3930430598738208e-14,16.0,60.29,2.4157378735459294,60.59,1.0403,1.3312,2.5363,0.6293,0.4863,0.3035,0
174800,npp,3018,2191,0.328473344445229,11.4728622436523,104.807716369629,3670176,3018,1751,196611,3866787,1492,cam_phnompenh_4_32,11.475,104.80833333,4,32,cam_phnompenh,2013-02-06 18:35:34.409925,-77.94131737559316,9.122750734179995,8.066820087552582,6.211213699903653e-16,10.0,9.1,1.0,9.34,0.7522,0.9714,1.5145,0.8624,0.1948,0.2833,0
175388,npp,2837,3759,0.883844256401062,11.4782333374023,104.806167602539,3670176,2839,3032,196611,3866787,1492,cam_phnompenh_4_32,11.475,104.80833333,4,32,cam_phnompenh,2013-02-09 19:19:29.742832,-78.22587170502916,64.91204249839316,53.28327308135875,2.850043027106601e-29,17.0,64.89,2.898275349237888,64.91,1.2104,1.5195,2.6491,0.5514,0.6185,0.4873,0
175772,npp,1471,2416,0.278285011649132,11.4731683731079,104.80451965332,3670176,1470,1956,196611,3866787,1492,cam_phnompenh_4_32,11.475,104.80833333,4,32,cam_phnompenh,2013-02-11 18:41:56.152885,-78.84343110509718,21.60076283169452,19.01554617252778,3.983367809292815e-33,11.0,21.56,1.0837787002826917,21.56,0.6486,1.0865,1.6623,0.7711,0.092,0.2146,0
175964,npp,769,1743,0.591988295316696,11.4740447998047,104.807151794434,3670176,769,1327,196611,3866787,1492,cam_phnompenh_4_32,11.475,104.80833333,4,32,cam_phnompenh,2013-02-12 18:23:09.357077,98.99772789600723,16.631030281112842,14.673136145845701,1.105594986554282e-31,8.0,-16.66,1.0442604737599883,-16.77,0.8475,1.2086,1.9258,0.6932,0.2473,0.4104,0
176156,npp,56,1066,0.453035950660706,11.4734687805176,104.811294555664,3670176,56,782,196611,3866787,1492,cam_phnompenh_4_32,11.475,104.80833333,4,32,cam_phnompenh,2013-02-13 18:04:19.001817,97.69429515431084,46.307937247830104,39.78656861281034,2.036606079561933e-28,5.0,-46.34,1.5732132722552272,-46.34,0.6469,1.1631,2.2663,0.7203,0.3864,0.3263,0
176748,npp,2993,2644,0.729256510734558,11.4751758575439,104.804977416992,3670176,2994,2132,196611,3866787,1492,cam_phnompenh_4_32,11.475,104.80833333,4,32,cam_phnompenh,2013-02-16 18:48:19.628843,-80.06918618153158,32.56706132873007,28.45114733529636,1.5369830947678878e-19,12.0,32.56,1.2365102219381485,32.54,0.7461,1.0062,1.6586,0.8327,0.6139,0.6072,0
180152,npp,29,1977,0.747420072555542,11.4768209457397,104.807014465332,3670176,29,1547,196611,3866787,1492,cam_phnompenh_4_32,11.475,104.80833333,4,32,cam_phnompenh,2013-03-05 18:29:49.156746,91.68220659082806,3.3439676762515296,2.959158668338078,0.00042994488454971036,9.0,-3.31,1.0,-3.89,0.5295,0.8378,1.6623,1.0,0.7474,0.7474,0
180348,npp,2393,1303,0.5893010497093201,11.4724884033203,104.807472229004,3670176,2393,979,196611,3866787,1492,cam_phnompenh_4_32,11.475,104.80833333,4,32,cam_phnompenh,2013-03-06 18:11:00.554454,97.5136902821923,37.73173131952955,32.79251273717421,1.0803092616622735e-10,6.0,-37.72,1.357151599901897,-38.12,0.7989,1.1195,1.9519,0.7484,0.4471,0.441,0
180544,npp,1674,627,0.448634415864944,11.4718532562256,104.80982208252,3670176,1673,410,196611,3866787,1492,cam_phnompenh_4_32,11.475,104.80833333,4,32,cam_phnompenh,2013-03-07 17:52:10.173137,96.98482174869366,58.503653108127246,48.99271288805019,1.2529351377635798e-18,3.0,-58.51,2.253202848596432,-58.785,0.9488,1.5616,2.411,0.5365,0.3438,0.2407,0
180755,npp,2947,3550,0.895746409893036,11.4780759811401,104.807281494141,3670176,2950,2882,196611,3866787,1492,cam_phnompenh_4_32,11.475,104.80833333,4,32,cam_phnompenh,2013-03-08 19:13:46.169514,-78.80761266931091,60.80046430544882,50.587926968229795,2.8249328518685697e-16,16.0,60.78,2.4157378735459294,60.59,1.0403,1.3312,2.5363,0.6293,0.6575,0.5637,0
181350,npp,851,1532,0.5677967369556429,11.4747753143311,104.809341430664,3670176,852,1149,196611,3866787,1492,cam_phnompenh_4_32,11.475,104.80833333,4,32,cam_phnompenh,2013-03-11 18:17:23.932924,97.88623914556746,27.640666654459515,24.24165587952574,1.0604471619646341e-33,7.0,-27.62,1.184412938166907,-28.23,0.7327,1.0359,1.8088,0.8087,0.4425,0.4592,0
181554,npp,135,852,0.68145740032196,11.4738912582397,104.808517456055,3670176,135,643,196611,3866787,1492,cam_phnompenh_4_32,11.475,104.80833333,4,32,cam_phnompenh,2013-03-12 17:58:33.558357,97.2278695947323,52.78090588401331,44.810452529895024,3.2774054373009026e-33,4.0,-52.78,1.9513309067639726,-53.18,1.2985,1.6285,2.4352,0.5145,0.3525,0.3506,0
181750,npp,2481,185,1.36333525180817,11.4781045913696,104.806098937988,3670176,2485,91,196611,3866787,1492,cam_phnompenh_4_32,11.475,104.80833333,4,32,cam_phnompenh,2013-03-13 17:39:43.186452,96.7601648886197,67.26274357773543,54.70904641162104,4.279737748417982e-31,1.0,-67.27,3.1865100272627664,-67.51,1.4411,1.9882,2.8063,0.4214,0.6417,0.5745,0
181765,npp,1390,3773,1.246049284935,11.4738750457764,104.811317443848,3670176,1387,3041,196611,3866787,1492,cam_phnompenh_4_32,11.475,104.80833333,4,32,cam_phnompenh,2013-03-13 19:20:06.007796,-78.08335122927474,65.17550452528177,53.44620378772668,3.579472714480507e-31,17.0,65.15,2.898275349237888,64.91,1.2104,1.5195,2.6491,0.5514,0.7435,0.687,0
182555,npp,1664,1079,0.616590112447739,11.4743432998657,104.805274963379,3670176,1667,794,196611,3866787,1492,cam_phnompenh_4_32,11.475,104.80833333,4,32,cam_phnompenh,2013-03-17 18:04:55.163344,97.10930757976851,45.88087666285877,39.44539451499456,2.5708644181192655e-18,5.0,-45.9,1.5732132722552272,-46.34,0.6469,1.1631,2.2663,0.7203,0.4904,0.4441,0
182754,npp,941,408,0.792413115501404,11.4720907211304,104.806938171387,3670176,939,232,196611,3866787,1492,cam_phnompenh_4_32,11.475,104.80833333,4,32,cam_phnompenh,2013-03-18 17:46:04.790340,96.69444850050466,63.184002092403965,52.16964838772193,7.205616772418665e-12,2.0,-63.2,2.7445598364131496,-63.52,0.879,1.6802,2.5131,0.4986,0.5143,0.3951,0
182767,npp,2901,3996,0.87666130065918,11.4741544723511,104.807510375977,3670176,2903,3166,196611,3866787,1492,cam_phnompenh_4_32,11.475,104.80833333,4,32,cam_phnompenh,2013-03-18 19:26:27.612690,-78.088191173144,68.91064288461072,55.66931324626515,1.0257424093105276e-20,18.0,68.89,3.5496478698597698,68.66,0.9979,1.5597,2.4437,0.5372,0.6454,0.4709,0
182958,npp,2229,3335,0.734369039535522,11.4736957550049,104.811531066895,3670176,2230,2683,196611,3866787,1492,cam_phnompenh_4_32,11.475,104.80833333,4,32,cam_phnompenh,2013-03-19 19:07:42.555434,-78.92620943927828,55.78778821702897,47.04798181267229,5.738324124486928e-15,15.0,55.77,2.0682789409984763,55.405,0.8856,1.2862,2.0611,0.6514,0.571,0.4784,0
183154,npp,1542,2658,0.491246223449707,11.4772548675537,104.808120727539,3670176,1543,2142,196611,3866787,1492,cam_phnompenh_4_32,11.475,104.80833333,4,32,cam_phnompenh,2013-03-20 18:48:55.719484,-79.57594083045379,33.18216591807153,28.973083801697523,2.5232004544087413e-08,12.0,33.19,1.2365102219381485,32.54,0.7461,1.0062,1.6586,0.8327,0.4214,0.409,0
186476,npp,1612,1988,0.464555203914642,11.4772968292236,104.809875488281,3670176,1612,1557,196611,3866787,1492,cam_phnompenh_4_32,11.475,104.80833333,4,32,cam_phnompenh,2013-04-06 18:30:21.510995,87.31564897137946,2.755429752540994,2.438623165001726,1.2768733459250529e-17,9.0,-2.68,1.0,-3.89,0.5295,0.8378,1.6623,1.0,0.4646,0.4646,0
188236,npp,2245,3117,0.973278760910034,11.4783248901367,104.808242797852,3670176,2246,2496,196611,3866787,1492,cam_phnompenh_4_32,11.475,104.80833333,4,32,cam_phnompenh,2013-04-15 19:01:49.837464,-79.1097142524819,49.815871334131955,42.550036166125615,1.2191377565324386e-24,14.0,49.82,1.7549928774784245,49.28,0.8394,1.479,1.9315,0.5665,0.5497,0.5513,0
188809,npp,128,1085,0.382133901119232,11.4731616973877,104.806396484375,3670176,131,798,196611,3866787,1492,cam_phnompenh_4_32,11.475,104.80833333,4,32,cam_phnompenh,2013-04-18 18:05:22.286716,97.06440649603361,45.690240676013055,39.29903281721252,6.208216710554009e-08,5.0,-45.69,1.5732132722552272,-46.34,0.6469,1.1631,2.2663,0.7203,0.3413,0.2752,0
193502,npp,1481,2213,0.27945321798324596,11.4738082885742,104.80477142334,3670176,1481,1773,196611,3866787,1492,cam_phnompenh_4_32,11.475,104.80833333,4,32,cam_phnompenh,2013-05-13 18:36:58.192645,-79.48885367381493,10.380676286746782,9.177740454389143,1.3478839389487444e-27,10.0,10.38,1.0,9.34,0.7522,0.9714,1.5145,0.8624,0.1458,0.241,0
193684,npp,767,1537,0.450564116239548,11.4765520095825,104.806510925293,3670176,767,1153,196611,3866787,1492,cam_phnompenh_4_32,11.475,104.80833333,4,32,cam_phnompenh,2013-05-14 18:18:07.835016,96.58824611495879,27.4094619765633,24.046867710357688,1.4486019452869896e-24,7.0,-27.38,1.1367971201176101,-28.23,0.7327,1.0359,1.8088,0.8087,0.3229,0.3644,0
198393,npp,1306,1978,0.570095360279083,11.4726104736328,104.809860229492,3670176,1306,1547,196611,3866787,1492,cam_phnompenh_4_32,11.475,104.80833333,4,32,cam_phnompenh,2013-06-09 18:30:43.072235,95.19823443183196,3.2540162077984873,2.879825530828331,3.5431542378533944e-30,9.0,-3.26,1.0,-3.89,0.5295,0.8378,1.6623,1.0,0.5701,0.5701,0
233435,npp,1931,1072,0.646896481513977,11.4746475219727,104.805816650391,3670176,1930,787,196611,3866787,1492,cam_phnompenh_4_32,11.475,104.80833333,4,32,cam_phnompenh,2013-10-11 18:07:01.843386,97.0968574221597,46.1442735983932,39.65858915966155,3.565160517313685e-15,5.0,-46.14,1.5732132722552272,-46.34,0.6469,1.1631,2.2663,0.7203,0.5096,0.4659,0
237030,npp,127,3321,0.245574869215488,11.4724788665771,104.806709289551,3670176,124,2669,196611,3866787,1492,cam_phnompenh_4_32,11.475,104.80833333,4,32,cam_phnompenh,2013-10-29 19:09:54.167750,-78.62487384393381,55.44056299378596,46.79391643277911,0.00012319956283032957,15.0,55.42,2.0682789409984763,55.405,0.8856,1.2862,2.0611,0.6514,0.3347,0.16,0
237224,npp,2505,2644,0.388826578855515,11.4780302047729,104.805641174316,3670176,2505,2132,196611,3866787,1492,cam_phnompenh_4_32,11.475,104.80833333,4,32,cam_phnompenh,2013-10-30 18:51:07.411488,-79.5524588447853,32.56716234758223,28.4514862145912,2.2750473256032278e-11,12.0,32.56,1.2365102219381485,32.54,0.7461,1.0062,1.6586,0.8327,0.3385,0.3238,0
237617,npp,1082,1294,0.554427027702332,11.4751672744751,104.807121276855,3670176,1082,971,196611,3866787,1492,cam_phnompenh_4_32,11.475,104.80833333,4,32,cam_phnompenh,2013-11-01 18:13:28.560859,97.44537077656386,38.09007281767915,33.09113515300954,4.9102041873499976e-26,6.0,-38.08,1.357151599901897,-38.12,0.7989,1.1195,1.9519,0.7484,0.4214,0.4149,0
237814,npp,339,618,0.417994409799576,11.472412109375,104.811149597168,3670176,341,402,196611,3866787,1492,cam_phnompenh_4_32,11.475,104.80833333,4,32,cam_phnompenh,2013-11-02 17:54:38.244809,97.2782264812306,58.70324767521973,49.13283218204477,1.283607072800313e-31,3.0,-58.71,2.253202848596432,-58.785,0.9488,1.5616,2.411,0.5365,0.3302,0.2242,0
238025,npp,1618,3540,0.680469155311584,11.4755554199219,104.808563232422,3670176,1621,2873,196611,3866787,1492,cam_phnompenh_4_32,11.475,104.80833333,4,32,cam_phnompenh,2013-11-03 19:16:12.529132,-78.71693126302436,60.58185985168417,50.43962461829758,1.3224456384098502e-31,16.0,60.57,2.4157378735459294,60.59,1.0403,1.3312,2.5363,0.6293,0.5684,0.4283,0
239387,npp,1701,2415,0.370322033762932,11.4733591079712,104.810348510742,3670176,1701,1954,196611,3866787,1492,cam_phnompenh_4_32,11.475,104.80833333,4,32,cam_phnompenh,2013-11-10 18:44:53.868796,-79.5323758562275,21.496936714852936,18.924724461737764,2.638451738870269e-14,11.0,21.51,1.0837787002826917,21.56,0.6486,1.0865,1.6623,0.7711,0.1769,0.2855,0
245274,npp,987,3097,0.24327833205461502,11.4731922149658,104.807586669922,3670176,986,2483,196611,3866787,1492,cam_phnompenh_4_32,11.475,104.80833333,4,32,cam_phnompenh,2013-12-11 19:04:22.616937,-78.880027155732,49.224099302902474,42.08924809284184,1.0014115166489877e-06,14.0,49.22,1.7549928774784245,49.28,0.8394,1.479,1.9315,0.5665,0.1337,0.1378,0
248273,npp,1843,3101,0.777794122695923,11.4745283126831,104.807205200195,3670176,1845,2486,196611,3866787,1492,cam_phnompenh_4_32,11.475,104.80833333,4,32,cam_phnompenh,2013-12-27 19:04:47.142103,-79.54880282374424,49.34833519354565,42.18793112382303,0.00018030390921203098,14.0,49.34,1.7549928774784245,49.28,0.8394,1.479,1.9315,0.5665,0.4383,0.4406,0
248459,npp,1138,2423,0.410309374332428,11.4755430221558,104.80680847168,3670176,1138,1961,196611,3866787,1492,cam_phnompenh_4_32,11.475,104.80833333,4,32,cam_phnompenh,2013-12-28 18:46:00.390675,-80.60131551098637,21.928532579897684,19.302893185598087,1.4350578244483586e-11,11.0,21.93,1.0837787002826917,21.56,0.6486,1.0865,1.6623,0.7711,0.2138,0.3164,0
261483,npp,1982,1973,0.397491097450256,11.4764423370361,104.811393737793,3670176,1982,1542,196611,3866787,1492,cam_phnompenh_4_32,11.475,104.80833333,4,32,cam_phnompenh,2014-01-03 18:33:33.803618,85.9595765210319,3.661131392849256,3.240199812873877,2.2284488393371767e-32,9.0,-3.54,1.0,-3.89,0.5295,0.8378,1.6623,1.0,0.3975,0.3975,0
261661,npp,1257,1297,0.798862874507904,11.4778099060059,104.807624816895,3670176,1257,974,196611,3866787,1492,cam_phnompenh_4_32,11.475,104.80833333,4,32,cam_phnompenh,2014-01-04 18:14:45.275088,97.73696241420014,37.95144921171768,32.98077337215509,2.8817467278313085e-29,6.0,-37.96,1.357151599901897,-38.12,0.7989,1.1195,1.9519,0.7484,0.6015,0.5978,0
261840,npp,538,619,0.73244434595108,11.4750499725342,104.805603027344,3670176,537,404,196611,3866787,1492,cam_phnompenh_4_32,11.475,104.80833333,4,32,cam_phnompenh,2014-01-05 17:55:54.968458,96.72846428761105,58.67782014932716,49.12445690697423,5.321832596585891e-24,3.0,-58.69,2.253202848596432,-58.785,0.9488,1.5616,2.411,0.5365,0.4698,0.3929,0
265506,npp,533,1523,0.694078326225281,11.4760074615479,104.811668395996,3670176,534,1142,196611,3866787,1492,cam_phnompenh_4_32,11.475,104.80833333,4,32,cam_phnompenh,2014-01-25 18:21:26.244021,98.35970711922283,28.023283299017145,24.573111556676032,1.7199726203297216e-05,7.0,-28.04,1.184412938166907,-28.23,0.7327,1.0359,1.8088,0.8087,0.5492,0.5613,0
265871,npp,2152,174,0.899727642536163,11.4725513458252,104.807830810547,3670176,2152,84,196611,3866787,1492,cam_phnompenh_4_32,11.475,104.80833333,4,32,cam_phnompenh,2014-01-27 17:43:45.589411,96.45568459999282,67.43110510225594,54.81632745123444,5.635489233554324e-22,1.0,-67.46,3.1865100272627664,-67.51,1.4411,1.9882,2.8063,0.4214,0.4962,0.3791,0
266072,npp,386,3100,0.727021336555481,11.4723920822144,104.806785583496,3670176,388,2485,196611,3866787,1492,cam_phnompenh_4_32,11.475,104.80833333,4,32,cam_phnompenh,2014-01-28 19:05:25.206298,-79.56087039504405,49.32220853716181,42.16636552839039,1.0034446474634367e-20,14.0,49.31,1.7549928774784245,49.28,0.8394,1.479,1.9315,0.5665,0.4093,0.4118,0
266442,npp,2069,1747,0.448649108409882,11.4769773483276,104.806617736816,3670176,2069,1330,196611,3866787,1492,cam_phnompenh_4_32,11.475,104.80833333,4,32,cam_phnompenh,2014-01-30 18:27:49.889825,97.53988192993185,16.460045563016973,14.524580802174778,1.2063144703643127e-33,8.0,-16.44,1.0442604737599883,-16.77,0.8475,1.2086,1.9258,0.6932,0.1101,0.311,0
266621,npp,1358,1069,0.798606753349304,11.4743957519531,104.809967041016,3670176,1357,785,196611,3866787,1492,cam_phnompenh_4_32,11.475,104.80833333,4,32,cam_phnompenh,2014-01-31 18:08:59.559974,97.07306630382854,46.23242280350781,39.73036120013263,5.2553838499547174e-34,5.0,-46.24,1.5732132722552272,-46.34,0.6469,1.1631,2.2663,0.7203,0.6061,0.5752,0
266809,npp,637,396,0.781190097332001,11.4736528396606,104.807647705078,3670176,635,224,196611,3866787,1492,cam_phnompenh_4_32,11.475,104.80833333,4,32,cam_phnompenh,2014-02-01 17:50:09.233214,96.63720833186692,63.402977829261545,52.31856047308532,3.775992542842874e-32,2.0,-63.43,2.7445598364131496,-63.52,0.879,1.6802,2.5131,0.4986,0.5102,0.3895,0
266823,npp,2596,3986,1.069042503833771,11.4769220352173,104.806953430176,3670176,2598,3161,196611,3866787,1492,cam_phnompenh_4_32,11.475,104.80833333,4,32,cam_phnompenh,2014-02-01 19:30:32.057818,-78.0071842307215,68.76089039173482,55.59269100012355,1.5371464785207362e-32,18.0,68.74,3.5496478698597698,68.66,0.9979,1.5597,2.4437,0.5372,0.6996,0.5743,0
267013,npp,1926,3324,0.708521366119385,11.4771718978882,104.806800842285,3670176,1927,2672,196611,3866787,1492,cam_phnompenh_4_32,11.475,104.80833333,4,32,cam_phnompenh,2014-02-02 19:11:47.071069,-79.05681815862579,55.51252823954444,46.85123639749615,1.037984647198587e-31,15.0,55.49,2.0682789409984763,55.405,0.8856,1.2862,2.0611,0.6514,0.5585,0.4615,0
267203,npp,1226,2647,0.36719284951686904,11.4726047515869,104.809425354004,3670176,1226,2134,196611,3866787,1492,cam_phnompenh_4_32,11.475,104.80833333,4,32,cam_phnompenh,2014-02-03 18:53:00.303909,-79.5162716229887,32.71047146396689,28.575539488585704,8.54637820325347e-29,12.0,32.7,1.2365102219381485,32.54,0.7461,1.0062,1.6586,0.8327,0.321,0.3058,0
267725,npp,2168,619,0.78374183177948,11.4755601882935,104.804885864258,3670176,2168,404,196611,3866787,1492,cam_phnompenh_4_32,11.475,104.80833333,4,32,cam_phnompenh,2014-02-06 17:56:33.470663,96.96645696372651,58.677776905709074,49.12042741075372,5.713691115499357e-10,3.0,-58.69,2.253202848596432,-58.785,0.9488,1.5616,2.411,0.5365,0.4926,0.4205,0
267929,npp,367,3543,1.046959280967712,11.4776191711426,104.806465148926,3670176,372,2877,196611,3866787,1492,cam_phnompenh_4_32,11.475,104.80833333,4,32,cam_phnompenh,2014-02-07 19:18:07.745867,-78.10126342380137,60.64864728444105,50.490179275023785,6.218038802914537e-13,16.0,60.63,2.4157378735459294,60.59,1.0403,1.3312,2.5363,0.6293,0.7201,0.6589,0
271157,npp,477,2869,0.625654995441437,11.477105140686,104.806495666504,3670176,476,2313,196611,3866787,1492,cam_phnompenh_4_32,11.475,104.80833333,4,32,cam_phnompenh,2014-02-24 18:59:37.841819,-78.80868053562293,41.62985428192408,36.01309363121699,1.984196461927851e-06,13.0,41.62,1.4867838833500562,41.62,0.7608,1.0264,1.5157,0.8162,0.5682,0.5107,0
271346,npp,2836,2195,0.531830221414566,11.4761600494385,104.808364868164,3670176,2836,1755,196611,3866787,1492,cam_phnompenh_4_32,11.475,104.80833333,4,32,cam_phnompenh,2014-02-25 18:40:51.051193,-81.58182674609148,9.346619134856306,8.264274725612914,5.82556322779256e-15,10.0,9.34,1.0,9.34,0.7522,0.9714,1.5145,0.8624,0.3982,0.4587,0
271542,npp,2127,1519,0.614507257938385,11.4758424758911,104.811599731445,3670176,2127,1139,196611,3866787,1492,cam_phnompenh_4_32,11.475,104.80833333,4,32,cam_phnompenh,2014-02-26 18:22:00.703485,96.79436630759378,28.244039642364154,24.760677013184925,1.0853754052567286e-22,7.0,-28.23,1.184412938166907,-28.23,0.7327,1.0359,1.8088,0.8087,0.482,0.497,0
271734,npp,1407,838,1.081360876560211,11.4777612686157,104.809158325195,3670176,1405,629,196611,3866787,1492,cam_phnompenh_4_32,11.475,104.80833333,4,32,cam_phnompenh,2014-02-27 18:03:10.352702,96.9416182165768,53.14271229082486,45.08370632044588,5.719215557197425e-29,4.0,-53.15,1.9513309067639726,-53.18,1.2985,1.6285,2.4352,0.5145,0.5574,0.5563,0
271924,npp,678,171,1.51879334449768,11.4769840240479,104.805732727051,3670176,679,83,196611,3866787,1492,cam_phnompenh_4_32,11.475,104.80833333,4,32,cam_phnompenh,2014-02-28 17:44:20.003291,96.67005142212386,67.48973842835807,54.843929879044225,1.9021451728996887e-33,1.0,-67.51,3.1865100272627664,-67.51,1.4411,1.9882,2.8063,0.4214,0.6905,0.64,0
271936,npp,2658,3760,0.456235945224762,11.4758930206299,104.808197021484,3670176,2661,3033,196611,3866787,1492,cam_phnompenh_4_32,11.475,104.80833333,4,32,cam_phnompenh,2014-02-28 19:24:44.605893,-78.30227181936112,64.92998097773506,53.293611290106085,1.6330040215924705e-28,17.0,64.91,2.898275349237888,64.91,1.2104,1.5195,2.6491,0.5514,0.4709,0.2516,0
272131,npp,1977,3093,0.660513043403625,11.4778184890747,104.8056640625,3670176,1977,2481,196611,3866787,1492,cam_phnompenh_4_32,11.475,104.80833333,4,32,cam_phnompenh,2014-03-01 19:05:57.820770,-78.88812882098888,49.110367897652075,41.997022591195716,1.68079155217433e-32,14.0,49.1,1.7549928774784245,49.28,0.8394,1.479,1.9315,0.5665,0.3714,0.3742,0
272324,npp,1283,2416,0.448192745447159,11.4748153686523,104.805267333984,3670176,1283,1956,196611,3866787,1492,cam_phnompenh_4_32,11.475,104.80833333,4,32,cam_phnompenh,2014-03-02 18:47:11.034664,-80.93011911457972,21.573950979364792,18.992066736303116,1.363923279408423e-32,11.0,21.56,1.0837787002826917,21.56,0.6486,1.0865,1.6623,0.7711,0.2488,0.3456,0
