gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103202,npp,2745,2001,0.454221487045288,11.4477634429932,104.933036804199,3670176,2745,1569,196611,3866787,1810,cam_phnompenh_34_38,11.45,104.93333333,34,38,cam_phnompenh,2012-04-19 18:30:12.989099,78.44134511710435,2.0734039449331862,1.835172165628589,3.2326598504986284e-26,9.0,-1.93,1.0,-2.74,0.9793,1.2508,2.1609,1.0,0.4542,0.4542,0
154803,npp,338,1079,0.956757485866547,11.4513664245605,104.932960510254,3670176,340,793,196611,3866787,1810,cam_phnompenh_34_38,11.45,104.93333333,34,38,cam_phnompenh,2012-12-11 18:03:55.595506,97.72542855520291,45.87463241748227,39.4453565867776,3.46678778138847e-27,5.0,-45.9,1.5732132722552272,-45.73,1.2995,1.9269,3.0756,0.6491,0.6341,0.6211,0
155739,npp,1806,1305,0.579647451639175,11.449089050293,104.933692932129,3670176,1805,981,196611,3866787,1810,cam_phnompenh_34_38,11.45,104.93333333,34,38,cam_phnompenh,2012-12-16 18:10:10.325407,97.27558040623688,37.62008464377194,32.704032238133095,4.616578026444767e-29,6.0,-37.64,1.357151599901897,-37.42,1.2513,1.8998,3.4241,0.6584,0.2781,0.3816,0
155924,npp,1074,628,1.024391829967499,11.4518413543701,104.936172485352,3670176,1077,411,196611,3866787,1810,cam_phnompenh_34_38,11.45,104.93333333,34,38,cam_phnompenh,2012-12-17 17:51:19.995379,97.05022529456939,58.46017479486814,48.96930971192673,6.190374517195872e-24,3.0,-58.48,2.253202848596432,-58.39,1.2972,2.3482,3.45,0.5327,0.6633,0.5457,0
169981,npp,2240,1746,0.428484946489334,11.4488725662231,104.933570861816,3670176,2240,1329,196611,3866787,1810,cam_phnompenh_34_38,11.45,104.93333333,34,38,cam_phnompenh,2013-01-11 18:22:33.822772,95.36635988644723,16.517424083155593,14.575397471380253,4.935267784579669e-34,8.0,-16.5,1.0442604737599883,-15.78,0.9043,1.4786,2.7691,0.846,0.2452,0.3625,0
170155,npp,1512,1068,0.62578809261322,11.4468927383423,104.936149597168,3670176,1512,784,196611,3866787,1810,cam_phnompenh_34_38,11.45,104.93333333,34,38,cam_phnompenh,2013-01-12 18:03:43.508049,97.43464629703277,46.250934747983216,39.7469494836803,6.007696969232819e-34,5.0,-46.27,1.5732132722552272,-45.73,1.2995,1.9269,3.0756,0.6491,0.4238,0.4062,0
170338,npp,773,394,1.014834403991699,11.4527931213379,104.934143066406,3670176,775,223,196611,3866787,1810,cam_phnompenh_34_38,11.45,104.93333333,34,38,cam_phnompenh,2013-01-13 17:44:51.408797,96.85493800685792,63.43098439469462,52.33938751118084,4.06807620612318e-32,2.0,-63.47,2.7445598364131496,-63.15,1.4954,2.7636,3.9147,0.4526,0.6137,0.4593,0
170350,npp,2734,3986,0.574001610279083,11.4483919143677,104.933883666992,3670176,2731,3161,196611,3866787,1810,cam_phnompenh_34_38,11.45,104.93333333,34,38,cam_phnompenh,2013-01-13 19:25:12.453789,-77.67100731701903,68.74988559087008,55.589453728624264,8.586281287911016e-33,18.0,68.74,3.5496478698597698,68.98,1.2151,2.2011,4.1176,0.5683,0.7925,0.3262,0
170531,npp,2047,3323,0.740322530269623,11.4467258453369,104.934089660645,3670176,2044,2671,196611,3866787,1810,cam_phnompenh_34_38,11.45,104.93333333,34,38,cam_phnompenh,2013-01-14 19:06:25.691809,-78.46782499200287,55.475077259414974,46.82606466257994,4.9001810027220225e-32,15.0,55.47,2.0682789409984763,55.88,1.4817,1.9409,3.637,0.6445,0.6704,0.4771,0
170716,npp,1348,2645,0.889575481414795,11.4486827850342,104.931297302246,3670176,1348,2133,196611,3866787,1810,cam_phnompenh_34_38,11.45,104.93333333,34,38,cam_phnompenh,2013-01-15 18:47:38.925987,-79.76759592318501,32.60625585590244,28.488139948409245,2.844708687990271e-29,12.0,32.61,1.2365102219381485,33.32,1.0653,1.6407,2.5298,0.7624,0.6434,0.6782,0
170898,npp,651,1970,0.979302763938904,11.45290184021,104.933570861816,3670176,651,1540,196611,3866787,1810,cam_phnompenh_34_38,11.45,104.93333333,34,38,cam_phnompenh,2013-01-16 18:28:50.380886,106.87934127225498,3.719647040338791,3.291908113676363,1.2538844117761295e-24,9.0,-3.72,1.0,-2.74,0.9793,1.2508,2.1609,1.0,0.9793,0.9793,0
171079,npp,3016,1295,1.1956639289856,11.4506778717041,104.93204498291,3670176,3016,972,196611,3866787,1810,cam_phnompenh_34_38,11.45,104.93333333,34,38,cam_phnompenh,2013-01-17 18:10:01.833176,97.45334519939128,38.02522079749836,33.04026319647886,1.523774590542398e-18,6.0,-38.04,1.357151599901897,-37.42,1.2513,1.8998,3.4241,0.6584,0.732,0.7872,0
171260,npp,2282,618,1.31849455833435,11.4518365859985,104.932556152344,3670176,2282,403,196611,3866787,1810,cam_phnompenh_34_38,11.45,104.93333333,34,38,cam_phnompenh,2013-01-18 17:51:11.502389,96.70218085706836,58.680455092887904,49.12211241284907,2.2654981435362088e-11,3.0,-58.71,2.253202848596432,-58.39,1.2972,2.3482,3.45,0.5327,0.7938,0.7023,0
171454,npp,486,3546,0.762098133563995,11.4495077133179,104.935859680176,3670176,487,2878,196611,3866787,1810,cam_phnompenh_34_38,11.45,104.93333333,34,38,cam_phnompenh,2013-01-19 19:12:47.556867,-78.07511500907334,60.71255203290281,50.53701409977201,2.0974570637289012e-14,16.0,60.7,2.4157378735459294,60.95,1.5498,2.2629,4.0114,0.5528,0.6296,0.4213,0
171638,npp,2878,2875,0.866725564002991,11.4501962661743,104.934837341309,3670176,2877,2318,196611,3866787,1810,cam_phnompenh_34_38,11.45,104.93333333,34,38,cam_phnompenh,2013-01-20 18:54:00.784007,-77.655560137472,41.86885686499812,36.2126348671994,2.4650565402027094e-07,13.0,41.84,1.4867838833500562,42.31,1.127,1.8208,3.1957,0.687,0.6091,0.5954,0
174800,npp,3018,2209,0.95112544298172,11.452823638916,104.931663513184,3670176,3018,1769,196611,3866787,1810,cam_phnompenh_34_38,11.45,104.93333333,34,38,cam_phnompenh,2013-02-06 18:35:34.409925,-78.20532793094674,10.16658551773083,8.987806689440907,7.037123734448416e-16,10.0,10.15,1.0,10.35,1.0485,1.6043,2.9233,0.7797,0.5977,0.7416,0
175772,npp,1471,2435,0.6211018860340121,11.4509716033936,104.935775756836,3670176,1471,1971,196611,3866787,1810,cam_phnompenh_34_38,11.45,104.93333333,34,38,cam_phnompenh,2013-02-11 18:41:56.152885,-78.8865657326157,22.60120067352638,19.885588010673484,4.0132840791769976e-33,11.0,22.56,1.0837787002826917,22.56,1.1304,2.0377,3.2459,0.6138,-0.0563,0.3813,0
175964,npp,770,1762,0.757691562175751,11.447699546814,104.935371398926,3670176,770,1343,196611,3866787,1810,cam_phnompenh_34_38,11.45,104.93333333,34,38,cam_phnompenh,2013-02-12 18:23:09.357077,98.83027699584844,15.588483193119052,13.758674099535877,1.0727391210005309e-31,8.0,-15.62,1.0442604737599883,-15.78,0.9043,1.4786,2.7691,0.846,0.5605,0.641,0
176156,npp,57,1084,1.29950368404388,11.449761390686,104.936225891113,3670176,57,796,196611,3866787,1810,cam_phnompenh_34_38,11.45,104.93333333,34,38,cam_phnompenh,2013-02-13 18:04:19.001817,97.65743889776981,45.69452086080795,39.29754558476002,1.9090821467796478e-28,5.0,-45.73,1.5732132722552272,-45.73,1.2995,1.9269,3.0756,0.6491,0.852,0.8435,0
176748,npp,2993,2663,0.972293853759766,11.4529676437378,104.93620300293,3670176,2994,2145,196611,3866787,1810,cam_phnompenh_34_38,11.45,104.93333333,34,38,cam_phnompenh,2013-02-16 18:48:19.628843,-80.04949871183896,33.4206156148236,29.174275735115362,1.3722508142946367e-19,12.0,33.41,1.2365102219381485,33.32,1.0653,1.6407,2.5298,0.7624,0.7103,0.7413,0
180152,npp,30,1996,0.929340898990631,11.4502563476562,104.933822631836,3670176,30,1565,196611,3866787,1810,cam_phnompenh_34_38,11.45,104.93333333,34,38,cam_phnompenh,2013-03-05 18:29:49.156746,86.72041768313092,2.2750070326219904,2.013342550098142,0.0004440916974738258,9.0,-2.22,1.0,-2.74,0.9793,1.2508,2.1609,1.0,0.9293,0.9293,0
180348,npp,2394,1322,0.849009156227112,11.4480295181274,104.93408203125,3670176,2394,997,196611,3866787,1810,cam_phnompenh_34_38,11.45,104.93333333,34,38,cam_phnompenh,2013-03-06 18:11:00.554454,97.44584023482857,36.97247559240385,32.15934764939708,1.237795855352536e-10,6.0,-36.96,1.357151599901897,-37.42,1.2513,1.8998,3.4241,0.6584,0.4766,0.559,0
180544,npp,1675,645,1.13442158699036,11.4493551254272,104.936225891113,3670176,1674,427,196611,3866787,1810,cam_phnompenh_34_38,11.45,104.93333333,34,38,cam_phnompenh,2013-03-07 17:52:10.173137,96.96706151045834,58.075273815193896,48.68992886972498,1.4140576564262846e-18,3.0,-58.08,2.2013981571160284,-58.39,1.2972,2.3482,3.45,0.5327,0.6995,0.6043,0
180755,npp,2947,3569,0.832543253898621,11.4518480300903,104.934410095215,3670176,2950,2896,196611,3866787,1810,cam_phnompenh_34_38,11.45,104.93333333,34,38,cam_phnompenh,2013-03-08 19:13:46.169514,-78.77495040594619,61.19551885863104,50.85570170644699,3.2174007929717923e-16,16.0,61.18,2.5331140255951103,60.95,1.5498,2.2629,4.0114,0.5528,0.6862,0.4602,0
181155,npp,1557,2225,1.012355089187622,11.4503383636475,104.935386657715,3670176,1557,1783,196611,3866787,1810,cam_phnompenh_34_38,11.45,104.93333333,34,38,cam_phnompenh,2013-03-10 18:36:12.530176,-79.85424500279437,11.046752127624488,9.763511261935315,3.414885448446426e-29,10.0,11.06,1.015504800579495,10.35,1.0485,1.6043,2.9233,0.7797,0.6679,0.7893,0
181554,npp,136,870,1.58698809146881,11.4511489868164,104.932838439941,3670176,136,654,196611,3866787,1810,cam_phnompenh_34_38,11.45,104.93333333,34,38,cam_phnompenh,2013-03-12 17:58:33.558357,97.20140164999643,52.273343592691994,44.42651425311379,3.277016864227095e-33,4.0,-52.27,1.847645286154319,-52.64,1.629,2.5312,3.9904,0.4942,0.7398,0.7842,0
181765,npp,1390,3791,1.54421877861023,11.4490203857422,104.932090759277,3670176,1387,3052,196611,3866787,1810,cam_phnompenh_34_38,11.45,104.93333333,34,38,cam_phnompenh,2013-03-13 19:20:06.007796,-78.06081595031405,65.49507787675104,53.64485380129972,3.6321184726880273e-31,17.0,65.47,3.0,65.25,1.4139,2.4152,3.2517,0.5179,0.9605,0.7998,0
182359,npp,2378,1776,0.901951491832733,11.4515333175659,104.934265136719,3670176,2378,1356,196611,3866787,1810,cam_phnompenh_34_38,11.45,104.93333333,34,38,cam_phnompenh,2013-03-16 18:23:45.547176,97.67981889245057,14.850606700671566,13.110438471306882,7.518837522340082e-24,8.0,-14.85,1.0442604737599883,-15.78,0.9043,1.4786,2.7691,0.846,0.6986,0.763,0
182555,npp,1666,1099,1.080388784408569,11.446891784668,104.933769226074,3670176,1667,808,196611,3866787,1810,cam_phnompenh_34_38,11.45,104.93333333,34,38,cam_phnompenh,2013-03-17 18:04:56.942580,97.57445340631341,45.21842522710723,38.91568726083434,2.2859227131505395e-18,5.0,-45.22,1.5732132722552272,-45.73,1.2995,1.9269,3.0756,0.6491,0.7127,0.7013,0
182754,npp,942,426,2.29059076309204,11.4493045806885,104.930061340332,3670176,940,246,196611,3866787,1810,cam_phnompenh_34_38,11.45,104.93333333,34,38,cam_phnompenh,2013-03-18 17:46:04.790340,96.67535061078824,62.83102399780352,51.93907280543759,6.343225591914702e-12,2.0,-62.84,2.6065528283652384,-63.15,1.4954,2.7636,3.9147,0.4526,1.0694,1.0367,0
182767,npp,2901,4015,1.010099589824677,11.447808265686,104.933807373047,3670176,2903,3175,196611,3866787,1810,cam_phnompenh_34_38,11.45,104.93333333,34,38,cam_phnompenh,2013-03-18 19:26:27.612690,-78.06296064056262,69.19966083904978,55.83179071424158,9.258707016346283e-21,18.0,69.18,3.5496478698597698,68.98,1.2151,2.2011,4.1176,0.5683,0.9153,0.574,0
182958,npp,2229,3352,1.56989407539368,11.4513292312622,104.930046081543,3670176,2230,2701,196611,3866787,1810,cam_phnompenh_34_38,11.45,104.93333333,34,38,cam_phnompenh,2013-03-19 19:07:42.555434,-78.9060357732243,56.22316602863732,47.36512034591277,5.108559942347728e-15,15.0,56.21,2.0682789409984763,55.88,1.4817,1.9409,3.637,0.6445,1.0715,1.0118,0
183154,npp,1543,2677,0.736602663993835,11.4482498168945,104.934417724609,3670176,1543,2155,196611,3866787,1810,cam_phnompenh_34_38,11.45,104.93333333,34,38,cam_phnompenh,2013-03-20 18:48:55.719484,-79.47278812875068,34.00399440023629,29.66799717452657,2.2010642839801234e-08,12.0,34.01,1.2937979144666532,33.32,1.0653,1.6407,2.5298,0.7624,0.5521,0.5616,0
186476,npp,1613,2007,0.70374321937561,11.4507169723511,104.936470031738,3670176,1613,1575,196611,3866787,1810,cam_phnompenh_34_38,11.45,104.93333333,34,38,cam_phnompenh,2013-04-06 18:30:21.510995,77.91744965689728,1.7253499832982753,1.5270547957095575,1.4445421418492478e-17,9.0,-1.59,1.0,-2.74,0.9793,1.2508,2.1609,1.0,0.7037,0.7037,0
188809,npp,129,1105,0.838588714599609,11.4523897171021,104.936477661133,3670176,131,812,196611,3866787,1810,cam_phnompenh_34_38,11.45,104.93333333,34,38,cam_phnompenh,2013-04-18 18:05:24.065990,98.14182914964113,44.99999184824385,38.74621005967698,5.4038501241472386e-08,5.0,-45.01,1.5732132722552272,-45.73,1.2995,1.9269,3.0756,0.6491,0.559,0.5444,0
198393,npp,1306,1996,1.5413019657135,11.4536771774292,104.93090057373,3670176,1306,1565,196611,3866787,1810,cam_phnompenh_34_38,11.45,104.93333333,34,38,cam_phnompenh,2013-06-09 18:30:43.072235,93.4359915432689,2.217359359259071,1.962500047222581,3.575461525997393e-30,9.0,-2.22,1.0,-2.74,0.9793,1.2508,2.1609,1.0,1.5413,1.5413,0
233435,npp,1932,1091,0.987552881240845,11.4502964019775,104.936790466309,3670176,1931,801,196611,3866787,1810,cam_phnompenh_34_38,11.45,104.93333333,34,38,cam_phnompenh,2013-10-11 18:07:01.843386,97.05004932313464,45.49871664399989,39.14329522658563,3.1594560795824778e-15,5.0,-45.49,1.5732132722552272,-45.73,1.2995,1.9269,3.0756,0.6491,0.6537,0.6411,0
236817,npp,1919,415,1.38294517993927,11.452220916748,104.934196472168,3670176,1916,237,196611,3866787,1810,cam_phnompenh_34_38,11.45,104.93333333,34,38,cam_phnompenh,2013-10-28 17:48:18.097126,96.61400400425865,63.055972165663576,52.08723099136627,5.777964120664293e-07,2.0,-63.06,2.7445598364131496,-63.15,1.4954,2.7636,3.9147,0.4526,0.7478,0.6259,0
237030,npp,127,3339,1.17844748497009,11.4485473632812,104.930221557617,3670176,124,2688,196611,3866787,1810,cam_phnompenh_34_38,11.45,104.93333333,34,38,cam_phnompenh,2013-10-29 19:09:54.167750,-78.60417285639105,55.8997086526026,47.12971891751826,0.00012730921467948584,15.0,55.88,2.0682789409984763,55.88,1.4817,1.9409,3.637,0.6445,0.8822,0.7595,0
237224,npp,2506,2663,0.587778657674789,11.4485330581665,104.93563079834,3670176,2506,2145,196611,3866787,1810,cam_phnompenh_34_38,11.45,104.93333333,34,38,cam_phnompenh,2013-10-30 18:51:07.411488,-79.44999853847783,33.42164902328011,29.17541090048963,2.6064600411670596e-11,12.0,33.41,1.2365102219381485,33.32,1.0653,1.6407,2.5298,0.7624,0.3993,0.4481,0
237421,npp,1800,1988,1.035878121852875,11.4512214660645,104.931335449219,3670176,1800,1557,196611,3866787,1810,cam_phnompenh_34_38,11.45,104.93333333,34,38,cam_phnompenh,2013-10-31 18:32:18.876317,87.98033057196474,2.751062432186921,2.4346003900146673,4.2077668062513184e-19,9.0,-2.68,1.0,-2.74,0.9793,1.2508,2.1609,1.0,1.0359,1.0359,0
237814,npp,340,636,1.15936422348022,11.449649810791,104.935844421387,3670176,342,419,196611,3866787,1810,cam_phnompenh_34_38,11.45,104.93333333,34,38,cam_phnompenh,2013-11-02 17:54:38.244809,97.26143347858955,58.28324524868516,48.83683215747127,1.3604581082301368e-31,3.0,-58.29,2.2013981571160284,-58.39,1.2972,2.3482,3.45,0.5327,0.7108,0.6176,0
238025,npp,1618,3558,1.54076731204987,11.4499425888062,104.931282043457,3670176,1621,2888,196611,3866787,1810,cam_phnompenh_34_38,11.45,104.93333333,34,38,cam_phnompenh,2013-11-03 19:16:12.529132,-78.68483794523046,60.96648040872005,50.70132029268123,1.4198627801617482e-31,16.0,60.95,2.5331140255951103,60.95,1.5498,2.2629,4.0114,0.5528,0.9658,0.8517,0
239387,npp,1701,2433,0.812710821628571,11.452691078186,104.934661865234,3670176,1702,1970,196611,3866787,1810,cam_phnompenh_34_38,11.45,104.93333333,34,38,cam_phnompenh,2013-11-10 18:44:53.868796,-79.54947276002306,22.445453007394338,19.749775810971062,2.3306943990336408e-14,11.0,22.45,1.0837787002826917,22.56,1.1304,2.0377,3.2459,0.6138,0.1205,0.4989,0
239575,npp,974,1757,0.991626799106598,11.4481220245361,104.929656982422,3670176,974,1340,196611,3866787,1810,cam_phnompenh_34_38,11.45,104.93333333,34,38,cam_phnompenh,2013-11-11 18:26:03.567362,96.20459228161394,15.910794458129809,14.041389495996114,2.578274077269611e-06,8.0,-15.89,1.0442604737599883,-15.78,0.9043,1.4786,2.7691,0.846,0.7845,0.8389,0
243393,npp,952,2659,0.595112949609756,11.4495868682861,104.936019897461,3670176,952,2142,196611,3866787,1810,cam_phnompenh_34_38,11.45,104.93333333,34,38,cam_phnompenh,2013-12-01 18:51:33.235292,-79.76825939040435,33.24408796413418,29.02644709935311,9.872248427181839e-26,12.0,33.23,1.2365102219381485,33.32,1.0653,1.6407,2.5298,0.7624,0.4052,0.4537,0
243578,npp,260,1985,0.87883186340332,11.4509868621826,104.93448638916,3670176,260,1554,196611,3866787,1810,cam_phnompenh_34_38,11.45,104.93333333,34,38,cam_phnompenh,2013-12-02 18:32:46.490920,97.25260583111536,2.847306225037058,2.519872234613343,1.9166157922728333e-32,9.0,-2.85,1.0,-2.74,0.9793,1.2508,2.1609,1.0,0.8788,0.8788,0
244330,npp,2501,2888,0.955985724925995,11.4500675201416,104.932678222656,3670176,2502,2329,196611,3866787,1810,cam_phnompenh_34_38,11.45,104.93333333,34,38,cam_phnompenh,2013-12-06 18:57:58.801663,-79.36143041295269,42.30886714864131,36.56944282825839,3.6858268749080185e-30,13.0,42.31,1.4867838833500562,42.31,1.127,1.8208,3.1957,0.687,0.6692,0.6567,0
244515,npp,1812,2213,1.35336029529572,11.4517412185669,104.932792663574,3670176,1812,1772,196611,3866787,1810,cam_phnompenh_34_38,11.45,104.93333333,34,38,cam_phnompenh,2013-12-07 18:39:12.066088,-81.42206240385158,10.388933514888162,9.184230935889863,9.223472251895282e-26,10.0,10.38,1.0,10.35,1.0485,1.6043,2.9233,0.7797,0.9999,1.0552,0
245274,npp,987,3116,0.750441372394562,11.4495115280151,104.934989929199,3670176,986,2495,196611,3866787,1810,cam_phnompenh_34_38,11.45,104.93333333,34,38,cam_phnompenh,2013-12-11 19:04:22.616937,-78.86274677915998,49.79421507031631,42.532341376689466,8.721939735150469e-07,14.0,49.79,1.7549928774784245,49.85,1.2937,1.9567,3.3025,0.6393,0.5635,0.4797,0
248273,npp,1843,3120,1.46174430847168,11.451244354248,104.935195922852,3670176,1845,2498,196611,3866787,1810,cam_phnompenh_34_38,11.45,104.93333333,34,38,cam_phnompenh,2013-12-27 19:04:47.142103,-79.52362679638897,49.91881187570643,42.630887511918196,0.00018653722463481882,14.0,49.91,1.7549928774784245,49.85,1.2937,1.9567,3.3025,0.6393,0.9688,0.9344,0
248459,npp,1139,2441,0.950063526630402,11.4481325149536,104.930557250977,3670176,1139,1977,196611,3866787,1810,cam_phnompenh_34_38,11.45,104.93333333,34,38,cam_phnompenh,2013-12-28 18:46:00.390675,-80.4302306909199,22.877862425214527,20.128152923451566,1.6410455919606697e-11,11.0,22.88,1.0837787002826917,22.56,1.1304,2.0377,3.2459,0.6138,0.2473,0.5832,0
248641,npp,438,1767,0.906635820865631,11.4509239196777,104.936706542969,3670176,438,1348,196611,3866787,1810,cam_phnompenh_34_38,11.45,104.93333333,34,38,cam_phnompenh,2013-12-29 18:27:11.857684,97.30831449240836,15.361582336094918,13.561202472533271,8.640376997908823e-20,8.0,-15.35,1.0442604737599883,-15.78,0.9043,1.4786,2.7691,0.846,0.7031,0.767,0
261483,npp,1983,1991,1.20195853710175,11.4509038925171,104.931373596191,3670176,1983,1560,196611,3866787,1810,cam_phnompenh_34_38,11.45,104.93333333,34,38,cam_phnompenh,2014-01-03 18:33:33.803618,79.70211424862866,2.6828951444904003,2.3745967037772053,2.1842075679893592e-32,9.0,-2.51,1.0,-2.74,0.9793,1.2508,2.1609,1.0,1.202,1.202,0
261661,npp,1259,1316,1.50892305374146,11.4465208053589,104.933815002441,3670176,1258,991,196611,3866787,1810,cam_phnompenh_34_38,11.45,104.93333333,34,38,cam_phnompenh,2014-01-04 18:14:45.275088,97.5955043519724,37.19178109811752,32.34770203531109,2.708863768128602e-29,6.0,-37.2,1.357151599901897,-37.42,1.2513,1.8998,3.4241,0.6584,0.9629,0.9935,0
261840,npp,539,637,2.16998910903931,11.4527006149292,104.930290222168,3670176,538,420,196611,3866787,1810,cam_phnompenh_34_38,11.45,104.93333333,34,38,cam_phnompenh,2014-01-05 17:55:54.968458,96.70688332860973,58.25755570163066,48.82806516062753,4.835272820123171e-24,3.0,-58.27,2.2013981571160284,-58.39,1.2972,2.3482,3.45,0.5327,1.1699,1.1559,0
262578,npp,2800,1542,0.788804948329926,11.4506196975708,104.935768127441,3670176,2802,1157,196611,3866787,1810,cam_phnompenh_34_38,11.45,104.93333333,34,38,cam_phnompenh,2014-01-09 18:21:07.235307,97.09141327632942,27.12931353213039,23.805174562045533,0.0001814470370282705,7.0,-27.13,1.1367971201176101,-27.38,1.2948,2.0394,3.584,0.6133,0.1507,0.4838,0
265885,npp,1060,3784,1.33600854873657,11.4502439498901,104.930725097656,3670176,1062,3048,196611,3866787,1810,cam_phnompenh_34_38,11.45,104.93333333,34,38,cam_phnompenh,2014-01-27 19:24:10.192979,-78.33945977966555,65.36064771109324,53.569156916918026,3.674621235652939e-12,17.0,65.35,3.0,65.25,1.4139,2.4152,3.2517,0.5179,0.8911,0.6919,0
266072,npp,386,3119,1.13170981407166,11.4491758346558,104.934715270996,3670176,388,2497,196611,3866787,1810,cam_phnompenh_34_38,11.45,104.93333333,34,38,cam_phnompenh,2014-01-28 19:05:25.206298,-79.53593491701321,49.89270674738623,42.60941364030002,1.1289180524222302e-20,14.0,49.88,1.7549928774784245,49.85,1.2937,1.9567,3.3025,0.6393,0.7808,0.7235,0
266254,npp,2770,2441,1.13037705421448,11.4495372772217,104.936149597168,3670176,2770,1976,196611,3866787,1810,cam_phnompenh_34_38,11.45,104.93333333,34,38,cam_phnompenh,2014-01-29 18:46:38.440725,-80.5083808834933,22.874815287946838,20.12489448953968,5.981255573113397e-28,11.0,22.88,1.0837787002826917,22.56,1.1304,2.0377,3.2459,0.6138,0.4136,0.6939,0
266442,npp,2070,1766,0.999889016151428,11.450722694397,104.934501647949,3670176,2070,1347,196611,3866787,1810,cam_phnompenh_34_38,11.45,104.93333333,34,38,cam_phnompenh,2014-01-30 18:27:49.889825,97.26831589854679,15.419939322702945,13.611992800487613,1.2634665531406175e-33,8.0,-15.4,1.0442604737599883,-15.78,0.9043,1.4786,2.7691,0.846,0.7924,0.8459,0
266621,npp,1359,1087,1.44229531288147,11.451060295105,104.934432983398,3670176,1358,799,196611,3866787,1810,cam_phnompenh_34_38,11.45,104.93333333,34,38,cam_phnompenh,2014-01-31 18:08:59.559974,97.02664928951317,45.6203675772439,39.24211632309428,5.277897152114494e-34,5.0,-45.63,1.5732132722552272,-45.73,1.2995,1.9269,3.0756,0.6491,0.9428,0.9362,0
266809,npp,638,415,1.55109035968781,11.4519014358521,104.935180664062,3670176,636,237,196611,3866787,1810,cam_phnompenh_34_38,11.45,104.93333333,34,38,cam_phnompenh,2014-02-01 17:50:09.233214,96.62648457496003,63.040710499241,52.082862470747806,3.650726399917588e-32,2.0,-63.06,2.7445598364131496,-63.15,1.4954,2.7636,3.9147,0.4526,0.809,0.702,0
266823,npp,2596,4005,1.071622788906097,11.4508981704712,104.931770324707,3670176,2598,3170,196611,3866787,1810,cam_phnompenh_34_38,11.45,104.93333333,34,38,cam_phnompenh,2014-02-01 19:30:32.057818,-77.9830436935511,69.04835000275362,55.75509792981755,1.5625008320777066e-32,18.0,69.03,3.5496478698597698,68.98,1.2151,2.2011,4.1176,0.5683,0.9326,0.609,0
267013,npp,1926,3342,2.05510854721069,11.4536828994751,104.930702209473,3670176,1927,2691,196611,3866787,1810,cam_phnompenh_34_38,11.45,104.93333333,34,38,cam_phnompenh,2014-02-02 19:11:47.071069,-79.0332652426893,55.97187885788501,47.186954390368975,1.0161678668835167e-31,15.0,55.95,2.0682789409984763,55.88,1.4817,1.9409,3.637,0.6445,1.3061,1.3245,0
267203,npp,1226,2665,0.891264021396637,11.451265335083,104.933715820312,3670176,1226,2147,196611,3866787,1810,cam_phnompenh_34_38,11.45,104.93333333,34,38,cam_phnompenh,2014-02-03 18:53:00.303909,-79.50960878463692,33.51799761887457,29.25948799025355,8.063188234431323e-29,12.0,33.5,1.2937979144666532,33.32,1.0653,1.6407,2.5298,0.7624,0.6716,0.6795,0
267725,npp,2169,638,1.1330463886261,11.4521770477295,104.936866760254,3670176,2169,421,196611,3866787,1810,cam_phnompenh_34_38,11.45,104.93333333,34,38,cam_phnompenh,2014-02-06 17:56:33.470663,96.94851088895956,58.232886039016414,48.8066566509014,4.963321563665052e-10,3.0,-58.25,2.2013981571160284,-58.39,1.2972,2.3482,3.45,0.5327,0.6989,0.6036,0
267929,npp,368,3562,0.671794772148132,11.4469509124756,104.934280395508,3670176,372,2891,196611,3866787,1810,cam_phnompenh_34_38,11.45,104.93333333,34,38,cam_phnompenh,2014-02-07 19:18:07.745867,-78.05406574749519,61.05092181254845,50.7635879236247,5.437423521897212e-13,16.0,61.03,2.5331140255951103,60.95,1.5498,2.2629,4.0114,0.5528,0.6227,0.3713,0
271157,npp,478,2888,0.777333676815033,11.4474868774414,104.931945800781,3670176,477,2329,196611,3866787,1810,cam_phnompenh_34_38,11.45,104.93333333,34,38,cam_phnompenh,2014-02-24 18:59:37.841819,-78.73427007456239,42.317720301466906,36.57466568474299,2.310172725672726e-06,13.0,42.31,1.4867838833500562,42.31,1.127,1.8208,3.1957,0.687,0.549,0.534,0
271346,npp,2837,2213,1.04850161075592,11.4494152069092,104.931411743164,3670176,2837,1772,196611,3866787,1810,cam_phnompenh_34_38,11.45,104.93333333,34,38,cam_phnompenh,2014-02-25 18:40:51.051193,-81.14821470938567,10.392178095543079,9.186631116636589,6.623263584402582e-15,10.0,10.38,1.0,10.35,1.0485,1.6043,2.9233,0.7797,0.6951,0.8175,0
271542,npp,2128,1537,1.26436710357666,11.4507255554199,104.930595397949,3670176,2130,1154,196611,3866787,1810,cam_phnompenh_34_38,11.45,104.93333333,34,38,cam_phnompenh,2014-02-26 18:22:00.703485,96.63181463073859,27.399775427125565,24.0350412157812,1.20171622703843e-22,7.0,-27.38,1.1367971201176101,-27.38,1.2948,2.0394,3.584,0.6133,0.5691,0.7755,0
