gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103202,npp,2746,1986,0.402801007032394,11.4568767547607,104.831214904785,3670176,2746,1555,196611,3866787,1690,cam_phnompenh_10_36,11.45833333,104.83333333,10,36,cam_phnompenh,2012-04-19 18:30:12.989099,83.3863897074501,2.911078180762198,2.576480167158511,3.0294956522339804e-26,9.0,-2.79,1.0,-3.57,0.3285,0.454,0.8905,1.0,0.4028,0.4028,0
154009,npp,1186,171,0.2181546092033386,11.4599342346191,104.834091186523,3670176,1189,84,196611,3866787,1690,cam_phnompenh_10_36,11.45833333,104.83333333,10,36,cam_phnompenh,2012-12-07 17:38:46.953404,96.51876399573649,67.47879573298698,54.84223744220195,8.553290660672398e-06,1.0,-67.51,3.1865100272627664,-67.46,0.4624,1.1144,1.7563,0.4074,0.1728,0.0889,0
154803,npp,339,1065,0.190046489238739,11.4579362869263,104.833862304688,3670176,340,782,196611,3866787,1690,cam_phnompenh_10_36,11.45833333,104.83333333,10,36,cam_phnompenh,2012-12-11 18:03:55.595506,97.64834756877067,46.352224302923176,39.82587194967368,3.247685098040007e-27,5.0,-46.38,1.5732132722552272,-46.235,0.3498,0.5733,0.9891,0.792,0.2104,0.1505,0
155739,npp,1807,1290,0.432642877101898,11.4562683105469,104.830581665039,3670176,1806,968,196611,3866787,1690,cam_phnompenh_10_36,11.45833333,104.83333333,10,36,cam_phnompenh,2012-12-16 18:10:10.325407,97.19017586487232,38.22230087216166,33.20514919780209,4.856240448997706e-29,6.0,-38.24,1.357151599901897,-38.08,0.4621,0.5747,1.3519,0.79,0.3494,0.3418,0
155924,npp,1075,613,0.295741409063339,11.4580917358398,104.830917358398,3670176,1077,398,196611,3866787,1690,cam_phnompenh_10_36,11.45833333,104.83333333,10,36,cam_phnompenh,2012-12-17 17:51:19.995379,96.99100485597725,58.80792358461503,49.21395801599083,6.706757814558708e-24,3.0,-58.83,2.253202848596432,-58.74,0.4365,0.793,1.3791,0.5725,0.2333,0.1693,0
169981,npp,2241,1733,0.1938275322318077,11.4577331542969,104.836204528809,3670176,2241,1317,196611,3866787,1690,cam_phnompenh_10_36,11.45833333,104.83333333,10,36,cam_phnompenh,2013-01-11 18:22:35.602007,98.70213902535772,17.19802692252933,15.171889367238583,4.779540455725926e-34,8.0,-17.21,1.0442604737599883,-16.5,0.3419,0.4774,0.943,0.9511,0.1825,0.1844,0
170155,npp,1512,1053,0.26631236076355,11.4604024887085,104.834365844727,3670176,1512,773,196611,3866787,1690,cam_phnompenh_10_36,11.45833333,104.83333333,10,36,cam_phnompenh,2013-01-12 18:03:43.508049,97.41805209176061,46.741007371276744,40.13643234999344,5.995669053712412e-34,5.0,-46.76,1.646109783506203,-46.235,0.3498,0.5733,0.9891,0.792,0.2675,0.2109,0
170338,npp,774,379,0.30297067761421204,11.4583311080933,104.829864501953,3670176,775,213,196611,3866787,1690,cam_phnompenh_10_36,11.45833333,104.83333333,10,36,cam_phnompenh,2013-01-13 17:44:51.408797,96.80029775058443,63.719429694914034,52.52573894055466,4.185621077205019e-32,2.0,-63.75,2.7445598364131496,-63.45,0.4551,0.7596,1.2852,0.5978,0.2877,0.1811,0
170531,npp,2048,3308,0.385284960269928,11.4595880508423,104.831649780273,3670176,2052,2656,196611,3866787,1690,cam_phnompenh_10_36,11.45833333,104.83333333,10,36,cam_phnompenh,2013-01-14 19:06:25.691809,-78.43807164934813,55.09455231964999,46.546433684229456,4.981894353210205e-32,15.0,55.09,2.0682789409984763,55.53,0.4636,0.6847,0.984,0.6631,0.3093,0.2555,0
170716,npp,1349,2631,0.1733683608472347,11.4582033157349,104.834892272949,3670176,1349,2122,196611,3866787,1690,cam_phnompenh_10_36,11.45833333,104.83333333,10,36,cam_phnompenh,2013-01-15 18:47:38.925987,-79.68071262097776,31.978994848490828,27.955471972181037,2.970966029144384e-29,12.0,31.98,1.2365102219381485,32.74,0.3523,0.5403,0.887,0.8403,0.1573,0.1457,0
170898,npp,653,1955,0.1685253418982029,11.4554510116577,104.830352783203,3670176,652,1526,196611,3866787,1690,cam_phnompenh_10_36,11.45833333,104.83333333,10,36,cam_phnompenh,2013-01-16 18:28:50.380886,103.93863888719785,4.574094662764866,4.047782547494559,1.3470360023239426e-24,9.0,-4.59,1.0,-3.57,0.3285,0.454,0.8905,1.0,0.1685,0.1685,0
171260,npp,2283,604,0.189531147480011,11.4569187164307,104.833122253418,3670176,2282,390,196611,3866787,1690,cam_phnompenh_10_36,11.45833333,104.83333333,10,36,cam_phnompenh,2013-01-18 17:51:11.502389,96.64517623856943,59.00635842378478,49.35067536998236,2.509198218728389e-11,3.0,-59.04,2.253202848596432,-58.74,0.4365,0.793,1.3791,0.5725,0.1862,0.1085,0
171454,npp,488,3531,0.1929252669215202,11.4558887481689,104.830230712891,3670176,488,2866,196611,3866787,1690,cam_phnompenh_10_36,11.45833333,104.83333333,10,36,cam_phnompenh,2013-01-19 19:12:47.556867,-78.01073375460129,60.388901680277776,50.315917881831034,2.3218858207747237e-14,16.0,60.37,2.4157378735459294,60.66,0.6112,0.7839,1.3683,0.5792,0.2094,0.1117,0
171638,npp,2879,2860,0.182750940322876,11.4614334106445,104.834831237793,3670176,2878,2306,196611,3866787,1690,cam_phnompenh_10_36,11.45833333,104.83333333,10,36,cam_phnompenh,2013-01-20 18:54:00.784007,-77.57238012400431,41.32968665383023,35.771534449116665,2.734991325169395e-07,13.0,41.3,1.4867838833500562,41.77,0.3961,0.5788,0.7476,0.7845,0.1877,0.1434,0
174800,npp,3020,2195,0.26805467903614,11.4550609588623,104.832984924316,3670176,3020,1755,196611,3866787,1690,cam_phnompenh_10_36,11.45833333,104.83333333,10,36,cam_phnompenh,2013-02-06 18:35:34.409925,-77.2949085612193,9.36165945215953,8.277666973579066,6.397855561191352e-16,10.0,9.34,1.0,9.57,0.3472,0.5008,0.8719,0.9067,0.2213,0.243,0
175388,npp,2839,3763,0.2929407954216,11.4593944549561,104.831047058105,3670176,2840,3035,196611,3866787,1690,cam_phnompenh_10_36,11.45833333,104.83333333,10,36,cam_phnompenh,2013-02-09 19:19:29.742832,-78.1562567892752,64.98643028690361,53.329928973841675,2.898103888684844e-29,17.0,64.97,2.898275349237888,65.0,0.555,0.811,1.4511,0.5598,0.2753,0.164,0
175772,npp,1473,2422,0.1879409849643707,11.455641746521,104.836204528809,3670176,1473,1960,196611,3866787,1690,cam_phnompenh_10_36,11.45833333,104.83333333,10,36,cam_phnompenh,2013-02-11 18:41:57.932122,-79.90307593726672,21.880759503655547,19.259171706520156,3.98332872935745e-33,11.0,21.87,1.0837787002826917,21.82,0.3757,0.6546,1.0264,0.6936,0.0234,0.1304,0
175964,npp,771,1747,0.460213214159012,11.4565410614014,104.832405090332,3670176,771,1330,196611,3866787,1690,cam_phnompenh_10_36,11.45833333,104.83333333,10,36,cam_phnompenh,2013-02-12 18:23:09.357077,98.60859122396418,16.41169253126865,14.480838479945911,1.09589288656133e-31,8.0,-16.44,1.0442604737599883,-16.5,0.3419,0.4774,0.943,0.9511,0.4376,0.4377,0
176748,npp,2995,2648,0.419012904167175,11.4570789337158,104.830009460449,3670176,2995,2135,196611,3866787,1690,cam_phnompenh_10_36,11.45833333,104.83333333,10,36,cam_phnompenh,2013-02-16 18:48:19.628843,-79.87818173941199,32.74688279668937,28.603654949309878,1.4947549439440455e-19,12.0,32.74,1.2365102219381485,32.74,0.3523,0.5403,0.887,0.8403,0.3559,0.3521,0
180152,npp,31,1981,0.477372378110886,11.4594135284424,104.831840515137,3670176,31,1550,196611,3866787,1690,cam_phnompenh_10_36,11.45833333,104.83333333,10,36,cam_phnompenh,2013-03-05 18:29:49.156746,89.05426888653307,3.1355084736653143,2.77472934899361,0.0004331906623730262,9.0,-3.08,1.0,-3.57,0.3285,0.454,0.8905,1.0,0.4774,0.4774,0
180348,npp,2395,1307,0.46205946803093,11.4552688598633,104.832565307617,3670176,2394,983,196611,3866787,1690,cam_phnompenh_10_36,11.45833333,104.83333333,10,36,cam_phnompenh,2013-03-06 18:11:00.554454,97.35890855423163,37.57284013377668,32.66017080482862,1.1142408435490668e-10,6.0,-37.56,1.357151599901897,-38.08,0.4621,0.5747,1.3519,0.79,0.371,0.365,0
180544,npp,1676,631,0.436548292636871,11.4546766281128,104.835609436035,3670176,1674,414,196611,3866787,1690,cam_phnompenh_10_36,11.45833333,104.83333333,10,36,cam_phnompenh,2013-03-07 17:52:10.173137,96.90701857320009,58.411728667183496,48.92789434760151,1.2876512527298462e-18,3.0,-58.41,2.253202848596432,-58.74,0.4365,0.793,1.3791,0.5725,0.2958,0.2499,0
180755,npp,2949,3554,0.886467695236206,11.4580335617065,104.831573486328,3670176,2950,2885,196611,3866787,1690,cam_phnompenh_10_36,11.45833333,104.83333333,10,36,cam_phnompenh,2013-03-08 19:13:46.169514,-78.7202685844146,60.885563439194506,50.64576045630943,2.9033025352411153e-16,16.0,60.87,2.5331140255951103,60.66,0.6112,0.7839,1.3683,0.5792,0.4945,0.5134,0
181350,npp,853,1536,0.440420091152191,11.4576005935669,104.833869934082,3670176,853,1152,196611,3866787,1690,cam_phnompenh_10_36,11.45833333,104.83333333,10,36,cam_phnompenh,2013-03-11 18:17:23.932924,97.66053182646732,27.45442164317797,24.081479157199553,1.0653684945412996e-33,7.0,-27.43,1.184412938166907,-28.04,0.3866,0.5468,1.0815,0.8304,0.3643,0.3657,0
181554,npp,137,856,0.292010650038719,11.4571113586426,104.833221435547,3670176,137,645,196611,3866787,1690,cam_phnompenh_10_36,11.45833333,104.83333333,10,36,cam_phnompenh,2013-03-12 17:58:33.558357,97.13617816629421,52.67455709374769,44.73016409480738,3.266169285222858e-33,4.0,-52.67,1.9513309067639726,-53.13,0.5844,0.7841,1.3778,0.5791,0.2019,0.1691,0
181750,npp,2483,189,0.765176177024841,11.4612617492676,104.832534790039,3670176,2486,93,196611,3866787,1690,cam_phnompenh_10_36,11.45833333,104.83333333,10,36,cam_phnompenh,2013-03-13 17:39:43.186452,96.70440788775343,67.19487672249528,54.6688271942529,4.229404927902054e-31,1.0,-67.2,3.1865100272627664,-67.46,0.4624,1.1144,1.7563,0.4074,0.3444,0.3117,0
181765,npp,1392,3776,0.618804067373276,11.4561910629272,104.829574584961,3670176,1397,3044,196611,3866787,1690,cam_phnompenh_10_36,11.45833333,104.83333333,10,36,cam_phnompenh,2013-03-13 19:20:06.007796,-78.01487017339697,65.2317569765258,53.48127805332922,3.5696304181719714e-31,17.0,65.21,2.898275349237888,65.0,0.555,0.811,1.4511,0.5598,0.3877,0.3464,0
181964,npp,715,3112,0.610514014959335,11.4619760513306,104.831390380859,3670176,715,2493,196611,3866787,1690,cam_phnompenh_10_36,11.45833333,104.83333333,10,36,cam_phnompenh,2013-03-14 19:01:20.968866,-78.72678031353165,49.669264088174195,42.43092000165289,2.2282937828687846e-30,14.0,49.67,1.7549928774784245,49.43,0.4472,0.6791,1.1795,0.6686,0.4149,0.4082,0
182359,npp,2379,1761,0.477350324392319,11.4601259231567,104.83194732666,3670176,2379,1343,196611,3866787,1690,cam_phnompenh_10_36,11.45833333,104.83333333,10,36,cam_phnompenh,2013-03-16 18:23:45.547176,97.50650831220199,15.673958142099607,13.833304967082212,8.026706686784271e-24,8.0,-15.67,1.0442604737599883,-16.5,0.3419,0.4774,0.943,0.9511,0.454,0.454,0
182555,npp,1666,1084,0.6030125617980959,11.4610614776611,104.830772399902,3670176,1668,797,196611,3866787,1690,cam_phnompenh_10_36,11.45833333,104.83333333,10,36,cam_phnompenh,2013-03-17 18:04:56.942580,97.55994049954595,45.72749558316413,39.322904211573146,2.5020372226347867e-18,5.0,-45.73,1.5732132722552272,-46.235,0.3498,0.5733,0.9891,0.792,0.4729,0.4776,0
182754,npp,943,412,0.768222868442535,11.4554586410522,104.832122802734,3670176,940,235,196611,3866787,1690,cam_phnompenh_10_36,11.45833333,104.83333333,10,36,cam_phnompenh,2013-03-18 17:46:04.790340,96.62980784510147,63.10829120035712,52.12032675059091,6.98232333094373e-12,2.0,-63.12,2.7445598364131496,-63.45,0.4551,0.7596,1.2852,0.5978,0.4572,0.4592,0
182767,npp,2903,4000,0.448681622743607,11.4553737640381,104.830909729004,3670176,2904,3168,196611,3866787,1690,cam_phnompenh_10_36,11.45833333,104.83333333,10,36,cam_phnompenh,2013-03-18 19:26:27.612690,-78.02621604777391,68.97107063164871,55.703404887326,9.992824806459125e-21,18.0,68.95,3.5496478698597698,68.76,0.5135,1.1009,1.8622,0.4124,0.2703,0.185,0
182958,npp,2231,3338,0.659679412841797,11.4563035964966,104.829597473145,3670176,2231,2687,196611,3866787,1690,cam_phnompenh_10_36,11.45833333,104.83333333,10,36,cam_phnompenh,2013-03-19 19:07:42.555434,-78.83468168357535,55.86458706795645,47.10404528806512,5.6004838040300915e-15,15.0,55.85,2.0682789409984763,55.53,0.4636,0.6847,0.984,0.6631,0.4419,0.4374,0
183154,npp,1544,2662,0.309428572654724,11.4589443206787,104.83349609375,3670176,1544,2145,196611,3866787,1690,cam_phnompenh_10_36,11.45833333,104.83333333,10,36,cam_phnompenh,2013-03-20 18:48:55.719484,-79.39017065904456,33.363206695367886,29.126327846519214,2.4429339094820556e-08,12.0,33.37,1.2365102219381485,32.74,0.3523,0.5403,0.887,0.8403,0.2673,0.26,0
186476,npp,1614,1992,0.30093117058277097,11.4599008560181,104.834648132324,3670176,1614,1561,196611,3866787,1690,cam_phnompenh_10_36,11.45833333,104.83333333,10,36,cam_phnompenh,2013-04-06 18:30:21.510995,83.72765327832158,2.56165795070466,2.267156072166875,1.308274175510623e-17,9.0,-2.45,1.0,-3.57,0.3285,0.454,0.8905,1.0,0.3009,0.3009,0
188236,npp,2247,3121,0.619475960731506,11.4598274230957,104.832847595215,3670176,2248,2499,196611,3866787,1690,cam_phnompenh_10_36,11.45833333,104.83333333,10,36,cam_phnompenh,2013-04-15 19:01:49.837464,-78.999449896494,49.93665962199722,42.643634533453145,1.192113323112981e-24,14.0,49.94,1.7549928774784245,49.43,0.4472,0.6791,1.1795,0.6686,0.42,0.4142,0
188809,npp,130,1090,0.272074222564697,11.4597272872925,104.833312988281,3670176,132,801,196611,3866787,1690,cam_phnompenh_10_36,11.45833333,104.83333333,10,36,cam_phnompenh,2013-04-18 18:05:24.065990,98.05776868149958,45.50842233616979,39.15356335145677,6.01525545199862e-08,5.0,-45.52,1.5732132722552272,-46.235,0.3498,0.5733,0.9891,0.792,0.2626,0.2155,0
193684,npp,770,1542,0.36645640432834603,11.4554433822632,104.83145904541,3670176,770,1157,196611,3866787,1690,cam_phnompenh_10_36,11.45833333,104.83333333,10,36,cam_phnompenh,2013-05-14 18:18:09.614253,98.3361759036222,27.14373414443353,23.818076328344354,1.4136297106125135e-24,7.0,-27.13,1.1367971201176101,-28.04,0.3866,0.5468,1.0815,0.8304,0.2954,0.3043,0
198393,npp,1308,1982,0.388138473033905,11.4552116394043,104.834648132324,3670176,1308,1551,196611,3866787,1690,cam_phnompenh_10_36,11.45833333,104.83333333,10,36,cam_phnompenh,2013-06-09 18:30:43.072235,92.7424055360877,3.036562331981097,2.68741793477563,3.524045281912329e-30,9.0,-3.02,1.0,-3.57,0.3285,0.454,0.8905,1.0,0.3881,0.3881,0
233435,npp,1933,1076,0.434247225522995,11.4572353363037,104.831878662109,3670176,1932,790,196611,3866787,1690,cam_phnompenh_10_36,11.45833333,104.83333333,10,36,cam_phnompenh,2013-10-11 18:07:01.843386,96.97837091811715,46.009274193502534,39.551010322939746,3.4916272575102627e-15,5.0,-46.0,1.5732132722552272,-46.235,0.3498,0.5733,0.9891,0.792,0.3656,0.3439,0
236817,npp,1920,400,0.516616374254227,11.4571733474731,104.831993103027,3670176,1925,227,196611,3866787,1690,cam_phnompenh_10_36,11.45833333,104.83333333,10,36,cam_phnompenh,2013-10-28 17:48:18.097126,96.5598199788272,63.34242794613325,52.27365136804368,5.186601631698643e-07,2.0,-63.35,2.7445598364131496,-63.45,0.4551,0.7596,1.2852,0.5978,0.3655,0.3088,0
237030,npp,128,3325,0.581874638795853,11.4605131149292,104.832588195801,3670176,132,2674,196611,3866787,1690,cam_phnompenh_10_36,11.45833333,104.83333333,10,36,cam_phnompenh,2013-10-29 19:09:54.167750,-78.5761462022493,55.542491658728856,46.86862127537412,0.00012403686005611577,15.0,55.52,2.0682789409984763,55.53,0.4636,0.6847,0.984,0.6631,0.4043,0.3858,0
237224,npp,2507,2648,0.33315530419349704,11.4598264694214,104.830665588379,3670176,2507,2135,196611,3866787,1690,cam_phnompenh_10_36,11.45833333,104.83333333,10,36,cam_phnompenh,2013-10-30 18:51:07.411488,-79.36338781371357,32.747857804622335,28.60473642353207,2.333849628624819e-11,12.0,32.74,1.2365102219381485,32.74,0.3523,0.5403,0.887,0.8403,0.2865,0.2799,0
237421,npp,1801,1974,0.1921618059277534,11.4593782424927,104.83602142334,3670176,1801,1543,196611,3866787,1690,cam_phnompenh_10_36,11.45833333,104.83333333,10,36,cam_phnompenh,2013-10-31 18:32:18.876317,89.5576772836928,3.5571635227817437,3.147797066537164,3.846758589709635e-19,9.0,-3.49,1.0,-3.57,0.3285,0.454,0.8905,1.0,0.1922,0.1922,0
237814,npp,341,621,0.337438881397247,11.4559183120728,104.830253601074,3670176,342,406,196611,3866787,1690,cam_phnompenh_10_36,11.45833333,104.83333333,10,36,cam_phnompenh,2013-11-02 17:54:38.244809,97.19957062754209,58.63390252833825,49.08408374809709,1.295682995902421e-31,3.0,-58.65,2.253202848596432,-58.74,0.4365,0.793,1.3791,0.5725,0.2518,0.1932,0
238025,npp,1620,3544,0.468538910150528,11.4564933776855,104.833320617676,3670176,1622,2876,196611,3866787,1690,cam_phnompenh_10_36,11.45833333,104.83333333,10,36,cam_phnompenh,2013-11-03 19:16:12.529132,-78.63497560686345,60.66849545644211,50.498718319404446,1.3436192616919767e-31,16.0,60.65,2.4157378735459294,60.66,0.6112,0.7839,1.3683,0.5792,0.3235,0.2714,0
239387,npp,1703,2419,0.28563305735588096,11.4554138183594,104.83553314209,3670176,1703,1957,196611,3866787,1690,cam_phnompenh_10_36,11.45833333,104.83333333,10,36,cam_phnompenh,2013-11-10 18:44:53.868796,-79.2400120651308,21.709702667384548,19.109911519607557,2.575839415782957e-14,11.0,21.72,1.0837787002826917,21.82,0.3757,0.6546,1.0264,0.6936,0.1136,0.1981,0
244515,npp,1813,2199,0.2008976340293884,11.4606733322144,104.835083007812,3670176,1813,1759,196611,3866787,1690,cam_phnompenh_10_36,11.45833333,104.83333333,10,36,cam_phnompenh,2013-12-07 18:39:12.066088,-81.15755930106047,9.575227259922576,8.466424363951797,9.846271351979824e-26,10.0,9.57,1.0,9.57,0.3472,0.5008,0.8719,0.9067,0.1542,0.1821,0
248273,npp,1845,3105,0.6194524168968201,11.4562520980835,104.831344604492,3670176,1846,2489,196611,3866787,1690,cam_phnompenh_10_36,11.45833333,104.83333333,10,36,cam_phnompenh,2013-12-27 19:04:47.142103,-79.43647371363296,49.468085867099134,42.281083946123786,0.00018162546752047186,14.0,49.46,1.7549928774784245,49.43,0.4472,0.6791,1.1795,0.6686,0.42,0.4141,0
248459,npp,1140,2427,0.29740813374519304,11.4575757980347,104.83211517334,3670176,1140,1965,196611,3866787,1690,cam_phnompenh_10_36,11.45833333,104.83333333,10,36,cam_phnompenh,2013-12-28 18:46:00.390675,-80.30366092269941,22.13951229133932,19.48641787664009,1.479623750253191e-11,11.0,22.14,1.0837787002826917,21.82,0.3757,0.6546,1.0264,0.6936,0.1244,0.2063,0
261483,npp,1984,1977,0.26556196808815,11.4590435028076,104.83617401123,3670176,1984,1546,196611,3866787,1690,cam_phnompenh_10_36,11.45833333,104.83333333,10,36,cam_phnompenh,2014-01-03 18:33:33.803618,83.2346050821746,3.4690677125512095,3.0702646158754323,2.2192039592177796e-32,9.0,-3.31,1.0,-3.57,0.3285,0.454,0.8905,1.0,0.2656,0.2656,0
261840,npp,540,623,0.281109869480133,11.4578104019165,104.831558227539,3670176,539,407,196611,3866787,1690,cam_phnompenh_10_36,11.45833333,104.83333333,10,36,cam_phnompenh,2014-01-05 17:55:54.968458,96.65009291482504,58.58600947662276,49.05985972701846,5.209584708644789e-24,3.0,-58.6,2.253202848596432,-58.74,0.4365,0.793,1.3791,0.5725,0.2268,0.1609,0
262578,npp,2801,1528,0.36500392854213703,11.4607648849487,104.833709716797,3670176,2802,1146,196611,3866787,1690,cam_phnompenh_10_36,11.45833333,104.83333333,10,36,cam_phnompenh,2014-01-09 18:21:09.014588,99.03259337354497,27.78464325355615,24.368923109787932,0.00019329787571090385,7.0,-27.8,1.184412938166907,-28.04,0.3866,0.5468,1.0815,0.8304,0.3006,0.3031,0
266072,npp,387,3104,0.409299224615097,11.460844039917,104.832176208496,3670176,389,2488,196611,3866787,1690,cam_phnompenh_10_36,11.45833333,104.83333333,10,36,cam_phnompenh,2014-01-28 19:05:25.206298,-79.50209085052529,49.441874959381515,42.25946836980748,1.0288544333825708e-20,14.0,49.43,1.7549928774784245,49.43,0.4472,0.6791,1.1795,0.6686,0.3003,0.2736,0
266442,npp,2071,1751,0.1639610156416893,11.4594945907593,104.83177947998,3670176,2071,1334,196611,3866787,1690,cam_phnompenh_10_36,11.45833333,104.83333333,10,36,cam_phnompenh,2014-01-30 18:27:49.889825,97.12582695984837,16.24388607410007,14.33501303082085,1.2179890124356456e-33,8.0,-16.22,1.0442604737599883,-16.5,0.3419,0.4774,0.943,0.9511,0.1539,0.156,0
266621,npp,1360,1073,0.317909613251686,11.4569931030273,104.836097717285,3670176,1363,788,196611,3866787,1690,cam_phnompenh_10_36,11.45833333,104.83333333,10,36,cam_phnompenh,2014-01-31 18:08:59.559974,96.9549629591979,46.09740849737228,39.62282733343947,5.257902236815709e-34,5.0,-46.1,1.5732132722552272,-46.235,0.3498,0.5733,0.9891,0.792,0.2917,0.2518,0
266809,npp,639,400,0.689366161823273,11.456919670105,104.833137512207,3670176,636,227,196611,3866787,1690,cam_phnompenh_10_36,11.45833333,104.83333333,10,36,cam_phnompenh,2014-02-01 17:50:09.233214,96.5726111886138,63.3270076546617,52.26927421530842,3.745256972218168e-32,2.0,-63.35,2.7445598364131496,-63.45,0.4551,0.7596,1.2852,0.5978,0.4285,0.4121,0
266823,npp,2598,3990,0.2125709280371666,11.4582691192627,104.830070495605,3670176,2599,3163,196611,3866787,1690,cam_phnompenh_10_36,11.45833333,104.83333333,10,36,cam_phnompenh,2014-02-01 19:30:32.057818,-77.94537603496862,68.82106220593344,55.626805283568444,1.539217262938985e-32,18.0,68.8,3.5496478698597698,68.76,0.5135,1.1009,1.8622,0.4124,0.2038,0.0877,0
267013,npp,1928,3328,0.418059289455414,11.458592414856,104.831443786621,3670176,1928,2676,196611,3866787,1690,cam_phnompenh_10_36,11.45833333,104.83333333,10,36,cam_phnompenh,2014-02-02 19:11:47.071069,-78.96336377264177,55.6143825034837,46.92583543111688,1.0306602340631845e-31,15.0,55.6,2.0682789409984763,55.53,0.4636,0.6847,0.984,0.6631,0.3251,0.2772,0
267203,npp,1227,2651,0.288025066256523,11.4610977172852,104.83570098877,3670176,1227,2137,196611,3866787,1690,cam_phnompenh_10_36,11.45833333,104.83333333,10,36,cam_phnompenh,2014-02-03 18:53:00.303909,-79.42099254467347,32.89060767933138,28.728262439671894,8.425342738625491e-29,12.0,32.88,1.2365102219381485,32.74,0.3523,0.5403,0.887,0.8403,0.25,0.242,0
267725,npp,2170,623,0.517909854650497,11.4582786560059,104.830879211426,3670176,2169,407,196611,3866787,1690,cam_phnompenh_10_36,11.45833333,104.83333333,10,36,cam_phnompenh,2014-02-06 17:56:33.470663,96.8885839601874,58.58565805414803,49.055622343724835,5.532834942573305e-10,3.0,-58.6,2.253202848596432,-58.74,0.4365,0.793,1.3791,0.5725,0.3319,0.2965,0
267929,npp,370,3548,0.257218539714813,11.4574413299561,104.831665039062,3670176,373,2880,196611,3866787,1690,cam_phnompenh_10_36,11.45833333,104.83333333,10,36,cam_phnompenh,2014-02-07 19:18:09.525148,-78.6908386637717,60.75900507108094,50.56517408338499,6.020093536144449e-13,16.0,60.74,2.4157378735459294,60.66,0.6112,0.7839,1.3683,0.5792,0.236,0.149,0
271157,npp,479,2873,0.20828523486852651,11.4590539932251,104.830497741699,3670176,478,2317,196611,3866787,1690,cam_phnompenh_10_36,11.45833333,104.83333333,10,36,cam_phnompenh,2014-02-24 18:59:37.841819,-78.67211215877816,41.77562414364811,36.13226810536701,2.0522382602788012e-06,13.0,41.77,1.4867838833500562,41.77,0.3961,0.5788,0.7476,0.7845,0.2048,0.1634,0
271346,npp,2838,2199,0.375985234975815,11.4583787918091,104.83366394043,3670176,2838,1759,196611,3866787,1690,cam_phnompenh_10_36,11.45833333,104.83333333,10,36,cam_phnompenh,2014-02-25 18:40:51.051193,-80.86150622868242,9.578713850408068,8.46907625400711,6.000208650337323e-15,10.0,9.57,1.0,9.57,0.3472,0.5008,0.8719,0.9067,0.3292,0.3409,0
271542,npp,2129,1524,0.32612471282482103,11.4596042633057,104.83642578125,3670176,2130,1143,196611,3866787,1690,cam_phnompenh_10_36,11.45833333,104.83333333,10,36,cam_phnompenh,2014-02-26 18:22:02.482764,98.56201314050003,27.989814337837174,24.5422585297472,1.1104252767090477e-22,7.0,-27.99,1.184412938166907,-28.04,0.3866,0.5468,1.0815,0.8304,0.2678,0.2708,0
271734,npp,1410,843,0.5837708413600919,11.4567108154297,104.833549499512,3670176,1412,635,196611,3866787,1690,cam_phnompenh_10_36,11.45833333,104.83333333,10,36,cam_phnompenh,2014-02-27 18:03:12.131975,97.67442465702773,53.001904649450715,44.977612121109175,5.803533270430033e-29,4.0,-53.02,1.9513309067639726,-53.13,0.5844,0.7841,1.3778,0.5791,0.3514,0.338,0
271936,npp,2660,3764,0.2052976936101913,11.4570569992065,104.833122253418,3670176,2662,3035,196611,3866787,1690,cam_phnompenh_10_36,11.45833333,104.83333333,10,36,cam_phnompenh,2014-02-28 19:24:44.605893,-78.2325713638064,65.00438276405133,53.340255418631145,1.6594285922914845e-28,17.0,64.98,2.898275349237888,65.0,0.555,0.811,1.4511,0.5598,0.245,0.1149,0
272131,npp,1979,3098,0.305600509047508,11.4582986831665,104.836265563965,3670176,1978,2484,196611,3866787,1690,cam_phnompenh_10_36,11.45833333,104.83333333,10,36,cam_phnompenh,2014-03-01 19:05:57.820770,-78.77641477041568,49.26068861206613,42.11414097407943,1.6961205992581546e-32,14.0,49.25,1.7549928774784245,49.43,0.4472,0.6791,1.1795,0.6686,0.2412,0.2043,0
272324,npp,1285,2420,0.226316779851913,11.4568748474121,104.830451965332,3670176,1285,1959,196611,3866787,1690,cam_phnompenh_10_36,11.45833333,104.83333333,10,36,cam_phnompenh,2014-03-02 18:47:11.034664,-80.62427286927596,21.784079096994837,19.17493777536253,1.3614999303446227e-32,11.0,21.77,1.0837787002826917,21.82,0.3757,0.6546,1.0264,0.6936,0.0588,0.157,0
272516,npp,578,1746,0.27887137234211,11.4592542648315,104.836601257324,3670176,578,1329,196611,3866787,1690,cam_phnompenh_10_36,11.45833333,104.83333333,10,36,cam_phnompenh,2014-03-03 18:28:22.466207,98.86085167967,16.493297501797304,14.552437900888062,5.087338739677146e-31,8.0,-16.5,1.0442604737599883,-16.5,0.3419,0.4774,0.943,0.9511,0.264,0.2652,0
