gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
154406,npp,1771,2419,0.441778242588043,11.5003871917725,104.849197387695,3670176,1771,1958,196611,3866787,1214,cam_phnompenh_14_26,11.5,104.85,14,26,cam_phnompenh,2012-12-09 18:41:34.469937,-79.08687886447208,21.728955214217063,19.12824765998965,1.0648275164377704e-11,11.0,21.72,1.0837787002826917,21.82,1.0121,1.7363,3.1178,0.783,0.165,0.3459,0
154607,npp,1057,1744,0.36883290112018596,11.501519203186,104.84725189209,3670176,1057,1328,196611,3866787,1214,cam_phnompenh_14_26,11.5,104.85,14,26,cam_phnompenh,2012-12-10 18:22:45.923714,98.12037230341443,16.606211731483906,14.65269884959028,4.2555890202818834e-20,8.0,-16.61,1.0442604737599883,-16.525,0.9821,1.6908,3.0111,0.8041,0.0936,0.2966,0
154803,npp,332,1066,0.61466258764267,11.4992246627808,104.853157043457,3670176,331,783,196611,3866787,1214,cam_phnompenh_14_26,11.5,104.85,14,26,cam_phnompenh,2012-12-11 18:03:53.816227,96.97849422801758,46.32969597108849,39.80806743685048,3.262166985987139e-27,5.0,-46.34,1.5732132722552272,-46.17,1.1101,1.8453,2.6931,0.7367,0.5772,0.4528,0
155924,npp,1068,614,0.50349897146225,11.4985399246216,104.850326538086,3670176,1067,399,196611,3866787,1214,cam_phnompenh_14_26,11.5,104.85,14,26,cam_phnompenh,2012-12-17 17:51:18.216100,96.88612533996762,58.775043806754105,49.190961705076504,6.60806926519287e-24,3.0,-58.81,2.253202848596432,-58.71,1.356,2.3772,3.9522,0.5719,0.5279,0.2879,0
169981,npp,2234,1733,0.70929092168808,11.5022087097168,104.850776672363,3670176,2234,1318,196611,3866787,1214,cam_phnompenh_14_26,11.5,104.85,14,26,cam_phnompenh,2013-01-11 18:22:33.822772,96.62461582690645,17.21342675317016,15.185422395177621,4.776594295382407e-34,8.0,-17.21,1.0442604737599883,-16.525,0.9821,1.6908,3.0111,0.8041,0.4196,0.5703,0
170155,npp,1506,1054,1.000036418437958,11.4996919631958,104.846725463867,3670176,1508,774,196611,3866787,1214,cam_phnompenh_14_26,11.5,104.85,14,26,cam_phnompenh,2013-01-12 18:03:43.508049,97.7684252307719,46.70743539888177,40.10979259133643,5.988745760606852e-34,5.0,-46.73,1.646109783506203,-46.17,1.1101,1.8453,2.6931,0.7367,0.846,0.7367,0
170350,npp,2729,3973,0.652671754360199,11.5003929138184,104.850517272949,3670176,2729,3154,196611,3866787,1214,cam_phnompenh_14_26,11.5,104.85,14,26,cam_phnompenh,2013-01-13 19:25:12.453789,-77.82981756535057,68.53871176891478,55.46918199840593,8.510423744093013e-33,18.0,68.53,3.3985290935932855,68.77,1.5394,2.6464,3.851,0.5137,0.7729,0.3353,0
170531,npp,2042,3310,1.087429702281952,11.4968891143799,104.852882385254,3670176,2041,2657,196611,3866787,1214,cam_phnompenh_14_26,11.5,104.85,14,26,cam_phnompenh,2013-01-14 19:06:25.691809,-78.7026357982915,55.143666066407214,46.58259433783538,4.985660418091616e-32,15.0,55.14,2.0682789409984763,55.54,1.5724,2.3638,3.4091,0.5751,0.7424,0.6254,0
170716,npp,1342,2631,0.736185252666473,11.5019454956055,104.849472045898,3670176,1342,2123,196611,3866787,1214,cam_phnompenh_14_26,11.5,104.85,14,26,cam_phnompenh,2013-01-15 18:47:37.146706,-79.4703964247101,31.998244060417147,27.97187458252508,2.9754468670612716e-29,12.0,31.98,1.2365102219381485,32.74,1.2461,1.4599,2.4157,0.9312,0.7742,0.6856,0
170898,npp,646,1957,0.725998520851135,11.4993324279785,104.851219177246,3670176,646,1527,196611,3866787,1214,cam_phnompenh_14_26,11.5,104.85,14,26,cam_phnompenh,2013-01-16 18:28:50.380886,109.14067626294724,4.505347934748168,3.986973537648333,1.3416538182537455e-24,9.0,-4.47,1.0,-3.54,0.8716,1.3595,2.73,1.0,0.726,0.726,0
171260,npp,2277,606,0.53843554854393,11.4969778060913,104.852806091309,3670176,2278,391,196611,3866787,1214,cam_phnompenh_14_26,11.5,104.85,14,26,cam_phnompenh,2013-01-18 17:51:11.502389,96.89476446016575,58.9578849252902,49.316749188095294,2.4891383945402805e-11,3.0,-58.99,2.253202848596432,-58.71,1.356,2.3772,3.9522,0.5719,0.5434,0.3079,0
171454,npp,481,3533,1.14527070522308,11.5010032653809,104.853652954102,3670176,484,2867,196611,3866787,1214,cam_phnompenh_14_26,11.5,104.85,14,26,cam_phnompenh,2013-01-19 19:12:47.556867,-78.2792653851032,60.43057416469804,50.34445175943929,2.3114892782429744e-14,16.0,60.41,2.4157378735459294,60.72,1.5104,2.1908,4.1958,0.6206,0.9267,0.7107,0
171638,npp,2873,2861,0.648825764656067,11.4998207092285,104.848648071289,3670176,2873,2307,196611,3866787,1214,cam_phnompenh_14_26,11.5,104.85,14,26,cam_phnompenh,2013-01-20 18:54:00.784007,-77.98183063518556,41.357646745913506,35.794438712337616,2.736285098565731e-07,13.0,41.33,1.4867838833500562,41.785,1.3841,1.8015,3.442,0.7546,0.5842,0.4896,0
174800,npp,3013,2196,0.827260971069336,11.5007228851318,104.847633361816,3670176,3013,1756,196611,3866787,1214,cam_phnompenh_14_26,11.5,104.85,14,26,cam_phnompenh,2013-02-06 18:35:34.409925,-79.78988566092573,9.401422025355087,8.312756010019507,6.398933792163337e-16,10.0,9.39,1.0,9.57,1.2376,1.8718,2.9027,0.7263,0.3149,0.6008,0
175388,npp,2832,3764,1.031813263893127,11.4995927810669,104.852630615234,3670176,2837,3036,196611,3866787,1214,cam_phnompenh_14_26,11.5,104.85,14,26,cam_phnompenh,2013-02-09 19:19:27.963552,-77.77132060879192,65.00135573473544,53.33949460756693,2.932339938220547e-29,17.0,64.98,2.898275349237888,64.98,1.8759,2.5854,4.2597,0.5258,0.8234,0.5426,0
175772,npp,1466,2422,0.583880513906479,11.4997081756592,104.851554870605,3670176,1466,1960,196611,3866787,1214,cam_phnompenh_14_26,11.5,104.85,14,26,cam_phnompenh,2013-02-11 18:41:56.152885,-79.59284142651744,21.910380447765927,19.28496859256975,4.0142867560545256e-33,11.0,21.87,1.0837787002826917,21.82,1.0121,1.7363,3.1178,0.783,0.2961,0.4572,0
175964,npp,764,1748,1.0567188262939449,11.499927520752,104.852989196777,3670176,764,1331,196611,3866787,1214,cam_phnompenh_14_26,11.5,104.85,14,26,cam_phnompenh,2013-02-12 18:23:07.577796,96.41873359582803,16.380709393030557,14.453711211575108,1.1026805871761244e-31,8.0,-16.39,1.0442604737599883,-16.525,0.9821,1.6908,3.0111,0.8041,0.7523,0.8497,0
176748,npp,2988,2649,0.899805426597595,11.4991512298584,104.851318359375,3670176,2988,2135,196611,3866787,1214,cam_phnompenh_14_26,11.5,104.85,14,26,cam_phnompenh,2013-02-16 18:48:17.849564,-78.840666223493,32.79106137876323,28.64119540673094,1.4978677603635914e-19,12.0,32.79,1.2365102219381485,32.74,1.2461,1.4599,2.4157,0.9312,0.9065,0.8379,0
180152,npp,25,1983,0.942146718502045,11.4969272613525,104.851684570312,3670176,25,1552,196611,3866787,1214,cam_phnompenh_14_26,11.5,104.85,14,26,cam_phnompenh,2013-03-05 18:29:49.156746,95.24714007413665,2.97085916060901,2.6290541164795997,0.0004336579806086888,9.0,-2.97,1.0,-3.54,0.8716,1.3595,2.73,1.0,0.9421,0.9421,0
180348,npp,2388,1309,1.18995845317841,11.5004558563232,104.852912902832,3670176,2389,985,196611,3866787,1214,cam_phnompenh_14_26,11.5,104.85,14,26,cam_phnompenh,2013-03-06 18:11:00.554454,97.91178632823654,37.48942628409063,32.590660021971246,1.1211190257146229e-10,6.0,-37.48,1.357151599901897,-37.98,1.4185,2.0297,2.8975,0.6698,0.7408,0.797,0
180544,npp,1669,632,1.35595643520355,11.5020704269409,104.84888458252,3670176,1671,415,196611,3866787,1214,cam_phnompenh_14_26,11.5,104.85,14,26,cam_phnompenh,2013-03-07 17:52:10.173137,97.19885880227089,58.38715844620175,48.91055477606877,1.2904481996935942e-18,3.0,-58.39,2.253202848596432,-58.71,1.356,2.3772,3.9522,0.5719,0.9062,0.7754,0
180755,npp,2942,3554,1.23337078094482,11.4998531341553,104.848724365234,3670176,2940,2885,196611,3866787,1214,cam_phnompenh_14_26,11.5,104.85,14,26,cam_phnompenh,2013-03-08 19:13:44.390284,-78.28877125440349,60.88859625485389,50.64800509569365,2.932333467760223e-16,16.0,60.87,2.5331140255951103,60.72,1.5104,2.1908,4.1958,0.6206,0.9815,0.7654,0
181350,npp,846,1536,0.817013680934906,11.5025014877319,104.848358154297,3670176,846,1152,196611,3866787,1214,cam_phnompenh_14_26,11.5,104.85,14,26,cam_phnompenh,2013-03-11 18:17:22.153688,97.43135050027638,27.43011776450708,24.060604930116586,1.0797312258507106e-33,7.0,-27.43,1.184412938166907,-27.99,1.137,1.8441,3.1995,0.7372,0.4923,0.6023,0
181554,npp,131,858,1.124223172664642,11.4966077804565,104.852836608887,3670176,132,646,196611,3866787,1214,cam_phnompenh_14_26,11.5,104.85,14,26,cam_phnompenh,2013-03-12 17:58:33.558357,97.43651758836594,52.616579780840915,44.68635849602517,3.3052389647458826e-33,4.0,-52.61,1.847645286154319,-53.07,1.7805,2.3487,3.6785,0.5788,0.6967,0.6507,0
181765,npp,1385,3778,1.58174324035645,11.5001840591431,104.852890014648,3670176,1385,3044,196611,3866787,1214,cam_phnompenh_14_26,11.5,104.85,14,26,cam_phnompenh,2013-03-13 19:20:06.007796,-78.23823203783327,65.26689424564931,53.50316353671441,3.642243028167026e-31,17.0,65.24,3.0,64.98,1.8759,2.5854,4.2597,0.5258,1.0249,0.8317,0
182359,npp,2373,1763,0.89722752571106,11.4980411529541,104.851722717285,3670176,2373,1344,196611,3866787,1214,cam_phnompenh_14_26,11.5,104.85,14,26,cam_phnompenh,2013-03-16 18:23:45.547176,98.75937177087773,15.55923496837646,13.732622288950148,8.081126915728879e-24,8.0,-15.56,1.0442604737599883,-16.525,0.9821,1.6908,3.0111,0.8041,0.5996,0.7214,0
182555,npp,1659,1085,1.33394634723663,11.5030107498169,104.851783752441,3670176,1659,797,196611,3866787,1214,cam_phnompenh_14_26,11.5,104.85,14,26,cam_phnompenh,2013-03-17 18:04:55.163344,97.42090296953032,45.67428274962656,39.28045871629569,2.510529273860701e-18,5.0,-45.69,1.5732132722552272,-46.17,1.1101,1.8453,2.6931,0.7367,1.0344,0.9827,0
182754,npp,936,414,1.48291146755219,11.5010948181152,104.851638793945,3670176,936,236,196611,3866787,1214,cam_phnompenh_14_26,11.5,104.85,14,26,cam_phnompenh,2013-03-18 17:46:04.790340,96.87715483149101,63.068732461871875,52.09452689622145,6.996355994746264e-12,2.0,-63.08,2.7445598364131496,-63.41,1.7433,2.5882,3.8569,0.5253,0.9568,0.7789,0
182767,npp,2895,4000,1.15428876876831,11.5028972625732,104.851219177246,3670176,2901,3168,196611,3866787,1214,cam_phnompenh_14_26,11.5,104.85,14,26,cam_phnompenh,2013-03-18 19:26:25.833454,-77.71519946188383,68.97583476518263,55.70630515249417,1.0094441904361404e-20,18.0,68.95,3.5496478698597698,68.77,1.5394,2.6464,3.851,0.5137,0.9391,0.593,0
182958,npp,2224,3339,0.927020728588104,11.4967737197876,104.851257324219,3670176,2228,2688,196611,3866787,1214,cam_phnompenh_14_26,11.5,104.85,14,26,cam_phnompenh,2013-03-19 19:07:40.776155,-78.32894260334965,55.887453022338065,47.12088614473046,5.599030969246396e-15,15.0,55.88,2.0682789409984763,55.54,1.5724,2.3638,3.4091,0.5751,0.6648,0.5332,0
183154,npp,1538,2663,0.861776232719421,11.4983768463135,104.847732543945,3670176,1539,2146,196611,3866787,1214,cam_phnompenh_14_26,11.5,104.85,14,26,cam_phnompenh,2013-03-20 18:48:55.719484,-79.94082294100355,33.40597306168609,29.162514745490558,2.446172588483459e-08,12.0,33.41,1.2365102219381485,32.74,1.2461,1.4599,2.4157,0.9312,0.8758,0.8025,0
186476,npp,1608,1993,0.722540199756622,11.4984178543091,104.847755432129,3670176,1608,1562,196611,3866787,1214,cam_phnompenh_14_26,11.5,104.85,14,26,cam_phnompenh,2013-04-06 18:30:21.510995,91.27322933317859,2.4256799957596606,2.146826898762925,1.324351557109571e-17,9.0,-2.39,1.0,-3.54,0.8716,1.3595,2.73,1.0,0.7225,0.7225,0
188809,npp,123,1091,0.802271723747253,11.5017280578613,104.852584838867,3670176,123,801,196611,3866787,1214,cam_phnompenh_14_26,11.5,104.85,14,26,cam_phnompenh,2013-04-18 18:05:22.286716,97.37651409579405,45.48382007034616,39.13399800519249,5.976740021359565e-08,5.0,-45.49,1.5732132722552272,-46.17,1.1101,1.8453,2.6931,0.7367,0.6965,0.591,0
193684,npp,763,1543,0.592008084058762,11.4977006912231,104.852462768555,3670176,763,1157,196611,3866787,1214,cam_phnompenh_14_26,11.5,104.85,14,26,cam_phnompenh,2013-05-14 18:18:07.835016,97.04587032382926,27.105839453544057,23.785514850057297,1.426023417524564e-24,7.0,-27.08,1.1367971201176101,-27.99,1.137,1.8441,3.1995,0.7372,0.2581,0.4364,0
198393,npp,1301,1983,0.656170189380646,11.500337600708,104.848831176758,3670176,1301,1552,196611,3866787,1214,cam_phnompenh_14_26,11.5,104.85,14,26,cam_phnompenh,2013-06-09 18:30:43.072235,100.40487604025742,2.9512073711848363,2.6118918042037254,3.618466691749348e-30,9.0,-2.97,1.0,-3.54,0.8716,1.3595,2.73,1.0,0.6562,0.6562,0
233435,npp,1927,1078,0.817711293697357,11.4964303970337,104.851669311523,3670176,1927,792,196611,3866787,1214,cam_phnompenh_14_26,11.5,104.85,14,26,cam_phnompenh,2013-10-11 18:07:01.843386,97.34512461728913,45.93784047498225,39.49404718187756,3.3911762035316758e-15,5.0,-45.93,1.5732132722552272,-46.17,1.1101,1.8453,2.6931,0.7367,0.7063,0.6024,0
236817,npp,1913,402,0.899993062019348,11.503041267395,104.851737976074,3670176,1913,228,196611,3866787,1214,cam_phnompenh_14_26,11.5,104.85,14,26,cam_phnompenh,2013-10-28 17:48:18.097126,96.80660948700444,63.30248313135439,52.247719920095776,5.341294159241662e-07,2.0,-63.31,2.7445598364131496,-63.41,1.7433,2.5882,3.8569,0.5253,0.7444,0.4727,0
237030,npp,122,3326,1.081093549728394,11.4994029998779,104.84740447998,3670176,121,2674,196611,3866787,1214,cam_phnompenh_14_26,11.5,104.85,14,26,cam_phnompenh,2013-10-29 19:09:54.167750,-78.8399993426562,55.56705927726445,46.88661380298715,0.00012462051405631928,15.0,55.54,2.0682789409984763,55.54,1.5724,2.3638,3.4091,0.5751,0.7393,0.6218,0
237224,npp,2501,2650,0.76666659116745,11.4978427886963,104.851654052734,3670176,2501,2136,196611,3866787,1214,cam_phnompenh_14_26,11.5,104.85,14,26,cam_phnompenh,2013-10-30 18:51:07.411488,-79.9221567683944,32.83535909729574,28.678916083686296,2.391000716893288e-11,12.0,32.83,1.2365102219381485,32.74,1.2461,1.4599,2.4157,0.9312,0.7989,0.7139,0
237421,npp,1795,1975,0.566930711269379,11.4979448318481,104.849159240723,3670176,1795,1545,196611,3866787,1214,cam_phnompenh_14_26,11.5,104.85,14,26,cam_phnompenh,2013-10-31 18:32:18.876317,95.06852544898358,3.4518093187519603,3.054592138783502,3.898947524507782e-19,9.0,-3.43,1.0,-3.54,0.8716,1.3595,2.73,1.0,0.5669,0.5669,0
237814,npp,333,622,1.16551280021667,11.5034561157227,104.850372314453,3670176,332,406,196611,3866787,1214,cam_phnompenh_14_26,11.5,104.85,14,26,cam_phnompenh,2013-11-02 17:54:36.465535,96.77676417743373,58.61597920886806,49.071650173560755,1.305464001631912e-31,3.0,-58.62,2.253202848596432,-58.71,1.356,2.3772,3.9522,0.5719,0.8217,0.6665,0
238025,npp,1613,3544,0.897979378700256,11.4969310760498,104.850463867188,3670176,1611,2876,196611,3866787,1214,cam_phnompenh_14_26,11.5,104.85,14,26,cam_phnompenh,2013-11-03 19:16:10.749894,-78.19312009001465,60.67276035997051,50.50181268930368,1.3503132111204622e-31,16.0,60.65,2.4157378735459294,60.72,1.5104,2.1908,4.1958,0.6206,0.8243,0.5572,0
239387,npp,1696,2419,0.647228002548218,11.4992837905884,104.849952697754,3670176,1696,1958,196611,3866787,1214,cam_phnompenh_14_26,11.5,104.85,14,26,cam_phnompenh,2013-11-10 18:44:52.089515,-78.92036490307747,21.733846459092575,19.130947546154484,2.529538007094041e-14,11.0,21.72,1.0837787002826917,21.82,1.0121,1.7363,3.1178,0.783,0.3546,0.5068,0
242635,npp,1753,1744,1.71562242507935,11.5024299621582,104.852149963379,3670176,1753,1327,196611,3866787,1214,cam_phnompenh_14_26,11.5,104.85,14,26,cam_phnompenh,2013-11-27 18:26:19.173729,97.96940270888753,16.600946474218397,14.647198712490233,8.318504862218996e-05,8.0,-16.61,1.0442604737599883,-16.525,0.9821,1.6908,3.0111,0.8041,1.3833,1.3795,0
243764,npp,2623,1296,2.01914799213409,11.5015001296997,104.851524353027,3670176,2626,974,196611,3866787,1214,cam_phnompenh_14_26,11.5,104.85,14,26,cam_phnompenh,2013-12-03 18:13:56.191834,97.3159820354272,37.99688533809826,33.015706209379225,8.620945845128647e-34,6.0,-38.0,1.357151599901897,-37.98,1.4185,2.0297,2.8975,0.6698,1.3517,1.3524,0
244330,npp,2496,2874,0.522146075963974,11.4976024627686,104.851852416992,3670176,2494,2317,196611,3866787,1214,cam_phnompenh_14_26,11.5,104.85,14,26,cam_phnompenh,2013-12-06 18:57:57.022382,-79.09198275482436,41.81990498952614,36.17046758621772,3.793002921971348e-30,13.0,41.8,1.4867838833500562,41.785,1.3841,1.8015,3.442,0.7546,0.499,0.394,0
244515,npp,1807,2199,0.764274537563324,11.498685836792,104.848457336426,3670176,1807,1759,196611,3866787,1214,cam_phnompenh_14_26,11.5,104.85,14,26,cam_phnompenh,2013-12-07 18:39:10.286815,-77.01484576966368,9.591435203212523,8.480747183301643,9.752971080182102e-26,10.0,9.57,1.0,9.57,1.2376,1.8718,2.9027,0.7263,0.2519,0.5551,0
245274,npp,982,3102,1.16475772857666,11.5005302429199,104.847290039062,3670176,983,2487,196611,3866787,1214,cam_phnompenh_14_26,11.5,104.85,14,26,cam_phnompenh,2013-12-11 19:04:22.616937,-79.14364577269592,49.37277131524985,42.204992418210196,9.651827775121294e-07,14.0,49.37,1.7549928774784245,49.43,1.25,2.1632,3.4085,0.6285,0.7906,0.732,0
248273,npp,1838,3105,1.15389049053192,11.4991703033447,104.84797668457,3670176,1836,2489,196611,3866787,1214,cam_phnompenh_14_26,11.5,104.85,14,26,cam_phnompenh,2013-12-27 19:04:45.362874,-78.83445196315802,49.4719158856347,42.28419613818716,0.00018190117329661894,14.0,49.46,1.7549928774784245,49.43,1.25,2.1632,3.4085,0.6285,0.7844,0.7252,0
248459,npp,1133,2427,0.969255805015564,11.50182056427,104.846801757812,3670176,1133,1965,196611,3866787,1214,cam_phnompenh_14_26,11.5,104.85,14,26,cam_phnompenh,2013-12-28 18:45:58.611394,-78.70642195100055,22.14273210525854,19.489270263454316,1.161002469469327e-11,11.0,22.14,1.0837787002826917,21.82,1.0121,1.7363,3.1178,0.783,0.6517,0.7589,0
248641,npp,433,1753,0.98214465379715,11.4986505508423,104.847099304199,3670176,433,1336,196611,3866787,1214,cam_phnompenh_14_26,11.5,104.85,14,26,cam_phnompenh,2013-12-29 18:27:11.857684,98.37434435192816,16.123502108857842,14.229884315241751,7.886241812862186e-20,8.0,-16.11,1.0442604737599883,-16.525,0.9821,1.6908,3.0111,0.8041,0.6809,0.7897,0
261483,npp,1978,1978,0.761931717395782,11.4975605010986,104.849304199219,3670176,1978,1547,196611,3866787,1214,cam_phnompenh_14_26,11.5,104.85,14,26,cam_phnompenh,2014-01-03 18:33:33.803618,88.71219250201254,3.327124965356569,2.9446708619777655,2.2143018384364926e-32,9.0,-3.26,1.0,-3.54,0.8716,1.3595,2.73,1.0,0.7619,0.7619,0
261661,npp,1253,1303,1.42803704738617,11.4990501403809,104.852294921875,3670176,1254,979,196611,3866787,1214,cam_phnompenh_14_26,11.5,104.85,14,26,cam_phnompenh,2014-01-04 18:14:45.275088,98.05635135794674,37.709719633066726,32.779541930754284,2.8244391966978727e-29,6.0,-37.72,1.357151599901897,-37.98,1.4185,2.0297,2.8975,0.6698,0.9162,0.9565,0
261840,npp,534,625,0.997665882110596,11.4975280761719,104.850936889648,3670176,535,409,196611,3866787,1214,cam_phnompenh_14_26,11.5,104.85,14,26,cam_phnompenh,2014-01-05 17:55:54.968458,96.90081420759262,58.5376983105476,49.02583404636134,5.156210323892515e-24,3.0,-58.55,2.253202848596432,-58.71,1.356,2.3772,3.9522,0.5719,0.7472,0.5705,0
262578,npp,2795,1529,0.836209833621979,11.4977169036865,104.852828979492,3670176,2795,1146,196611,3866787,1214,cam_phnompenh_14_26,11.5,104.85,14,26,cam_phnompenh,2014-01-09 18:21:07.235307,97.68536214550694,27.748627361001038,24.33802780941333,0.0001922215672252735,7.0,-27.76,1.184412938166907,-27.99,1.137,1.8441,3.1995,0.7372,0.5085,0.6165,0
265506,npp,529,1528,1.13784492015839,11.497706413269,104.849052429199,3670176,530,1146,196611,3866787,1214,cam_phnompenh_14_26,11.5,104.85,14,26,cam_phnompenh,2014-01-25 18:21:26.244021,98.81315519676743,27.788140009956983,24.37102973194262,1.7787233341406423e-05,7.0,-27.8,1.184412938166907,-27.99,1.137,1.8441,3.1995,0.7372,0.7632,0.8388,0
266072,npp,381,3104,1.15012764930725,11.4972887039185,104.846237182617,3670176,379,2488,196611,3866787,1214,cam_phnompenh_14_26,11.5,104.85,14,26,cam_phnompenh,2014-01-28 19:05:23.427023,-78.84632097074446,49.43987576114379,42.25805778761348,1.0327118423606602e-20,14.0,49.43,1.7549928774784245,49.43,1.25,2.1632,3.4085,0.6285,0.7823,0.7228,0
266442,npp,2065,1753,0.83349347114563,11.497444152832,104.851631164551,3670176,2065,1335,196611,3866787,1214,cam_phnompenh_14_26,11.5,104.85,14,26,cam_phnompenh,2014-01-30 18:27:49.889825,98.33239812386942,16.126786347887116,14.232298666644908,1.2244822431376823e-33,8.0,-16.11,1.0442604737599883,-16.525,0.9821,1.6908,3.0111,0.8041,0.5386,0.6702,0
266621,npp,1354,1074,1.0303500890731812,11.4971809387207,104.848960876465,3670176,1353,789,196611,3866787,1214,cam_phnompenh_14_26,11.5,104.85,14,26,cam_phnompenh,2014-01-31 18:08:59.559974,97.32035993825363,46.05982018939491,39.5928725040771,5.267381915732171e-34,5.0,-46.07,1.5732132722552272,-46.17,1.1101,1.8453,2.6931,0.7367,0.8415,0.7591,0
266809,npp,632,402,1.35495507717133,11.5027351379395,104.85285949707,3670176,632,228,196611,3866787,1214,cam_phnompenh_14_26,11.5,104.85,14,26,cam_phnompenh,2014-02-01 17:50:09.233214,96.81938212273262,63.287101674926284,52.243354703910306,3.746655048686978e-32,2.0,-63.31,2.7445598364131496,-63.41,1.7433,2.5882,3.8569,0.5253,0.9102,0.7117,0
266823,npp,2591,3991,1.33214485645294,11.4987192153931,104.852172851562,3670176,2597,3164,196611,3866787,1214,cam_phnompenh_14_26,11.5,104.85,14,26,cam_phnompenh,2014-02-01 19:30:30.278538,-77.60463354096423,68.83351569668703,55.634092350919985,1.552063275110493e-32,18.0,68.82,3.5496478698597698,68.77,1.5394,2.6464,3.851,0.5137,0.9892,0.6843,0
267013,npp,1922,3329,1.58515679836273,11.4975166320801,104.846351623535,3670176,1924,2677,196611,3866787,1214,cam_phnompenh_14_26,11.5,104.85,14,26,cam_phnompenh,2014-02-02 19:11:47.071069,-79.22676285964235,55.64023351133557,46.944754670183386,1.0368158350735469e-31,15.0,55.62,2.0682789409984763,55.54,1.5724,2.3638,3.4091,0.5751,0.983,0.9117,0
267203,npp,1221,2652,0.833233773708344,11.5003118515015,104.84984588623,3670176,1221,2138,196611,3866787,1214,cam_phnompenh_14_26,11.5,104.85,14,26,cam_phnompenh,2014-02-03 18:53:00.303909,-79.97839996187716,32.933590428818654,28.764691153921827,8.466880113674036e-29,12.0,32.92,1.2365102219381485,32.74,1.2461,1.4599,2.4157,0.9312,0.8527,0.7759,0
267725,npp,2164,625,1.054175853729248,11.4980115890503,104.850250244141,3670176,2166,409,196611,3866787,1214,cam_phnompenh_14_26,11.5,104.85,14,26,cam_phnompenh,2014-02-06 17:56:33.470663,97.13963257988962,58.53797823750421,49.02204602760452,5.502146987954216e-10,3.0,-58.55,2.253202848596432,-58.71,1.356,2.3772,3.9522,0.5719,0.7723,0.6029,0
267929,npp,363,3548,1.22610259056091,11.498197555542,104.846656799316,3670176,362,2880,196611,3866787,1214,cam_phnompenh_14_26,11.5,104.85,14,26,cam_phnompenh,2014-02-07 19:18:07.745867,-78.24965363633926,60.75626227734083,50.56350168588023,6.036794429770879e-13,16.0,60.74,2.4157378735459294,60.72,1.5104,2.1908,4.1958,0.6206,0.9602,0.7609,0
271157,npp,473,2875,0.915801703929901,11.4964666366577,104.85115814209,3670176,473,2318,196611,3866787,1214,cam_phnompenh_14_26,11.5,104.85,14,26,cam_phnompenh,2014-02-24 18:59:37.841819,-79.07605743275245,41.84445058840985,36.188506106804915,2.070375744008242e-06,13.0,41.84,1.4867838833500562,41.785,1.3841,1.8015,3.442,0.7546,0.7638,0.6911,0
271346,npp,2831,2199,0.913403153419495,11.5026426315308,104.84790802002,3670176,2831,1759,196611,3866787,1214,cam_phnompenh_14_26,11.5,104.85,14,26,cam_phnompenh,2014-02-25 18:40:49.271913,-77.04536929515302,9.59289665289676,8.481613377395977,6.016197676173936e-15,10.0,9.57,1.0,9.57,1.2376,1.8718,2.9027,0.7263,0.401,0.6634,0
271542,npp,2123,1524,1.1711767911911,11.4977102279663,104.849143981934,3670176,2122,1143,196611,3866787,1214,cam_phnompenh_14_26,11.5,104.85,14,26,cam_phnompenh,2014-02-26 18:22:00.703485,97.23159752250467,28.003720159519716,24.554275656211853,1.115975487566996e-22,7.0,-27.99,1.184412938166907,-27.99,1.137,1.8441,3.1995,0.7372,0.7913,0.8634,0
271734,npp,1403,844,1.47631967067719,11.4995174407959,104.853202819824,3670176,1402,635,196611,3866787,1214,cam_phnompenh_14_26,11.5,104.85,14,26,cam_phnompenh,2014-02-27 18:03:10.352702,97.13960171934642,52.98022578449281,44.96144070527332,5.862080973474216e-29,4.0,-52.99,1.9513309067639726,-53.07,1.7805,2.3487,3.6785,0.5788,0.9124,0.8545,0
271924,npp,674,177,1.90797257423401,11.4993104934692,104.851875305176,3670176,677,86,196611,3866787,1214,cam_phnompenh_14_26,11.5,104.85,14,26,cam_phnompenh,2014-02-28 17:44:20.003291,96.80118666496121,67.3866350956675,54.783173799981306,1.930242389300127e-33,1.0,-67.41,3.1865100272627664,-67.4,1.9696,2.9603,5.3042,0.4592,1.0292,0.8762,0
271936,npp,2653,3764,1.31377112865448,11.4980707168579,104.850540161133,3670176,2651,3035,196611,3866787,1214,cam_phnompenh_14_26,11.5,104.85,14,26,cam_phnompenh,2014-02-28 19:24:42.826656,-77.84835570896473,65.00764682634238,53.34250993252747,1.6819061348153024e-28,17.0,64.98,2.898275349237888,64.98,1.8759,2.5854,4.2597,0.5258,0.9207,0.6908,0
