lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.981,1.0
1,0.852,0.846,0.926
2,0.721,0.727,0.816
3,0.61,0.623,0.69
4,0.521,0.532,0.565
5,0.437,0.454,0.439
6,0.371,0.387,0.329
7,0.323,0.33,0.238
8,0.285,0.282,0.165
9,0.251,0.243,0.107
10,0.222,0.211,0.06
11,0.198,0.185,0.025
12,0.175,0.165,-0.004
13,0.16,0.149,-0.026
14,0.153,0.138,-0.042
15,0.147,0.13,-0.053
16,0.145,0.125,-0.06
17,0.132,0.123,-0.065
18,0.119,0.122,-0.066
19,0.112,0.123,-0.06
20,0.108,0.124,-0.045
21,0.102,0.127,-0.02
22,0.099,0.129,0.016
23,0.105,0.131,0.07
24,0.112,0.133,0.137
25,0.131,0.134,0.22
26,0.135,0.133,0.307
27,0.137,0.131,0.395
28,0.135,0.128,0.467
29,0.135,0.124,0.515
30,0.141,0.12,0.516
31,0.151,0.116,0.482
32,0.156,0.112,0.419
33,0.13,0.107,0.336
34,0.102,0.101,0.254
35,0.087,0.094,0.18
36,0.078,0.085,0.116
37,0.067,0.077,0.059
38,0.052,0.068,0.011
39,0.043,0.059,-0.024
40,0.035,0.05,-0.051
41,0.029,0.041,-0.07
42,0.02,0.033,-0.087
43,0.014,0.025,-0.099
44,0.012,0.019,-0.107
45,0.01,0.014,-0.113
46,0.012,0.011,-0.115
47,0.019,0.01,-0.113
48,0.025,0.011,-0.109
49,0.023,0.014,-0.1
50,0.018,0.017,-0.085
51,0.018,0.022,-0.057
52,0.016,0.026,-0.02
53,0.005,0.031,0.028
54,0.002,0.037,0.091
55,0.017,0.042,0.167
56,0.037,0.047,0.247
57,0.065,0.05,0.321
58,0.071,0.052,0.376
59,0.078,0.053,0.401
60,0.076,0.053,0.389
61,0.074,0.052,0.351
62,0.081,0.05,0.297
63,0.079,0.048,0.23
64,0.073,0.047,0.162
65,0.062,0.045,0.097
66,0.048,0.043,0.038
67,0.035,0.04,-0.012
68,0.024,0.038,-0.053
69,0.016,0.037,-0.083
70,0.012,0.036,-0.104
71,0.008,0.035,-0.119
72,0.011,0.035,-0.13
73,0.016,0.036,-0.138
74,0.019,0.037,-0.143
75,0.021,0.039,-0.144
76,0.027,0.041,-0.141
77,0.032,0.044,-0.134
78,0.041,0.048,-0.122
79,0.053,0.052,-0.103
80,0.068,0.058,-0.076
81,0.078,0.064,-0.041
82,0.086,0.069,0.002
83,0.095,0.073,0.056
84,0.1,0.076,0.12
85,0.092,0.078,0.186
86,0.08,0.079,0.25
87,0.074,0.079,0.305
88,0.078,0.076,0.341
89,0.089,0.073,0.351
90,0.083,0.068,0.332
91,0.069,0.061,0.293
92,0.062,0.054,0.245
93,0.051,0.046,0.193
94,0.041,0.037,0.143
95,0.025,0.029,0.093
96,0.014,0.021,0.048
97,0.003,0.014,0.008
98,-0.004,0.009,-0.024
99,-0.005,0.004,-0.049
100,-0.012,0.001,-0.07
101,-0.016,-0.002,-0.085
102,-0.018,-0.003,-0.096
103,-0.016,-0.003,-0.103
104,-0.014,-0.001,-0.108
105,-0.009,0.001,-0.108
106,-0.004,0.004,-0.105
107,0.004,0.008,-0.096
108,0.013,0.012,-0.083
109,0.02,0.016,-0.064
110,0.026,0.02,-0.039
111,0.033,0.025,-0.007
112,0.043,0.03,0.033
113,0.049,0.034,0.079
114,0.057,0.039,0.128
115,0.059,0.042,0.176
116,0.069,0.044,0.221
117,0.063,0.046,0.252
118,0.052,0.046,0.267
119,0.043,0.046,0.267
120,0.034,0.045,0.251
121,0.028,0.043,0.223
122,0.029,0.041,0.19
123,0.03,0.039,0.153
124,0.034,0.037,0.117
125,0.035,0.035,0.082
126,0.03,0.033,0.049
127,0.027,0.032,0.021
128,0.027,0.031,-0.002
129,0.027,0.03,-0.02
130,0.027,0.029,-0.035
131,0.027,0.029,-0.048
132,0.027,0.03,-0.057
133,0.027,0.031,-0.063
134,0.029,0.033,-0.066
135,0.032,0.035,-0.066
136,0.033,0.037,-0.064
137,0.037,0.039,-0.056
138,0.041,0.04,-0.043
139,0.045,0.042,-0.026
140,0.048,0.043,-0.004
141,0.051,0.043,0.024
142,0.053,0.043,0.055
143,0.052,0.041,0.091
144,0.048,0.04,0.128
145,0.042,0.038,0.163
146,0.039,0.036,0.192
147,0.035,0.033,0.211
148,0.028,0.031,0.22
149,0.026,0.029,0.215
150,0.021,0.025,0.198
151,0.02,0.022,0.173
152,0.017,0.018,0.142
153,0.012,0.013,0.11
154,0.006,0.009,0.077
155,0.0,0.005,0.046
156,-0.001,0.001,0.019
157,-0.003,-0.001,-0.004
158,-0.006,-0.004,-0.023
159,-0.008,-0.005,-0.037
160,-0.007,-0.006,-0.048
161,-0.007,-0.007,-0.056
162,-0.007,-0.007,-0.062
163,-0.006,-0.006,-0.064
164,-0.005,-0.005,-0.064
165,-0.004,-0.004,-0.061
166,-0.003,-0.003,-0.055
167,-0.003,-0.001,-0.045
168,-0.004,0.0,-0.031
169,-0.004,0.002,-0.014
170,-0.005,0.003,0.007
171,-0.002,0.005,0.034
172,0.004,0.006,0.064
173,0.012,0.007,0.096
174,0.022,0.008,0.129
175,0.025,0.008,0.158
176,0.027,0.008,0.182
177,0.021,0.008,0.195
178,0.009,0.008,0.192
179,0.001,0.007,0.18
180,-0.004,0.006,0.161
181,-0.004,0.005,0.137
182,0.002,0.004,0.111
183,0.005,0.003,0.084
184,0.004,0.003,0.058
185,0.003,0.002,0.035
186,0.001,0.001,0.015
187,-0.0,0.001,-0.003
188,-0.001,0.001,-0.017
189,-0.002,0.001,-0.029
190,-0.002,0.002,-0.037
191,-0.0,0.004,-0.043
192,0.001,0.005,-0.046
193,0.002,0.007,-0.046
194,0.005,0.009,-0.043
195,0.008,0.012,-0.037
196,0.014,0.015,-0.026
197,0.019,0.018,-0.012
198,0.023,0.021,0.007
199,0.026,0.024,0.029
200,0.027,0.026,0.054
201,0.028,0.028,0.083
202,0.03,0.029,0.115
203,0.033,0.029,0.148
204,0.035,0.028,0.178
205,0.036,0.028,0.204
206,0.034,0.027,0.218
207,0.031,0.026,0.217
208,0.035,0.025,0.205
209,0.029,0.023,0.181
210,0.02,0.02,0.152
211,0.015,0.017,0.119
212,0.007,0.013,0.083
213,0.003,0.009,0.05
214,0.001,0.005,0.022
215,-0.001,0.001,-0.002
216,-0.004,-0.002,-0.021
217,-0.008,-0.005,-0.037
218,-0.011,-0.008,-0.048
219,-0.015,-0.01,-0.056
220,-0.017,-0.013,-0.06
221,-0.018,-0.014,-0.062
222,-0.02,-0.016,-0.062
223,-0.019,-0.017,-0.057
224,-0.019,-0.018,-0.049
225,-0.019,-0.019,-0.038
226,-0.019,-0.02,-0.024
227,-0.019,-0.021,-0.005
228,-0.022,-0.021,0.017
229,-0.024,-0.022,0.043
230,-0.023,-0.022,0.073
231,-0.021,-0.023,0.106
232,-0.019,-0.023,0.14
233,-0.013,-0.024,0.176
234,-0.012,-0.025,0.205
235,-0.015,-0.026,0.224
236,-0.017,-0.027,0.231
237,-0.027,-0.028,0.221
238,-0.039,-0.029,0.198
239,-0.042,-0.03,0.166
240,-0.036,-0.031,0.129
241,-0.036,-0.032,0.088
242,-0.039,-0.033,0.048
243,-0.037,-0.033,0.013
244,-0.037,-0.034,-0.018
245,-0.036,-0.034,-0.043
246,-0.035,-0.034,-0.063
247,-0.033,-0.033,-0.078
248,-0.032,-0.032,-0.089
249,-0.031,-0.031,-0.096
250,-0.029,-0.03,-0.099
251,-0.028,-0.029,-0.099
252,-0.025,-0.028,-0.095
253,-0.024,-0.027,-0.09
254,-0.025,-0.026,-0.082
255,-0.024,-0.025,-0.071
256,-0.022,-0.024,-0.056
257,-0.022,-0.022,-0.037
258,-0.019,-0.021,-0.012
259,-0.015,-0.02,0.02
260,-0.014,-0.019,0.055
261,-0.014,-0.018,0.095
262,-0.012,-0.017,0.137
263,-0.017,-0.016,0.176
264,-0.017,-0.015,0.21
265,-0.017,-0.013,0.233
266,-0.018,-0.012,0.237
267,-0.014,-0.011,0.224
268,-0.014,-0.009,0.193
269,-0.018,-0.009,0.147
270,-0.024,-0.008,0.094
271,-0.017,-0.008,0.044
272,-0.007,-0.008,-0.002
273,-0.001,-0.007,-0.044
274,0.002,-0.007,-0.077
275,0.006,-0.007,-0.102
276,0.006,-0.007,-0.121
277,0.003,-0.007,-0.135
278,0.001,-0.008,-0.143
279,0.001,-0.007,-0.146
280,-0.001,-0.007,-0.146
281,-0.003,-0.006,-0.143
282,-0.005,-0.004,-0.137
283,-0.007,-0.002,-0.129
284,-0.01,0.0,-0.116
285,-0.012,0.002,-0.099
286,-0.011,0.005,-0.075
287,-0.006,0.008,-0.042
288,-0.004,0.01,-0.001
289,0.001,0.013,0.048
290,0.009,0.016,0.105
291,0.02,0.019,0.165
292,0.023,0.021,0.221
293,0.03,0.024,0.275
294,0.034,0.026,0.318
295,0.031,0.028,0.336
296,0.029,0.03,0.328
297,0.039,0.032,0.294
298,0.046,0.033,0.24
299,0.055,0.033,0.173
300,0.05,0.032,0.103
301,0.042,0.031,0.037
302,0.032,0.028,-0.02
303,0.024,0.024,-0.065
304,0.022,0.02,-0.099
305,0.016,0.016,-0.125
306,0.012,0.013,-0.141
307,0.01,0.011,-0.152
308,0.009,0.009,-0.158
309,0.007,0.008,-0.16
310,0.006,0.009,-0.158
311,0.005,0.011,-0.154
312,0.002,0.013,-0.148
313,0.001,0.017,-0.138
314,0.004,0.022,-0.125
315,0.008,0.028,-0.105
316,0.013,0.034,-0.078
317,0.023,0.041,-0.041
318,0.035,0.047,0.005
319,0.05,0.054,0.062
320,0.06,0.061,0.125
321,0.066,0.069,0.192
322,0.078,0.076,0.26
323,0.097,0.082,0.325
324,0.116,0.088,0.369
325,0.129,0.093,0.382
326,0.13,0.096,0.359
327,0.13,0.098,0.307
328,0.109,0.097,0.235
329,0.095,0.095,0.157
330,0.082,0.091,0.082
331,0.082,0.086,0.016
332,0.074,0.079,-0.042
333,0.068,0.073,-0.087
334,0.065,0.065,-0.119
335,0.062,0.059,-0.142
336,0.059,0.053,-0.157
337,0.051,0.049,-0.167
338,0.049,0.047,-0.172
339,0.048,0.047,-0.174
340,0.046,0.05,-0.172
341,0.044,0.054,-0.168
342,0.043,0.061,-0.161
343,0.04,0.068,-0.152
344,0.039,0.077,-0.139
345,0.042,0.085,-0.118
346,0.053,0.095,-0.085
347,0.065,0.104,-0.042
348,0.081,0.113,0.013
349,0.101,0.122,0.078
350,0.133,0.128,0.153
351,0.166,0.133,0.236
352,0.202,0.136,0.319
353,0.201,0.136,0.38
354,0.193,0.135,0.408
355,0.19,0.133,0.4
356,0.191,0.129,0.361
357,0.171,0.124,0.286
358,0.141,0.118,0.201
359,0.109,0.11,0.108
360,0.076,0.099,0.024
361,0.048,0.086,-0.047
362,0.026,0.072,-0.103
363,0.012,0.058,-0.144
364,0.005,0.043,-0.171
365,0.001,0.03,-0.187
366,-0.002,0.017,-0.198
367,-0.004,0.006,-0.204
368,-0.003,-0.003,-0.206
369,-0.009,-0.01,-0.208
370,-0.01,-0.014,-0.205
371,-0.008,-0.015,-0.198
372,-0.005,-0.014,-0.189
373,-0.006,-0.011,-0.178
374,-0.004,-0.005,-0.162
375,0.002,0.003,-0.137
376,0.005,0.012,-0.104
377,0.004,0.022,-0.061
378,0.005,0.032,-0.006
379,0.013,0.041,0.063
380,0.021,0.05,0.137
381,0.036,0.057,0.214
382,0.068,0.063,0.288
383,0.098,0.068,0.346
384,0.116,0.07,0.369
385,0.104,0.071,0.346
386,0.084,0.069,0.292
387,0.07,0.066,0.226
388,0.055,0.06,0.156
389,0.038,0.052,0.085
390,0.027,0.043,0.019
391,0.01,0.032,-0.038
392,0.003,0.021,-0.081
393,0.001,0.009,-0.112
394,-0.002,-0.002,-0.136
395,-0.004,-0.011,-0.153
396,-0.006,-0.018,-0.165
397,-0.006,-0.022,-0.172
398,-0.009,-0.02,-0.179
399,-0.011,-0.011,-0.182
400,-0.01,0.006,-0.182
