lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,1.009,1.0
1,0.898,0.892,0.94
2,0.787,0.785,0.847
3,0.684,0.687,0.739
4,0.598,0.598,0.627
5,0.53,0.518,0.514
6,0.454,0.447,0.405
7,0.388,0.384,0.311
8,0.329,0.329,0.234
9,0.279,0.281,0.171
10,0.235,0.24,0.118
11,0.196,0.205,0.074
12,0.164,0.176,0.04
13,0.142,0.152,0.015
14,0.128,0.134,-0.004
15,0.12,0.12,-0.017
16,0.116,0.109,-0.024
17,0.109,0.103,-0.029
18,0.105,0.099,-0.028
19,0.102,0.097,-0.023
20,0.101,0.097,-0.011
21,0.102,0.099,0.01
22,0.105,0.102,0.039
23,0.107,0.105,0.079
24,0.112,0.109,0.13
25,0.125,0.112,0.191
26,0.127,0.115,0.256
27,0.115,0.115,0.316
28,0.083,0.114,0.358
29,0.072,0.112,0.382
30,0.087,0.108,0.388
31,0.12,0.103,0.374
32,0.151,0.097,0.335
33,0.135,0.089,0.268
34,0.11,0.079,0.194
35,0.088,0.067,0.122
36,0.068,0.054,0.058
37,0.049,0.041,0.0
38,0.027,0.028,-0.05
39,0.009,0.016,-0.09
40,-0.004,0.005,-0.121
41,-0.016,-0.005,-0.146
42,-0.026,-0.014,-0.165
43,-0.038,-0.02,-0.181
44,-0.046,-0.025,-0.192
45,-0.049,-0.027,-0.198
46,-0.048,-0.027,-0.198
47,-0.045,-0.025,-0.195
48,-0.04,-0.022,-0.187
49,-0.034,-0.016,-0.174
50,-0.027,-0.01,-0.154
51,-0.019,-0.003,-0.125
52,-0.01,0.004,-0.086
53,-0.002,0.011,-0.035
54,0.004,0.02,0.024
55,0.014,0.029,0.089
56,0.048,0.038,0.163
57,0.085,0.044,0.231
58,0.106,0.048,0.28
59,0.111,0.05,0.301
60,0.093,0.049,0.291
61,0.075,0.047,0.261
62,0.068,0.043,0.215
63,0.058,0.038,0.158
64,0.047,0.032,0.097
65,0.029,0.026,0.035
66,0.011,0.019,-0.018
67,-0.004,0.012,-0.063
68,-0.017,0.005,-0.102
69,-0.028,-0.001,-0.132
70,-0.038,-0.006,-0.157
71,-0.044,-0.01,-0.175
72,-0.045,-0.013,-0.187
73,-0.041,-0.014,-0.194
74,-0.037,-0.014,-0.198
75,-0.033,-0.013,-0.198
76,-0.028,-0.01,-0.194
77,-0.019,-0.006,-0.185
78,-0.006,-0.002,-0.17
79,0.007,0.004,-0.15
80,0.02,0.011,-0.124
81,0.031,0.018,-0.091
82,0.045,0.024,-0.047
83,0.057,0.028,0.004
84,0.066,0.031,0.062
85,0.068,0.031,0.122
86,0.054,0.03,0.175
87,0.039,0.028,0.216
88,0.034,0.024,0.243
89,0.031,0.018,0.249
90,0.024,0.011,0.234
91,0.012,0.003,0.201
92,-0.01,-0.006,0.154
93,-0.028,-0.015,0.105
94,-0.044,-0.026,0.053
95,-0.057,-0.037,0.005
96,-0.067,-0.048,-0.04
97,-0.077,-0.058,-0.079
98,-0.083,-0.066,-0.11
99,-0.087,-0.074,-0.135
100,-0.089,-0.08,-0.155
101,-0.091,-0.084,-0.172
102,-0.091,-0.087,-0.184
103,-0.091,-0.088,-0.193
104,-0.088,-0.088,-0.198
105,-0.084,-0.087,-0.2
106,-0.079,-0.084,-0.198
107,-0.074,-0.081,-0.193
108,-0.071,-0.077,-0.183
109,-0.068,-0.073,-0.168
110,-0.066,-0.069,-0.146
111,-0.065,-0.065,-0.119
112,-0.063,-0.062,-0.083
113,-0.062,-0.058,-0.042
114,-0.058,-0.056,0.003
115,-0.052,-0.054,0.046
116,-0.041,-0.053,0.085
117,-0.032,-0.053,0.115
118,-0.032,-0.054,0.132
119,-0.042,-0.056,0.135
120,-0.055,-0.058,0.123
121,-0.065,-0.061,0.098
122,-0.069,-0.064,0.065
123,-0.072,-0.066,0.028
124,-0.074,-0.068,-0.01
125,-0.074,-0.07,-0.045
126,-0.076,-0.072,-0.076
127,-0.077,-0.073,-0.102
128,-0.079,-0.074,-0.123
129,-0.081,-0.074,-0.14
130,-0.081,-0.074,-0.152
131,-0.081,-0.073,-0.161
132,-0.08,-0.072,-0.167
133,-0.077,-0.069,-0.17
134,-0.075,-0.067,-0.171
135,-0.071,-0.064,-0.168
136,-0.066,-0.061,-0.163
137,-0.06,-0.057,-0.154
138,-0.053,-0.053,-0.14
139,-0.044,-0.049,-0.12
140,-0.034,-0.045,-0.094
141,-0.027,-0.042,-0.064
142,-0.023,-0.039,-0.029
143,-0.024,-0.036,0.008
144,-0.024,-0.035,0.047
145,-0.032,-0.034,0.08
146,-0.036,-0.034,0.107
147,-0.037,-0.034,0.127
148,-0.036,-0.034,0.137
149,-0.034,-0.035,0.136
150,-0.033,-0.036,0.126
151,-0.036,-0.038,0.105
152,-0.041,-0.04,0.079
153,-0.046,-0.043,0.051
154,-0.05,-0.045,0.023
155,-0.052,-0.047,-0.002
156,-0.054,-0.048,-0.024
157,-0.054,-0.049,-0.041
158,-0.053,-0.049,-0.055
159,-0.051,-0.049,-0.066
160,-0.05,-0.049,-0.074
161,-0.049,-0.047,-0.079
162,-0.047,-0.045,-0.082
163,-0.045,-0.043,-0.083
164,-0.042,-0.04,-0.081
165,-0.039,-0.036,-0.077
166,-0.036,-0.033,-0.07
167,-0.033,-0.029,-0.06
168,-0.029,-0.026,-0.045
169,-0.024,-0.024,-0.026
170,-0.02,-0.022,-0.003
171,-0.016,-0.02,0.025
172,-0.014,-0.018,0.056
173,-0.01,-0.017,0.087
174,-0.006,-0.016,0.114
175,-0.003,-0.015,0.134
176,-0.002,-0.016,0.147
177,-0.008,-0.016,0.149
178,-0.015,-0.017,0.143
179,-0.02,-0.018,0.13
180,-0.02,-0.019,0.108
181,-0.017,-0.02,0.081
182,-0.017,-0.02,0.05
183,-0.019,-0.02,0.016
184,-0.024,-0.019,-0.015
185,-0.028,-0.018,-0.042
186,-0.029,-0.017,-0.064
187,-0.029,-0.015,-0.081
188,-0.026,-0.012,-0.093
189,-0.022,-0.009,-0.1
190,-0.015,-0.005,-0.103
191,-0.008,-0.001,-0.103
192,-0.0,0.003,-0.1
193,0.007,0.008,-0.095
194,0.014,0.013,-0.087
195,0.021,0.017,-0.077
196,0.028,0.022,-0.064
197,0.035,0.026,-0.047
198,0.041,0.03,-0.028
199,0.045,0.033,-0.006
200,0.047,0.036,0.02
201,0.049,0.038,0.047
202,0.048,0.038,0.075
203,0.045,0.038,0.102
204,0.04,0.038,0.124
205,0.035,0.037,0.138
206,0.031,0.035,0.146
207,0.03,0.032,0.145
208,0.029,0.029,0.135
209,0.022,0.025,0.116
210,0.015,0.021,0.089
211,0.008,0.017,0.059
212,0.005,0.013,0.028
213,0.006,0.009,-0.001
214,0.006,0.006,-0.028
215,0.005,0.003,-0.049
216,0.002,0.001,-0.066
217,-0.001,-0.001,-0.079
218,-0.002,-0.002,-0.088
219,-0.004,-0.002,-0.093
220,-0.005,-0.003,-0.094
221,-0.006,-0.002,-0.093
222,-0.006,-0.002,-0.09
223,-0.006,-0.002,-0.083
224,-0.003,-0.001,-0.073
225,-0.001,-0.001,-0.061
226,0.0,-0.0,-0.044
227,0.001,-0.0,-0.023
228,0.002,-0.0,0.002
229,0.004,-0.001,0.032
230,0.004,-0.001,0.065
231,0.003,-0.002,0.101
232,0.0,-0.002,0.136
233,0.0,-0.004,0.169
234,0.003,-0.005,0.195
235,0.003,-0.007,0.208
236,-0.003,-0.008,0.209
237,-0.011,-0.01,0.198
238,-0.02,-0.013,0.176
239,-0.024,-0.015,0.145
240,-0.025,-0.018,0.108
241,-0.025,-0.02,0.069
242,-0.026,-0.022,0.029
243,-0.027,-0.025,-0.008
244,-0.028,-0.028,-0.042
245,-0.027,-0.03,-0.069
246,-0.028,-0.032,-0.092
247,-0.029,-0.034,-0.11
248,-0.03,-0.034,-0.124
249,-0.03,-0.034,-0.134
250,-0.03,-0.033,-0.142
251,-0.03,-0.032,-0.145
252,-0.032,-0.03,-0.146
253,-0.032,-0.027,-0.144
254,-0.032,-0.025,-0.137
255,-0.031,-0.022,-0.127
256,-0.027,-0.018,-0.11
257,-0.023,-0.015,-0.088
258,-0.018,-0.012,-0.06
259,-0.014,-0.008,-0.027
260,-0.007,-0.006,0.013
261,-0.002,-0.004,0.057
262,0.001,-0.002,0.101
263,-0.0,-0.0,0.139
264,0.002,0.0,0.17
265,0.007,0.001,0.188
266,0.017,0.001,0.193
267,0.024,0.0,0.179
268,0.017,-0.0,0.146
269,0.009,-0.002,0.102
270,-0.003,-0.004,0.051
271,-0.01,-0.006,0.001
272,-0.013,-0.009,-0.046
273,-0.018,-0.012,-0.087
274,-0.023,-0.015,-0.12
275,-0.027,-0.018,-0.144
276,-0.031,-0.022,-0.16
277,-0.033,-0.026,-0.169
278,-0.035,-0.03,-0.175
279,-0.039,-0.034,-0.177
280,-0.042,-0.038,-0.176
281,-0.043,-0.041,-0.171
282,-0.043,-0.044,-0.162
283,-0.044,-0.045,-0.15
284,-0.044,-0.047,-0.134
285,-0.044,-0.048,-0.115
286,-0.045,-0.048,-0.091
287,-0.044,-0.048,-0.06
288,-0.043,-0.048,-0.023
289,-0.046,-0.048,0.019
290,-0.049,-0.047,0.065
291,-0.051,-0.046,0.111
292,-0.047,-0.045,0.156
293,-0.043,-0.045,0.198
294,-0.047,-0.045,0.225
295,-0.054,-0.046,0.234
296,-0.063,-0.047,0.223
297,-0.06,-0.048,0.193
298,-0.042,-0.049,0.152
299,-0.031,-0.05,0.097
300,-0.034,-0.051,0.035
301,-0.038,-0.052,-0.023
302,-0.044,-0.054,-0.073
303,-0.05,-0.056,-0.115
304,-0.056,-0.058,-0.149
305,-0.059,-0.059,-0.175
306,-0.061,-0.059,-0.194
307,-0.062,-0.058,-0.207
308,-0.059,-0.057,-0.215
309,-0.057,-0.054,-0.22
310,-0.056,-0.052,-0.22
311,-0.057,-0.048,-0.218
312,-0.057,-0.045,-0.211
313,-0.055,-0.041,-0.199
314,-0.051,-0.037,-0.182
315,-0.043,-0.032,-0.158
316,-0.035,-0.027,-0.128
317,-0.026,-0.022,-0.089
318,-0.02,-0.017,-0.045
319,-0.009,-0.012,0.01
320,0.001,-0.008,0.074
321,-0.002,-0.004,0.135
322,-0.003,0.001,0.191
323,0.003,0.004,0.24
324,0.026,0.007,0.276
325,0.044,0.008,0.289
326,0.038,0.007,0.267
327,0.024,0.006,0.22
328,0.001,0.002,0.157
329,-0.009,-0.003,0.093
330,-0.016,-0.008,0.029
331,-0.017,-0.013,-0.029
332,-0.02,-0.017,-0.08
333,-0.023,-0.021,-0.12
334,-0.025,-0.026,-0.151
335,-0.03,-0.031,-0.177
336,-0.035,-0.036,-0.196
337,-0.041,-0.04,-0.211
338,-0.047,-0.043,-0.223
339,-0.052,-0.044,-0.231
340,-0.054,-0.044,-0.233
341,-0.053,-0.042,-0.23
342,-0.051,-0.039,-0.223
343,-0.049,-0.034,-0.211
344,-0.045,-0.028,-0.194
345,-0.041,-0.022,-0.17
346,-0.03,-0.015,-0.136
347,-0.013,-0.007,-0.091
348,0.001,0.001,-0.038
349,0.014,0.01,0.02
350,0.026,0.018,0.085
351,0.046,0.023,0.159
352,0.058,0.028,0.224
353,0.043,0.032,0.265
354,0.032,0.035,0.282
355,0.027,0.037,0.278
356,0.035,0.037,0.249
357,0.062,0.038,0.205
358,0.065,0.037,0.137
359,0.057,0.035,0.063
360,0.043,0.03,-0.004
361,0.029,0.022,-0.062
362,0.011,0.013,-0.113
363,-0.003,0.004,-0.153
364,-0.015,-0.005,-0.183
365,-0.022,-0.013,-0.202
366,-0.028,-0.02,-0.216
367,-0.031,-0.026,-0.224
368,-0.034,-0.031,-0.229
369,-0.039,-0.034,-0.231
370,-0.043,-0.036,-0.229
371,-0.045,-0.035,-0.223
372,-0.046,-0.033,-0.213
373,-0.042,-0.03,-0.198
374,-0.039,-0.026,-0.178
375,-0.035,-0.021,-0.152
376,-0.032,-0.014,-0.119
377,-0.027,-0.006,-0.078
378,-0.02,0.001,-0.026
379,-0.009,0.009,0.036
380,-0.01,0.016,0.098
381,0.001,0.022,0.162
382,0.034,0.028,0.226
383,0.077,0.032,0.28
384,0.109,0.036,0.301
385,0.087,0.037,0.278
386,0.062,0.038,0.231
387,0.038,0.037,0.173
388,0.025,0.034,0.114
389,0.02,0.03,0.053
390,0.006,0.024,-0.006
391,-0.001,0.017,-0.053
392,-0.009,0.009,-0.091
393,-0.012,-0.0,-0.121
394,-0.017,-0.01,-0.145
395,-0.023,-0.019,-0.164
396,-0.029,-0.027,-0.178
397,-0.033,-0.035,-0.189
398,-0.035,-0.04,-0.195
399,-0.036,-0.043,-0.198
400,-0.037,-0.041,-0.198
