lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.992,1.0
1,0.846,0.871,0.911
2,0.753,0.761,0.819
3,0.664,0.662,0.712
4,0.575,0.573,0.595
5,0.539,0.493,0.491
6,0.446,0.422,0.365
7,0.359,0.359,0.251
8,0.298,0.303,0.163
9,0.236,0.255,0.086
10,0.195,0.214,0.027
11,0.16,0.178,-0.021
12,0.13,0.149,-0.059
13,0.113,0.124,-0.083
14,0.097,0.104,-0.102
15,0.089,0.088,-0.111
16,0.089,0.076,-0.112
17,0.08,0.067,-0.113
18,0.075,0.061,-0.107
19,0.073,0.057,-0.097
20,0.065,0.055,-0.084
21,0.066,0.054,-0.061
22,0.058,0.055,-0.035
23,0.055,0.057,0.001
24,0.058,0.059,0.047
25,0.051,0.061,0.092
26,0.053,0.063,0.147
27,0.051,0.065,0.201
28,0.047,0.067,0.246
29,0.059,0.067,0.28
30,0.066,0.067,0.289
31,0.079,0.065,0.281
32,0.092,0.062,0.255
33,0.075,0.058,0.207
34,0.069,0.052,0.158
35,0.061,0.047,0.106
36,0.049,0.041,0.055
37,0.05,0.036,0.016
38,0.038,0.032,-0.02
39,0.031,0.029,-0.046
40,0.027,0.028,-0.067
41,0.022,0.027,-0.084
42,0.018,0.029,-0.097
43,0.016,0.031,-0.105
44,0.013,0.034,-0.111
45,0.016,0.039,-0.111
46,0.016,0.044,-0.11
47,0.025,0.05,-0.101
48,0.037,0.058,-0.087
49,0.046,0.066,-0.07
50,0.057,0.073,-0.047
51,0.07,0.082,-0.015
52,0.08,0.09,0.022
53,0.093,0.098,0.07
54,0.102,0.105,0.125
55,0.132,0.112,0.192
56,0.156,0.117,0.253
57,0.173,0.12,0.307
58,0.173,0.121,0.344
59,0.162,0.12,0.357
60,0.145,0.118,0.346
61,0.129,0.113,0.318
62,0.109,0.108,0.271
63,0.09,0.101,0.215
64,0.082,0.093,0.154
65,0.072,0.084,0.094
66,0.059,0.074,0.04
67,0.051,0.064,-0.003
68,0.037,0.053,-0.041
69,0.028,0.043,-0.069
70,0.017,0.034,-0.092
71,0.01,0.026,-0.11
72,0.005,0.019,-0.122
73,0.004,0.014,-0.129
74,0.003,0.01,-0.133
75,0.004,0.009,-0.133
76,0.004,0.009,-0.13
77,0.008,0.01,-0.122
78,0.013,0.014,-0.11
79,0.019,0.019,-0.092
80,0.031,0.025,-0.066
81,0.035,0.031,-0.037
82,0.041,0.037,-0.001
83,0.045,0.041,0.041
84,0.046,0.045,0.087
85,0.051,0.047,0.137
86,0.052,0.049,0.185
87,0.051,0.05,0.224
88,0.059,0.05,0.257
89,0.064,0.049,0.269
90,0.069,0.047,0.265
91,0.059,0.045,0.241
92,0.051,0.041,0.205
93,0.047,0.036,0.165
94,0.035,0.031,0.115
95,0.028,0.026,0.068
96,0.02,0.021,0.024
97,0.008,0.016,-0.017
98,-0.002,0.011,-0.05
99,-0.009,0.007,-0.075
100,-0.015,0.002,-0.096
101,-0.02,-0.001,-0.113
102,-0.022,-0.005,-0.126
103,-0.021,-0.008,-0.134
104,-0.019,-0.01,-0.138
105,-0.017,-0.012,-0.14
106,-0.014,-0.014,-0.138
107,-0.011,-0.015,-0.132
108,-0.009,-0.016,-0.121
109,-0.006,-0.016,-0.105
110,-0.005,-0.016,-0.085
111,-0.004,-0.015,-0.06
112,-0.002,-0.014,-0.029
113,-0.001,-0.012,0.007
114,-0.0,-0.011,0.045
115,-0.003,-0.01,0.079
116,-0.002,-0.009,0.112
117,-0.005,-0.009,0.137
118,-0.012,-0.009,0.151
119,-0.018,-0.009,0.152
120,-0.024,-0.009,0.14
121,-0.024,-0.01,0.122
122,-0.022,-0.01,0.094
123,-0.017,-0.01,0.063
124,-0.012,-0.011,0.03
125,-0.008,-0.011,-0.0
126,-0.006,-0.01,-0.028
127,-0.005,-0.009,-0.051
128,-0.004,-0.008,-0.07
129,-0.006,-0.007,-0.086
130,-0.007,-0.006,-0.098
131,-0.006,-0.004,-0.106
132,-0.006,-0.003,-0.112
133,-0.005,-0.002,-0.114
134,-0.006,-0.001,-0.116
135,-0.005,-0.001,-0.114
136,-0.003,-0.001,-0.11
137,0.0,-0.002,-0.101
138,0.002,-0.003,-0.088
139,0.002,-0.004,-0.072
140,0.0,-0.007,-0.051
141,-0.002,-0.009,-0.027
142,-0.006,-0.013,0.001
143,-0.009,-0.016,0.033
144,-0.014,-0.02,0.065
145,-0.019,-0.024,0.094
146,-0.024,-0.027,0.118
147,-0.029,-0.03,0.134
148,-0.037,-0.033,0.139
149,-0.046,-0.036,0.133
150,-0.051,-0.039,0.119
151,-0.054,-0.041,0.099
152,-0.051,-0.044,0.076
153,-0.052,-0.046,0.049
154,-0.052,-0.048,0.022
155,-0.051,-0.05,-0.003
156,-0.05,-0.051,-0.024
157,-0.049,-0.051,-0.043
158,-0.048,-0.051,-0.059
159,-0.047,-0.051,-0.071
160,-0.045,-0.049,-0.079
161,-0.044,-0.048,-0.087
162,-0.043,-0.046,-0.091
163,-0.041,-0.043,-0.094
164,-0.039,-0.041,-0.094
165,-0.037,-0.038,-0.091
166,-0.035,-0.036,-0.086
167,-0.034,-0.033,-0.077
168,-0.032,-0.03,-0.064
169,-0.031,-0.028,-0.049
170,-0.03,-0.025,-0.03
171,-0.028,-0.023,-0.008
172,-0.026,-0.021,0.017
173,-0.02,-0.019,0.043
174,-0.014,-0.017,0.068
175,-0.01,-0.016,0.086
176,-0.006,-0.014,0.1
177,-0.005,-0.012,0.105
178,-0.004,-0.009,0.103
179,-0.007,-0.007,0.094
180,-0.009,-0.005,0.078
181,-0.007,-0.002,0.059
182,-0.003,0.0,0.038
183,0.001,0.003,0.016
184,0.004,0.005,-0.003
185,0.006,0.008,-0.02
186,0.008,0.01,-0.034
187,0.009,0.012,-0.044
188,0.01,0.014,-0.053
189,0.012,0.015,-0.058
190,0.013,0.017,-0.059
191,0.015,0.018,-0.059
192,0.018,0.019,-0.056
193,0.02,0.019,-0.052
194,0.022,0.019,-0.046
195,0.023,0.019,-0.038
196,0.024,0.018,-0.027
197,0.024,0.017,-0.014
198,0.023,0.015,0.001
199,0.02,0.013,0.019
200,0.016,0.011,0.039
201,0.01,0.008,0.062
202,0.004,0.005,0.087
203,-0.001,0.002,0.111
204,-0.006,-0.002,0.132
205,-0.009,-0.005,0.149
206,-0.012,-0.009,0.157
207,-0.015,-0.012,0.155
208,-0.013,-0.015,0.146
209,-0.016,-0.019,0.127
210,-0.021,-0.021,0.102
211,-0.027,-0.024,0.075
212,-0.032,-0.026,0.044
213,-0.033,-0.028,0.017
214,-0.031,-0.029,-0.008
215,-0.028,-0.029,-0.029
216,-0.027,-0.029,-0.045
217,-0.026,-0.027,-0.057
218,-0.024,-0.026,-0.065
219,-0.023,-0.023,-0.071
220,-0.022,-0.021,-0.074
221,-0.02,-0.018,-0.074
222,-0.018,-0.015,-0.072
223,-0.013,-0.011,-0.066
224,-0.01,-0.008,-0.058
225,-0.007,-0.005,-0.047
226,-0.003,-0.002,-0.031
227,0.0,0.001,-0.013
228,0.004,0.004,0.01
229,0.007,0.007,0.038
230,0.012,0.009,0.069
231,0.015,0.011,0.102
232,0.017,0.012,0.135
233,0.019,0.013,0.165
234,0.02,0.014,0.189
235,0.021,0.013,0.202
236,0.018,0.012,0.203
237,0.014,0.01,0.192
238,0.005,0.008,0.168
239,0.0,0.006,0.139
240,0.001,0.003,0.108
241,0.001,0.001,0.073
242,0.001,-0.001,0.04
243,-0.002,-0.003,0.01
244,-0.006,-0.006,-0.019
245,-0.008,-0.008,-0.043
246,-0.012,-0.01,-0.064
247,-0.014,-0.011,-0.081
248,-0.018,-0.012,-0.094
249,-0.019,-0.012,-0.103
250,-0.019,-0.013,-0.108
251,-0.019,-0.012,-0.111
252,-0.019,-0.012,-0.11
253,-0.019,-0.012,-0.105
254,-0.017,-0.011,-0.097
255,-0.013,-0.011,-0.082
256,-0.007,-0.01,-0.063
257,-0.003,-0.009,-0.04
258,0.003,-0.008,-0.01
259,0.005,-0.007,0.023
260,0.006,-0.006,0.062
261,0.007,-0.006,0.104
262,0.001,-0.005,0.141
263,-0.004,-0.004,0.174
264,-0.007,-0.003,0.199
265,-0.011,-0.003,0.211
266,-0.004,-0.002,0.213
267,-0.003,-0.002,0.197
268,-0.006,-0.002,0.166
269,-0.011,-0.003,0.127
270,-0.016,-0.004,0.085
271,-0.016,-0.006,0.042
272,-0.011,-0.008,0.004
273,-0.008,-0.009,-0.03
274,-0.004,-0.009,-0.058
275,-0.001,-0.01,-0.08
276,-0.0,-0.01,-0.099
277,0.001,-0.01,-0.112
278,0.0,-0.01,-0.122
279,-0.004,-0.009,-0.129
280,-0.007,-0.008,-0.133
281,-0.01,-0.007,-0.132
282,-0.009,-0.005,-0.126
283,-0.01,-0.003,-0.117
284,-0.011,-0.001,-0.104
285,-0.011,0.001,-0.086
286,-0.01,0.003,-0.063
287,-0.004,0.005,-0.032
288,0.002,0.007,0.006
289,0.005,0.009,0.048
290,0.013,0.011,0.095
291,0.018,0.013,0.142
292,0.024,0.014,0.187
293,0.033,0.015,0.226
294,0.029,0.015,0.246
295,0.023,0.016,0.248
296,0.013,0.016,0.232
297,0.01,0.016,0.2
298,0.016,0.015,0.16
299,0.017,0.015,0.113
300,0.017,0.014,0.066
301,0.017,0.013,0.022
302,0.014,0.011,-0.017
303,0.011,0.008,-0.051
304,0.006,0.004,-0.08
305,-0.001,0.001,-0.104
306,-0.003,-0.001,-0.121
307,-0.006,-0.003,-0.134
308,-0.008,-0.005,-0.143
309,-0.009,-0.005,-0.149
310,-0.008,-0.005,-0.151
311,-0.007,-0.005,-0.149
312,-0.008,-0.004,-0.145
313,-0.007,-0.002,-0.136
314,-0.004,0.001,-0.121
315,-0.001,0.004,-0.102
316,0.002,0.007,-0.078
317,0.006,0.01,-0.048
318,0.009,0.014,-0.011
319,0.015,0.017,0.034
320,0.021,0.02,0.084
321,0.017,0.023,0.132
322,0.02,0.026,0.179
323,0.024,0.029,0.217
324,0.033,0.032,0.24
325,0.062,0.033,0.251
326,0.062,0.034,0.229
327,0.059,0.034,0.188
328,0.036,0.032,0.133
329,0.021,0.03,0.08
330,0.025,0.027,0.034
331,0.024,0.025,-0.009
332,0.021,0.022,-0.046
333,0.02,0.019,-0.073
334,0.018,0.017,-0.095
335,0.015,0.014,-0.113
336,0.012,0.011,-0.125
337,0.008,0.009,-0.133
338,0.004,0.008,-0.139
339,0.001,0.007,-0.141
340,-0.002,0.007,-0.141
341,-0.002,0.008,-0.137
342,-0.002,0.01,-0.129
343,0.0,0.012,-0.118
344,0.003,0.015,-0.101
345,0.004,0.019,-0.081
346,0.011,0.023,-0.053
347,0.021,0.027,-0.016
348,0.033,0.032,0.028
349,0.043,0.037,0.079
350,0.053,0.041,0.134
351,0.063,0.044,0.189
352,0.068,0.046,0.241
353,0.054,0.046,0.275
354,0.051,0.046,0.288
355,0.049,0.046,0.28
356,0.049,0.045,0.251
357,0.06,0.044,0.209
358,0.058,0.043,0.156
359,0.052,0.041,0.098
360,0.048,0.037,0.041
361,0.039,0.033,-0.01
362,0.034,0.03,-0.054
363,0.028,0.027,-0.088
364,0.02,0.026,-0.117
365,0.019,0.027,-0.136
366,0.017,0.029,-0.15
367,0.018,0.033,-0.158
368,0.025,0.039,-0.158
369,0.024,0.047,-0.158
370,0.032,0.056,-0.148
371,0.042,0.067,-0.134
372,0.055,0.078,-0.114
373,0.071,0.089,-0.088
374,0.088,0.101,-0.057
375,0.104,0.112,-0.021
376,0.121,0.125,0.02
377,0.133,0.137,0.064
378,0.146,0.147,0.113
379,0.158,0.156,0.166
380,0.166,0.163,0.216
381,0.177,0.168,0.265
382,0.198,0.17,0.309
383,0.209,0.17,0.334
384,0.215,0.167,0.337
385,0.181,0.161,0.304
386,0.152,0.152,0.257
387,0.124,0.14,0.202
388,0.102,0.126,0.143
389,0.087,0.11,0.085
390,0.061,0.092,0.022
391,0.044,0.073,-0.028
392,0.037,0.054,-0.063
393,0.031,0.035,-0.09
394,0.024,0.018,-0.112
395,0.021,0.003,-0.127
396,0.013,-0.008,-0.141
397,0.008,-0.013,-0.15
398,0.001,-0.012,-0.157
399,-0.001,-0.001,-0.16
400,-0.003,0.02,-0.159
