lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,1.011,1.0
1,0.896,0.873,0.936
2,0.756,0.749,0.824
3,0.63,0.639,0.695
4,0.535,0.542,0.567
5,0.456,0.456,0.443
6,0.381,0.382,0.327
7,0.311,0.317,0.228
8,0.252,0.262,0.147
9,0.204,0.216,0.084
10,0.169,0.177,0.035
11,0.142,0.144,-0.002
12,0.12,0.119,-0.032
13,0.106,0.098,-0.054
14,0.096,0.082,-0.07
15,0.092,0.071,-0.079
16,0.087,0.063,-0.085
17,0.074,0.058,-0.09
18,0.062,0.056,-0.09
19,0.054,0.055,-0.083
20,0.049,0.056,-0.069
21,0.049,0.058,-0.044
22,0.048,0.061,-0.009
23,0.047,0.064,0.039
24,0.056,0.067,0.102
25,0.068,0.07,0.177
26,0.072,0.071,0.258
27,0.059,0.071,0.336
28,0.037,0.069,0.397
29,0.037,0.067,0.436
30,0.062,0.064,0.45
31,0.098,0.06,0.429
32,0.118,0.056,0.375
33,0.097,0.05,0.293
34,0.067,0.044,0.205
35,0.043,0.035,0.123
36,0.03,0.025,0.052
37,0.019,0.016,-0.011
38,0.005,0.006,-0.064
39,-0.008,-0.002,-0.106
40,-0.02,-0.01,-0.14
41,-0.03,-0.017,-0.165
42,-0.036,-0.022,-0.184
43,-0.042,-0.026,-0.197
44,-0.046,-0.028,-0.205
45,-0.047,-0.027,-0.209
46,-0.042,-0.025,-0.208
47,-0.032,-0.02,-0.201
48,-0.021,-0.014,-0.191
49,-0.016,-0.007,-0.177
50,-0.015,0.001,-0.157
51,-0.009,0.01,-0.129
52,-0.004,0.019,-0.088
53,0.004,0.028,-0.034
54,0.016,0.039,0.033
55,0.031,0.049,0.108
56,0.066,0.059,0.188
57,0.106,0.065,0.264
58,0.135,0.069,0.324
59,0.142,0.07,0.353
60,0.124,0.07,0.345
61,0.1,0.068,0.307
62,0.088,0.065,0.25
63,0.077,0.061,0.18
64,0.071,0.056,0.111
65,0.049,0.05,0.039
66,0.026,0.045,-0.023
67,0.013,0.038,-0.073
68,0.004,0.032,-0.112
69,-0.001,0.027,-0.143
70,-0.008,0.022,-0.166
71,-0.012,0.018,-0.183
72,-0.013,0.015,-0.194
73,-0.012,0.013,-0.2
74,-0.01,0.012,-0.203
75,-0.009,0.012,-0.2
76,-0.004,0.013,-0.193
77,0.005,0.015,-0.181
78,0.018,0.018,-0.164
79,0.033,0.023,-0.142
80,0.048,0.028,-0.112
81,0.059,0.034,-0.076
82,0.068,0.039,-0.031
83,0.074,0.042,0.022
84,0.075,0.044,0.081
85,0.072,0.044,0.144
86,0.056,0.042,0.203
87,0.04,0.04,0.254
88,0.036,0.036,0.291
89,0.036,0.032,0.303
90,0.031,0.026,0.287
91,0.02,0.019,0.248
92,0.004,0.012,0.197
93,-0.006,0.005,0.142
94,-0.014,-0.003,0.086
95,-0.024,-0.01,0.034
96,-0.031,-0.017,-0.013
97,-0.039,-0.023,-0.053
98,-0.043,-0.028,-0.085
99,-0.043,-0.032,-0.111
100,-0.041,-0.035,-0.131
101,-0.038,-0.035,-0.147
102,-0.036,-0.034,-0.159
103,-0.033,-0.032,-0.167
104,-0.029,-0.029,-0.17
105,-0.023,-0.025,-0.17
106,-0.018,-0.02,-0.166
107,-0.014,-0.015,-0.158
108,-0.01,-0.011,-0.145
109,-0.006,-0.007,-0.127
110,-0.003,-0.003,-0.103
111,0.001,-0.0,-0.072
112,0.006,0.002,-0.033
113,0.007,0.005,0.012
114,0.01,0.006,0.059
115,0.015,0.006,0.106
116,0.02,0.006,0.144
117,0.022,0.004,0.173
118,0.018,0.001,0.189
119,0.009,-0.002,0.189
120,-0.001,-0.006,0.173
121,-0.011,-0.011,0.142
122,-0.019,-0.015,0.103
123,-0.027,-0.019,0.062
124,-0.033,-0.022,0.021
125,-0.037,-0.025,-0.015
126,-0.038,-0.028,-0.045
127,-0.039,-0.03,-0.07
128,-0.041,-0.032,-0.091
129,-0.043,-0.034,-0.107
130,-0.043,-0.036,-0.118
131,-0.042,-0.036,-0.125
132,-0.041,-0.036,-0.13
133,-0.039,-0.036,-0.131
134,-0.036,-0.035,-0.13
135,-0.034,-0.033,-0.127
136,-0.03,-0.031,-0.12
137,-0.025,-0.028,-0.111
138,-0.02,-0.026,-0.097
139,-0.016,-0.023,-0.079
140,-0.012,-0.021,-0.054
141,-0.009,-0.019,-0.023
142,-0.007,-0.018,0.012
143,-0.007,-0.017,0.051
144,-0.01,-0.018,0.091
145,-0.02,-0.019,0.127
146,-0.032,-0.021,0.155
147,-0.037,-0.023,0.174
148,-0.036,-0.026,0.181
149,-0.03,-0.029,0.175
150,-0.024,-0.032,0.158
151,-0.023,-0.035,0.13
152,-0.028,-0.04,0.095
153,-0.038,-0.044,0.057
154,-0.048,-0.048,0.021
155,-0.055,-0.052,-0.012
156,-0.06,-0.055,-0.041
157,-0.064,-0.058,-0.064
158,-0.066,-0.06,-0.084
159,-0.067,-0.061,-0.098
160,-0.068,-0.062,-0.109
161,-0.068,-0.063,-0.116
162,-0.067,-0.063,-0.12
163,-0.067,-0.063,-0.121
164,-0.066,-0.062,-0.12
165,-0.064,-0.061,-0.116
166,-0.062,-0.06,-0.109
167,-0.06,-0.059,-0.099
168,-0.058,-0.058,-0.085
169,-0.056,-0.058,-0.066
170,-0.054,-0.057,-0.043
171,-0.053,-0.056,-0.015
172,-0.052,-0.055,0.017
173,-0.047,-0.054,0.051
174,-0.041,-0.053,0.082
175,-0.037,-0.052,0.108
176,-0.036,-0.051,0.127
177,-0.045,-0.052,0.135
178,-0.057,-0.053,0.132
179,-0.064,-0.054,0.12
180,-0.067,-0.055,0.099
181,-0.063,-0.055,0.072
182,-0.059,-0.056,0.041
183,-0.056,-0.056,0.009
184,-0.056,-0.056,-0.021
185,-0.056,-0.056,-0.047
186,-0.058,-0.056,-0.069
187,-0.058,-0.056,-0.086
188,-0.057,-0.055,-0.098
189,-0.055,-0.053,-0.107
190,-0.052,-0.051,-0.112
191,-0.049,-0.049,-0.115
192,-0.047,-0.046,-0.116
193,-0.046,-0.043,-0.114
194,-0.044,-0.04,-0.109
195,-0.042,-0.037,-0.102
196,-0.038,-0.034,-0.091
197,-0.032,-0.031,-0.077
198,-0.026,-0.028,-0.058
199,-0.021,-0.025,-0.035
200,-0.016,-0.023,-0.008
201,-0.013,-0.022,0.023
202,-0.013,-0.021,0.056
203,-0.017,-0.02,0.089
204,-0.021,-0.02,0.118
205,-0.022,-0.019,0.141
206,-0.017,-0.018,0.156
207,-0.011,-0.018,0.159
208,-0.008,-0.018,0.149
209,-0.015,-0.019,0.127
210,-0.021,-0.02,0.098
211,-0.025,-0.02,0.065
212,-0.029,-0.021,0.029
213,-0.028,-0.022,-0.004
214,-0.026,-0.022,-0.033
215,-0.024,-0.021,-0.057
216,-0.023,-0.02,-0.075
217,-0.022,-0.019,-0.089
218,-0.021,-0.018,-0.099
219,-0.019,-0.017,-0.105
220,-0.018,-0.015,-0.109
221,-0.016,-0.013,-0.11
222,-0.014,-0.011,-0.108
223,-0.01,-0.009,-0.103
224,-0.008,-0.007,-0.096
225,-0.006,-0.006,-0.085
226,-0.005,-0.005,-0.07
227,-0.002,-0.004,-0.05
228,-0.001,-0.003,-0.027
229,0.002,-0.003,0.002
230,0.004,-0.003,0.035
231,0.006,-0.003,0.072
232,0.007,-0.004,0.111
233,0.007,-0.005,0.15
234,0.004,-0.007,0.183
235,-0.007,-0.009,0.205
236,-0.017,-0.012,0.213
237,-0.023,-0.014,0.206
238,-0.028,-0.017,0.185
239,-0.03,-0.02,0.153
240,-0.029,-0.022,0.114
241,-0.029,-0.025,0.071
242,-0.031,-0.029,0.029
243,-0.031,-0.032,-0.01
244,-0.033,-0.036,-0.044
245,-0.034,-0.039,-0.073
246,-0.036,-0.041,-0.097
247,-0.037,-0.043,-0.116
248,-0.038,-0.044,-0.131
249,-0.038,-0.043,-0.143
250,-0.037,-0.042,-0.151
251,-0.036,-0.039,-0.156
252,-0.036,-0.036,-0.157
253,-0.035,-0.031,-0.155
254,-0.034,-0.026,-0.149
255,-0.031,-0.021,-0.139
256,-0.026,-0.015,-0.123
257,-0.022,-0.009,-0.102
258,-0.017,-0.003,-0.074
259,-0.012,0.003,-0.04
260,-0.007,0.008,-0.0
261,0.002,0.012,0.048
262,0.013,0.016,0.098
263,0.022,0.02,0.144
264,0.033,0.023,0.182
265,0.044,0.025,0.204
266,0.055,0.026,0.208
267,0.059,0.026,0.189
268,0.051,0.025,0.153
269,0.039,0.023,0.105
270,0.03,0.02,0.052
271,0.021,0.016,-0.002
272,0.013,0.011,-0.052
273,0.002,0.007,-0.095
274,-0.008,0.003,-0.13
275,-0.014,-0.001,-0.155
276,-0.02,-0.006,-0.174
277,-0.023,-0.01,-0.187
278,-0.027,-0.015,-0.196
279,-0.033,-0.019,-0.204
280,-0.038,-0.023,-0.208
281,-0.04,-0.026,-0.207
282,-0.038,-0.029,-0.202
283,-0.036,-0.03,-0.192
284,-0.035,-0.031,-0.177
285,-0.033,-0.031,-0.158
286,-0.028,-0.031,-0.132
287,-0.02,-0.029,-0.098
288,-0.013,-0.028,-0.056
289,-0.011,-0.025,-0.008
290,-0.011,-0.023,0.046
291,-0.009,-0.02,0.103
292,-0.009,-0.019,0.16
293,-0.005,-0.017,0.213
294,-0.008,-0.016,0.253
295,-0.016,-0.016,0.271
296,-0.028,-0.015,0.262
297,-0.037,-0.016,0.225
298,-0.031,-0.017,0.173
299,-0.021,-0.018,0.111
300,-0.02,-0.018,0.047
301,-0.019,-0.019,-0.013
302,-0.017,-0.022,-0.062
303,-0.017,-0.025,-0.103
304,-0.019,-0.028,-0.135
305,-0.024,-0.031,-0.161
306,-0.028,-0.033,-0.18
307,-0.03,-0.033,-0.194
308,-0.027,-0.032,-0.202
309,-0.025,-0.029,-0.208
310,-0.023,-0.026,-0.209
311,-0.022,-0.022,-0.207
312,-0.022,-0.017,-0.201
313,-0.022,-0.011,-0.192
314,-0.018,-0.006,-0.175
315,-0.012,0.0,-0.151
316,-0.009,0.007,-0.122
317,-0.005,0.014,-0.084
318,0.002,0.021,-0.037
319,0.016,0.027,0.024
320,0.033,0.033,0.094
321,0.035,0.038,0.163
322,0.025,0.043,0.227
323,0.036,0.047,0.286
324,0.072,0.051,0.334
325,0.105,0.053,0.35
326,0.109,0.055,0.325
327,0.096,0.055,0.271
328,0.072,0.052,0.201
329,0.048,0.047,0.126
330,0.034,0.042,0.056
331,0.026,0.037,-0.009
332,0.022,0.033,-0.063
333,0.021,0.029,-0.104
334,0.021,0.024,-0.137
335,0.02,0.018,-0.162
336,0.018,0.013,-0.182
337,0.006,0.007,-0.199
338,-0.007,0.003,-0.213
339,-0.016,0.0,-0.221
340,-0.02,-0.001,-0.224
341,-0.019,-0.001,-0.221
342,-0.015,0.001,-0.212
343,-0.012,0.004,-0.199
344,-0.007,0.009,-0.179
345,0.001,0.015,-0.151
346,0.014,0.021,-0.113
347,0.027,0.028,-0.065
348,0.035,0.036,-0.009
349,0.046,0.045,0.059
350,0.068,0.053,0.136
351,0.096,0.059,0.221
352,0.106,0.064,0.298
353,0.085,0.067,0.347
354,0.056,0.069,0.366
355,0.05,0.071,0.356
356,0.063,0.073,0.319
357,0.093,0.074,0.261
358,0.105,0.076,0.186
359,0.099,0.076,0.104
360,0.085,0.073,0.028
361,0.068,0.066,-0.039
362,0.052,0.058,-0.095
363,0.038,0.049,-0.139
364,0.027,0.041,-0.172
365,0.018,0.033,-0.194
366,0.015,0.027,-0.209
367,0.018,0.021,-0.216
368,0.025,0.018,-0.219
369,0.023,0.016,-0.22
370,0.019,0.016,-0.218
371,0.015,0.017,-0.213
372,0.015,0.019,-0.202
373,0.017,0.023,-0.186
374,0.017,0.028,-0.165
375,0.016,0.033,-0.138
376,0.02,0.039,-0.1
377,0.022,0.046,-0.053
378,0.023,0.052,0.005
379,0.02,0.057,0.072
380,0.014,0.062,0.144
381,0.025,0.066,0.218
382,0.063,0.069,0.295
383,0.12,0.071,0.358
384,0.168,0.071,0.391
385,0.151,0.07,0.369
386,0.105,0.067,0.31
387,0.067,0.062,0.236
388,0.047,0.055,0.163
389,0.038,0.047,0.09
390,0.022,0.038,0.021
391,0.005,0.027,-0.037
392,-0.007,0.015,-0.081
393,-0.016,0.002,-0.115
394,-0.023,-0.011,-0.142
395,-0.032,-0.023,-0.163
396,-0.039,-0.036,-0.177
397,-0.046,-0.046,-0.186
398,-0.049,-0.055,-0.192
399,-0.05,-0.06,-0.193
400,-0.052,-0.061,-0.19
