gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
103202,npp,2749,1997,0.303101778030396,11.4258804321289,104.901954650879,3670176,2749,1566,196611,3866787,2091,cam_phnompenh_27_44,11.425,104.90416667,27,44,cam_phnompenh,2012-04-19 18:30:12.989099,75.22260210929296,2.378244626932838,2.1049555646834572,3.144102417361808e-26,10.0,-2.16,1.0,-2.91,0.3656,0.6475,1.7559,1.0,0.3031,0.3031,0.3031,0
107030,npp,1668,2220,1.14917731285095,11.4232711791992,104.903594970703,3670144,1668,1779,196611,3866755,2091,cam_phnompenh_27_44,11.425,104.90416667,27,44,cam_phnompenh,2012-05-10 18:36:16.163706,-80.90206370403662,10.786711507713473,9.535553644294275,0.029638911161862458,11.0,10.78,1.015504800579495,10.15,0.4298,0.848,1.3545,0.7636,0.9441,0.8775,0.3659667732637635,0
131476,npp,2900,1306,0.33581644296646096,11.4256057739258,104.907562255859,3670144,2901,982,196611,3866755,2091,cam_phnompenh_27_44,11.425,104.90416667,27,44,cam_phnompenh,2012-08-10 18:10:20.964385,97.59679428630585,37.628896659733144,32.71081598249021,0.0022765421712600763,7.0,-37.6,1.357151599901897,-37.6,0.4976,0.9758,2.6782,0.6635,0.1759,0.2228,0.18350952281930563,0
148550,npp,481,2431,0.1588788405060768,11.4262447357178,104.906639099121,3670144,482,1968,196611,3866755,2091,cam_phnompenh_27_44,11.425,104.90416667,27,44,cam_phnompenh,2012-11-07 18:41:34.058127,-81.02520052791452,22.343269120890596,19.660483365156864,0.0040172200714058085,12.0,22.35,1.0837787002826917,22.4,0.6692,1.4405,3.9696,0.4495,-0.5351,0.0714,0.0020674413775374906,0
152809,npp,1183,1305,3.14124083518982,11.4233980178833,104.906402587891,3670144,1182,982,196611,3866755,2091,cam_phnompenh_27_44,11.425,104.90416667,27,44,cam_phnompenh,2012-11-30 18:10:12.827834,96.77452560108563,37.63653443408508,32.7157115864479,0.139098238603724,7.0,-37.64,1.357151599901897,-37.6,0.4976,0.9758,2.6782,0.6635,2.243,2.0842,-0.3164742500664359,0
153478,npp,316,2206,0.910185694694519,11.4244565963745,104.902000427246,3670144,316,1766,196611,3866755,2091,cam_phnompenh_27_44,11.425,104.90416667,27,44,cam_phnompenh,2012-12-04 18:35:19.703956,-76.76000205165491,10.005175938408533,8.845828563353349,0.03215787062422371,11.0,9.97,1.0,10.15,0.4298,0.848,1.3545,0.7636,0.7097,0.695,0.13999245483274658,0
154607,npp,1067,1754,0.0623462423682213,11.4246969223022,104.90502166748,3670176,1067,1337,196611,3866787,2091,cam_phnompenh_27_44,11.425,104.90416667,27,44,cam_phnompenh,2012-12-10 18:22:45.923714,96.08452131778874,16.075626594289773,14.187381358243506,4.55248503432749e-20,9.0,-16.06,1.0442604737599883,-16.0,0.3637,1.0276,3.2862,0.6301,-0.2769,0.0393,0.0393,0
154803,npp,342,1075,0.0611869916319847,11.4278297424316,104.901214599609,3670176,343,790,196611,3866787,2091,cam_phnompenh_27_44,11.425,104.90416667,27,44,cam_phnompenh,2012-12-11 18:03:55.595506,97.477627177218,46.01196184298995,39.5548952336519,3.411955580867692e-27,6.0,-46.03,1.5732132722552272,-45.9,0.4275,1.2525,3.7614,0.5169,-0.1098,0.0316,0.0316,0
155739,npp,1810,1302,0.11628706473857164,11.4283399581909,104.903350830078,3670176,1812,979,196611,3866787,2091,cam_phnompenh_27_44,11.425,104.90416667,27,44,cam_phnompenh,2012-12-16 18:10:12.104681,98.37599473000587,37.72836419092739,32.79413479361655,4.6902846373124107e-29,7.0,-37.76,1.357151599901897,-37.6,0.4976,0.9758,2.6782,0.6635,0.0141,0.0772,0.0772,0
155924,npp,1078,624,0.1666241213679314,11.4277238845825,104.904846191406,3670176,1079,408,196611,3866787,2091,cam_phnompenh_27_44,11.425,104.90416667,27,44,cam_phnompenh,2012-12-17 17:51:19.995379,96.87983369122462,58.5537288608163,49.03524768216276,6.3398674461349254e-24,4.0,-58.58,2.253202848596432,-58.41,0.5782,1.2939,3.1313,0.5004,0.1472,0.0834,0.0834,0
158194,npp,1474,3327,8.55387496948242,11.4288539886475,104.902122497559,3670144,1477,2675,196611,3866755,2091,cam_phnompenh_27_44,11.425,104.90416667,27,44,cam_phnompenh,2012-12-29 19:06:35.160694,-79.23617479897507,55.5829064673423,46.90521123300835,0.16748454918034733,16.0,55.57,2.0682789409984763,55.75,0.5954,1.5994,3.8989,0.4048,4.0099,3.4627,0.5721109563334119,0
169981,npp,2244,1743,0.156094491481781,11.4272947311401,104.90160369873,3670176,2244,1327,196611,3866787,2091,cam_phnompenh_27_44,11.425,104.90416667,27,44,cam_phnompenh,2013-01-11 18:22:35.602007,98.1254454904613,16.650288381001555,14.691849092721977,4.897723030809879e-34,9.0,-16.66,1.0442604737599883,-16.0,0.3637,1.0276,3.2862,0.6301,-0.1871,0.0984,0.0984,0
170155,npp,1516,1064,0.16381089016795158,11.4238777160645,104.904350280762,3670176,1515,781,196611,3866787,2091,cam_phnompenh_27_44,11.425,104.90416667,27,44,cam_phnompenh,2013-01-12 18:03:43.508049,97.19528493846624,46.38819841994744,39.8561692521232,6.009543739350528e-34,6.0,-46.41,1.646109783506203,-45.9,0.4275,1.2525,3.7614,0.5169,-0.0139,0.0847,0.0847,0
170338,npp,778,390,0.386785924434662,11.4220752716064,104.902336120605,3670176,777,220,196611,3866787,2091,cam_phnompenh_27_44,11.425,104.90416667,27,44,cam_phnompenh,2013-01-13 17:44:51.408797,96.6756471173205,63.50877246573568,52.389751043469246,4.1012892232692676e-32,3.0,-63.54,2.7445598364131496,-63.21,0.4905,1.1141,3.6047,0.5811,0.3825,0.2248,0.2248,0
170531,npp,2051,3320,0.348512232303619,11.4282455444336,104.903137207031,3670176,2053,2668,196611,3866787,2091,cam_phnompenh_27_44,11.425,104.90416667,27,44,cam_phnompenh,2013-01-14 19:06:27.471089,-79.11212318327699,55.4028756410019,46.772937120741204,4.9131463244516245e-32,16.0,55.39,2.0682789409984763,55.75,0.5954,1.5994,3.8989,0.4048,0.0427,0.1411,0.1411,0
170716,npp,1352,2642,0.23984844982624098,11.4253301620483,104.90601348877,3670176,1352,2130,196611,3866787,2091,cam_phnompenh_27_44,11.425,104.90416667,27,44,cam_phnompenh,2013-01-15 18:47:38.925987,-79.39257199669233,32.473601508334085,28.375576274582563,2.864016333461509e-29,13.0,32.47,1.2365102219381485,33.19,0.3871,0.8804,2.6345,0.7354,0.1294,0.1764,0.1764,0
170898,npp,656,1966,0.255120441317558,11.4242906570435,104.901351928711,3670176,656,1536,196611,3866787,2091,cam_phnompenh_27_44,11.425,104.90416667,27,44,cam_phnompenh,2013-01-16 18:28:50.380886,102.27640859379213,3.928438948528827,3.4766288973896127,1.273358171872436e-24,10.0,-3.95,1.0,-2.91,0.3656,0.6475,1.7559,1.0,0.2551,0.2551,0.2551,0
171079,npp,3020,1292,0.247787557542324,11.4264888763428,104.907592773438,3670176,3020,969,196611,3866787,2091,cam_phnompenh_27_44,11.425,104.90416667,27,44,cam_phnompenh,2013-01-17 18:10:01.833176,97.14119985947003,38.148496283048495,33.1427682603701,1.5468967849585812e-18,7.0,-38.16,1.357151599901897,-37.6,0.4976,0.9758,2.6782,0.6635,0.111,0.1644,0.1644,0
171454,npp,490,3542,0.17037015780806541,11.4274644851685,104.902679443359,3670176,490,2875,196611,3866787,2091,cam_phnompenh_27_44,11.425,104.90416667,27,44,cam_phnompenh,2013-01-19 19:12:47.556867,-77.92451951755626,60.62710904061257,50.47875994591855,2.1453782951714916e-14,17.0,60.61,2.4157378735459294,60.91,0.6206,1.2844,2.1595,0.5041,0.1863,0.0859,0.0859,0
171638,npp,2883,2872,0.13443138357251883,11.4232578277588,104.902572631836,3670176,2884,2316,196611,3866787,2091,cam_phnompenh_27_44,11.425,104.90416667,27,44,cam_phnompenh,2013-01-20 18:54:02.563287,-78.54727555287107,41.7523031432179,36.11727039009222,2.52031986981237e-07,14.0,41.73,1.4867838833500562,42.16,0.4484,0.8231,1.6883,0.7866,0.1843,0.1057,0.1057,0
171820,npp,2190,2197,0.421257615089417,11.4224214553833,104.90625,3670144,2190,1757,196611,3866755,2091,cam_phnompenh_27_44,11.425,104.90416667,27,44,cam_phnompenh,2013-01-21 18:35:14.010001,-78.07999446167416,9.486858182675569,8.388703501353834,0.0037180645432406596,11.0,9.45,1.0,10.15,0.4298,0.848,1.3545,0.7636,0.2208,0.3217,0.25753051878556343,0
171998,npp,1486,1521,1.31806123256683,11.421895980835,104.902976989746,3670144,1485,1141,196611,3866755,2091,cam_phnompenh_27_44,11.425,104.90416667,27,44,cam_phnompenh,2013-01-22 18:16:25.452316,97.03313067073549,28.117071926645863,24.653448657240883,0.022626256940109578,8.0,-28.13,1.184412938166907,-27.52,0.4439,0.873,1.8877,0.7417,1.0232,0.9776,0.5870970507408437,0
172182,npp,771,842,2.70839166641235,11.4240245819092,104.906356811523,3670144,773,633,196611,3866755,2091,cam_phnompenh_27_44,11.425,104.90416667,27,44,cam_phnompenh,2013-01-23 17:57:36.890660,97.27544735791281,53.0266181032763,45.0002832017119,0.053544712904340146,5.0,-53.05,1.9513309067639726,-52.78,0.4804,1.1079,2.7084,0.5844,1.4677,1.5828,0.6586803649350599,0
172368,npp,46,174,5.42870807647705,11.4263601303101,104.907699584961,3670144,43,84,196611,3866755,2091,cam_phnompenh_27_44,11.425,104.90416667,27,44,cam_phnompenh,2013-01-24 17:38:44.773514,96.19992009339556,67.42705033847605,54.81250250945982,0.09678189227715914,2.0,-67.46,3.1865100272627664,-67.27,0.8993,1.5248,3.9159,0.4246,1.8726,2.3052,0.6348568023093628,0
172382,npp,2029,3767,3.43037581443787,11.4235200881958,104.9072265625,3670144,2027,3037,196611,3866755,2091,cam_phnompenh_27_44,11.425,104.90416667,27,44,cam_phnompenh,2013-01-24 19:19:09.376326,-78.06642387959371,65.05303538682888,53.37593771277008,0.05472510789983482,18.0,65.04,2.898275349237888,65.21,0.7165,1.6499,3.5778,0.3924,1.2618,1.3462,0.4017081165224514,0
172563,npp,1354,3101,11.1848049163818,11.4226045608521,104.902282714844,3670144,1353,2486,196611,3866755,2091,cam_phnompenh_27_44,11.425,104.90416667,27,44,cam_phnompenh,2013-01-25 19:00:24.379581,-79.0756164142518,49.34868924747901,42.18590131723296,0.11492768847520297,15.0,49.34,1.7549928774784245,49.73,0.5505,1.1134,3.0654,0.5815,6.3862,6.5042,4.520681408308141,0
172748,npp,649,2424,6.50904941558838,11.4220991134644,104.906532287598,3670144,649,1962,196611,3866755,2091,cam_phnompenh_27_44,11.425,104.90416667,27,44,cam_phnompenh,2013-01-26 18:41:37.604886,-79.20337438070636,21.995656368642994,19.3603441680495,0.20993982202734354,12.0,21.98,1.0837787002826917,22.4,0.6692,1.4405,3.9696,0.4495,5.3242,2.9257,-0.6976178066359839,0
172930,npp,3020,1749,8.15868759155273,11.4232950210571,104.905281066895,3670144,3020,1332,196611,3866755,2091,cam_phnompenh_27_44,11.425,104.90416667,27,44,cam_phnompenh,2013-01-27 18:22:49.052091,97.4527895435794,16.300497518766825,14.384424630275978,0.22238240043524532,9.0,-16.33,1.0442604737599883,-16.0,0.3637,1.0276,3.2862,0.6301,7.4763,5.1406,1.3025377229226578,0
173110,npp,2308,1072,5.01492166519165,11.426830291748,104.90739440918,3670144,2309,787,196611,3866755,2091,cam_phnompenh_27_44,11.425,104.90416667,27,44,cam_phnompenh,2013-01-28 18:04:00.493885,97.68538420807691,46.113029703037526,39.63458529665761,0.160385789391044,6.0,-46.14,1.5732132722552272,-45.9,0.4275,1.2525,3.7614,0.5169,3.039,2.5924,-0.17567268397250269,0
173482,npp,2877,3328,2.70393538475037,11.4264011383057,104.904556274414,3670144,2876,2676,196611,3866755,2091,cam_phnompenh_27_44,11.425,104.90416667,27,44,cam_phnompenh,2013-01-30 19:06:46.198135,-78.71933714609068,55.61530627780547,46.92579713392481,0.08369154157869516,16.0,55.6,2.0682789409984763,55.75,0.5954,1.5994,3.8989,0.4048,1.1815,1.0946,-0.34981892890338084,0
173847,npp,1479,1977,1.30053758621216,11.425482749939,104.904167175293,3670144,1479,1546,196611,3866755,2091,cam_phnompenh_27_44,11.425,104.90416667,27,44,cam_phnompenh,2013-02-01 18:29:12.633598,92.0489535500651,3.3283567894387764,2.945532130638234,0.02942289116025879,10.0,-3.31,1.0,-2.91,0.3656,0.6475,1.7559,1.0,1.3005,1.3005,0.7926950279171288,0
174033,npp,771,1302,0.885703682899475,11.4230709075928,104.901748657227,3670144,772,979,196611,3866755,2091,cam_phnompenh_27_44,11.425,104.90416667,27,44,cam_phnompenh,2013-02-02 18:10:24.070411,98.31575777802266,37.7295309172656,32.792849729260915,0.011278113850859474,7.0,-37.76,1.357151599901897,-37.6,0.4976,0.9758,2.6782,0.6635,0.5811,0.5877,0.3930528370822153,0
174221,npp,52,625,0.828197658061981,11.4253168106079,104.901954650879,3670144,54,409,196611,3866755,2091,cam_phnompenh_27_44,11.425,104.90416667,27,44,cam_phnompenh,2013-02-03 17:51:33.726025,97.06764710569394,58.53031325458963,49.01472921772351,0.0012692260030917953,4.0,-58.55,2.253202848596432,-58.41,0.5782,1.2939,3.1313,0.5004,0.4408,0.4144,0.39249463143657926,0
174800,npp,3023,2206,0.20177137106657028,11.4227199554443,104.905395507812,3670176,3023,1765,196611,3866787,2091,cam_phnompenh_27_44,11.425,104.90416667,27,44,cam_phnompenh,2013-02-06 18:35:34.409925,-76.5032261037282,10.011401938934888,8.85092706755073,6.925273841721934e-16,11.0,9.97,1.0,10.15,0.4298,0.848,1.3545,0.7636,0.0013,0.1541,0.1541,0
175772,npp,1476,2432,0.319307297468185,11.4240827560425,104.901931762695,3670176,1476,1969,196611,3866787,2091,cam_phnompenh_27_44,11.425,104.90416667,27,44,cam_phnompenh,2013-02-11 18:41:57.932122,-79.47364214651077,22.410112693526962,19.71949487122611,3.9863217248320923e-33,12.0,22.4,1.0837787002826917,22.4,0.6692,1.4405,3.9696,0.4495,-0.387,0.1435,0.1435,0
175964,npp,774,1758,0.367279335856438,11.4252109527588,104.904121398926,3670176,774,1340,196611,3866787,2091,cam_phnompenh_27_44,11.425,104.90416667,27,44,cam_phnompenh,2013-02-12 18:23:09.357077,97.9991071914524,15.810137719753717,13.953188744336753,1.073434943691844e-31,9.0,-15.84,1.0442604737599883,-16.0,0.3637,1.0276,3.2862,0.6301,0.0151,0.2314,0.2314,0
176156,npp,61,1080,0.402955234050751,11.4261503219604,104.904594421387,3670176,60,793,196611,3866787,2091,cam_phnompenh_27_44,11.425,104.90416667,27,44,cam_phnompenh,2013-02-13 18:04:19.001817,97.40820711056344,45.83197641424603,39.407298116300915,1.9234069122050302e-28,6.0,-45.86,1.5732132722552272,-45.9,0.4275,1.2525,3.7614,0.5169,0.1075,0.2083,0.2083,0
176748,npp,2998,2659,0.293571218848228,11.4238748550415,104.902366638184,3670176,2998,2143,196611,3866787,2091,cam_phnompenh_27_44,11.425,104.90416667,27,44,cam_phnompenh,2013-02-16 18:48:19.628843,-79.59270937310093,33.24219829611359,29.023285064105416,1.3910364717745415e-19,13.0,33.23,1.2365102219381485,33.19,0.3871,0.8804,2.6345,0.7354,0.1729,0.2159,0.2159,0
177345,npp,870,634,1.32093942165375,11.4269571304321,104.90544128418,3670144,871,417,196611,3866755,2091,cam_phnompenh_27_44,11.425,104.90416667,27,44,cam_phnompenh,2013-02-19 17:51:52.076710,97.23283612101176,58.32102287315888,48.863451103779596,0.004762062393030288,4.0,-58.34,2.2013981571160284,-58.41,0.5782,1.2939,3.1313,0.5004,0.6598,0.661,0.578812326892747,0
178347,npp,2399,859,4.89550447463989,11.4244699478149,104.906188964844,3670144,2397,647,196611,3866755,2091,cam_phnompenh_27_44,11.425,104.90416667,27,44,cam_phnompenh,2013-02-24 17:58:13.703139,96.83017743197782,52.57244130273533,44.651830372767556,0.162931458005715,5.0,-52.59,1.847645286154319,-52.78,0.4804,1.1079,2.7084,0.5844,2.6974,2.8609,0.04889202860913189,0
178951,npp,2276,2439,4.40542411804199,11.4277715682983,104.902633666992,3670144,2277,1975,196611,3866755,2091,cam_phnompenh_27_44,11.425,104.90416667,27,44,cam_phnompenh,2013-02-27 18:42:16.108318,-80.6906440068673,22.772760291559504,20.034213078210282,0.13189193381465572,12.0,22.77,1.0837787002826917,22.4,0.6692,1.4405,3.9696,0.4495,3.3832,1.9802,-0.29610178842418255,0
179148,npp,1576,1765,3.42833781242371,11.4236307144165,104.900917053223,3670144,1576,1347,196611,3866755,2091,cam_phnompenh_27_44,11.425,104.90416667,27,44,cam_phnompenh,2013-02-28 18:23:27.524054,97.478187088365,15.469267229624112,13.653853131542407,0.09003038734681489,9.0,-15.45,1.0442604737599883,-16.0,0.3637,1.0276,3.2862,0.6301,2.9464,2.1601,0.6062799459391635,0
179346,npp,864,1087,2.6331250667572,11.4259061813354,104.900939941406,3670144,867,800,196611,3866755,2091,cam_phnompenh_27_44,11.425,104.90416667,27,44,cam_phnompenh,2013-03-01 18:04:37.155634,97.1361616426131,45.623203957240825,39.23997742090114,0.05420471531313155,6.0,-45.63,1.5732132722552272,-45.9,0.4275,1.2525,3.7614,0.5169,1.525,1.3612,0.42568948893495984,0
179548,npp,143,417,1.55142331123352,11.4215288162231,104.905830383301,3670144,140,238,196611,3866755,2091,cam_phnompenh_27_44,11.425,104.90416667,27,44,cam_phnompenh,2013-03-02 17:45:46.785435,96.3738636559252,63.02813968379755,52.06820718988454,0.026138141858861614,3.0,-63.03,2.6065528283652384,-63.21,0.4905,1.1141,3.6047,0.5811,0.8152,0.9016,0.45048599068519923,0
179560,npp,2103,4004,2.64518737792969,11.4228210449219,104.902725219727,3670144,2104,3170,196611,3866755,2091,cam_phnompenh_27_44,11.425,104.90416667,27,44,cam_phnompenh,2013-03-02 19:26:09.606330,-77.79113888754704,69.03918067892901,55.74231443177069,0.04116548135974064,19.0,69.01,3.5496478698597698,68.94,0.7389,1.8805,4.2766,0.3443,0.8629,0.9108,0.20033154199557635,0
180152,npp,34,1993,0.474824190139771,11.4278812408447,104.902442932129,3670176,34,1562,196611,3866787,2091,cam_phnompenh_27_44,11.425,104.90416667,27,44,cam_phnompenh,2013-03-05 18:29:50.936025,94.35182105520842,2.420632507647198,2.142199656883963,0.000441776271253086,10.0,-2.39,1.0,-2.91,0.3656,0.6475,1.7559,1.0,0.4748,0.4748,0.4748,0
180348,npp,2398,1318,0.34747608006000497,11.4249601364136,104.903495788574,3670176,2397,993,196611,3866787,2091,cam_phnompenh_27_44,11.425,104.90416667,27,44,cam_phnompenh,2013-03-06 18:11:00.554454,97.12576525023614,37.13530048583211,32.29529567460617,1.208927530097114e-10,7.0,-37.12,1.357151599901897,-37.6,0.4976,0.9758,2.6782,0.6635,0.1845,0.2306,0.2306,0
180544,npp,1679,641,0.476146876811981,11.425407409668,104.904083251953,3670176,1684,425,196611,3866787,2091,cam_phnompenh_27_44,11.425,104.90416667,27,44,cam_phnompenh,2013-03-07 17:52:10.173137,96.79531517145804,58.17292957778526,48.759114235995085,1.3798577812959794e-18,4.0,-58.17,2.2013981571160284,-58.41,0.5782,1.2939,3.1313,0.5004,0.276,0.2383,0.2383,0
180755,npp,2952,3565,0.55800873041153,11.4237871170044,104.900733947754,3670176,2952,2894,196611,3866787,2091,cam_phnompenh_27_44,11.425,104.90416667,27,44,cam_phnompenh,2013-03-08 19:13:46.169514,-78.59612823820312,61.11275602353325,50.799753022472984,3.126702202108096e-16,17.0,61.09,2.5331140255951103,60.91,0.6206,1.2844,2.1595,0.5041,0.3607,0.2813,0.2813,0
181155,npp,1561,2221,0.441223442554474,11.4279127120972,104.903999328613,3670176,1561,1780,196611,3866787,2091,cam_phnompenh_27_44,11.425,104.90416667,27,44,cam_phnompenh,2013-03-10 18:36:12.530176,-78.61334731763517,10.828620495738187,9.57123319004388,3.3451583539953083e-29,11.0,10.84,1.015504800579495,10.15,0.4298,0.848,1.3545,0.7636,0.2469,0.3369,0.3369,0
181554,npp,140,866,0.1388774449005723,11.4272909164429,104.900924682617,3670176,139,651,196611,3866787,2091,cam_phnompenh_27_44,11.425,104.90416667,27,44,cam_phnompenh,2013-03-12 17:58:33.558357,96.99685397038049,52.3896166936496,44.51463459077278,3.250278375575516e-33,5.0,-52.38,1.847645286154319,-52.78,0.4804,1.1079,2.7084,0.5844,0.123,0.0812,0.0812,0
181765,npp,1395,3789,0.726456642150879,11.4236001968384,104.906219482422,3670176,1398,3051,196611,3866787,2091,cam_phnompenh_27_44,11.425,104.90416667,27,44,cam_phnompenh,2013-03-13 19:20:07.787077,-78.21429633922195,65.45305342008321,53.618714150953124,3.5814432964847035e-31,18.0,65.44,3.0,65.21,0.7165,1.6499,3.5778,0.3924,0.3397,0.2851,0.2851,0
181964,npp,718,3123,0.651442766189575,11.4277639389038,104.902267456055,3670176,717,2500,196611,3866787,2091,cam_phnompenh_27_44,11.425,104.90416667,27,44,cam_phnompenh,2013-03-14 19:01:20.968866,-78.5588998647122,50.0018577016648,42.688682886048895,2.1842290245572483e-30,15.0,50.0,1.7549928774784245,49.73,0.5505,1.1134,3.0654,0.5815,0.3842,0.3788,0.3788,0
182359,npp,2383,1772,0.356478720903397,11.4223737716675,104.902137756348,3670176,2382,1353,196611,3866787,2091,cam_phnompenh_27_44,11.425,104.90416667,27,44,cam_phnompenh,2013-03-16 18:23:45.547176,96.60815757532198,15.078837255753294,13.310879682445567,7.555799275602456e-24,9.0,-15.07,1.0442604737599883,-16.0,0.3637,1.0276,3.2862,0.6301,0.0048,0.2246,0.2246,0
182555,npp,1670,1095,0.427477151155472,11.4235038757324,104.902626037598,3670176,1670,805,196611,3866787,2091,cam_phnompenh_27_44,11.425,104.90416667,27,44,cam_phnompenh,2013-03-17 18:04:56.942580,97.32456477466245,45.35550754434292,39.02547258754381,2.3177816885199133e-18,6.0,-45.35,1.5732132722552272,-45.9,0.4275,1.2525,3.7614,0.5169,0.123,0.221,0.221,0
182754,npp,947,424,0.431445896625519,11.4247760772705,104.903511047363,3670176,949,244,196611,3866787,2091,cam_phnompenh_27_44,11.425,104.90416667,27,44,cam_phnompenh,2013-03-18 17:46:06.569575,97.15961679544566,62.873739635538634,51.96687949725418,6.433944577801909e-12,3.0,-62.88,2.6065528283652384,-63.21,0.4905,1.1141,3.6047,0.5811,0.3856,0.2507,0.2507,0
182767,npp,2905,4011,0.810623586177826,11.4267129898071,104.901092529297,3670176,2905,3173,196611,3866787,2091,cam_phnompenh_27_44,11.425,104.90416667,27,44,cam_phnompenh,2013-03-18 19:26:27.612690,-77.95507399517223,69.13838997738168,55.79746852096768,9.372134283143463e-21,19.0,69.12,3.5496478698597698,68.94,0.7389,1.8805,4.2766,0.3443,0.3461,0.2791,0.2791,0
182958,npp,2233,3349,0.5703408420085909,11.4281978607178,104.903610229492,3670176,2233,2698,196611,3866787,2091,cam_phnompenh_27_44,11.425,104.90416667,27,44,cam_phnompenh,2013-03-19 19:07:42.555434,-78.73423368655578,56.146675952980274,47.3095251009057,5.173721191107216e-15,16.0,56.13,2.0682789409984763,55.75,0.5954,1.5994,3.8989,0.4048,0.1499,0.2309,0.2309,0
183154,npp,1547,2673,0.312763869762421,11.4263353347778,104.90323638916,3670176,1547,2152,196611,3866787,2091,cam_phnompenh_27_44,11.425,104.90416667,27,44,cam_phnompenh,2013-03-20 18:48:55.719484,-79.12095724636954,33.83726668630324,29.527170465809334,2.250773042478571e-08,13.0,33.84,1.2937979144666532,33.19,0.3871,0.8804,2.6345,0.7354,0.2087,0.23,0.23,0
183352,npp,848,1999,0.386357843875885,11.4271335601807,104.90495300293,3670144,848,1567,196611,3866755,2091,cam_phnompenh_27_44,11.425,104.90416667,27,44,cam_phnompenh,2013-03-21 18:30:07.115585,83.0095617871202,2.135599243570045,1.890014105133576,0.0016406881725658908,10.0,-2.05,1.0,-2.91,0.3656,0.6475,1.7559,1.0,0.3864,0.3864,0.3580836252722898,0
183549,npp,122,1325,1.32026410102844,11.4265623092651,104.907073974609,3670144,122,1000,196611,3866755,2091,cam_phnompenh_27_44,11.425,104.90416667,27,44,cam_phnompenh,2013-03-22 18:11:18.512759,97.48054634731825,36.85072397653917,32.05859415233329,0.01551564218539595,7.0,-36.84,1.357151599901897,-37.6,0.4976,0.9758,2.6782,0.6635,0.9013,0.876,0.6082180133866386,0
184132,npp,3061,2902,4.20337629318237,11.4277038574219,104.905303955078,3670144,3062,2340,196611,3866755,2091,cam_phnompenh_27_44,11.425,104.90416667,27,44,cam_phnompenh,2013-03-25 18:55:17.304497,-79.60451722923197,42.856401153342524,37.010434255384276,0.0891773294048091,14.0,42.82,1.4867838833500562,42.16,0.4484,0.8231,1.6883,0.7866,2.921,3.3065,1.7674027365060683,0
184322,npp,2366,2226,5.74738788604736,11.4255180358887,104.900810241699,3670144,2366,1785,196611,3866755,2091,cam_phnompenh_27_44,11.425,104.90416667,27,44,cam_phnompenh,2013-03-26 18:36:28.701084,-76.41680957099302,11.206004000017685,9.903582635993994,0.17419487619739552,11.0,11.12,1.015504800579495,10.15,0.4298,0.848,1.3545,0.7636,5.4721,4.3885,1.3820984957224156,0
185103,npp,1500,3129,2.77859878540039,11.4240846633911,104.90495300293,3670144,1499,2504,196611,3866755,2091,cam_phnompenh_27_44,11.425,104.90416667,27,44,cam_phnompenh,2013-03-30 19:01:37.112381,-79.0521870509605,50.1920663316363,42.838220266043194,0.06715050941529488,15.0,50.18,1.7549928774784245,49.73,0.5505,1.1134,3.0654,0.5815,1.5963,1.6158,0.45686009932014837,0
186476,npp,1617,2004,0.344504624605179,11.4282293319702,104.905029296875,3670176,1618,1572,196611,3866787,2091,cam_phnompenh_27_44,11.425,104.90416667,27,44,cam_phnompenh,2013-04-06 18:30:23.290275,105.17789543077177,1.7519998316667884,1.5506363459083743,1.4014966410141055e-17,10.0,-1.76,1.0,-2.91,0.3656,0.6475,1.7559,1.0,0.3445,0.3445,0.3445,0
188809,npp,134,1101,0.37377156317234,11.4223394393921,104.904586791992,3670176,134,809,196611,3866787,2091,cam_phnompenh_27_44,11.425,104.90416667,27,44,cam_phnompenh,2013-04-18 18:05:24.065990,97.82699579263448,45.135767160071325,38.85512046393001,5.529557916456571e-08,6.0,-45.15,1.5732132722552272,-45.9,0.4275,1.2525,3.7614,0.5169,0.0889,0.1932,0.1932,0
226750,npp,1131,1765,0.334941506385803,11.4262533187866,104.902671813965,3670176,1131,1347,196611,3866787,2091,cam_phnompenh_27_44,11.425,104.90416667,27,44,cam_phnompenh,2013-09-08 18:25:25.477274,96.93062722385227,15.47647538778252,13.66229766419534,9.512031603210936e-32,9.0,-15.45,1.0442604737599883,-16.0,0.3637,1.0276,3.2862,0.6301,-0.0158,0.211,0.211,0
232217,npp,1148,1542,0.6212439835071559,11.4282665252686,104.905006408691,3670176,1148,1157,196611,3866787,2091,cam_phnompenh_27_44,11.425,104.90416667,27,44,cam_phnompenh,2013-10-05 18:19:32.081991,97.7356720729607,27.132410263118413,23.806465533632178,9.367622594653455e-34,8.0,-27.13,1.1367971201176101,-27.52,0.4439,0.873,1.8877,0.7417,0.426,0.4608,0.4608,0
