lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.969,1.0
1,0.814,0.825,0.907
2,0.68,0.697,0.786
3,0.565,0.584,0.648
4,0.481,0.485,0.513
5,0.407,0.398,0.383
6,0.324,0.323,0.258
7,0.256,0.259,0.152
8,0.202,0.205,0.071
9,0.157,0.16,0.005
10,0.118,0.123,-0.047
11,0.092,0.094,-0.085
12,0.072,0.071,-0.113
13,0.057,0.054,-0.134
14,0.057,0.042,-0.146
15,0.056,0.034,-0.154
16,0.053,0.03,-0.158
17,0.045,0.03,-0.16
18,0.039,0.032,-0.158
19,0.036,0.035,-0.149
20,0.038,0.041,-0.13
21,0.039,0.047,-0.102
22,0.041,0.054,-0.06
23,0.049,0.061,-0.002
24,0.05,0.068,0.068
25,0.059,0.074,0.153
26,0.061,0.078,0.246
27,0.064,0.081,0.341
28,0.056,0.083,0.418
29,0.061,0.084,0.469
30,0.09,0.083,0.478
31,0.125,0.082,0.453
32,0.14,0.079,0.391
33,0.12,0.076,0.306
34,0.103,0.07,0.22
35,0.08,0.063,0.136
36,0.067,0.055,0.065
37,0.051,0.046,0.003
38,0.031,0.037,-0.05
39,0.013,0.029,-0.092
40,-0.003,0.021,-0.126
41,-0.013,0.012,-0.15
42,-0.023,0.004,-0.169
43,-0.024,-0.004,-0.18
44,-0.023,-0.01,-0.186
45,-0.026,-0.015,-0.19
46,-0.027,-0.018,-0.19
47,-0.024,-0.02,-0.184
48,-0.016,-0.02,-0.174
49,-0.015,-0.019,-0.158
50,-0.013,-0.016,-0.134
51,-0.013,-0.012,-0.1
52,-0.015,-0.007,-0.055
53,-0.017,-0.0,0.005
54,-0.021,0.008,0.076
55,-0.003,0.017,0.161
56,0.021,0.025,0.245
57,0.056,0.032,0.321
58,0.067,0.037,0.377
59,0.075,0.04,0.406
60,0.063,0.042,0.394
61,0.054,0.043,0.351
62,0.053,0.043,0.287
63,0.052,0.042,0.217
64,0.058,0.04,0.147
65,0.056,0.039,0.079
66,0.045,0.037,0.015
67,0.032,0.034,-0.04
68,0.023,0.031,-0.085
69,0.014,0.028,-0.121
70,0.005,0.024,-0.149
71,0.002,0.02,-0.168
72,-0.002,0.016,-0.183
73,-0.003,0.011,-0.194
74,-0.008,0.007,-0.202
75,-0.011,0.003,-0.206
76,-0.011,-0.001,-0.206
77,-0.01,-0.004,-0.201
78,-0.006,-0.006,-0.191
79,-0.001,-0.007,-0.172
80,0.007,-0.006,-0.144
81,0.014,-0.004,-0.106
82,0.019,-0.002,-0.059
83,0.019,-0.0,-0.003
84,0.02,0.002,0.063
85,0.013,0.003,0.132
86,-0.002,0.004,0.196
87,-0.014,0.006,0.25
88,-0.019,0.008,0.282
89,-0.009,0.009,0.291
90,0.001,0.01,0.276
91,0.008,0.01,0.24
92,0.007,0.009,0.19
93,0.013,0.008,0.136
94,0.021,0.006,0.084
95,0.02,0.005,0.034
96,0.017,0.003,-0.013
97,0.011,0.002,-0.053
98,0.005,0.001,-0.086
99,0.002,0.001,-0.112
100,0.001,0.0,-0.134
101,-0.001,0.0,-0.151
102,-0.002,0.001,-0.164
103,-0.005,0.001,-0.174
104,-0.009,0.001,-0.181
105,-0.009,0.002,-0.183
106,-0.009,0.002,-0.182
107,-0.008,0.002,-0.174
108,-0.005,0.002,-0.16
109,-0.004,0.001,-0.14
110,-0.004,-0.0,-0.112
111,-0.001,-0.001,-0.077
112,0.005,-0.002,-0.03
113,0.003,-0.002,0.021
114,0.006,-0.002,0.077
115,0.007,-0.002,0.132
116,0.02,-0.002,0.182
117,0.017,-0.002,0.214
118,0.004,-0.003,0.227
119,-0.008,-0.004,0.222
120,-0.017,-0.005,0.2
121,-0.019,-0.007,0.166
122,-0.021,-0.009,0.125
123,-0.018,-0.01,0.081
124,-0.014,-0.012,0.039
125,-0.014,-0.014,0.002
126,-0.013,-0.016,-0.03
127,-0.015,-0.018,-0.056
128,-0.019,-0.02,-0.077
129,-0.023,-0.022,-0.093
130,-0.026,-0.024,-0.104
131,-0.028,-0.026,-0.111
132,-0.028,-0.028,-0.115
133,-0.028,-0.03,-0.116
134,-0.029,-0.031,-0.114
135,-0.031,-0.032,-0.11
136,-0.036,-0.034,-0.102
137,-0.035,-0.035,-0.088
138,-0.034,-0.036,-0.069
139,-0.033,-0.036,-0.044
140,-0.032,-0.037,-0.012
141,-0.031,-0.037,0.025
142,-0.031,-0.038,0.068
143,-0.034,-0.039,0.114
144,-0.039,-0.039,0.159
145,-0.045,-0.039,0.202
146,-0.046,-0.039,0.235
147,-0.046,-0.038,0.256
148,-0.046,-0.036,0.263
149,-0.042,-0.034,0.254
150,-0.038,-0.033,0.233
151,-0.032,-0.031,0.202
152,-0.03,-0.03,0.162
153,-0.03,-0.029,0.118
154,-0.03,-0.029,0.074
155,-0.027,-0.028,0.032
156,-0.024,-0.028,-0.004
157,-0.021,-0.027,-0.036
158,-0.019,-0.026,-0.062
159,-0.017,-0.025,-0.082
160,-0.016,-0.024,-0.097
161,-0.016,-0.024,-0.107
162,-0.017,-0.024,-0.114
163,-0.024,-0.023,-0.117
164,-0.026,-0.023,-0.114
165,-0.027,-0.024,-0.107
166,-0.027,-0.024,-0.096
167,-0.029,-0.025,-0.079
168,-0.031,-0.026,-0.057
169,-0.033,-0.027,-0.029
170,-0.038,-0.028,0.003
171,-0.041,-0.029,0.041
172,-0.038,-0.03,0.085
173,-0.032,-0.031,0.129
174,-0.023,-0.031,0.172
175,-0.02,-0.032,0.205
176,-0.019,-0.032,0.228
177,-0.024,-0.032,0.237
178,-0.027,-0.032,0.232
179,-0.032,-0.032,0.213
180,-0.038,-0.032,0.181
181,-0.038,-0.031,0.144
182,-0.036,-0.03,0.103
183,-0.032,-0.029,0.061
184,-0.03,-0.029,0.023
185,-0.029,-0.029,-0.009
186,-0.03,-0.029,-0.037
187,-0.029,-0.029,-0.059
188,-0.028,-0.029,-0.077
189,-0.028,-0.029,-0.089
190,-0.027,-0.029,-0.098
191,-0.026,-0.028,-0.103
192,-0.026,-0.028,-0.104
193,-0.027,-0.028,-0.102
194,-0.028,-0.028,-0.097
195,-0.028,-0.027,-0.088
196,-0.027,-0.027,-0.073
197,-0.026,-0.027,-0.054
198,-0.025,-0.026,-0.03
199,-0.024,-0.025,-0.001
200,-0.025,-0.025,0.033
201,-0.028,-0.025,0.073
202,-0.031,-0.026,0.115
203,-0.031,-0.026,0.158
204,-0.031,-0.027,0.197
205,-0.029,-0.028,0.228
206,-0.024,-0.028,0.247
207,-0.021,-0.028,0.247
208,-0.019,-0.028,0.234
209,-0.023,-0.028,0.206
210,-0.022,-0.029,0.171
211,-0.031,-0.029,0.128
212,-0.036,-0.03,0.083
213,-0.037,-0.031,0.04
214,-0.037,-0.031,0.001
215,-0.035,-0.032,-0.032
216,-0.034,-0.032,-0.06
217,-0.032,-0.032,-0.081
218,-0.031,-0.032,-0.097
219,-0.031,-0.033,-0.107
220,-0.032,-0.033,-0.113
221,-0.033,-0.033,-0.116
222,-0.033,-0.033,-0.114
223,-0.032,-0.033,-0.108
224,-0.032,-0.033,-0.097
225,-0.033,-0.033,-0.083
226,-0.033,-0.033,-0.065
227,-0.034,-0.033,-0.042
228,-0.035,-0.033,-0.014
229,-0.036,-0.033,0.019
230,-0.034,-0.033,0.057
231,-0.033,-0.032,0.098
232,-0.031,-0.032,0.142
233,-0.027,-0.033,0.186
234,-0.027,-0.034,0.224
235,-0.028,-0.035,0.25
236,-0.031,-0.036,0.263
237,-0.036,-0.037,0.259
238,-0.04,-0.037,0.239
239,-0.042,-0.037,0.204
240,-0.037,-0.037,0.16
241,-0.037,-0.037,0.11
242,-0.036,-0.036,0.06
243,-0.037,-0.035,0.014
244,-0.039,-0.035,-0.027
245,-0.039,-0.035,-0.06
246,-0.039,-0.034,-0.088
247,-0.038,-0.033,-0.11
248,-0.036,-0.032,-0.127
249,-0.034,-0.032,-0.139
250,-0.032,-0.031,-0.147
251,-0.03,-0.03,-0.152
252,-0.029,-0.029,-0.153
253,-0.027,-0.028,-0.15
254,-0.025,-0.028,-0.143
255,-0.021,-0.027,-0.13
256,-0.017,-0.026,-0.113
257,-0.017,-0.025,-0.093
258,-0.015,-0.025,-0.065
259,-0.02,-0.024,-0.034
260,-0.023,-0.024,0.006
261,-0.027,-0.025,0.053
262,-0.031,-0.025,0.103
263,-0.034,-0.025,0.15
264,-0.037,-0.026,0.192
265,-0.036,-0.026,0.22
266,-0.029,-0.027,0.232
267,-0.019,-0.027,0.222
268,-0.021,-0.028,0.189
269,-0.028,-0.029,0.142
270,-0.032,-0.03,0.087
271,-0.032,-0.03,0.031
272,-0.028,-0.03,-0.021
273,-0.03,-0.03,-0.069
274,-0.03,-0.029,-0.106
275,-0.03,-0.028,-0.135
276,-0.031,-0.028,-0.157
277,-0.03,-0.029,-0.172
278,-0.03,-0.03,-0.181
279,-0.03,-0.031,-0.186
280,-0.031,-0.032,-0.188
281,-0.03,-0.033,-0.184
282,-0.03,-0.034,-0.177
283,-0.029,-0.035,-0.165
284,-0.031,-0.035,-0.149
285,-0.033,-0.035,-0.128
286,-0.029,-0.035,-0.099
287,-0.028,-0.034,-0.064
288,-0.026,-0.032,-0.021
289,-0.029,-0.03,0.027
290,-0.03,-0.028,0.082
291,-0.03,-0.025,0.141
292,-0.032,-0.023,0.2
293,-0.033,-0.021,0.256
294,-0.043,-0.019,0.297
295,-0.041,-0.016,0.319
296,-0.045,-0.014,0.312
297,-0.024,-0.013,0.282
298,-0.007,-0.011,0.231
299,0.013,-0.01,0.166
300,0.021,-0.008,0.096
301,0.022,-0.007,0.03
302,0.024,-0.005,-0.028
303,0.02,-0.005,-0.078
304,0.014,-0.004,-0.119
305,0.004,-0.003,-0.151
306,-0.003,-0.002,-0.175
307,-0.009,-0.001,-0.191
308,-0.011,0.001,-0.202
309,-0.012,0.003,-0.207
310,-0.014,0.005,-0.209
311,-0.011,0.008,-0.205
312,-0.008,0.01,-0.197
313,-0.002,0.013,-0.184
314,0.003,0.015,-0.167
315,0.008,0.017,-0.142
316,0.012,0.019,-0.11
317,0.017,0.021,-0.07
318,0.024,0.023,-0.019
319,0.03,0.024,0.041
320,0.037,0.026,0.109
321,0.039,0.028,0.181
322,0.041,0.03,0.254
323,0.029,0.032,0.318
324,0.034,0.032,0.366
325,0.055,0.032,0.386
326,0.054,0.03,0.364
327,0.052,0.028,0.315
328,0.031,0.023,0.243
329,0.02,0.016,0.168
330,0.005,0.008,0.091
331,-0.0,0.0,0.021
332,-0.009,-0.006,-0.04
333,-0.014,-0.011,-0.086
334,-0.015,-0.015,-0.122
335,-0.016,-0.018,-0.147
336,-0.014,-0.018,-0.163
337,-0.018,-0.017,-0.174
338,-0.02,-0.013,-0.18
339,-0.018,-0.008,-0.182
340,-0.016,-0.0,-0.18
341,-0.015,0.009,-0.174
342,-0.012,0.019,-0.166
343,-0.003,0.031,-0.151
344,0.011,0.043,-0.128
345,0.027,0.056,-0.097
346,0.041,0.068,-0.059
347,0.062,0.079,-0.008
348,0.084,0.09,0.053
349,0.105,0.1,0.123
350,0.138,0.109,0.205
351,0.17,0.115,0.294
352,0.193,0.119,0.38
353,0.194,0.12,0.447
354,0.163,0.12,0.467
355,0.134,0.118,0.446
356,0.118,0.114,0.397
357,0.112,0.109,0.324
358,0.096,0.102,0.237
359,0.08,0.093,0.147
360,0.06,0.079,0.064
361,0.044,0.063,-0.007
362,0.023,0.044,-0.068
363,0.008,0.026,-0.115
364,-0.007,0.008,-0.151
365,-0.018,-0.008,-0.176
366,-0.024,-0.022,-0.192
367,-0.027,-0.033,-0.202
368,-0.03,-0.041,-0.207
369,-0.037,-0.046,-0.211
370,-0.041,-0.047,-0.209
371,-0.047,-0.046,-0.203
372,-0.039,-0.041,-0.191
373,-0.046,-0.034,-0.179
374,-0.046,-0.024,-0.158
375,-0.044,-0.013,-0.127
376,-0.039,-0.0,-0.086
377,-0.033,0.013,-0.034
378,-0.026,0.026,0.032
379,-0.011,0.038,0.111
380,0.009,0.05,0.199
381,0.043,0.06,0.29
382,0.093,0.068,0.378
383,0.137,0.075,0.441
384,0.186,0.079,0.474
385,0.151,0.081,0.435
386,0.122,0.081,0.369
387,0.088,0.077,0.29
388,0.068,0.071,0.211
389,0.045,0.063,0.129
390,0.028,0.052,0.055
391,0.01,0.039,-0.01
392,-0.002,0.025,-0.061
393,-0.011,0.01,-0.102
394,-0.019,-0.006,-0.135
395,-0.027,-0.02,-0.161
396,-0.032,-0.033,-0.179
397,-0.041,-0.044,-0.196
398,-0.038,-0.049,-0.205
399,-0.04,-0.049,-0.213
400,-0.038,-0.042,-0.214
