lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,1.011,1.0
1,0.912,0.9,0.943
2,0.799,0.797,0.845
3,0.697,0.701,0.731
4,0.612,0.613,0.616
5,0.539,0.532,0.499
6,0.466,0.459,0.389
7,0.394,0.392,0.29
8,0.33,0.333,0.209
9,0.276,0.281,0.142
10,0.229,0.236,0.087
11,0.187,0.197,0.042
12,0.152,0.163,0.006
13,0.128,0.136,-0.02
14,0.112,0.114,-0.038
15,0.107,0.096,-0.048
16,0.102,0.083,-0.055
17,0.091,0.074,-0.06
18,0.078,0.068,-0.062
19,0.072,0.065,-0.055
20,0.068,0.065,-0.043
21,0.067,0.066,-0.022
22,0.064,0.069,0.006
23,0.062,0.074,0.044
24,0.064,0.078,0.095
25,0.078,0.084,0.159
26,0.083,0.088,0.226
27,0.079,0.09,0.291
28,0.069,0.091,0.342
29,0.07,0.092,0.372
30,0.094,0.091,0.383
31,0.131,0.088,0.371
32,0.155,0.084,0.331
33,0.13,0.078,0.26
34,0.096,0.071,0.182
35,0.077,0.062,0.111
36,0.062,0.052,0.048
37,0.046,0.042,-0.008
38,0.029,0.033,-0.055
39,0.013,0.024,-0.093
40,-0.0,0.015,-0.122
41,-0.011,0.006,-0.145
42,-0.019,-0.001,-0.162
43,-0.028,-0.008,-0.175
44,-0.034,-0.012,-0.184
45,-0.037,-0.015,-0.188
46,-0.035,-0.016,-0.188
47,-0.03,-0.015,-0.183
48,-0.022,-0.012,-0.172
49,-0.018,-0.008,-0.158
50,-0.014,-0.001,-0.138
51,-0.006,0.006,-0.108
52,0.007,0.014,-0.066
53,0.018,0.023,-0.014
54,0.028,0.034,0.047
55,0.036,0.044,0.112
56,0.059,0.054,0.18
57,0.09,0.062,0.246
58,0.105,0.066,0.294
59,0.11,0.07,0.316
60,0.101,0.072,0.309
61,0.09,0.072,0.281
62,0.089,0.071,0.24
63,0.091,0.068,0.189
64,0.087,0.065,0.132
65,0.072,0.061,0.072
66,0.056,0.057,0.017
67,0.047,0.052,-0.027
68,0.036,0.048,-0.065
69,0.026,0.044,-0.096
70,0.018,0.042,-0.121
71,0.012,0.04,-0.141
72,0.011,0.04,-0.155
73,0.013,0.04,-0.164
74,0.016,0.042,-0.168
75,0.019,0.045,-0.169
76,0.025,0.049,-0.166
77,0.034,0.053,-0.157
78,0.048,0.058,-0.143
79,0.063,0.064,-0.123
80,0.077,0.069,-0.098
81,0.087,0.075,-0.067
82,0.095,0.079,-0.028
83,0.105,0.082,0.022
84,0.114,0.083,0.078
85,0.118,0.082,0.137
86,0.11,0.08,0.192
87,0.097,0.076,0.238
88,0.09,0.07,0.268
89,0.086,0.063,0.277
90,0.071,0.053,0.263
91,0.052,0.043,0.23
92,0.027,0.032,0.183
93,0.005,0.019,0.133
94,-0.011,0.007,0.082
95,-0.026,-0.006,0.033
96,-0.04,-0.018,-0.014
97,-0.053,-0.03,-0.054
98,-0.063,-0.04,-0.088
99,-0.068,-0.049,-0.115
100,-0.071,-0.056,-0.137
101,-0.073,-0.061,-0.155
102,-0.072,-0.065,-0.167
103,-0.071,-0.067,-0.176
104,-0.069,-0.068,-0.181
105,-0.065,-0.067,-0.183
106,-0.06,-0.065,-0.181
107,-0.056,-0.061,-0.174
108,-0.051,-0.057,-0.163
109,-0.047,-0.053,-0.147
110,-0.041,-0.048,-0.124
111,-0.035,-0.044,-0.094
112,-0.03,-0.04,-0.057
113,-0.029,-0.036,-0.015
114,-0.028,-0.033,0.029
115,-0.026,-0.031,0.071
116,-0.021,-0.03,0.107
117,-0.019,-0.031,0.134
118,-0.023,-0.032,0.151
119,-0.033,-0.033,0.153
120,-0.042,-0.036,0.141
121,-0.045,-0.039,0.117
122,-0.047,-0.042,0.086
123,-0.049,-0.045,0.049
124,-0.05,-0.048,0.012
125,-0.051,-0.051,-0.023
126,-0.053,-0.053,-0.054
127,-0.056,-0.056,-0.081
128,-0.059,-0.058,-0.103
129,-0.062,-0.059,-0.121
130,-0.065,-0.06,-0.135
131,-0.066,-0.061,-0.146
132,-0.067,-0.06,-0.153
133,-0.066,-0.059,-0.157
134,-0.064,-0.057,-0.158
135,-0.061,-0.055,-0.156
136,-0.058,-0.052,-0.151
137,-0.052,-0.049,-0.142
138,-0.046,-0.046,-0.128
139,-0.04,-0.043,-0.11
140,-0.033,-0.039,-0.086
141,-0.028,-0.036,-0.057
142,-0.025,-0.033,-0.023
143,-0.023,-0.031,0.015
144,-0.023,-0.03,0.055
145,-0.028,-0.028,0.091
146,-0.032,-0.027,0.121
147,-0.032,-0.026,0.142
148,-0.028,-0.026,0.154
149,-0.021,-0.026,0.155
150,-0.016,-0.027,0.144
151,-0.018,-0.028,0.122
152,-0.025,-0.03,0.093
153,-0.031,-0.032,0.061
154,-0.036,-0.035,0.031
155,-0.04,-0.037,0.003
156,-0.042,-0.039,-0.022
157,-0.044,-0.04,-0.044
158,-0.045,-0.041,-0.061
159,-0.046,-0.042,-0.075
160,-0.046,-0.042,-0.084
161,-0.047,-0.041,-0.091
162,-0.047,-0.041,-0.095
163,-0.046,-0.039,-0.096
164,-0.045,-0.038,-0.093
165,-0.042,-0.036,-0.088
166,-0.039,-0.034,-0.079
167,-0.036,-0.032,-0.067
168,-0.033,-0.031,-0.051
169,-0.029,-0.03,-0.03
170,-0.025,-0.029,-0.006
171,-0.023,-0.028,0.023
172,-0.022,-0.027,0.054
173,-0.018,-0.027,0.086
174,-0.013,-0.026,0.117
175,-0.009,-0.027,0.142
176,-0.009,-0.028,0.159
177,-0.018,-0.029,0.164
178,-0.029,-0.031,0.158
179,-0.038,-0.033,0.143
180,-0.042,-0.035,0.119
181,-0.041,-0.037,0.088
182,-0.04,-0.038,0.052
183,-0.042,-0.039,0.015
184,-0.045,-0.039,-0.019
185,-0.048,-0.04,-0.049
186,-0.049,-0.04,-0.074
187,-0.048,-0.039,-0.092
188,-0.046,-0.037,-0.106
189,-0.043,-0.035,-0.115
190,-0.039,-0.033,-0.121
191,-0.033,-0.029,-0.123
192,-0.028,-0.026,-0.122
193,-0.023,-0.021,-0.118
194,-0.018,-0.017,-0.112
195,-0.012,-0.013,-0.103
196,-0.006,-0.009,-0.089
197,0.001,-0.005,-0.072
198,0.007,-0.001,-0.052
199,0.012,0.002,-0.027
200,0.014,0.005,0.0
201,0.016,0.007,0.031
202,0.015,0.007,0.062
203,0.012,0.007,0.091
204,0.008,0.007,0.116
205,0.004,0.006,0.134
206,0.003,0.004,0.145
207,0.004,0.002,0.145
208,0.004,0.0,0.137
209,-0.001,-0.003,0.117
210,-0.008,-0.006,0.088
211,-0.015,-0.009,0.055
212,-0.021,-0.013,0.021
213,-0.023,-0.016,-0.011
214,-0.024,-0.019,-0.039
215,-0.026,-0.022,-0.061
216,-0.027,-0.024,-0.079
217,-0.028,-0.026,-0.093
218,-0.028,-0.027,-0.102
219,-0.029,-0.028,-0.108
220,-0.029,-0.028,-0.111
221,-0.029,-0.029,-0.111
222,-0.03,-0.029,-0.108
223,-0.029,-0.029,-0.103
224,-0.028,-0.029,-0.094
225,-0.027,-0.029,-0.081
226,-0.027,-0.029,-0.065
227,-0.027,-0.03,-0.044
228,-0.028,-0.03,-0.019
229,-0.028,-0.031,0.009
230,-0.029,-0.031,0.041
231,-0.03,-0.032,0.076
232,-0.03,-0.032,0.113
233,-0.027,-0.033,0.15
234,-0.024,-0.034,0.18
235,-0.026,-0.035,0.199
236,-0.034,-0.036,0.205
237,-0.041,-0.037,0.196
238,-0.048,-0.038,0.175
239,-0.05,-0.039,0.146
240,-0.049,-0.04,0.109
241,-0.047,-0.041,0.067
242,-0.047,-0.042,0.025
243,-0.046,-0.043,-0.014
244,-0.045,-0.044,-0.048
245,-0.042,-0.044,-0.076
246,-0.04,-0.045,-0.1
247,-0.038,-0.045,-0.119
248,-0.038,-0.044,-0.134
249,-0.036,-0.043,-0.145
250,-0.036,-0.042,-0.153
251,-0.037,-0.041,-0.157
252,-0.038,-0.039,-0.157
253,-0.038,-0.036,-0.153
254,-0.039,-0.034,-0.146
255,-0.038,-0.031,-0.134
256,-0.034,-0.028,-0.118
257,-0.031,-0.025,-0.096
258,-0.028,-0.022,-0.07
259,-0.025,-0.019,-0.038
260,-0.021,-0.017,-0.0
261,-0.017,-0.015,0.041
262,-0.013,-0.013,0.084
263,-0.012,-0.011,0.12
264,-0.01,-0.009,0.149
265,-0.005,-0.008,0.164
266,0.002,-0.007,0.164
267,0.008,-0.006,0.148
268,0.007,-0.006,0.116
269,0.0,-0.006,0.074
270,-0.003,-0.006,0.028
271,-0.004,-0.007,-0.017
272,-0.004,-0.007,-0.059
273,-0.006,-0.007,-0.097
274,-0.01,-0.007,-0.127
275,-0.013,-0.008,-0.15
276,-0.016,-0.009,-0.166
277,-0.017,-0.01,-0.177
278,-0.018,-0.011,-0.182
279,-0.019,-0.012,-0.185
280,-0.021,-0.014,-0.184
281,-0.021,-0.015,-0.178
282,-0.02,-0.016,-0.169
283,-0.02,-0.017,-0.156
284,-0.02,-0.018,-0.139
285,-0.02,-0.019,-0.118
286,-0.018,-0.019,-0.092
287,-0.014,-0.02,-0.06
288,-0.01,-0.021,-0.02
289,-0.011,-0.022,0.023
290,-0.014,-0.023,0.07
291,-0.016,-0.023,0.116
292,-0.016,-0.025,0.161
293,-0.018,-0.026,0.202
294,-0.025,-0.028,0.23
295,-0.04,-0.03,0.236
296,-0.053,-0.032,0.221
297,-0.055,-0.035,0.188
298,-0.043,-0.038,0.141
299,-0.036,-0.041,0.083
300,-0.035,-0.043,0.022
301,-0.041,-0.045,-0.035
302,-0.046,-0.048,-0.084
303,-0.048,-0.051,-0.123
304,-0.05,-0.055,-0.154
305,-0.054,-0.057,-0.18
306,-0.056,-0.059,-0.198
307,-0.057,-0.059,-0.212
308,-0.057,-0.06,-0.221
309,-0.057,-0.059,-0.225
310,-0.057,-0.058,-0.226
311,-0.058,-0.056,-0.224
312,-0.06,-0.053,-0.217
313,-0.058,-0.051,-0.205
314,-0.056,-0.048,-0.189
315,-0.052,-0.044,-0.167
316,-0.047,-0.041,-0.138
317,-0.042,-0.037,-0.102
318,-0.04,-0.033,-0.06
319,-0.029,-0.029,-0.005
320,-0.019,-0.026,0.058
321,-0.023,-0.022,0.118
322,-0.034,-0.018,0.17
323,-0.028,-0.014,0.219
324,-0.003,-0.011,0.26
325,0.014,-0.009,0.274
326,0.019,-0.007,0.258
327,0.015,-0.007,0.217
328,-0.002,-0.008,0.159
329,-0.013,-0.011,0.1
330,-0.013,-0.015,0.044
331,-0.013,-0.017,-0.011
332,-0.013,-0.019,-0.059
333,-0.016,-0.021,-0.097
334,-0.017,-0.022,-0.128
335,-0.017,-0.024,-0.15
336,-0.017,-0.025,-0.168
337,-0.025,-0.025,-0.185
338,-0.033,-0.024,-0.198
339,-0.038,-0.022,-0.205
340,-0.038,-0.019,-0.205
341,-0.035,-0.014,-0.2
342,-0.03,-0.009,-0.191
343,-0.025,-0.004,-0.176
344,-0.02,0.002,-0.157
345,-0.012,0.008,-0.131
346,-0.0,0.014,-0.096
347,0.013,0.02,-0.051
348,0.027,0.027,0.003
349,0.043,0.034,0.063
350,0.059,0.04,0.128
351,0.088,0.044,0.203
352,0.107,0.046,0.268
353,0.086,0.048,0.302
354,0.048,0.048,0.304
355,0.033,0.047,0.29
356,0.04,0.046,0.256
357,0.049,0.043,0.201
358,0.049,0.041,0.131
359,0.039,0.036,0.057
360,0.021,0.028,-0.01
361,0.007,0.018,-0.068
362,-0.003,0.006,-0.115
363,-0.014,-0.006,-0.153
364,-0.024,-0.017,-0.181
365,-0.031,-0.027,-0.201
366,-0.035,-0.036,-0.214
367,-0.034,-0.042,-0.22
368,-0.035,-0.047,-0.224
369,-0.043,-0.049,-0.227
370,-0.051,-0.05,-0.227
371,-0.055,-0.048,-0.223
372,-0.055,-0.044,-0.212
373,-0.051,-0.039,-0.197
374,-0.05,-0.033,-0.178
375,-0.048,-0.025,-0.153
376,-0.045,-0.017,-0.121
377,-0.038,-0.009,-0.079
378,-0.031,-0.001,-0.028
379,-0.027,0.007,0.033
380,-0.022,0.014,0.097
381,-0.005,0.02,0.164
382,0.031,0.025,0.231
383,0.086,0.029,0.29
384,0.124,0.032,0.318
385,0.102,0.032,0.296
386,0.062,0.032,0.243
387,0.034,0.029,0.183
388,0.019,0.025,0.122
389,0.007,0.02,0.058
390,-0.006,0.013,-0.002
391,-0.018,0.005,-0.051
392,-0.027,-0.004,-0.091
393,-0.03,-0.012,-0.12
394,-0.031,-0.021,-0.144
395,-0.034,-0.029,-0.162
396,-0.037,-0.035,-0.176
397,-0.035,-0.038,-0.185
398,-0.031,-0.038,-0.189
399,-0.024,-0.033,-0.188
400,-0.018,-0.023,-0.185
