lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.918,1.0
1,0.748,0.772,0.867
2,0.586,0.647,0.739
3,0.488,0.542,0.626
4,0.442,0.454,0.529
5,0.383,0.381,0.421
6,0.331,0.322,0.319
7,0.285,0.273,0.231
8,0.246,0.235,0.159
9,0.227,0.206,0.109
10,0.206,0.183,0.066
11,0.183,0.167,0.031
12,0.171,0.155,0.007
13,0.16,0.147,-0.013
14,0.153,0.143,-0.027
15,0.145,0.14,-0.036
16,0.136,0.139,-0.043
17,0.128,0.14,-0.045
18,0.128,0.141,-0.04
19,0.122,0.142,-0.032
20,0.116,0.143,-0.02
21,0.12,0.143,0.003
22,0.122,0.143,0.034
23,0.129,0.142,0.077
24,0.129,0.14,0.127
25,0.129,0.137,0.182
26,0.14,0.13,0.248
27,0.161,0.125,0.318
28,0.15,0.121,0.358
29,0.13,0.118,0.372
30,0.118,0.114,0.368
31,0.121,0.109,0.348
32,0.115,0.103,0.296
33,0.083,0.097,0.225
34,0.073,0.091,0.163
35,0.075,0.085,0.11
36,0.072,0.078,0.06
37,0.056,0.071,0.01
38,0.044,0.065,-0.029
39,0.043,0.058,-0.055
40,0.044,0.052,-0.074
41,0.046,0.045,-0.089
42,0.042,0.04,-0.103
43,0.037,0.035,-0.113
44,0.036,0.031,-0.118
45,0.034,0.028,-0.121
46,0.034,0.026,-0.12
47,0.032,0.025,-0.116
48,0.037,0.025,-0.105
49,0.026,0.026,-0.097
50,0.019,0.027,-0.083
51,0.011,0.029,-0.062
52,0.013,0.03,-0.029
53,0.022,0.031,0.017
54,0.033,0.031,0.073
55,0.045,0.032,0.13
56,0.034,0.032,0.176
57,0.031,0.032,0.227
58,0.032,0.03,0.268
59,0.041,0.029,0.293
60,0.037,0.029,0.289
61,0.027,0.028,0.263
62,0.031,0.026,0.229
63,0.039,0.025,0.187
64,0.038,0.026,0.132
65,0.027,0.026,0.076
66,0.024,0.024,0.03
67,0.017,0.021,-0.01
68,0.009,0.017,-0.042
69,0.005,0.015,-0.065
70,0.004,0.013,-0.082
71,0.006,0.012,-0.094
72,0.009,0.011,-0.102
73,0.011,0.011,-0.107
74,0.011,0.01,-0.11
75,0.013,0.011,-0.108
76,0.014,0.013,-0.103
77,0.015,0.015,-0.097
78,0.018,0.019,-0.086
79,0.024,0.023,-0.07
80,0.03,0.026,-0.048
81,0.029,0.03,-0.021
82,0.028,0.034,0.012
83,0.025,0.038,0.05
84,0.028,0.042,0.096
85,0.034,0.046,0.145
86,0.029,0.049,0.186
87,0.025,0.052,0.218
88,0.042,0.054,0.244
89,0.1,0.054,0.273
90,0.124,0.054,0.269
91,0.093,0.053,0.221
92,0.056,0.052,0.163
93,0.038,0.049,0.113
94,0.042,0.046,0.076
95,0.045,0.043,0.041
96,0.042,0.04,0.009
97,0.035,0.037,-0.018
98,0.028,0.033,-0.04
99,0.022,0.03,-0.057
100,0.017,0.026,-0.071
101,0.014,0.023,-0.081
102,0.012,0.019,-0.089
103,0.011,0.016,-0.093
104,0.006,0.013,-0.097
105,-0.003,0.01,-0.099
106,-0.007,0.008,-0.097
107,-0.006,0.005,-0.088
108,0.001,0.004,-0.072
109,0.004,0.003,-0.054
110,0.009,0.003,-0.031
111,0.013,0.003,-0.004
112,0.017,0.005,0.028
113,0.017,0.007,0.063
114,0.015,0.01,0.099
115,0.016,0.011,0.136
116,0.023,0.01,0.173
117,0.021,0.009,0.199
118,0.01,0.009,0.209
119,0.001,0.009,0.202
120,-0.003,0.009,0.186
121,-0.0,0.007,0.164
122,0.002,0.006,0.138
123,0.003,0.004,0.106
124,0.004,0.003,0.075
125,0.005,0.001,0.046
126,0.005,-0.0,0.02
127,0.002,-0.002,-0.003
128,-0.001,-0.003,-0.022
129,-0.004,-0.005,-0.038
130,-0.006,-0.006,-0.051
131,-0.009,-0.006,-0.061
132,-0.011,-0.006,-0.069
133,-0.012,-0.006,-0.074
134,-0.011,-0.006,-0.075
135,-0.01,-0.005,-0.073
136,-0.009,-0.005,-0.069
137,-0.008,-0.004,-0.062
138,-0.008,-0.004,-0.051
139,-0.007,-0.004,-0.037
140,-0.003,-0.003,-0.018
141,-0.001,-0.003,0.004
142,0.004,-0.003,0.031
143,0.006,-0.004,0.059
144,0.01,-0.004,0.091
145,0.006,-0.004,0.115
146,0.001,-0.004,0.132
147,-0.004,-0.004,0.141
148,-0.005,-0.004,0.142
149,-0.006,-0.004,0.132
150,-0.008,-0.004,0.115
151,-0.009,-0.005,0.094
152,-0.011,-0.005,0.069
153,-0.011,-0.006,0.045
154,-0.011,-0.006,0.021
155,-0.009,-0.007,-0.001
156,-0.007,-0.007,-0.019
157,-0.005,-0.006,-0.035
158,-0.002,-0.005,-0.049
159,-0.0,-0.004,-0.059
160,0.001,-0.001,-0.067
161,0.004,0.002,-0.072
162,0.006,0.005,-0.074
163,0.009,0.009,-0.072
164,0.012,0.014,-0.068
165,0.015,0.019,-0.06
166,0.019,0.024,-0.05
167,0.024,0.03,-0.036
168,0.03,0.036,-0.019
169,0.036,0.041,0.001
170,0.042,0.046,0.023
171,0.049,0.051,0.05
172,0.054,0.056,0.079
173,0.059,0.061,0.109
174,0.071,0.065,0.137
175,0.081,0.07,0.159
176,0.084,0.073,0.173
177,0.085,0.077,0.179
178,0.088,0.08,0.177
179,0.088,0.082,0.166
180,0.089,0.083,0.149
181,0.089,0.085,0.128
182,0.088,0.087,0.104
183,0.086,0.09,0.079
184,0.085,0.091,0.056
185,0.085,0.092,0.035
186,0.086,0.092,0.018
187,0.087,0.092,0.004
188,0.087,0.092,-0.008
189,0.088,0.092,-0.017
190,0.089,0.092,-0.024
191,0.09,0.091,-0.027
192,0.092,0.091,-0.027
193,0.093,0.092,-0.024
194,0.094,0.092,-0.017
195,0.096,0.093,-0.008
196,0.098,0.095,0.004
197,0.1,0.097,0.018
198,0.103,0.099,0.034
199,0.104,0.102,0.051
200,0.106,0.105,0.071
201,0.111,0.107,0.094
202,0.117,0.109,0.12
203,0.113,0.111,0.145
204,0.093,0.113,0.164
205,0.085,0.114,0.179
206,0.097,0.115,0.194
207,0.109,0.115,0.2
208,0.128,0.115,0.193
209,0.13,0.115,0.173
210,0.131,0.115,0.15
211,0.124,0.115,0.122
212,0.126,0.115,0.096
213,0.124,0.114,0.069
214,0.121,0.112,0.043
215,0.117,0.111,0.021
216,0.112,0.109,0.001
217,0.107,0.107,-0.016
218,0.101,0.105,-0.031
219,0.096,0.104,-0.042
220,0.094,0.103,-0.049
221,0.093,0.102,-0.052
222,0.093,0.102,-0.051
223,0.094,0.103,-0.047
224,0.096,0.103,-0.04
225,0.098,0.103,-0.029
226,0.101,0.104,-0.015
227,0.102,0.104,0.001
228,0.104,0.104,0.02
229,0.107,0.104,0.042
230,0.109,0.104,0.068
231,0.105,0.105,0.093
232,0.095,0.106,0.116
233,0.095,0.106,0.145
234,0.101,0.105,0.176
235,0.115,0.104,0.206
236,0.123,0.102,0.227
237,0.122,0.1,0.229
238,0.119,0.097,0.217
239,0.109,0.094,0.196
240,0.101,0.091,0.169
241,0.088,0.087,0.138
242,0.076,0.083,0.105
243,0.066,0.077,0.073
244,0.058,0.071,0.042
245,0.053,0.065,0.016
246,0.05,0.058,-0.007
247,0.047,0.052,-0.025
248,0.043,0.047,-0.041
249,0.04,0.042,-0.054
250,0.037,0.039,-0.063
251,0.035,0.035,-0.068
252,0.036,0.033,-0.069
253,0.036,0.031,-0.068
254,0.035,0.03,-0.064
255,0.033,0.029,-0.058
256,0.032,0.03,-0.049
257,0.03,0.03,-0.037
258,0.029,0.032,-0.021
259,0.024,0.035,-0.001
260,0.022,0.038,0.027
261,0.023,0.04,0.06
262,0.024,0.042,0.097
263,0.026,0.043,0.132
264,0.037,0.043,0.167
265,0.05,0.043,0.197
266,0.072,0.042,0.218
267,0.079,0.041,0.212
268,0.067,0.04,0.181
269,0.054,0.037,0.141
270,0.046,0.034,0.097
271,0.038,0.032,0.051
272,0.032,0.03,0.007
273,0.025,0.028,-0.033
274,0.023,0.027,-0.064
275,0.018,0.026,-0.09
276,0.015,0.024,-0.108
277,0.012,0.023,-0.121
278,0.006,0.021,-0.13
279,0.005,0.019,-0.134
280,0.003,0.018,-0.133
281,0.004,0.017,-0.128
282,0.004,0.017,-0.119
283,0.008,0.016,-0.105
284,0.016,0.017,-0.087
285,0.022,0.018,-0.067
286,0.027,0.02,-0.046
287,0.029,0.023,-0.021
288,0.04,0.027,0.012
289,0.047,0.031,0.049
290,0.052,0.036,0.086
291,0.051,0.041,0.123
292,0.059,0.046,0.163
293,0.073,0.048,0.204
294,0.037,0.051,0.215
295,0.032,0.054,0.23
296,0.024,0.056,0.225
297,0.032,0.057,0.204
298,0.053,0.057,0.172
299,0.067,0.058,0.128
300,0.071,0.059,0.08
301,0.065,0.06,0.033
302,0.073,0.059,-0.0
303,0.061,0.058,-0.038
304,0.065,0.056,-0.062
305,0.059,0.054,-0.084
306,0.061,0.052,-0.098
307,0.061,0.05,-0.11
308,0.053,0.049,-0.122
309,0.049,0.049,-0.129
310,0.049,0.05,-0.131
311,0.05,0.051,-0.13
312,0.047,0.053,-0.127
313,0.045,0.056,-0.122
314,0.046,0.06,-0.112
315,0.049,0.063,-0.097
316,0.059,0.066,-0.074
317,0.063,0.07,-0.05
318,0.058,0.073,-0.024
319,0.071,0.075,0.02
320,0.085,0.078,0.071
321,0.079,0.081,0.119
322,0.067,0.085,0.162
323,0.067,0.089,0.207
324,0.079,0.092,0.244
325,0.118,0.093,0.276
326,0.135,0.095,0.276
327,0.125,0.095,0.24
328,0.113,0.094,0.191
329,0.126,0.093,0.15
330,0.116,0.09,0.098
331,0.093,0.088,0.043
332,0.074,0.085,-0.005
333,0.066,0.079,-0.042
334,0.061,0.073,-0.069
335,0.055,0.068,-0.092
336,0.054,0.063,-0.107
337,0.049,0.058,-0.119
338,0.051,0.054,-0.126
339,0.051,0.051,-0.13
340,0.048,0.05,-0.133
341,0.051,0.051,-0.13
342,0.055,0.052,-0.124
343,0.057,0.055,-0.114
344,0.055,0.061,-0.103
345,0.056,0.067,-0.087
346,0.058,0.074,-0.066
347,0.065,0.083,-0.035
348,0.078,0.093,0.007
349,0.083,0.105,0.055
350,0.098,0.117,0.112
351,0.115,0.127,0.172
352,0.14,0.135,0.232
353,0.137,0.143,0.268
354,0.139,0.149,0.288
355,0.165,0.152,0.308
356,0.206,0.153,0.315
357,0.201,0.153,0.273
358,0.183,0.152,0.213
359,0.169,0.149,0.15
360,0.159,0.144,0.093
361,0.162,0.137,0.047
362,0.146,0.128,-0.001
363,0.128,0.12,-0.042
364,0.112,0.11,-0.075
365,0.093,0.099,-0.103
366,0.08,0.089,-0.124
367,0.063,0.079,-0.144
368,0.048,0.07,-0.159
369,0.034,0.062,-0.17
370,0.026,0.054,-0.174
371,0.021,0.048,-0.172
372,0.019,0.043,-0.167
373,0.018,0.04,-0.158
374,0.022,0.038,-0.142
375,0.028,0.037,-0.12
376,0.026,0.04,-0.095
377,0.033,0.043,-0.058
378,0.048,0.047,-0.01
379,0.063,0.05,0.047
380,0.061,0.053,0.101
381,0.042,0.056,0.145
382,0.06,0.058,0.201
383,0.081,0.059,0.243
384,0.101,0.059,0.265
385,0.084,0.058,0.25
386,0.063,0.056,0.213
387,0.047,0.052,0.166
388,0.055,0.046,0.119
389,0.036,0.04,0.06
390,0.015,0.032,0.002
391,0.003,0.023,-0.044
392,0.003,0.014,-0.075
393,-0.003,0.004,-0.101
394,-0.012,-0.005,-0.123
395,-0.018,-0.014,-0.139
396,-0.019,-0.021,-0.149
397,-0.021,-0.025,-0.155
398,-0.02,-0.027,-0.159
399,-0.021,-0.023,-0.159
400,-0.013,-0.014,-0.152
