gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
103202,npp,2748,2008,0.65205591917038,11.4210433959961,104.976837158203,3670176,2748,1576,196611,3866787,2156,cam_phnompenh_44_45,11.42083333,104.975,44,45,cam_phnompenh,2012-04-19 18:30:12.989099,68.62141190158611,1.7922368894954506,1.5863298554553702,3.300045661316802e-26,10.0,-1.53,1.0,-2.33,0.9058,1.5848,2.8798,1.0,0.6521,0.6521,0.6521,0
107030,npp,1667,2230,1.25819909572601,11.4191589355469,104.97200012207,3670144,1667,1788,196611,3866755,2156,cam_phnompenh_44_45,11.42083333,104.975,44,45,cam_phnompenh,2012-05-10 18:36:16.163706,-81.17445411430181,11.350331973694386,10.03238993561784,0.02968818008566259,11.0,11.35,1.015504800579495,10.78,1.0772,1.7358,2.4397,0.913,1.1145,1.1488,0.6125928405202382,0
130572,npp,1411,1088,3.8342432975769,11.4222984313965,104.977897644043,3670144,1413,799,196611,3866755,2156,cam_phnompenh_44_45,11.42083333,104.975,44,45,cam_phnompenh,2012-08-05 18:04:04.420754,97.7427978416282,45.597848888556065,39.22386900823798,0.07227642602557593,6.0,-45.59,1.5732132722552272,-45.59,1.5772,3.4871,6.1698,0.4545,1.8055,1.7426,0.4371937075058585,0
131476,npp,2899,1316,1.14544200897217,11.4228067398071,104.975730895996,3670144,2900,991,196611,3866755,2156,cam_phnompenh_44_45,11.42083333,104.975,44,45,cam_phnompenh,2012-08-10 18:10:20.964385,97.68191939230552,37.228387192290995,32.376872014138556,0.0022935281184660087,7.0,-37.2,1.357151599901897,-37.12,1.3288,2.5706,5.1755,0.6165,0.5347,0.7062,0.6647758980833071,0
145994,npp,675,415,5.21092224121094,11.4207324981689,104.97428894043,3670144,678,237,196611,3866755,2156,cam_phnompenh_44_45,11.42083333,104.975,44,45,cam_phnompenh,2012-10-25 17:44:55.981059,96.7517082616757,63.098309937578605,52.112881650601004,0.03148415379889548,3.0,-63.06,2.7445598364131496,-63.02,1.9096,4.6804,6.863,0.3386,1.7782,1.7645,1.1958552185274371,0
148550,npp,480,2440,0.330037489533424,11.4193229675293,104.976905822754,3670144,479,1975,196611,3866755,2156,cam_phnompenh_44_45,11.42083333,104.975,44,45,cam_phnompenh,2012-11-07 18:41:32.278852,-78.60123983543762,22.822530116648753,20.07695942410213,0.004038908759377788,12.0,22.82,1.0837787002826917,22.88,1.1572,2.283,4.6929,0.6942,-0.2172,0.2291,0.15615205280300165,0
152809,npp,1182,1315,3.73030805587769,11.4209098815918,104.974670410156,3670144,1181,991,196611,3866755,2156,cam_phnompenh_44_45,11.42083333,104.975,44,45,cam_phnompenh,2012-11-30 18:10:12.827834,96.8521239852984,37.2353491739108,32.381232857314764,0.1391153474073512,7.0,-37.24,1.357151599901897,-37.12,1.3288,2.5706,5.1755,0.6165,2.4393,2.2998,-0.2128041764129649,0
152989,npp,452,637,5.70323705673218,11.4213943481445,104.971641540527,3670144,454,422,196611,3866755,2156,cam_phnompenh_44_45,11.42083333,104.975,44,45,cam_phnompenh,2012-12-01 17:51:22.504694,97.15610319305804,58.24254096993628,48.812407219714984,0.09847620835992088,4.0,-58.27,2.2013981571160284,-58.185,1.5541,2.8575,5.6723,0.5546,2.8775,3.1632,1.3845915501505937,0
153478,npp,315,2216,1.15306091308594,11.4199752807617,104.972213745117,3670144,315,1776,196611,3866755,2156,cam_phnompenh_44_45,11.42083333,104.975,44,45,cam_phnompenh,2012-12-04 18:35:19.703956,-77.2804524766477,10.580784869351318,9.35349455800477,0.03220552981938776,11.0,10.56,1.0,10.78,1.0772,1.7358,2.4397,0.913,1.0021,1.0528,0.47112622901885537,0
154009,npp,1189,191,0.66027307510376,11.4232425689697,104.972778320312,3670176,1191,95,196611,3866787,2156,cam_phnompenh_44_45,11.42083333,104.975,44,45,cam_phnompenh,2012-12-07 17:38:46.953404,96.45274646887734,67.13838858398768,54.64089996576797,1.0188573141914059e-05,2.0,-67.17,3.1865100272627664,-67.1,2.1716,4.8731,7.817,0.3252,0.2628,0.2147,0.2147,0
154607,npp,1066,1764,0.427082896232605,11.4211645126343,104.973823547363,3670176,1066,1346,196611,3866787,2156,cam_phnompenh_44_45,11.42083333,104.975,44,45,cam_phnompenh,2012-12-10 18:22:45.923714,96.21334278177837,15.525243032123047,13.704398567539213,4.8454921053051233e-20,9.0,-15.51,1.0442604737599883,-15.45,1.0031,1.7704,4.371,0.8952,0.2985,0.3823,0.3823,0
155739,npp,1810,1313,0.26494896411895796,11.4177856445312,104.977432250977,3670176,1811,988,196611,3866787,2156,cam_phnompenh_44_45,11.42083333,104.975,44,45,cam_phnompenh,2012-12-16 18:10:12.104681,98.3931649395307,37.28790244794892,32.42699134487831,4.5241370472331643e-29,7.0,-37.32,1.357151599901897,-37.12,1.3288,2.5706,5.1755,0.6165,-0.1141,0.1633,0.1633,0
155924,npp,1078,634,0.343861594796181,11.4190664291382,104.974250793457,3670176,1079,417,196611,3866787,2156,cam_phnompenh_44_45,11.42083333,104.975,44,45,cam_phnompenh,2012-12-17 17:51:19.995379,96.89128820174709,58.321014887448364,48.87106514499555,6.0139568817143e-24,4.0,-58.34,2.2013981571160284,-58.185,1.5541,2.8575,5.6723,0.5546,0.443,0.1907,0.1907,0
168356,npp,1676,628,2.11536610126495,11.4209766387939,104.974494934082,3670144,1675,412,196611,3866755,2156,cam_phnompenh_44_45,11.42083333,104.975,44,45,cam_phnompenh,2013-01-02 17:51:13.866880,96.69426178651516,58.45899286074973,48.969672486809415,0.034833291175160964,4.0,-58.48,2.253202848596432,-58.185,1.5541,2.8575,5.6723,0.5546,1.2555,1.1732,0.5440654399673129,0
169981,npp,2243,1754,1.39215552806854,11.4225959777832,104.977561950684,3670176,2243,1336,196611,3866787,2156,cam_phnompenh_44_45,11.42083333,104.975,44,45,cam_phnompenh,2013-01-11 18:22:35.602007,98.31995889312176,16.045884400939773,14.16177877347535,5.020827797762266e-34,9.0,-16.06,1.0442604737599883,-15.45,1.0031,1.7704,4.371,0.8952,1.2226,1.2463,1.2463,0
170155,npp,1515,1074,0.962017953395844,11.4207134246826,104.97534942627,3670176,1514,789,196611,3866787,2156,cam_phnompenh_44_45,11.42083333,104.975,44,45,cam_phnompenh,2013-01-12 18:03:43.508049,97.25879490127774,46.04759299062416,39.584967934750246,6.016994250820353e-34,6.0,-46.07,1.5732132722552272,-45.59,1.5772,3.4871,6.1698,0.4545,-0.0202,0.4372,0.4372,0
170350,npp,2737,3994,0.303165599703789,11.4229011535645,104.977104187012,3670176,2741,3165,196611,3866787,2156,cam_phnompenh_44_45,11.42083333,104.975,44,45,cam_phnompenh,2013-01-13 19:25:14.233063,-78.11836249516354,68.8746587412294,55.65992790943424,8.626766740686944e-33,19.0,68.86,3.5496478698597698,69.09,2.2701,3.7014,7.9581,0.4282,0.6275,0.1298,0.1298,0
170531,npp,2050,3330,0.645061135292053,11.4222087860107,104.972633361816,3670176,2052,2678,196611,3866787,2156,cam_phnompenh_44_45,11.42083333,104.975,44,45,cam_phnompenh,2013-01-14 19:06:27.471089,-79.14400586018884,55.657323567645705,46.95938404683252,4.860035512046634e-32,16.0,55.65,2.0682789409984763,56.0,2.0076,4.7178,9.0202,0.3359,-0.3843,0.2167,0.2167,0
170716,npp,1351,2652,0.681745648384094,11.42027759552,104.975746154785,3670176,1351,2137,196611,3866787,2156,cam_phnompenh_44_45,11.42083333,104.975,44,45,cam_phnompenh,2013-01-15 18:47:38.925987,-79.48384966944296,32.921758181385634,28.755670774639967,2.77654671401244e-29,13.0,32.92,1.2365102219381485,33.67,1.2802,2.4746,4.7487,0.6405,0.1349,0.4366,0.4366,0
170898,npp,655,1977,2.05447542667389,11.4193992614746,104.976463317871,3670176,655,1546,196611,3866787,2156,cam_phnompenh_44_45,11.42083333,104.975,44,45,cam_phnompenh,2013-01-16 18:28:50.380886,103.93285057545421,3.2950469123244353,2.9162303742136357,1.2078654942248172e-24,10.0,-3.31,1.0,-2.33,0.9058,1.5848,2.8798,1.0,2.0545,2.0545,2.0545,0
171079,npp,3019,1302,1.072939157485962,11.423849105835,104.976684570312,3670176,3019,978,196611,3866787,2156,cam_phnompenh_44_45,11.42083333,104.975,44,45,cam_phnompenh,2013-01-17 18:10:01.833176,97.22223883525619,37.746779225970826,32.808540471398025,1.4535008711120017e-18,7.0,-37.76,1.357151599901897,-37.12,1.3288,2.5706,5.1755,0.6165,0.4813,0.6615,0.6615,0
171260,npp,2286,625,2.27951073646545,11.4182653427124,104.977531433105,3670176,2284,408,196611,3866787,2156,cam_phnompenh_44_45,11.42083333,104.975,44,45,cam_phnompenh,2013-01-18 17:51:11.502389,96.54423803160898,58.51992226518275,49.009127922130894,2.143192382475779e-11,4.0,-58.55,2.253202848596432,-58.185,1.5541,2.8575,5.6723,0.5546,1.3283,1.2643,1.2643,0
171454,npp,489,3552,0.484460234642029,11.4207401275635,104.973243713379,3670176,489,2883,196611,3866787,2156,cam_phnompenh_44_45,11.42083333,104.975,44,45,cam_phnompenh,2013-01-19 19:12:47.556867,-77.95461480909034,60.84348948350908,50.62612485455042,2.0026650507741488e-14,17.0,60.83,2.4157378735459294,61.14,2.0841,3.5763,8.4203,0.4431,0.3049,0.2147,0.2147,0
171638,npp,2882,2883,0.379606306552887,11.4170827865601,104.977043151855,3670176,2883,2324,196611,3866787,2156,cam_phnompenh_44_45,11.42083333,104.975,44,45,cam_phnompenh,2013-01-20 18:54:02.563287,-78.6174583492595,42.14886351000583,36.441110120350395,2.3345437617555968e-07,14.0,42.13,1.4867838833500562,42.56,1.523,3.1238,4.8667,0.5073,-0.2609,0.1926,0.1926,0
171820,npp,2189,2207,0.911637306213379,11.4179372787476,104.976226806641,3670144,2189,1766,196611,3866755,2156,cam_phnompenh_44_45,11.42083333,104.975,44,45,cam_phnompenh,2013-01-21 18:35:14.010001,-78.54881196678646,10.064219426123605,8.898106851641433,0.003671960298097295,11.0,10.03,1.0,10.78,1.0772,1.7358,2.4397,0.913,0.7607,0.8324,0.7660796194484123,0
171998,npp,1485,1532,1.6927502155304,11.4180612564087,104.977333068848,3670144,1484,1149,196611,3866755,2156,cam_phnompenh_44_45,11.42083333,104.975,44,45,cam_phnompenh,2013-01-22 18:16:25.452316,97.13472305994748,27.59922073886798,24.20836221488028,0.022535080324593244,8.0,-27.62,1.184412938166907,-27.08,1.0558,2.2087,3.4166,0.7175,1.1492,1.2146,0.8075871290650811,0
172182,npp,770,852,4.02340245246887,11.4219417572021,104.973960876465,3670144,772,643,196611,3866755,2156,cam_phnompenh_44_45,11.42083333,104.975,44,45,cam_phnompenh,2013-01-23 17:57:36.890660,97.33418753338877,52.75864339084493,44.79827266622474,0.05344668690715064,5.0,-52.78,1.9513309067639726,-52.47,1.6236,3.4065,6.0412,0.4652,1.901,1.8718,0.9064832952577122,0
172368,npp,46,183,5.26893949508667,11.4192705154419,104.971488952637,3670144,43,90,196611,3866755,2156,cam_phnompenh_44_45,11.42083333,104.975,44,45,cam_phnompenh,2013-01-24 17:38:44.773514,96.21146688619635,67.27334847126154,54.72169364105791,0.09668507005088967,2.0,-67.31,3.1865100272627664,-67.1,2.1716,4.8731,7.817,0.3252,1.7091,1.7136,-0.032658161547805875,0
172382,npp,2027,3776,4.78743076324463,11.4239711761475,104.973022460938,3670144,2026,3043,196611,3866755,2156,cam_phnompenh_44_45,11.42083333,104.975,44,45,cam_phnompenh,2013-01-24 19:19:09.376326,-78.11969041809279,65.22082142439938,53.48073954761334,0.054592549250027225,18.0,65.21,2.898275349237888,65.38,1.7145,4.7874,9.9084,0.331,1.5848,1.5848,0.5987875304699811,0
172563,npp,1352,3112,5.96262264251709,11.4224681854248,104.978584289551,3670144,1352,2493,196611,3866755,2156,cam_phnompenh_44_45,11.42083333,104.975,44,45,cam_phnompenh,2013-01-25 19:00:24.379581,-79.17113422326665,49.67817510821233,42.44196626352856,0.11474905398757532,15.0,49.67,1.7549928774784245,49.985,1.9635,3.6254,6.0189,0.4371,2.9166,2.6065,0.5339827856025394,0
172748,npp,648,2434,5.86945152282715,11.4172487258911,104.976913452148,3670144,648,1970,196611,3866755,2156,cam_phnompenh_44_45,11.42083333,104.975,44,45,cam_phnompenh,2013-01-26 18:41:37.604886,-79.36301578154834,22.521379934971456,19.81745248925096,0.20976933965680725,12.0,22.51,1.0837787002826917,22.88,1.1572,2.283,4.6929,0.6942,4.894,4.0745,0.28579279602954744,0
172930,npp,3019,1759,9.89353179931641,11.4197750091553,104.974266052246,3670144,3019,1341,196611,3866755,2156,cam_phnompenh_44_45,11.42083333,104.975,44,45,cam_phnompenh,2013-01-27 18:22:49.052091,97.630797014124,15.750591253046679,13.901992105340087,0.2223069707659705,9.0,-15.78,1.0442604737599883,-15.45,1.0031,1.7704,4.371,0.8952,9.3637,8.8567,4.8415468655531235,0
173110,npp,2308,1082,4.41866064071655,11.417329788208,104.977111816406,3670144,2309,795,196611,3866755,2156,cam_phnompenh_44_45,11.42083333,104.975,44,45,cam_phnompenh,2013-01-28 18:04:00.493885,97.69734957983397,45.77239469372496,39.36289077717843,0.160406902405509,6.0,-45.8,1.5732132722552272,-45.59,1.5772,3.4871,6.1698,0.4545,2.177,2.0082,-0.8889573620082927,0
173303,npp,474,4001,5.18371820449829,11.4214897155762,104.976844787598,3670144,473,3168,196611,3866755,2156,cam_phnompenh_44_45,11.42083333,104.975,44,45,cam_phnompenh,2013-01-29 19:25:31.201061,-77.84137425580957,68.97982405028262,55.715063246818396,0.1147787423318967,19.0,68.97,3.5496478698597698,69.09,2.2701,3.7014,7.9581,0.4282,2.0024,2.2196,0.14654657547674876,0
173482,npp,2876,3338,2.78479361534119,11.4199228286743,104.974639892578,3670144,2875,2686,196611,3866755,2156,cam_phnompenh_44_45,11.42083333,104.975,44,45,cam_phnompenh,2013-01-30 19:06:46.198135,-78.75175387907943,55.87017853386962,47.1120662523157,0.08372074601404714,16.0,55.85,2.0682789409984763,56.0,2.0076,4.7178,9.0202,0.3359,0.6503,0.9355,-0.5766056016296022,0
173847,npp,1478,1987,1.58483910560608,11.4215106964111,104.97248840332,3670144,1478,1556,196611,3866755,2156,cam_phnompenh_44_45,11.42083333,104.975,44,45,cam_phnompenh,2013-02-01 18:29:12.633598,91.78314421135528,2.7470266834721038,2.4311606997316177,0.029470196435171223,10.0,-2.74,1.0,-2.33,0.9058,1.5848,2.8798,1.0,1.5848,1.5848,1.052529908865477,0
174033,npp,770,1313,1.44903481006622,11.4192409515381,104.976867675781,3670144,771,988,196611,3866755,2156,cam_phnompenh_44_45,11.42083333,104.975,44,45,cam_phnompenh,2013-02-02 18:10:24.070411,98.41157644780546,37.28896231838181,32.425650520314214,0.011320414758490582,7.0,-37.32,1.357151599901897,-37.12,1.3288,2.5706,5.1755,0.6165,0.7584,0.8933,0.6888385805304227,0
174221,npp,51,635,0.852509498596191,11.4234228134155,104.972526550293,3670144,53,418,196611,3866755,2156,cam_phnompenh_44_45,11.42083333,104.975,44,45,cam_phnompenh,2013-02-03 17:51:33.726025,97.121574832506,58.296396772640215,48.849665111431726,0.0012864227560305359,4.0,-58.32,2.2013981571160284,-58.185,1.5541,2.8575,5.6723,0.5546,0.6741,0.4728,0.4495655312683049,0
174800,npp,3022,2216,0.3396285623312,11.4181795120239,104.975601196289,3670176,3022,1775,196611,3866787,2156,cam_phnompenh_44_45,11.42083333,104.975,44,45,cam_phnompenh,2013-02-06 18:35:34.409925,-77.03470526638459,10.586422977741721,9.358049492980577,7.417696488116568e-16,11.0,10.56,1.0,10.78,1.0772,1.7358,2.4397,0.913,0.1887,0.3101,0.3101,0
175187,npp,1585,862,1.15901124477386,11.4233388900757,104.976150512695,3670176,1588,649,196611,3866787,2156,cam_phnompenh_44_45,11.42083333,104.975,44,45,cam_phnompenh,2013-02-08 17:57:57.271057,97.68131532675126,52.47122186212086,44.57768306974914,1.4077449697168257e-29,5.0,-52.5,1.847645286154319,-52.47,1.6236,3.4065,6.0412,0.4652,0.3684,0.5392,0.5392,0
175772,npp,1475,2442,0.339488655328751,11.4192790985107,104.972770690918,3670176,1475,1978,196611,3866787,2156,cam_phnompenh_44_45,11.42083333,104.975,44,45,cam_phnompenh,2013-02-11 18:41:57.932122,-79.62559915101534,22.93663048718441,20.176927221562853,4.0070039548181756e-33,12.0,22.93,1.0837787002826917,22.88,1.1572,2.283,4.6929,0.6942,-0.2085,0.2357,0.2357,0
175964,npp,773,1768,0.689147233963013,11.4216032028198,104.972831726074,3670176,773,1349,196611,3866787,2156,cam_phnompenh_44_45,11.42083333,104.975,44,45,cam_phnompenh,2013-02-12 18:23:09.357077,98.19905801257798,15.260861275702595,13.471078854073808,1.0588781300838085e-31,9.0,-15.29,1.0442604737599883,-15.45,1.0031,1.7704,4.371,0.8952,0.5494,0.6169,0.6169,0
176156,npp,60,1090,1.0277547240257259,11.4238176345825,104.974746704102,3670176,60,801,196611,3866787,2156,cam_phnompenh_44_45,11.42083333,104.975,44,45,cam_phnompenh,2013-02-13 18:04:19.001817,97.48108742724072,45.491439506894366,39.13521503763746,1.8610779135682717e-28,6.0,-45.52,1.5732132722552272,-45.59,1.5772,3.4871,6.1698,0.4545,0.0216,0.4671,0.4671,0
176748,npp,2997,2669,0.254504069685936,11.4183912277222,104.971252441406,3670176,2997,2150,196611,3866787,2156,cam_phnompenh_44_45,11.42083333,104.975,44,45,cam_phnompenh,2013-02-16 18:48:19.628843,-79.67040317488889,33.6793170399523,29.393052276941855,1.3143729892668286e-19,13.0,33.67,1.2937979144666532,33.67,1.2802,2.4746,4.7487,0.6405,-0.1311,0.163,0.163,0
177345,npp,870,644,1.56836819648743,11.4180164337158,104.976928710938,3670144,871,426,196611,3866755,2156,cam_phnompenh_44_45,11.42083333,104.975,44,45,cam_phnompenh,2013-02-19 17:51:52.076710,97.24710937245672,58.07952023544902,48.6925409527081,0.004716751248462278,4.0,-58.1,2.2013981571160284,-58.185,1.5541,2.8575,5.6723,0.5546,0.9992,0.8699,0.7847093355128901,0
178951,npp,2275,2449,5.1730842590332,11.422022819519,104.973449707031,3670144,2276,1984,196611,3866755,2156,cam_phnompenh_44_45,11.42083333,104.975,44,45,cam_phnompenh,2013-02-27 18:42:16.108318,-80.79079382519728,23.29909795197879,20.49117962733606,0.1318902318670573,12.0,23.3,1.1367971201176101,22.88,1.1572,2.283,4.6929,0.6942,4.1271,3.5911,1.2089908108040195,0
179148,npp,1575,1776,3.59800982475281,11.419056892395,104.976142883301,3670144,1575,1356,196611,3866755,2156,cam_phnompenh_44_45,11.42083333,104.975,44,45,cam_phnompenh,2013-02-28 18:23:27.524054,97.66059893873096,14.865117859303634,13.12337310167024,0.09007630011348775,9.0,-14.85,1.0442604737599883,-15.45,1.0031,1.7704,4.371,0.8952,3.335,3.2209,1.5940048221569743,0
179346,npp,863,1098,3.48996567726135,11.422812461853,104.977439880371,3670144,862,807,196611,3866755,2156,cam_phnompenh_44_45,11.42083333,104.975,44,45,cam_phnompenh,2013-03-01 18:04:37.155634,97.20802837285318,45.24923460415597,38.94075603782677,0.054269030710441056,6.0,-45.25,1.5732132722552272,-45.59,1.5772,3.4871,6.1698,0.4545,1.5866,1.5861,0.605930696223153,0
179548,npp,142,427,2.34086203575134,11.4203357696533,104.977363586426,3670144,140,246,196611,3866755,2156,cam_phnompenh_44_45,11.42083333,104.975,44,45,cam_phnompenh,2013-03-02 17:45:46.785435,96.42238420411877,62.8262741226023,51.9361338308249,0.02619612628139416,3.0,-62.82,2.6065528283652384,-63.02,1.9096,4.6804,6.863,0.3386,0.6873,0.7927,0.31956387571789735,0
179560,npp,2101,4014,2.45834493637085,11.4222164154053,104.972412109375,3670144,2103,3175,196611,3866755,2156,cam_phnompenh_44_45,11.42083333,104.975,44,45,cam_phnompenh,2013-03-02 19:26:09.606330,-77.83569539034828,69.19155571668358,55.82781625724456,0.041198677735712355,19.0,69.16,3.5496478698597698,69.09,2.2701,3.7014,7.9581,0.4282,1.2347,1.0526,0.30849827671326613,0
180152,npp,33,2004,1.42016434669495,11.4228782653809,104.97745513916,3670176,33,1572,196611,3866787,2156,cam_phnompenh_44_45,11.42083333,104.975,44,45,cam_phnompenh,2013-03-05 18:29:50.936025,94.54301365075565,1.780974144631264,1.5761645391789454,0.0004498312601091028,10.0,-1.76,1.0,-2.33,0.9058,1.5848,2.8798,1.0,1.4202,1.4202,1.4202,0
180348,npp,2397,1329,0.959597289562225,11.4215784072876,104.977577209473,3670176,2396,1003,196611,3866787,2156,cam_phnompenh_44_45,11.42083333,104.975,44,45,cam_phnompenh,2013-03-06 18:11:00.554454,97.20851480118573,36.695268305205765,31.927695860243638,1.3045751771965304e-10,7.0,-36.68,1.357151599901897,-37.12,1.3288,2.5706,5.1755,0.6165,0.3978,0.5916,0.5916,0
180544,npp,1678,651,1.098294675350189,11.423659324646,104.975952148438,3670176,1676,433,196611,3866787,2156,cam_phnompenh_44_45,11.42083333,104.975,44,45,cam_phnompenh,2013-03-07 17:52:10.173137,96.84974948999434,57.9317996642412,48.58811219740724,1.474734255378336e-18,4.0,-57.93,2.2013981571160284,-58.185,1.5541,2.8575,5.6723,0.5546,0.7857,0.6091,0.6091,0
180755,npp,2950,3576,0.635118365287781,11.4225997924805,104.977561950684,3670176,2951,2902,196611,3866787,2156,cam_phnompenh_44_45,11.42083333,104.975,44,45,cam_phnompenh,2013-03-08 19:13:46.169514,-78.65587177058458,61.34064231259978,50.95361395102202,3.374300113597308e-16,17.0,61.32,2.5331140255951103,61.14,2.0841,3.5763,8.4203,0.4431,0.4237,0.2814,0.2814,0
181155,npp,1560,2231,0.858249127864838,11.4236812591553,104.972511291504,3670176,1560,1789,196611,3866787,2156,cam_phnompenh_44_45,11.42083333,104.975,44,45,cam_phnompenh,2013-03-10 18:36:12.530176,-78.99570148195059,11.389925649910506,10.065946113708655,3.48285958495269e-29,11.0,11.4,1.015504800579495,10.78,1.0772,1.7358,2.4397,0.913,0.7207,0.7836,0.7836,0
181554,npp,140,877,0.346979036927223,11.4174728393555,104.977928161621,3670176,139,658,196611,3866787,2156,cam_phnompenh_44_45,11.42083333,104.975,44,45,cam_phnompenh,2013-03-12 17:58:33.558357,97.0086227544377,52.07455262531908,44.27562843394732,3.254191398187589e-33,5.0,-52.07,1.847645286154319,-52.47,1.6236,3.4065,6.0412,0.4652,-0.0711,0.1614,0.1614,0
181765,npp,1393,3799,0.874358594417572,11.4235935211182,104.976188659668,3670176,1397,3057,196611,3866787,2156,cam_phnompenh_44_45,11.42083333,104.975,44,45,cam_phnompenh,2013-03-13 19:20:07.787077,-78.26689685277945,65.62903402119143,53.72757771951706,3.6306695755964427e-31,18.0,65.61,3.0,65.38,1.7145,4.7874,9.9084,0.331,0.2805,0.2894,0.2894,0
182359,npp,2381,1782,0.690120816230774,11.4246644973755,104.972534179688,3670176,2382,1362,196611,3866787,2156,cam_phnompenh_44_45,11.42083333,104.975,44,45,cam_phnompenh,2013-03-16 18:23:45.547176,96.96573529538212,14.517533229693928,12.817833418062927,7.253013511554601e-24,9.0,-14.51,1.015504800579495,-15.45,1.0031,1.7704,4.371,0.8952,0.5211,0.6178,0.6178,0
182754,npp,946,434,1.78411650657654,11.4232225418091,104.974403381348,3670176,949,251,196611,3866787,2156,cam_phnompenh_44_45,11.42083333,104.975,44,45,cam_phnompenh,2013-03-18 17:46:06.569575,97.21091329989297,62.6726982783804,51.83495309976431,6.010025479483184e-12,3.0,-62.68,2.6065528283652384,-63.02,1.9096,4.6804,6.863,0.3386,0.4737,0.6041,0.6041,0
182767,npp,2904,4022,0.379622101783752,11.4178495407104,104.976531982422,3670176,2904,3178,196611,3866787,2156,cam_phnompenh_44_45,11.42083333,104.975,44,45,cam_phnompenh,2013-03-18 19:26:27.612690,-77.96876301294444,69.30662532722057,55.891550161882755,8.847646033325813e-21,19.0,69.29,3.5496478698597698,69.09,2.2701,3.7014,7.9581,0.4282,0.649,0.1625,0.1625,0
182958,npp,2232,3359,1.0972374081611629,11.421911239624,104.973556518555,3670176,2232,2708,196611,3866787,2156,cam_phnompenh_44_45,11.42083333,104.975,44,45,cam_phnompenh,2013-03-19 19:07:42.555434,-78.76680584034007,56.39648909246125,47.490902532242906,4.8465967788687136e-15,16.0,56.38,2.1127631471468895,56.0,2.0076,4.7178,9.0202,0.3359,-0.1288,0.3686,0.3686,0
183154,npp,1546,2684,1.019586503505707,11.4202756881714,104.977348327637,3670176,1546,2159,196611,3866787,2156,cam_phnompenh_44_45,11.42083333,104.975,44,45,cam_phnompenh,2013-03-20 18:48:55.719484,-79.20813335044822,34.30222058355986,29.919695927938132,2.0863292866820474e-08,13.0,34.31,1.2937979144666532,33.67,1.2802,2.4746,4.7487,0.6405,0.4603,0.653,0.653,0
183942,npp,670,3581,2.66197466850281,11.421217918396,104.972099304199,3670144,668,2906,196611,3866755,2156,cam_phnompenh_44_45,11.42083333,104.975,44,45,cam_phnompenh,2013-03-24 19:14:02.346304,-78.28751004096262,61.44165479635776,51.02375319804791,0.03852678725648661,17.0,61.43,2.5331140255951103,61.14,2.0841,3.5763,8.4203,0.4431,1.2239,1.1796,0.48375609515052864,0
184132,npp,3060,2912,4.74899625778198,11.4222831726074,104.975288391113,3670144,3061,2349,196611,3866755,2156,cam_phnompenh_44_45,11.42083333,104.975,44,45,cam_phnompenh,2013-03-25 18:55:17.304497,-79.65906656296721,43.21958771979695,37.30521458072612,0.08902140254178578,14.0,43.18,1.4867838833500562,42.56,1.523,3.1238,4.8667,0.5073,2.6779,2.4094,0.8015576448235138,0
184322,npp,2365,2237,5.90943956375122,11.4200992584229,104.976181030273,3670144,2365,1794,196611,3866755,2156,cam_phnompenh_44_45,11.42083333,104.975,44,45,cam_phnompenh,2013-03-26 18:36:28.701084,-76.90738272639426,11.819812261591887,10.444383450180563,0.1740161911133348,11.0,11.74,1.015504800579495,10.78,1.0772,1.7358,2.4397,0.913,5.6948,5.3955,2.252541176955454,0
185103,npp,1499,3139,2.81762313842773,11.418794631958,104.974334716797,3670144,1498,2510,196611,3866755,2156,cam_phnompenh_44_45,11.42083333,104.975,44,45,cam_phnompenh,2013-03-30 19:01:37.112381,-79.09803349082185,50.4888995227106,43.06731629331663,0.06718431484774483,15.0,50.48,1.847645286154319,49.985,1.9635,3.6254,6.0189,0.4371,1.1476,1.2317,0.018263860696170697,0
186476,npp,1616,2013,0.884664416313171,11.4246253967285,104.973556518555,3670176,1617,1582,196611,3866787,2156,cam_phnompenh_44_45,11.42083333,104.975,44,45,cam_phnompenh,2013-04-06 18:30:21.510995,66.71705978605564,1.5056079280475796,1.3325781950563487,1.4981506430422084e-17,10.0,-1.25,1.0,-2.33,0.9058,1.5848,2.8798,1.0,0.8847,0.8847,0.8847,0
188809,npp,133,1111,0.534259140491486,11.4198770523071,104.973083496094,3670176,134,817,196611,3866787,2156,cam_phnompenh_44_45,11.42083333,104.975,44,45,cam_phnompenh,2013-04-18 18:05:24.065990,97.90229573484307,44.79721848702444,38.58338707477686,5.1535505210901724e-08,6.0,-44.81,1.5732132722552272,-45.59,1.5772,3.4871,6.1698,0.4545,-0.2921,0.2428,0.2428,0
