gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103322,npp,2006,1308,2.57429623603821,11.5607118606567,104.836814880371,3670176,2007,984,196611,3866787,538,cam_phnompenh_10_12,11.55833333,104.83333333,10,12,cam_phnompenh,2012-04-20 18:11:20.861315,97.40395271707524,37.515766198087235,32.61756429354828,2.037530452680359e-30,7.0,-37.52,1.357151599901897,-38.12,4.2602,5.8764,7.9969,0.7671,2.0745,1.9747,0
103804,npp,1106,2209,1.2461564540863,11.5615396499634,104.832412719727,3670176,1106,1769,196611,3866787,538,cam_phnompenh_10_12,11.55833333,104.83333333,10,12,cam_phnompenh,2012-04-24 18:36:25.872420,-79.33553432877063,10.143378163207743,8.968292752266022,8.891135522774105e-28,11.0,10.15,1.0,9.34,3.3478,4.6847,5.5931,0.9622,1.0691,1.199,0
115195,npp,950,1284,4.22648954391479,11.5578994750977,104.836296081543,3670176,950,961,196611,3866787,538,cam_phnompenh_10_12,11.55833333,104.83333333,10,12,cam_phnompenh,2012-06-23 18:10:18.688486,97.61215692988222,38.490280065554686,33.422975431530745,7.579802454796894e-27,7.0,-38.49,1.357151599901897,-38.12,4.2602,5.8764,7.9969,0.7671,3.2919,3.242,0
132023,npp,2703,2868,1.67461836338043,11.5588788986206,104.830528259277,3670176,2702,2313,196611,3866787,538,cam_phnompenh_10_12,11.55833333,104.83333333,10,12,cam_phnompenh,2012-08-13 18:54:12.827376,-78.702018233205,41.55735254394942,35.95746416964658,7.093497711792092e-10,14.0,41.59,1.4867838833500562,41.62,3.8058,6.2267,7.3353,0.7239,1.4459,1.2123,0
143237,npp,513,2632,2.82799005508423,11.5575008392334,104.831962585449,3670176,514,2123,196611,3866787,538,cam_phnompenh_10_12,11.55833333,104.83333333,10,12,cam_phnompenh,2012-10-11 18:47:32.933267,-79.80416728285245,32.00122337464011,27.971628658691145,1.9423861841145017e-10,13.0,32.02,1.2365102219381485,32.61,3.8573,4.7471,6.6662,0.9496,2.9556,2.6853,0
154406,npp,1763,2415,1.56894719600677,11.5585107803345,104.830947875977,3670176,1763,1955,196611,3866787,538,cam_phnompenh_10_12,11.55833333,104.83333333,10,12,cam_phnompenh,2012-12-09 18:41:34.469937,-80.27726740097734,21.51187058338811,18.93929029325001,1.0326934984120077e-11,12.0,21.51,1.0837787002826917,21.635,3.7571,5.3251,6.5195,0.8465,1.0418,1.3281,0
154607,npp,1049,1740,3.14886784553528,11.5567293167114,104.834648132324,3670176,1049,1324,196611,3866787,538,cam_phnompenh_10_12,11.55833333,104.83333333,10,12,cam_phnompenh,2012-12-10 18:22:44.144433,97.91030511106571,16.804398532362093,14.82644961454928,4.160779267858662e-20,9.0,-16.83,1.0442604737599883,-16.745,3.5598,4.6469,8.0037,0.97,3.0731,3.0545,0
154803,npp,324,1062,4.02840304374695,11.5569353103638,104.833465576172,3670176,325,780,196611,3866787,538,cam_phnompenh_10_12,11.55833333,104.83333333,10,12,cam_phnompenh,2012-12-11 18:03:53.816227,97.44961685992732,46.45767943993965,39.90984664896119,3.185291672368995e-27,6.0,-46.47,1.646109783506203,-46.325,5.7376,6.7236,8.1699,0.6704,2.8703,2.7007,0
155924,npp,1060,611,7.359215259552,11.556676864624,104.836547851562,3670176,1062,396,196611,3866787,538,cam_phnompenh_10_12,11.55833333,104.83333333,10,12,cam_phnompenh,2012-12-17 17:51:18.216100,97.21245217509092,58.84328539749713,49.23884922279888,6.677663847044018e-24,4.0,-58.88,2.253202848596432,-58.78,5.3705,7.5429,9.6409,0.5976,4.4261,4.3979,0
169981,npp,2226,1729,1.77239632606506,11.559907913208,104.831558227539,3670176,2226,1314,196611,3866787,538,cam_phnompenh_10_12,11.55833333,104.83333333,10,12,cam_phnompenh,2013-01-11 18:22:33.822772,98.14646891972204,17.42135088940447,15.367559168175264,4.715542138764158e-34,9.0,-17.43,1.0442604737599883,-16.745,3.5598,4.6469,8.0037,0.97,1.7549,1.7193,0
170338,npp,759,377,6.89727783203125,11.5564670562744,104.834770202637,3670176,760,211,196611,3866787,538,cam_phnompenh_10_12,11.55833333,104.83333333,10,12,cam_phnompenh,2013-01-13 17:44:49.629515,96.67812026188395,63.76125193440118,52.552864807811865,4.1872747936915156e-32,3.0,-63.79,2.7445598364131496,-63.51,6.7738,9.0035,11.1467,0.5007,3.7402,3.4532,0
170716,npp,1334,2627,2.12092125415802,11.5600004196167,104.831985473633,3670176,1335,2120,196611,3866787,538,cam_phnompenh_10_12,11.55833333,104.83333333,10,12,cam_phnompenh,2013-01-15 18:47:37.146706,-80.24007532707661,31.816884293855924,27.817683217810405,3.029535259681202e-29,13.0,31.8,1.2365102219381485,32.61,3.8573,4.7471,6.6662,0.9496,2.3838,2.0139,0
170898,npp,638,1952,2.67451548576355,11.5567493438721,104.832855224609,3670176,638,1523,196611,3866787,538,cam_phnompenh_10_12,11.55833333,104.83333333,10,12,cam_phnompenh,2013-01-16 18:28:48.601605,101.6974945914464,4.746908106214829,4.200648133628971,1.3773567802942982e-24,10.0,-4.76,1.0,-3.805,3.2424,4.5076,6.8617,1.0,2.6745,2.6745,0
171260,npp,2268,601,4.49687099456787,11.5556859970093,104.832313537598,3670176,2266,387,196611,3866787,538,cam_phnompenh_10_12,11.55833333,104.83333333,10,12,cam_phnompenh,2013-01-18 17:51:09.723154,96.5058106267608,59.07669033501654,49.400032259302236,2.586061485914226e-11,4.0,-59.11,2.253202848596432,-58.78,5.3705,7.5429,9.6409,0.5976,3.1558,2.6873,0
171454,npp,473,3528,6.29166030883789,11.5557088851929,104.836051940918,3670176,473,2863,196611,3866787,538,cam_phnompenh_10_12,11.55833333,104.83333333,10,12,cam_phnompenh,2013-01-19 19:12:45.777586,-77.87838780423681,60.32141815534648,50.269853479746004,2.400488874072228e-14,17.0,60.31,2.4157378735459294,60.59,4.8279,6.2698,8.9065,0.7189,4.5167,4.5233,0
171638,npp,2865,2857,3.25876927375793,11.55712890625,104.832229614258,3670176,2867,2303,196611,3866787,538,cam_phnompenh_10_12,11.55833333,104.83333333,10,12,cam_phnompenh,2013-01-20 18:54:00.784007,-78.5250016367562,41.20553915170306,35.669796695201256,2.8412833154982896e-07,14.0,41.19,1.4867838833500562,41.62,3.8058,6.2267,7.3353,0.7239,2.5114,2.3591,0
174800,npp,3005,2192,5.84906673431396,11.5563125610352,104.836334228516,3670176,3005,1752,196611,3866787,538,cam_phnompenh_10_12,11.55833333,104.83333333,10,12,cam_phnompenh,2013-02-06 18:35:32.630690,-76.16887918113194,9.19860346299678,8.133789248118255,6.22425884272371e-16,11.0,9.16,1.0,9.34,3.3478,4.6847,5.5931,0.9622,5.672,5.628,0
175388,npp,2824,3760,4.81961631774902,11.55832862854,104.836151123047,3670176,2824,3032,196611,3866787,538,cam_phnompenh_10_12,11.55833333,104.83333333,10,12,cam_phnompenh,2013-02-09 19:19:27.963552,-78.0348855892098,64.92587989180375,53.29217134872916,2.8935897722031386e-29,18.0,64.91,2.898275349237888,64.91,4.0946,5.7619,8.2084,0.7823,4.1825,3.7705,0
175772,npp,1458,2418,2.59667253494263,11.5578641891479,104.833229064941,3670176,1458,1957,196611,3866787,538,cam_phnompenh_10_12,11.55833333,104.83333333,10,12,cam_phnompenh,2013-02-11 18:41:56.152885,-80.77762077918275,21.696863823529426,19.09918621555322,4.043001254783738e-33,12.0,21.66,1.0837787002826917,21.635,3.7571,5.3251,6.5195,0.8465,1.9901,2.198,0
175964,npp,756,1744,3.57828617095947,11.5574312210083,104.833961486816,3670176,756,1327,196611,3866787,538,cam_phnompenh_10_12,11.55833333,104.83333333,10,12,cam_phnompenh,2013-02-12 18:23:07.577796,98.01751622315527,16.58687944142795,14.634473150443222,1.1215316509015297e-31,9.0,-16.61,1.0442604737599883,-16.745,3.5598,4.6469,8.0037,0.97,3.4843,3.471,0
176156,npp,43,1067,7.63094615936279,11.5559759140015,104.836517333984,3670176,42,783,196611,3866787,538,cam_phnompenh_10_12,11.55833333,104.83333333,10,12,cam_phnompenh,2013-02-13 18:04:17.222538,97.38714001880346,46.281720338013685,39.765838061244764,2.063599294369605e-28,6.0,-46.31,1.5732132722552272,-46.325,5.7376,6.7236,8.1699,0.6704,5.0844,5.1159,0
176748,npp,2980,2645,3.76734805107117,11.557689666748,104.833457946777,3670176,2981,2133,196611,3866787,538,cam_phnompenh_10_12,11.55833333,104.83333333,10,12,cam_phnompenh,2013-02-16 18:48:17.849564,-79.58892697589084,32.60543465877011,28.483784196622995,1.5595853238810283e-19,13.0,32.61,1.2365102219381485,32.61,3.8573,4.7471,6.6662,0.9496,3.7153,3.5773,0
180152,npp,16,1978,3.3005633354187,11.5602693557739,104.834815979004,3670176,16,1547,196611,3866787,538,cam_phnompenh_10_12,11.55833333,104.83333333,10,12,cam_phnompenh,2013-03-05 18:29:47.377517,86.64485295145849,3.3472608056688014,2.9620799504925337,0.00042932075987089235,10.0,-3.26,1.0,-3.805,3.2424,4.5076,6.8617,1.0,3.3006,3.3006,0
180348,npp,2380,1304,3.99676513671875,11.5559463500977,104.833473205566,3670176,2379,980,196611,3866787,538,cam_phnompenh_10_12,11.55833333,104.83333333,10,12,cam_phnompenh,2013-03-06 18:10:58.775174,97.1220908418123,37.7004838602468,32.76658999783469,8.468508993679076e-11,7.0,-37.68,1.357151599901897,-38.12,4.2602,5.8764,7.9969,0.7671,3.1226,3.0658,0
180544,npp,1660,628,4.296058177948,11.560998916626,104.83544921875,3670176,1659,411,196611,3866787,538,cam_phnompenh_10_12,11.55833333,104.83333333,10,12,cam_phnompenh,2013-03-07 17:52:08.393864,96.81008426972674,58.48423947853878,48.97920120893703,1.2588567462686067e-18,4.0,-58.48,2.253202848596432,-58.78,5.3705,7.5429,9.6409,0.5976,3.0666,2.5673,0
180755,npp,2934,3550,2.23409962654114,11.5588712692261,104.832405090332,3670176,2935,2881,196611,3866787,538,cam_phnompenh_10_12,11.55833333,104.83333333,10,12,cam_phnompenh,2013-03-08 19:13:44.390284,-78.59256684646098,60.80262882771525,50.58958368635302,2.8571099408486577e-16,17.0,60.78,2.4157378735459294,60.59,4.8279,6.2698,8.9065,0.7189,2.837,1.6062,0
181350,npp,838,1533,5.00265693664551,11.5584897994995,104.836441040039,3670176,838,1149,196611,3866787,538,cam_phnompenh_10_12,11.55833333,104.83333333,10,12,cam_phnompenh,2013-03-11 18:17:22.153688,98.33420146637283,27.56613508470691,24.177598091854232,1.0873344734707185e-33,8.0,-27.57,1.184412938166907,-28.23,3.4671,4.6919,8.2123,0.9607,4.77,4.8062,0
181554,npp,122,853,5.91266059875488,11.556960105896,104.835075378418,3670176,121,643,196611,3866787,538,cam_phnompenh_10_12,11.55833333,104.83333333,10,12,cam_phnompenh,2013-03-12 17:58:31.779121,96.98002297146675,52.752842196141295,44.7894194788844,3.3581370677778205e-33,5.0,-52.75,1.9513309067639726,-53.18,5.8245,7.992,10.229,0.564,3.442,3.3349,0
181765,npp,1377,3774,3.20375537872314,11.5591077804565,104.836799621582,3670176,1381,3041,196611,3866787,538,cam_phnompenh_10_12,11.55833333,104.83333333,10,12,cam_phnompenh,2013-03-13 19:20:06.007796,-78.5017242340487,65.19424521703469,53.45789395628845,3.707918627457687e-31,18.0,65.17,2.898275349237888,64.91,4.0946,5.7619,8.2084,0.7823,3.625,2.5064,0
182359,npp,2364,1758,2.60222625732422,11.560923576355,104.833709716797,3670176,2364,1340,196611,3866787,538,cam_phnompenh_10_12,11.55833333,104.83333333,10,12,cam_phnompenh,2013-03-16 18:23:43.767897,96.89811422326143,15.85196702579526,13.989538193163948,8.424775562398015e-24,9.0,-15.84,1.0442604737599883,-16.745,3.5598,4.6469,8.0037,0.97,2.5496,2.5242,0
182754,npp,927,409,4.318274974823,11.5608205795288,104.830505371094,3670176,924,233,196611,3866787,538,cam_phnompenh_10_12,11.55833333,104.83333333,10,12,cam_phnompenh,2013-03-18 17:46:03.011059,96.85025855746754,63.15961893730092,52.15386345086725,7.333555600717231e-12,3.0,-63.18,2.7445598364131496,-63.51,6.7738,9.0035,11.1467,0.5007,2.8005,2.162,0
182767,npp,2888,3996,3.96302938461304,11.5549726486206,104.835052490234,3670176,2888,3166,196611,3866787,538,cam_phnompenh_10_12,11.55833333,104.83333333,10,12,cam_phnompenh,2013-03-18 19:26:25.833454,-77.91881687839698,68.91498083906501,55.67197762514617,1.0487246284013176e-20,19.0,68.89,3.5496478698597698,68.69,3.2166,5.0921,6.7998,0.8852,4.1896,3.5082,0
182958,npp,2216,3335,5.88553810119629,11.5559949874878,104.834266662598,3670176,2216,2683,196611,3866787,538,cam_phnompenh_10_12,11.55833333,104.83333333,10,12,cam_phnompenh,2013-03-19 19:07:40.776155,-78.68515827392395,55.783169561256585,47.04476672151332,5.845501398711803e-15,16.0,55.77,2.0682789409984763,55.42,3.6745,5.5764,7.1385,0.8083,4.6571,4.7575,0
183154,npp,1529,2659,4.44757127761841,11.5595779418945,104.836738586426,3670176,1529,2142,196611,3866787,538,cam_phnompenh_10_12,11.55833333,104.83333333,10,12,cam_phnompenh,2013-03-20 18:48:53.940204,-79.10443269427839,33.222707829542856,29.007489562730505,2.5329721144130206e-08,13.0,33.23,1.2365102219381485,32.61,3.8573,4.7471,6.6662,0.9496,4.2654,4.2232,0
186476,npp,1599,1989,3.20336294174194,11.5608644485474,104.837120056152,3670176,1599,1557,196611,3866787,538,cam_phnompenh_10_12,11.55833333,104.83333333,10,12,cam_phnompenh,2013-04-06 18:30:19.731715,81.26140944428681,2.7900607058953972,2.4692733094733965,1.3096769191426983e-17,10.0,-2.62,1.0,-3.805,3.2424,4.5076,6.8617,1.0,3.2034,3.2034,0
188809,npp,115,1087,3.39821887016296,11.5598449707031,104.832725524902,3670176,117,799,196611,3866787,538,cam_phnompenh_10_12,11.55833333,104.83333333,10,12,cam_phnompenh,2013-04-18 18:05:22.286716,97.86221818850132,45.61763467732963,39.24100875650009,6.210776534296656e-08,6.0,-45.63,1.5732132722552272,-46.325,5.7376,6.7236,8.1699,0.6704,2.3939,2.2782,0
193502,npp,1468,2214,1.99665307998657,11.5572805404663,104.83292388916,3670176,1468,1773,196611,3866787,538,cam_phnompenh_10_12,11.55833333,104.83333333,10,12,cam_phnompenh,2013-05-13 18:36:56.413372,-77.91557123528248,10.44333720423109,9.233029743107593,1.396129684952724e-27,11.0,10.44,1.0,9.34,3.3478,4.6847,5.5931,0.9622,1.8196,1.9212,0
193684,npp,755,1539,2.31408262252808,11.5560541152954,104.832794189453,3670176,755,1154,196611,3866787,538,cam_phnompenh_10_12,11.55833333,104.83333333,10,12,cam_phnompenh,2013-05-14 18:18:07.835016,97.98456575800229,27.29639517447071,23.949563436534234,1.4837168016170918e-24,8.0,-27.28,1.1367971201176101,-28.23,3.4671,4.6919,8.2123,0.9607,2.416,2.2232,0
198393,npp,1293,1978,1.30702209472656,11.5572414398193,104.830337524414,3670176,1293,1548,196611,3866787,538,cam_phnompenh_10_12,11.55833333,104.83333333,10,12,cam_phnompenh,2013-06-09 18:30:41.292961,90.19653504235627,3.3019586117934137,2.9222529191560414,3.719839379627843e-30,10.0,-3.26,1.0,-3.805,3.2424,4.5076,6.8617,1.0,1.307,1.307,0
233435,npp,1918,1073,4.98007488250732,11.557562828064,104.831527709961,3670176,1917,788,196611,3866787,538,cam_phnompenh_10_12,11.55833333,104.83333333,10,12,cam_phnompenh,2013-10-11 18:07:00.064105,97.32022895322437,46.09421336548068,39.618773917857595,3.4046548190872825e-15,6.0,-46.1,1.5732132722552272,-46.325,5.7376,6.7236,8.1699,0.6704,3.3994,3.3387,0
236817,npp,1905,398,5.74206972122192,11.5605735778809,104.83145904541,3670176,1909,226,196611,3866787,538,cam_phnompenh_10_12,11.55833333,104.83333333,10,12,cam_phnompenh,2013-10-28 17:48:18.097126,97.08013815988885,63.377968608463625,52.296706202502065,5.282520518683748e-07,3.0,-63.39,2.7445598364131496,-63.51,6.7738,9.0035,11.1467,0.5007,3.3193,2.8748,0
237030,npp,114,3322,2.89637899398804,11.558123588562,104.83081817627,3670176,116,2670,196611,3866787,538,cam_phnompenh_10_12,11.55833333,104.83333333,10,12,cam_phnompenh,2013-10-29 19:09:54.167750,-79.19859441060196,55.465329438290624,46.81207630647299,0.0001241955927296338,16.0,55.44,2.0682789409984763,55.42,3.6745,5.5764,7.1385,0.8083,3.2119,2.3413,0
237224,npp,2492,2645,5.78557682037354,11.5604095458984,104.834251403809,3670176,2492,2132,196611,3866787,538,cam_phnompenh_10_12,11.55833333,104.83333333,10,12,cam_phnompenh,2013-10-30 18:51:05.632206,-79.07136586272681,32.608196725921935,28.486379759489175,2.355123183529529e-11,13.0,32.61,1.2365102219381485,32.61,3.8573,4.7471,6.6662,0.9496,5.3475,5.4937,0
237421,npp,1786,1970,2.08659493923187,11.5617504119873,104.831954956055,3670176,1786,1540,196611,3866787,538,cam_phnompenh_10_12,11.55833333,104.83333333,10,12,cam_phnompenh,2013-10-31 18:32:17.097036,95.37691025251804,3.714601263433207,3.2870794126034575,3.8432385963401926e-19,10.0,-3.72,1.0,-3.805,3.2424,4.5076,6.8617,1.0,2.0866,2.0866,0
237617,npp,1069,1295,6.31275510787964,11.5585279464722,104.833290100098,3670176,1068,972,196611,3866787,538,cam_phnompenh_10_12,11.55833333,104.83333333,10,12,cam_phnompenh,2013-11-01 18:13:26.781578,97.05746612656394,38.05836467977289,33.0648701772748,5.00415844406885e-26,7.0,-38.04,1.357151599901897,-38.12,4.2602,5.8764,7.9969,0.7671,4.8291,4.8423,0
237814,npp,326,619,7.76176166534424,11.5545110702515,104.835899353027,3670176,327,403,196611,3866787,538,cam_phnompenh_10_12,11.55833333,104.83333333,10,12,cam_phnompenh,2013-11-02 17:54:36.465535,97.06267274715931,58.68359951338671,49.1191993095855,1.2944835121122184e-31,4.0,-58.69,2.253202848596432,-58.78,5.3705,7.5429,9.6409,0.5976,4.6048,4.6384,0
238025,npp,1605,3540,6.26981210708618,11.557225227356,104.834228515625,3670176,1606,2873,196611,3866787,538,cam_phnompenh_10_12,11.55833333,104.83333333,10,12,cam_phnompenh,2013-11-03 19:16:10.749894,-78.50578453926754,60.58528987448404,50.44215292988332,1.3292154248175982e-31,17.0,60.57,2.4157378735459294,60.59,4.8279,6.2698,8.9065,0.7189,4.5076,4.5076,0
239387,npp,1688,2415,2.25839257240295,11.5573978424072,104.831695556641,3670176,1688,1954,196611,3866787,538,cam_phnompenh_10_12,11.55833333,104.83333333,10,12,cam_phnompenh,2013-11-10 18:44:52.089515,-80.10774544331746,21.515647846988305,18.941038561872574,2.5646112029652192e-14,12.0,21.51,1.0837787002826917,21.635,3.7571,5.3251,6.5195,0.8465,1.678,1.9117,0
243022,npp,2283,3978,0.736229002475739,11.5570278167725,104.835029602051,3670176,2282,3157,196611,3866787,538,cam_phnompenh_10_12,11.55833333,104.83333333,10,12,cam_phnompenh,2013-11-29 19:29:01.387560,-77.70757606646256,68.63678899003588,55.51828759945176,1.0167080088286355e-09,19.0,68.61,3.3985290935932855,68.69,3.2166,5.0921,6.7998,0.8852,3.2259,0.6517,0
243393,npp,938,2641,4.28579759597778,11.5613689422607,104.835296630859,3670176,938,2130,196611,3866787,538,cam_phnompenh_10_12,11.55833333,104.83333333,10,12,cam_phnompenh,2013-12-01 18:51:31.456017,-79.39663239392029,32.43101360269611,28.33730314982086,8.988517951032217e-26,13.0,32.43,1.2365102219381485,32.61,3.8573,4.7471,6.6662,0.9496,4.1346,4.0696,0
243764,npp,2615,1292,4.01819324493408,11.5593872070312,104.832092285156,3670176,2615,969,196611,3866787,538,cam_phnompenh_10_12,11.55833333,104.83333333,10,12,cam_phnompenh,2013-12-03 18:13:56.191834,97.9349607786103,38.15331775988292,33.14578319355742,8.527713582008044e-34,7.0,-38.16,1.357151599901897,-38.12,4.2602,5.8764,7.9969,0.7671,3.1384,3.0822,0
243949,npp,1885,615,5.66363286972046,11.5584077835083,104.830902099609,3670176,1883,400,196611,3866787,538,cam_phnompenh_10_12,11.55833333,104.83333333,10,12,cam_phnompenh,2013-12-04 17:55:05.894001,96.61132253234109,58.776937320596915,49.18881957384123,1.0891160657068443e-32,4.0,-58.78,2.253202848596432,-58.78,5.3705,7.5429,9.6409,0.5976,3.6736,3.3846,0
244330,npp,2488,2870,6.68745136260986,11.5553913116455,104.835182189941,3670176,2488,2314,196611,3866787,538,cam_phnompenh_10_12,11.55833333,104.83333333,10,12,cam_phnompenh,2013-12-06 18:57:57.022382,-79.63639903733498,41.67324867693299,36.05058669219871,3.806349852538985e-30,14.0,41.66,1.4867838833500562,41.62,3.8058,6.2267,7.3353,0.7239,4.8175,4.8412,0
244515,npp,1799,2195,1.37360823154449,11.5564641952515,104.829849243164,3670176,1799,1755,196611,3866787,538,cam_phnompenh_10_12,11.55833333,104.83333333,10,12,cam_phnompenh,2013-12-07 18:39:10.286815,-79.76966410884904,9.337727414275395,8.256862502359114,9.867538044997431e-26,11.0,9.34,1.0,9.34,3.3478,4.6847,5.5931,0.9622,1.1965,1.3217,0
245274,npp,974,3097,2.61012816429138,11.5566711425781,104.830574035645,3670176,972,2483,196611,3866787,538,cam_phnompenh_10_12,11.55833333,104.83333333,10,12,cam_phnompenh,2013-12-11 19:04:20.837655,-78.59780675611104,49.22191149160015,42.0876736264381,9.922265013350455e-07,15.0,49.22,1.7549928774784245,49.28,4.1149,5.8121,7.9075,0.7756,2.6831,2.0243,0
248273,npp,1830,3101,4.39120769500732,11.5577573776245,104.831573486328,3670176,1831,2486,196611,3866787,538,cam_phnompenh_10_12,11.55833333,104.83333333,10,12,cam_phnompenh,2013-12-27 19:04:45.362874,-79.2673405897614,49.35054691076446,42.18978630667339,0.0001804728347280856,15.0,49.34,1.7549928774784245,49.28,4.1149,5.8121,7.9075,0.7756,3.698,3.4057,0
248459,npp,1125,2424,4.98699903488159,11.5588598251343,104.835357666016,3670176,1125,1962,196611,3866787,538,cam_phnompenh_10_12,11.55833333,104.83333333,10,12,cam_phnompenh,2013-12-28 18:45:58.611394,-79.87003245016523,21.975693574844303,19.343974505511753,1.130916329595045e-11,12.0,21.98,1.0837787002826917,21.635,3.7571,5.3251,6.5195,0.8465,4.1956,4.2214,0
248641,npp,424,1749,4.21365165710449,11.5604867935181,104.835777282715,3670176,424,1332,196611,3866787,538,cam_phnompenh_10_12,11.55833333,104.83333333,10,12,cam_phnompenh,2013-12-29 18:27:10.078404,98.35448195471578,16.320098543175273,14.402346875864321,7.695248781631416e-20,9.0,-16.33,1.0442604737599883,-16.745,3.5598,4.6469,8.0037,0.97,4.0927,4.0873,0
261483,npp,1969,1974,3.3174364566803,11.5611400604248,104.831993103027,3670176,1969,1544,196611,3866787,538,cam_phnompenh_10_12,11.55833333,104.83333333,10,12,cam_phnompenh,2014-01-03 18:33:33.803618,97.77980124825896,3.493753302684022,3.09210650164468,2.2208252928208217e-32,10.0,-3.49,1.0,-3.805,3.2424,4.5076,6.8617,1.0,3.3174,3.3174,0
261661,npp,1244,1298,4.68237495422363,11.5609273910522,104.833206176758,3670176,1244,975,196611,3866787,538,cam_phnompenh_10_12,11.55833333,104.83333333,10,12,cam_phnompenh,2014-01-04 18:14:43.495814,97.34311375427946,37.921993003346124,32.95635961691504,2.8604598301917566e-29,7.0,-37.92,1.357151599901897,-38.12,4.2602,5.8764,7.9969,0.7671,3.6278,3.5917,0
261840,npp,525,621,10.01441860198975,11.5560350418091,104.83634185791,3670176,523,405,196611,3866787,538,cam_phnompenh_10_12,11.55833333,104.83333333,10,12,cam_phnompenh,2014-01-05 17:55:53.189177,96.87069464730409,58.62369583671648,49.08647163552092,5.2458209118108694e-24,4.0,-58.65,2.253202848596432,-58.78,5.3705,7.5429,9.6409,0.5976,5.6045,5.9846,0
262578,npp,2787,1525,4.62523889541626,11.5547971725464,104.83422088623,3670176,2787,1144,196611,3866787,538,cam_phnompenh_10_12,11.55833333,104.83333333,10,12,cam_phnompenh,2014-01-09 18:21:07.235307,98.57612669565023,27.93303734244797,24.49654144968261,0.0001960541248707342,8.0,-27.94,1.184412938166907,-28.23,3.4671,4.6919,8.2123,0.9607,4.4514,4.4436,0
266072,npp,373,3100,3.25343561172485,11.5558471679688,104.829849243164,3670176,374,2485,196611,3866787,538,cam_phnompenh_10_12,11.55833333,104.83333333,10,12,cam_phnompenh,2014-01-28 19:05:23.427023,-79.27940767857633,49.31855670521888,42.16366654698121,1.0040268174582915e-20,15.0,49.31,1.7549928774784245,49.28,4.1149,5.8121,7.9075,0.7756,3.0497,2.5232,0
266442,npp,2056,1748,3.85049510002136,11.5603618621826,104.833381652832,3670176,2056,1331,196611,3866787,538,cam_phnompenh_10_12,11.55833333,104.83333333,10,12,cam_phnompenh,2014-01-30 18:27:48.110545,98.31423177546641,16.379183314655556,14.453692090738834,1.2133201344673127e-33,9.0,-16.39,1.0442604737599883,-16.745,3.5598,4.6469,8.0037,0.97,3.7449,3.7351,0
266621,npp,1346,1071,6.77082300186157,11.5548782348633,104.83570098877,3670176,1347,786,196611,3866787,538,cam_phnompenh_10_12,11.55833333,104.83333333,10,12,cam_phnompenh,2014-01-31 18:08:59.559974,97.80279643569239,46.15963911264932,39.67240368872229,5.27456914820711e-34,6.0,-46.17,1.5732132722552272,-46.325,5.7376,6.7236,8.1699,0.6704,4.5377,4.5393,0
266809,npp,624,397,4.33699131011963,11.5555257797241,104.830558776855,3670176,629,226,196611,3866787,538,cam_phnompenh_10_12,11.55833333,104.83333333,10,12,cam_phnompenh,2014-02-01 17:50:07.453940,96.44620583802418,63.39092921377579,52.31095118198439,3.7901199359710926e-32,3.0,-63.41,2.7445598364131496,-63.51,6.7738,9.0035,11.1467,0.5007,2.8074,2.1713,0
266823,npp,2583,3986,3.1012499332428,11.5584926605225,104.83129119873,3670176,2584,3161,196611,3866787,538,cam_phnompenh_10_12,11.55833333,104.83333333,10,12,cam_phnompenh,2014-02-01 19:30:30.278538,-77.83785593398572,68.75787223216649,55.59121225301103,1.5582823210614398e-32,19.0,68.74,3.5496478698597698,68.69,3.2166,5.0921,6.7998,0.8852,3.9468,2.7453,0
267013,npp,1913,3325,5.61369514465332,11.558292388916,104.836334228516,3670176,1913,2672,196611,3866787,538,cam_phnompenh_10_12,11.55833333,104.83333333,10,12,cam_phnompenh,2014-02-02 19:11:45.291795,-78.81321482637378,55.53281191563078,46.866269796157354,1.0512117303756843e-31,16.0,55.52,2.0682789409984763,55.42,3.6745,5.5764,7.1385,0.8083,4.5257,4.5378,0
267203,npp,1213,2647,3.87457799911499,11.5562200546265,104.831214904785,3670176,1212,2134,196611,3866787,538,cam_phnompenh_10_12,11.55833333,104.83333333,10,12,cam_phnompenh,2014-02-03 18:52:58.524630,-79.03757467451896,32.70667718321555,28.572408073127527,9.586321550685912e-29,13.0,32.7,1.2365102219381485,32.61,3.8573,4.7471,6.6662,0.9496,3.802,3.6791,0
267535,npp,2874,1298,7.37105464935303,11.5569944381714,104.835777282715,3670176,2874,974,196611,3866787,538,cam_phnompenh_10_12,11.55833333,104.83333333,10,12,cam_phnompenh,2014-02-05 18:15:22.018002,97.82132962015295,37.9038634428493,32.93864495226488,2.0874568143569007e-17,7.0,-37.92,1.357151599901897,-38.12,4.2602,5.8764,7.9969,0.7671,5.6089,5.6541,0
