gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
131476,npp,2887,1305,0.631241798400879,11.5105419158936,104.920425415039,3670144,2888,981,196611,3866755,1135,cam_phnompenh_31_24,11.50833333,104.92083333,31,24,cam_phnompenh,2012-08-10 18:10:19.185148,97.89390481464417,37.64714976190985,32.726068026548965,0.002287013868290281,7.0,-37.64,1.357151599901897,-37.64,1.8531,3.2543,5.4764,0.9286,1.0891,0.5862,0.5333209490416491,0
141662,npp,2294,844,6.83420324325562,11.5094957351685,104.92121887207,3670144,2295,636,196611,3866755,1135,cam_phnompenh_31_24,11.50833333,104.92083333,31,24,cam_phnompenh,2012-10-03 17:57:22.476530,97.28231602173229,53.00506475683124,44.98088662902257,0.08488179769111827,5.0,-52.99,1.9513309067639726,-52.78,2.4904,4.9961,6.3531,0.6049,3.9639,4.1338,2.1712107180641818,0
146006,npp,2624,3991,1.41438734531403,11.5062847137451,104.917282104492,3670144,2629,3164,196611,3866755,1135,cam_phnompenh_31_24,11.50833333,104.92083333,31,24,cam_phnompenh,2012-10-25 19:25:15.251436,-77.64653822145817,68.79595132328377,55.60395046106771,0.002536610914021959,19.0,68.82,3.5496478698597698,68.91,2.63,4.1724,8.6087,0.7243,2.245,1.0244,0.965749906249431,0
148550,npp,469,2430,1.31823241710663,11.50501537323,104.920120239258,3670144,469,1967,196611,3866755,1135,cam_phnompenh_31_24,11.50833333,104.92083333,31,24,cam_phnompenh,2012-11-07 18:41:32.278852,-80.16367516128747,22.28366376960251,19.608720626844402,0.004023597977980704,12.0,22.3,1.0837787002826917,22.325,1.6944,4.2554,7.4531,0.7101,0.3118,0.9361,0.8430686260046089,0
152809,npp,1170,1305,3.42895340919495,11.5107650756836,104.919128417969,3670144,1171,982,196611,3866755,1135,cam_phnompenh_31_24,11.50833333,104.92083333,31,24,cam_phnompenh,2012-11-30 18:10:12.827834,97.79480773737076,37.62710214924781,32.70785393748922,0.13914823748653873,7.0,-37.64,1.357151599901897,-37.64,1.8531,3.2543,5.4764,0.9286,3.1506,3.1841,-0.03320744305284684,0
152989,npp,440,627,8.04323673248291,11.5060901641846,104.917320251465,3670144,440,412,196611,3866755,1135,cam_phnompenh_31_24,11.50833333,104.92083333,31,24,cam_phnompenh,2012-12-01 17:51:20.725415,96.8810596473497,58.485593999892465,48.984204065981224,0.09846097364829541,4.0,-58.51,2.253202848596432,-58.425,2.6992,4.9055,8.6277,0.616,4.4145,4.9549,2.6783406335938222,0
153478,npp,303,2206,1.50619900226593,11.5086135864258,104.922821044922,3670144,303,1766,196611,3866755,1135,cam_phnompenh_31_24,11.50833333,104.92083333,31,24,cam_phnompenh,2012-12-04 18:35:17.924676,-75.09125172251136,10.021562700010598,8.86030588008372,0.032173763724716774,11.0,9.97,1.0,10.09,1.5264,2.688,5.2365,1.1242,1.8401,1.6933,0.9493962943381238,0
154607,npp,1054,1753,0.758262455463409,11.5101842880249,104.918182373047,3670176,1054,1336,196611,3866787,1135,cam_phnompenh_31_24,11.50833333,104.92083333,31,24,cam_phnompenh,2012-12-10 18:22:44.144433,96.8824291286276,16.098608679046794,14.207560311860576,4.5265494071657775e-20,9.0,-16.11,1.0442604737599883,-15.975,1.655,4.2335,6.5045,0.7138,-0.306,0.5413,0.5413,0
154803,npp,329,1075,0.722310841083527,11.5114192962646,104.919219970703,3670176,329,790,196611,3866787,1135,cam_phnompenh_31_24,11.50833333,104.92083333,31,24,cam_phnompenh,2012-12-11 18:03:53.816227,97.16728927032189,46.02144632240512,39.56257319950078,3.396334686469434e-27,6.0,-46.03,1.5732132722552272,-45.93,2.2095,4.683,8.5235,0.6453,0.5044,0.4661,0.4661,0
155739,npp,1798,1302,1.77044856548309,11.5057153701782,104.92121887207,3670176,1798,978,196611,3866787,1135,cam_phnompenh_31_24,11.50833333,104.92083333,31,24,cam_phnompenh,2012-12-16 18:10:10.325407,97.90092025973394,37.73625333638927,32.80079662745747,4.6341448531298185e-29,7.0,-37.76,1.357151599901897,-37.64,1.8531,3.2543,5.4764,0.9286,1.9286,1.644,1.644,0
155924,npp,1065,624,1.0451071858406071,11.5107984542847,104.922729492188,3670176,1065,408,196611,3866787,1135,cam_phnompenh_31_24,11.50833333,104.92083333,31,24,cam_phnompenh,2012-12-17 17:51:18.216100,97.0234048488149,58.54264978987826,49.027525656858295,6.253744921145392e-24,4.0,-58.58,2.253202848596432,-58.425,2.6992,4.9055,8.6277,0.616,1.3087,0.6438,0.6438,0
168356,npp,1664,618,2.65875935554504,11.5051746368408,104.920974731445,3670144,1668,403,196611,3866755,1135,cam_phnompenh_31_24,11.50833333,104.92083333,31,24,cam_phnompenh,2013-01-02 17:51:12.087600,96.78115760548135,58.68292215511807,49.12744737390098,0.034777317516419014,4.0,-58.71,2.253202848596432,-58.425,2.6992,4.9055,8.6277,0.616,2.0248,1.6379,0.8337983849449672,0
169981,npp,2232,1743,0.894022762775421,11.505298614502,104.921371459961,3670176,2232,1327,196611,3866787,1135,cam_phnompenh_31_24,11.50833333,104.92083333,31,24,cam_phnompenh,2013-01-11 18:22:33.822772,96.96092039065829,16.660601810358248,14.700930686014283,4.883420522941617e-34,9.0,-16.66,1.0442604737599883,-15.975,1.655,4.2335,6.5045,0.7138,-0.176,0.6382,0.6382,0
170155,npp,1503,1064,1.37857270240784,11.5079412460327,104.922592163086,3670176,1501,781,196611,3866787,1135,cam_phnompenh_31_24,11.50833333,104.92083333,31,24,cam_phnompenh,2013-01-12 18:03:41.728767,96.89280419193912,46.39750588132777,39.863698301297745,5.9938970614996415e-34,6.0,-46.41,1.646109783506203,-45.93,2.2095,4.683,8.5235,0.6453,1.0145,0.8896,0.8896,0
170350,npp,2726,3982,2.56064772605896,11.5069274902344,104.918098449707,3670176,2727,3159,196611,3866787,1135,cam_phnompenh_31_24,11.50833333,104.92083333,31,24,cam_phnompenh,2013-01-13 19:25:12.453789,-77.90338996606428,68.68604549060983,55.5531751352126,8.583047695964942e-33,19.0,68.68,3.3985290935932855,68.91,2.63,4.1724,8.6087,0.7243,2.5477,1.8546,1.8546,0
170531,npp,2038,3319,2.11058521270752,11.5120296478271,104.918876647949,3670176,2039,2667,196611,3866787,1135,cam_phnompenh_31_24,11.50833333,104.92083333,31,24,cam_phnompenh,2013-01-14 19:06:25.691809,-78.87031026946306,55.37179561208714,46.75028964203011,4.945010017631414e-32,16.0,55.37,2.0682789409984763,55.75,2.3744,4.9316,8.0298,0.6128,1.658,1.2933,1.2933,0
170716,npp,1339,2641,1.25464570522308,11.5102272033691,104.920921325684,3670176,1339,2130,196611,3866787,1135,cam_phnompenh_31_24,11.50833333,104.92083333,31,24,cam_phnompenh,2013-01-15 18:47:37.146706,-79.74800724517134,32.44501966776998,28.351358797640643,2.8891486657666864e-29,13.0,32.43,1.2365102219381485,33.19,1.413,3.3842,6.3906,0.893,1.2997,1.1203,1.1203,0
170898,npp,643,1967,1.17527639865875,11.5084972381592,104.92179107666,3670176,643,1537,196611,3866787,1135,cam_phnompenh_31_24,11.50833333,104.92083333,31,24,cam_phnompenh,2013-01-16 18:28:50.380886,113.05301807105492,3.969995198494472,3.513393044209989,1.2808214529664515e-24,10.0,-3.89,1.0,-2.91,1.4002,3.0219,6.123,1.0,1.1753,1.1753,1.1753,0
171260,npp,2274,615,1.26458418369293,11.5098972320557,104.918785095215,3670176,2277,400,196611,3866787,1135,cam_phnompenh_31_24,11.50833333,104.92083333,31,24,cam_phnompenh,2013-01-18 17:51:11.502389,97.02937257791024,58.74826011886987,49.16975539344317,2.337309363240513e-11,4.0,-58.78,2.253202848596432,-58.425,2.6992,4.9055,8.6277,0.616,1.4061,0.779,0.779,0
171454,npp,477,3541,1.7860621213913,11.5108737945557,104.919250488281,3670176,475,2874,196611,3866787,1135,cam_phnompenh_31_24,11.50833333,104.92083333,31,24,cam_phnompenh,2013-01-19 19:12:45.777586,-77.71407942809452,60.603668596547074,50.46294916350398,2.1817952272010882e-14,17.0,60.59,2.4157378735459294,60.91,2.526,3.9754,7.2491,0.7602,2.1156,1.3577,1.3577,0
171638,npp,2870,2871,1.19079327583313,11.5079708099365,104.918144226074,3670176,2870,2315,196611,3866787,1135,cam_phnompenh_31_24,11.50833333,104.92083333,31,24,cam_phnompenh,2013-01-20 18:54:00.784007,-78.1922604385425,41.714890623906655,36.08679814193849,2.5608287778044415e-07,14.0,41.69,1.4867838833500562,42.145,1.7224,2.9365,5.292,1.0291,1.8478,1.2254,1.2254,0
171820,npp,2177,2197,1.27523100376129,11.5092573165894,104.920684814453,3670144,2177,1757,196611,3866755,1135,cam_phnompenh_31_24,11.50833333,104.92083333,31,24,cam_phnompenh,2013-01-21 18:35:14.010001,-82.64500501822762,9.476673839786832,8.379716159579445,0.0037280759417372333,11.0,9.45,1.0,10.09,1.5264,2.688,5.2365,1.1242,1.6091,1.4336,1.3474015206496754,0
171998,npp,1473,1522,2.37389063835144,11.5074977874756,104.922653198242,3670144,1474,1141,196611,3866755,1135,cam_phnompenh_31_24,11.50833333,104.92083333,31,24,cam_phnompenh,2013-01-22 18:16:25.452316,98.47266214893595,28.061168609139038,24.605427319947385,0.022636323331230862,8.0,-28.09,1.184412938166907,-27.57,2.0985,3.966,6.8932,0.762,1.6777,1.8088,1.2854156377369472,0
172182,npp,758,841,4.27788877487183,11.5087575912476,104.91960144043,3670144,759,633,196611,3866755,1135,cam_phnompenh_31_24,11.50833333,104.92083333,31,24,cam_phnompenh,2013-01-23 17:57:35.111425,97.45399529028614,53.03434679960525,45.006178908120965,0.0535648053881215,5.0,-53.07,1.9513309067639726,-52.78,2.4904,4.9961,6.3531,0.6049,2.6539,2.5875,1.3490046358201104,0
172368,npp,34,174,5.99557590484619,11.5081043243408,104.917785644531,3670144,37,84,196611,3866755,1135,cam_phnompenh_31_24,11.50833333,104.92083333,31,24,cam_phnompenh,2013-01-24 17:38:44.773514,96.56723900650154,67.42466430305282,54.81109571923088,0.09680700907231778,2.0,-67.46,3.1865100272627664,-67.27,3.1502,6.8248,9.0975,0.4428,2.7617,2.6548,0.41648267414682083,0
172382,npp,2016,3766,4.36211204528809,11.5062770843506,104.923515319824,3670144,2021,3037,196611,3866755,1135,cam_phnompenh_31_24,11.50833333,104.92083333,31,24,cam_phnompenh,2013-01-24 19:19:07.597046,-77.87775836552785,65.03052606263262,53.36206073903679,0.05474170829560814,18.0,65.02,2.898275349237888,65.17,3.086,4.3597,6.5202,0.6931,3.0228,3.0236,1.757892947390542,0
172563,npp,1341,3100,9.80419921875,11.5070838928223,104.919792175293,3670144,1340,2485,196611,3866755,1135,cam_phnompenh_31_24,11.50833333,104.92083333,31,24,cam_phnompenh,2013-01-25 19:00:22.600345,-78.79503861642706,49.321788728254184,42.16510827694965,0.11493652846460309,15.0,49.31,1.7549928774784245,49.67,1.94,4.0542,6.9636,0.7454,6.2983,7.3078,4.650302102884371,0
172748,npp,636,2423,6.77656650543213,11.5076894760132,104.921188354492,3670144,636,1961,196611,3866755,1135,cam_phnompenh_31_24,11.50833333,104.92083333,31,24,cam_phnompenh,2013-01-26 18:41:35.825606,-78.47020293244286,21.94368941479982,19.315192133842807,0.2099442707724204,12.0,21.93,1.0837787002826917,22.325,1.6944,4.2554,7.4531,0.7101,5.3482,4.8123,-0.04191358677111712,0
172930,npp,3007,1748,8.51211452484131,11.5087413787842,104.918479919434,3670144,3007,1331,196611,3866755,1135,cam_phnompenh_31_24,11.50833333,104.92083333,31,24,cam_phnompenh,2013-01-27 18:22:47.272810,96.45972876261727,16.373301948846148,14.44831302234314,0.22237173729905557,9.0,-16.39,1.0442604737599883,-15.975,1.655,4.2335,6.5045,0.7138,7.1192,6.0761,0.9345455077553124,0
173110,npp,2295,1071,10.3385486602783,11.5116109848022,104.919090270996,3670144,2296,787,196611,3866755,1135,cam_phnompenh_31_24,11.50833333,104.92083333,31,24,cam_phnompenh,2013-01-28 18:03:58.714606,97.37811473432386,46.15283509981662,39.66642358549426,0.16033549482335577,6.0,-46.17,1.5732132722552272,-45.93,2.2095,4.683,8.5235,0.6453,6.6168,6.6715,2.9643126852440576,0
173482,npp,2865,3328,4.07062029838562,11.5068740844727,104.920524597168,3670144,2868,2676,196611,3866755,1135,cam_phnompenh_31_24,11.50833333,104.92083333,31,24,cam_phnompenh,2013-01-30 19:06:46.198135,-79.24901430243689,55.614896020010306,46.92549684800334,0.0836613930571169,16.0,55.6,2.0682789409984763,55.75,2.3744,4.9316,8.0298,0.6128,2.6057,2.4944,0.560028228996641,0
173847,npp,1466,1976,2.65729570388794,11.5112800598145,104.917938232422,3670144,1466,1546,196611,3866755,1135,cam_phnompenh_31_24,11.50833333,104.92083333,31,24,cam_phnompenh,2013-02-01 18:29:10.854319,87.42137919365776,3.447229678036952,3.0507136724832025,0.029404312047728833,10.0,-3.37,1.0,-2.91,1.4002,3.0219,6.123,1.0,2.6573,2.6573,1.9774300015161288,0
174033,npp,758,1302,1.93061864376068,11.5074758529663,104.921028137207,3670144,758,978,196611,3866755,1135,cam_phnompenh_31_24,11.50833333,104.92083333,31,24,cam_phnompenh,2013-02-02 18:10:22.291138,97.92360182544239,37.735219582951004,32.79768788599678,0.011269829487036183,7.0,-37.76,1.357151599901897,-37.64,1.8531,3.2543,5.4764,0.9286,2.0466,1.7928,1.53222532837266,0
174221,npp,39,625,3.26453351974487,11.5084104537964,104.919715881348,3670144,40,409,196611,3866755,1135,cam_phnompenh_31_24,11.50833333,104.92083333,31,24,cam_phnompenh,2013-02-03 17:51:31.946745,96.85028693297967,58.53430623823221,49.01772188771856,0.0012662749443625027,4.0,-58.55,2.253202848596432,-58.425,2.6992,4.9055,8.6277,0.616,2.2937,2.0111,1.9818219014984437,0
174800,npp,3010,2206,1.43207168579102,11.5097017288208,104.919876098633,3670176,3010,1766,196611,3866787,1135,cam_phnompenh_31_24,11.50833333,104.92083333,31,24,cam_phnompenh,2013-02-06 18:35:34.409925,-80.8328617183017,9.979751486931463,8.823008006365342,6.838841444368411e-16,11.0,9.97,1.0,10.09,1.5264,2.688,5.2365,1.1242,1.766,1.61,1.61,0
175772,npp,1463,2432,0.851061582565308,11.508282661438,104.924224853516,3670176,1463,1968,196611,3866787,1135,cam_phnompenh_31_24,11.50833333,104.92083333,31,24,cam_phnompenh,2013-02-11 18:41:56.152885,-80.02999299220475,22.435245909263333,19.741368306686386,4.043455083374182e-33,12.0,22.4,1.0837787002826917,22.325,1.6944,4.2554,7.4531,0.7101,-0.1192,0.6044,0.6044,0
175964,npp,761,1758,1.65496575832367,11.5097103118896,104.924118041992,3670176,761,1340,196611,3866787,1135,cam_phnompenh_31_24,11.50833333,104.92083333,31,24,cam_phnompenh,2013-02-12 18:23:07.577796,96.97023098868839,15.826107031344458,13.967239750120372,1.0905491604272203e-31,9.0,-15.84,1.0442604737599883,-15.975,1.655,4.2335,6.5045,0.7138,0.5527,1.1813,1.1813,0
176748,npp,2985,2659,1.1124826669692989,11.5074052810669,104.924003601074,3670176,2985,2142,196611,3866787,1135,cam_phnompenh_31_24,11.50833333,104.92083333,31,24,cam_phnompenh,2013-02-16 18:48:17.849564,-79.12222993552818,33.2375950807998,29.01947520945395,1.4197706394777985e-19,13.0,33.23,1.2365102219381485,33.19,1.413,3.3842,6.3906,0.893,1.1848,0.9934,0.9934,0
177345,npp,857,634,3.25327777862549,11.5095329284668,104.924179077148,3670144,857,417,196611,3866755,1135,cam_phnompenh_31_24,11.50833333,104.92083333,31,24,cam_phnompenh,2013-02-19 17:51:50.297481,97.01213794917598,58.32133583445517,48.86384684937614,0.004768202975513823,4.0,-58.34,2.2013981571160284,-58.425,2.6992,4.9055,8.6277,0.616,2.2714,2.0041,1.8938522871995314,0
178347,npp,2387,859,5.63100290298462,11.5072526931763,104.917488098145,3670144,2389,647,196611,3866755,1135,cam_phnompenh_31_24,11.50833333,104.92083333,31,24,cam_phnompenh,2013-02-24 17:58:13.703139,97.4284812334875,52.568508386420575,44.648856736033544,0.162904411556511,5.0,-52.59,1.847645286154319,-52.78,2.4904,4.9961,6.3531,0.6049,3.3656,3.406,-0.36058436552320705,0
178951,npp,2264,2439,4.94502878189087,11.5049352645874,104.922805786133,3670144,2264,1974,196611,3866755,1135,cam_phnompenh_31_24,11.50833333,104.92083333,31,24,cam_phnompenh,2013-02-27 18:42:14.329044,-79.83549468563076,22.766012718118514,20.028408285573562,0.13182117465998838,12.0,22.77,1.0837787002826917,22.325,1.6944,4.2554,7.4531,0.7101,3.6583,3.5117,0.4638047909314804,0
179148,npp,1563,1765,3.28214907646179,11.5084352493286,104.921249389648,3670144,1563,1346,196611,3866755,1135,cam_phnompenh_31_24,11.50833333,104.92083333,31,24,cam_phnompenh,2013-02-28 18:23:25.744775,96.43719850696294,15.485644609248368,13.668265899924233,0.08997530237092202,9.0,-15.45,1.0442604737599883,-15.975,1.655,4.2335,6.5045,0.7138,2.1109,2.3429,0.26254156184944755,0
179346,npp,852,1088,3.81795644760132,11.5067367553711,104.919364929199,3670144,853,800,196611,3866755,1135,cam_phnompenh_31_24,11.50833333,104.92083333,31,24,cam_phnompenh,2013-03-01 18:04:37.155634,97.87247675714417,45.585388295400364,39.209752758755364,0.05416910104911125,6.0,-45.59,1.5732132722552272,-45.93,2.2095,4.683,8.5235,0.6453,2.4721,2.4637,1.211232450738751,0
179548,npp,131,418,3.20518970489502,11.5049686431885,104.923713684082,3670144,133,239,196611,3866755,1135,cam_phnompenh_31_24,11.50833333,104.92083333,31,24,cam_phnompenh,2013-03-02 17:45:46.785435,96.81290884635929,63.00486075191533,52.05300322066516,0.02611480568462344,3.0,-63.01,2.6065528283652384,-63.2,3.0678,5.297,8.6082,0.5705,2.2194,1.8286,1.224788121239079,0
179560,npp,2089,4003,3.94398236274719,11.5113430023193,104.921188354492,3670144,2089,3169,196611,3866755,1135,cam_phnompenh_31_24,11.50833333,104.92083333,31,24,cam_phnompenh,2013-03-02 19:26:07.827050,-77.64779096685439,69.02027382719251,55.73190485637555,0.041126663156772734,19.0,69.0,3.5496478698597698,68.91,2.63,4.1724,8.6087,0.7243,2.9576,2.8565,1.9055923789457798,0
180152,npp,22,1993,1.40020561218262,11.5062036514282,104.922157287598,3670176,22,1562,196611,3866787,1135,cam_phnompenh_31_24,11.50833333,104.92083333,31,24,cam_phnompenh,2013-03-05 18:29:49.156746,98.4900333200385,2.381329075303135,2.107424259016743,0.0004405139762899576,10.0,-2.39,1.0,-2.91,1.4002,3.0219,6.123,1.0,1.4002,1.4002,1.4002,0
180348,npp,2385,1319,2.20436000823975,11.511043548584,104.922836303711,3670176,2387,994,196611,3866787,1135,cam_phnompenh_31_24,11.50833333,104.92083333,31,24,cam_phnompenh,2013-03-06 18:11:00.554454,98.1604142266839,37.08920970978343,32.25682189308734,1.199331147981248e-10,7.0,-37.08,1.357151599901897,-37.64,1.8531,3.2543,5.4764,0.9286,2.2483,2.0469,2.0469,0
180544,npp,1667,642,1.88698017597198,11.5068368911743,104.922103881836,3670176,1669,425,196611,3866787,1135,cam_phnompenh_31_24,11.50833333,104.92083333,31,24,cam_phnompenh,2013-03-07 17:52:10.173137,97.2960850679187,58.14627962194961,48.740243137484306,1.3789073699264323e-18,4.0,-58.15,2.2013981571160284,-58.425,2.6992,4.9055,8.6277,0.616,1.6508,1.1624,1.1624,0
180755,npp,2939,3564,2.1246211528778103,11.5065412521362,104.919364929199,3670176,2938,2893,196611,3866787,1135,cam_phnompenh_31_24,11.50833333,104.92083333,31,24,cam_phnompenh,2013-03-08 19:13:44.390284,-78.38773801823939,61.094737544852215,50.78774774872006,3.140926627766299e-16,17.0,61.07,2.5331140255951103,60.91,2.526,3.9754,7.2491,0.7602,2.2913,1.615,1.615,0
181155,npp,1549,2220,1.48362898826599,11.5063714981079,104.91773223877,3670176,1549,1779,196611,3866787,1135,cam_phnompenh_31_24,11.50833333,104.92083333,31,24,cam_phnompenh,2013-03-10 18:36:10.750943,-76.7509108281256,10.788823299991812,9.53617454634492,3.396196907189016e-29,11.0,10.78,1.015504800579495,10.09,1.5264,2.688,5.2365,1.1242,1.8359,1.6679,1.6679,0
181554,npp,127,866,2.1839005947113,11.5106735229492,104.920692443848,3670176,125,651,196611,3866787,1135,cam_phnompenh_31_24,11.50833333,104.92083333,31,24,cam_phnompenh,2013-03-12 17:58:31.779121,96.74114186060572,52.38934917001334,44.51457612225722,3.329399100380805e-33,5.0,-52.38,1.847645286154319,-52.78,2.4904,4.9961,6.3531,0.6049,1.4999,1.321,1.321,0
181765,npp,1382,3788,2.95349907875061,11.5067882537842,104.923545837402,3670176,1383,3050,196611,3866787,1135,cam_phnompenh_31_24,11.50833333,104.92083333,31,24,cam_phnompenh,2013-03-13 19:20:06.007796,-78.3222025485499,65.44228695188575,53.61214070634331,3.701250276820723e-31,18.0,65.42,3.0,65.17,3.086,4.3597,6.5202,0.6931,2.5532,2.0472,2.0472,0
182359,npp,2370,1773,1.6440247297287,11.5077247619629,104.922348022461,3670176,2370,1353,196611,3866787,1135,cam_phnompenh_31_24,11.50833333,104.92083333,31,24,cam_phnompenh,2013-03-16 18:23:45.547176,99.42534110634757,15.011388078280216,13.251648200894119,7.784075899948517e-24,9.0,-15.02,1.0442604737599883,-15.975,1.655,4.2335,6.5045,0.7138,0.5422,1.1735,1.1735,0
182555,npp,1657,1095,2.56915187835693,11.507435798645,104.922492980957,3670176,1657,804,196611,3866787,1135,cam_phnompenh_31_24,11.50833333,104.92083333,31,24,cam_phnompenh,2013-03-17 18:04:55.163344,97.55503313602965,45.33412905799975,39.00841531901578,2.3759029268475203e-18,6.0,-45.35,1.5732132722552272,-45.93,2.2095,4.683,8.5235,0.6453,1.6783,1.6579,1.6579,0
182754,npp,934,424,2.80063390731812,11.506950378418,104.923156738281,3670176,935,244,196611,3866787,1135,cam_phnompenh_31_24,11.50833333,104.92083333,31,24,cam_phnompenh,2013-03-18 17:46:04.790340,96.96493673737592,62.86985955472896,51.96451940901797,6.553356384032802e-12,3.0,-62.88,2.6065528283652384,-63.2,3.0678,5.297,8.6082,0.5705,2.0642,1.5978,1.5978,0
182767,npp,2892,4010,1.69465124607086,11.5087451934814,104.92212677002,3670176,2890,3172,196611,3866787,1135,cam_phnompenh_31_24,11.50833333,104.92083333,31,24,cam_phnompenh,2013-03-18 19:26:25.833454,-77.7873832704434,69.12804048835375,55.79188037647093,9.632087422850565e-21,19.0,69.1,3.5496478698597698,68.91,2.63,4.1724,8.6087,0.7243,2.3239,1.2274,1.2274,0
182958,npp,2220,3348,1.83881425857544,11.5116691589355,104.919380187988,3670176,2219,2697,196611,3866787,1135,cam_phnompenh_31_24,11.50833333,104.92083333,31,24,cam_phnompenh,2013-03-19 19:07:40.776155,-78.49559953960785,56.11705351383534,47.28814016053928,5.306163243577101e-15,16.0,56.11,2.0682789409984763,55.75,2.3744,4.9316,8.0298,0.6128,1.5266,1.1268,1.1268,0
183154,npp,1534,2672,1.23060202598572,11.5114145278931,104.918434143066,3670176,1534,2152,196611,3866787,1135,cam_phnompenh_31_24,11.50833333,104.92083333,31,24,cam_phnompenh,2013-03-20 18:48:53.940204,-78.66489780339697,33.79227488946858,29.489236986602343,2.2922760596734115e-08,13.0,33.8,1.2937979144666532,33.19,1.413,3.3842,6.3906,0.893,1.3574,1.0989,1.0989,0
183352,npp,836,1999,1.87619030475616,11.506290435791,104.917724609375,3670144,836,1568,196611,3866755,1135,cam_phnompenh_31_24,11.50833333,104.92083333,31,24,cam_phnompenh,2013-03-21 18:30:07.115585,101.99071012738239,2.031129039126505,1.7975661604540936,0.0016445318119290982,10.0,-2.05,1.0,-2.91,1.4002,3.0219,6.123,1.0,1.8762,1.8762,1.8381760585227067,0
183549,npp,109,1324,3.0106098651886,11.5117311477661,104.919372558594,3670144,109,999,196611,3866755,1135,cam_phnompenh_31_24,11.50833333,104.92083333,31,24,cam_phnompenh,2013-03-22 18:11:16.733479,97.07460435172591,36.901697342668044,32.10127518256359,0.015519909783192046,7.0,-36.88,1.357151599901897,-37.64,1.8531,3.2543,5.4764,0.9286,2.8424,2.7956,2.436757357341282,0
183942,npp,659,3571,3.90276837348938,11.5080938339233,104.919578552246,3670144,661,2898,196611,3866755,1135,cam_phnompenh_31_24,11.50833333,104.92083333,31,24,cam_phnompenh,2013-03-24 19:14:02.346304,-78.70331571367879,61.233633028396675,50.88356369501641,0.038627304546255015,17.0,61.22,2.5331140255951103,60.91,2.526,3.9754,7.2491,0.7602,2.9932,2.9667,2.0735811458444964,0
184132,npp,3049,2901,4.74060201644897,11.5058908462524,104.919815063477,3670144,3049,2340,196611,3866755,1135,cam_phnompenh_31_24,11.50833333,104.92083333,31,24,cam_phnompenh,2013-03-25 18:55:15.525217,-79.1996348547797,42.817084647774585,36.978590643585946,0.08911907711573339,14.0,42.78,1.4867838833500562,42.145,1.7224,2.9365,5.292,1.0291,4.2354,4.8785,2.8179387215994205,0
184322,npp,2353,2227,6.48655223846436,11.51149559021,104.922103881836,3670144,2354,1785,196611,3866755,1135,cam_phnompenh_31_24,11.50833333,104.92083333,31,24,cam_phnompenh,2013-03-26 18:36:28.701084,-80.27757333099608,11.227782271968534,9.922775038971801,0.17405186168652195,11.0,11.18,1.015504800579495,10.09,1.5264,2.688,5.2365,1.1242,6.7624,7.2923,3.267970549650877,0
185103,npp,1487,3128,4.121282339096069,11.5085115432739,104.921043395996,3670144,1491,2504,196611,3866755,1135,cam_phnompenh_31_24,11.50833333,104.92083333,31,24,cam_phnompenh,2013-03-30 19:01:35.333108,-78.77638192588596,50.159357863183665,42.81307356841559,0.06708150413075704,15.0,50.15,1.7549928774784245,49.67,1.94,4.0542,6.9636,0.7454,3.0601,3.0719,1.5208791144358285,0
186476,npp,1605,2003,1.075914323329926,11.5076656341553,104.918128967285,3670176,1605,1572,196611,3866787,1135,cam_phnompenh_31_24,11.50833333,104.92083333,31,24,cam_phnompenh,2013-04-06 18:30:21.510995,94.20638423778682,1.8274542074546636,1.6174176830521905,1.417903204005441e-17,10.0,-1.82,1.0,-2.91,1.4002,3.0219,6.123,1.0,1.0759,1.0759,1.0759,0
188809,npp,121,1101,0.867234468460083,11.5061531066895,104.922798156738,3670176,121,809,196611,3866787,1135,cam_phnompenh_31_24,11.50833333,104.92083333,31,24,cam_phnompenh,2013-04-18 18:05:22.286716,97.51033615099469,45.144095103648766,38.8619122358266,5.5727823703087785e-08,6.0,-45.15,1.5732132722552272,-45.93,2.2095,4.683,8.5235,0.6453,0.5965,0.5596,0.5596,0
190140,npp,2167,3577,21.0679378509521,11.505184173584,104.920684814453,3670144,2167,2903,196611,3866755,1135,cam_phnompenh_31_24,11.50833333,104.92083333,31,24,cam_phnompenh,2013-04-25 19:14:26.016420,-78.64532766593703,61.35166755965914,50.971077204508084,0.22306443220027897,17.0,61.34,2.5331140255951103,60.91,2.526,3.9754,7.2491,0.7602,9.7696,16.0148,10.857229405059897,0
237030,npp,119,3336,1.20202028751373,11.5064392089844,104.920211791992,3670176,119,2684,196611,3866787,1135,cam_phnompenh_31_24,11.50833333,104.92083333,31,24,cam_phnompenh,2013-10-29 19:09:54.167750,-78.95979075391142,55.822243027605246,47.073192235819114,0.00012709899482129543,16.0,55.8,2.0682789409984763,55.75,2.3744,4.9316,8.0298,0.6128,1.2187,0.7366,0.7366,0
