gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103202,npp,2747,1993,0.460303395986557,11.4430618286133,104.877212524414,3670176,2747,1561,196611,3866787,1892,cam_phnompenh_20_40,11.44166667,104.875,20,40,cam_phnompenh,2012-04-19 18:30:12.989099,79.68832198814803,2.5460789901452374,2.2534832327173997,3.1098449174127086e-26,10.0,-2.39,1.0,-3.26,0.4574,0.853,1.8813,1.0,0.4603,0.4603,0
155739,npp,1808,1297,0.362827390432358,11.4430160522461,104.877433776855,3670176,1810,974,196611,3866787,1892,cam_phnompenh_20_40,11.44166667,104.875,20,40,cam_phnompenh,2012-12-16 18:10:10.325407,97.11546770394867,37.9423584501842,32.97236018306448,4.7477336800791e-29,7.0,-37.96,1.357151599901897,-37.74,0.5907,0.9025,2.5157,0.9451,0.4554,0.3429,0
155924,npp,1077,620,0.406627267599106,11.438102722168,104.877983093262,3670176,1078,404,196611,3866787,1892,cam_phnompenh_20_40,11.44166667,104.875,20,40,cam_phnompenh,2012-12-17 17:51:19.995379,96.91660802166707,58.64607823596545,49.100249618964895,6.470749985575925e-24,4.0,-58.67,2.253202848596432,-58.58,0.5506,0.804,1.9478,1.061,0.6767,0.4314,0
169981,npp,2242,1739,0.303937375545502,11.4447975158691,104.876312255859,3670176,2243,1323,196611,3866787,1892,cam_phnompenh_20_40,11.44166667,104.875,20,40,cam_phnompenh,2013-01-11 18:22:35.602007,98.51551332232273,16.868777849781054,14.883372923216138,4.8483250316057934e-34,9.0,-16.88,1.0442604737599883,-16.195,0.4555,0.6703,1.6885,1.2727,0.5022,0.3868,0
170155,npp,1514,1059,0.30699503421783403,11.4416475296021,104.872817993164,3670176,1514,778,196611,3866787,1892,cam_phnompenh_20_40,11.44166667,104.875,20,40,cam_phnompenh,2013-01-12 18:03:43.508049,97.30752592172894,46.54829919875854,39.98343285227877,6.002942541626143e-34,6.0,-46.57,1.646109783506203,-45.95,0.5617,0.8352,2.9754,1.0213,0.5321,0.3135,0
170338,npp,776,386,0.527356803417206,11.4389333724976,104.876571655273,3670176,776,217,196611,3866787,1892,cam_phnompenh_20_40,11.44166667,104.875,20,40,cam_phnompenh,2013-01-13 17:44:51.408797,96.74003129931612,63.5851171588422,52.439102561675604,4.1312939582480894e-32,3.0,-63.62,2.7445598364131496,-63.3,0.5621,1.3063,2.9924,0.653,0.5692,0.3444,0
170350,npp,2737,3979,0.465935468673706,11.4436511993408,104.876335144043,3670176,2741,3157,196611,3866787,1892,cam_phnompenh_20_40,11.44166667,104.875,20,40,cam_phnompenh,2013-01-13 19:25:14.233063,-78.13770786669075,68.64128637740977,55.52747141207949,8.524427457676282e-33,19.0,68.63,3.3985290935932855,68.86,0.7674,1.1608,2.1572,0.7349,0.6486,0.3424,0
170531,npp,2050,3316,0.536210119724274,11.4399719238281,104.877372741699,3670176,2052,2663,196611,3866787,1892,cam_phnompenh_20_40,11.44166667,104.875,20,40,cam_phnompenh,2013-01-14 19:06:27.471089,-79.16131156539049,55.30123444132867,46.69830396375641,4.937975052468786e-32,16.0,55.29,2.0682789409984763,55.72,0.7017,1.006,1.7932,0.8479,0.6259,0.4547,0
170716,npp,1350,2637,0.372076466679573,11.4445743560791,104.874351501465,3670176,1351,2127,196611,3866787,1892,cam_phnompenh_20_40,11.44166667,104.875,20,40,cam_phnompenh,2013-01-15 18:47:38.925987,-79.58293774076044,32.24825274091818,28.18425068821176,2.9135044158344173e-29,13.0,32.25,1.2365102219381485,33.06,0.5679,0.8213,1.5504,1.0386,0.4897,0.3864,0
170898,npp,654,1962,0.34262792766094197,11.4415798187256,104.876502990723,3670176,654,1532,196611,3866787,1892,cam_phnompenh_20_40,11.44166667,104.875,20,40,cam_phnompenh,2013-01-16 18:28:50.380886,103.65303779870138,4.165720858481285,3.686542912695407,1.3006200888068387e-24,10.0,-4.18,1.0,-3.26,0.4574,0.853,1.8813,1.0,0.3426,0.3426,0
171260,npp,2284,610,0.21167068928480148,11.4448051452637,104.874603271484,3670176,2283,395,196611,3866787,1892,cam_phnompenh_20_40,11.44166667,104.875,20,40,cam_phnompenh,2013-01-18 17:51:11.502389,96.61066517686544,58.86707705786131,49.25312814025511,2.397357092854534e-11,4.0,-58.9,2.253202848596432,-58.58,0.5506,0.804,1.9478,1.061,0.5901,0.2246,0
171638,npp,2881,2867,0.278239473700523,11.4422664642334,104.871978759766,3670176,2883,2312,196611,3866787,1892,cam_phnompenh_20_40,11.44166667,104.875,20,40,cam_phnompenh,2013-01-20 18:54:02.563287,-78.68132540433938,41.57033818985857,35.96845069754162,2.616821209150684e-07,14.0,41.55,1.4867838833500562,42.02,0.5942,0.8122,1.6903,1.0503,0.4939,0.2922,0
174800,npp,3021,2201,0.35437890887260404,11.4416904449463,104.873161315918,3670176,3021,1761,196611,3866787,1892,cam_phnompenh_20_40,11.44166667,104.875,20,40,cam_phnompenh,2013-02-06 18:35:34.409925,-77.06798610842272,9.713211577481362,8.587867801542487,6.675984733140958e-16,11.0,9.68,1.0,9.92,0.5316,0.7481,1.7525,1.1403,0.4593,0.4041,0
175772,npp,1474,2428,0.316373929381371,11.4421043395996,104.876510620117,3670176,1474,1965,196611,3866787,1892,cam_phnompenh_20_40,11.44166667,104.875,20,40,cam_phnompenh,2013-02-11 18:41:57.932122,-79.75933217007898,22.19754836807016,19.53470064123741,3.9885224610633736e-33,12.0,22.19,1.0837787002826917,22.19,0.4941,0.9699,2.581,0.8795,0.25,0.2783,0
175964,npp,772,1753,0.450998902320862,11.4436712265015,104.872230529785,3670176,772,1336,196611,3866787,1892,cam_phnompenh_20_40,11.44166667,104.875,20,40,cam_phnompenh,2013-02-12 18:23:09.357077,98.41081500780798,16.08293061065464,14.192512882439845,1.0844839234923203e-31,9.0,-16.11,1.0442604737599883,-16.195,0.4555,0.6703,1.6885,1.2727,0.643,0.574,0
176748,npp,2996,2655,0.583938747644424,11.4421234130859,104.877059936523,3670176,2997,2139,196611,3866787,1892,cam_phnompenh_20_40,11.44166667,104.875,20,40,cam_phnompenh,2013-02-16 18:48:19.628843,-79.77989290641808,33.061585473235304,28.87034740898232,1.4307062200448565e-19,13.0,33.06,1.2365102219381485,33.06,0.5679,0.8213,1.5504,1.0386,0.661,0.6065,0
180152,npp,33,1989,0.571093857288361,11.4386978149414,104.876609802246,3670176,33,1558,196611,3866787,1892,cam_phnompenh_20_40,11.44166667,104.875,20,40,cam_phnompenh,2013-03-05 18:29:50.936025,95.99751206433677,2.6456796591004927,2.341331388589011,0.000438648484424377,10.0,-2.62,1.0,-3.26,0.4574,0.853,1.8813,1.0,0.5711,0.5711,0
180348,npp,2396,1313,0.519701570272446,11.4429693222046,104.87198638916,3670176,2396,989,196611,3866787,1892,cam_phnompenh_20_40,11.44166667,104.875,20,40,cam_phnompenh,2013-03-06 18:11:00.554454,97.28272762382771,37.33346002042938,32.46062603360099,1.1642115029278753e-10,7.0,-37.32,1.357151599901897,-37.74,0.5907,0.9025,2.5157,0.9451,0.5709,0.4912,0
180544,npp,1677,637,0.560464531183243,11.4426040649414,104.877334594727,3670176,1675,420,196611,3866787,1892,cam_phnompenh_20_40,11.44166667,104.875,20,40,cam_phnompenh,2013-03-07 17:52:10.173137,96.87332451915344,58.26872159731961,48.82688721406174,1.3414259435308441e-18,4.0,-58.27,2.2013981571160284,-58.58,0.5506,0.804,1.9478,1.061,0.7424,0.5946,0
180755,npp,2950,3561,0.462043106555939,11.4423208236694,104.876747131348,3670176,2951,2890,196611,3866787,1892,cam_phnompenh_20_40,11.44166667,104.875,20,40,cam_phnompenh,2013-03-08 19:13:46.169514,-78.67469754932019,61.03006982933046,50.74377675961407,3.0439139421645286e-16,17.0,61.01,2.5331140255951103,60.815,0.7126,1.2169,3.1048,0.701,0.555,0.3239,0
181155,npp,1560,2216,0.637937843799591,11.4400653839111,104.871398925781,3670176,1560,1775,196611,3866787,1892,cam_phnompenh_20_40,11.44166667,104.875,20,40,cam_phnompenh,2013-03-10 18:36:12.530176,-78.87890417728917,10.543763171292131,9.320091051726223,3.284598770694213e-29,11.0,10.56,1.0,9.92,0.5316,0.7481,1.7525,1.1403,0.7429,0.7274,0
181554,npp,138,862,0.673776805400848,11.4446601867676,104.87459564209,3670176,138,649,196611,3866787,1892,cam_phnompenh_20_40,11.44166667,104.875,20,40,cam_phnompenh,2013-03-12 17:58:33.558357,97.09231815953133,52.50354592629719,44.600882653467856,3.2616056427833985e-33,5.0,-52.5,1.847645286154319,-52.9,0.6315,1.4113,4.184,0.6044,0.4539,0.4073,0
181750,npp,2485,195,1.36579096317291,11.4428720474243,104.872749328613,3670176,2487,96,196611,3866787,1892,cam_phnompenh_20_40,11.44166667,104.875,20,40,cam_phnompenh,2013-03-13 17:39:43.186452,96.65128624410369,67.09335270082826,54.60852494067156,4.164603744769997e-31,2.0,-67.1,3.1865100272627664,-67.34,1.2224,2.0771,3.7857,0.4107,0.6298,0.5609,0
181765,npp,1393,3784,0.888860166072845,11.4436655044556,104.875823974609,3670176,1397,3048,196611,3866787,1892,cam_phnompenh_20_40,11.44166667,104.875,20,40,cam_phnompenh,2013-03-13 19:20:07.787077,-78.28457463760031,65.36539334234814,53.56431783944279,3.585769988685256e-31,18.0,65.35,3.0,65.105,0.5821,1.0444,2.4621,0.8168,0.8012,0.726,0
181964,npp,717,3119,0.624131083488464,11.4396390914917,104.876266479492,3670176,716,2497,196611,3866787,1892,cam_phnompenh_20_40,11.44166667,104.875,20,40,cam_phnompenh,2013-03-14 19:01:20.968866,-78.61495164375516,49.880773100263994,42.5949233113241,2.1996414528985386e-30,15.0,49.88,1.7549928774784245,49.61,0.5737,1.0137,2.0176,0.8415,0.6311,0.5252,0
182359,npp,2381,1768,0.444291770458221,11.4397096633911,104.877235412598,3670176,2381,1349,196611,3866787,1892,cam_phnompenh_20_40,11.44166667,104.875,20,40,cam_phnompenh,2013-03-16 18:23:45.547176,97.05925959314352,15.293618817917663,13.499464499878457,7.73446199569735e-24,9.0,-15.29,1.0442604737599883,-16.195,0.4555,0.6703,1.6885,1.2727,0.6366,0.5654,0
182555,npp,1668,1091,0.751065671443939,11.4408254623413,104.87712097168,3670176,1669,801,196611,3866787,1892,cam_phnompenh_20_40,11.44166667,104.875,20,40,cam_phnompenh,2013-03-17 18:04:56.942580,97.44403001300327,45.49040810585221,39.13341740265094,2.386187438250577e-18,6.0,-45.49,1.5732132722552272,-45.95,0.5617,0.8352,2.9754,1.0213,0.7995,0.7671,0
182754,npp,945,420,0.664626121520996,11.4422397613525,104.877059936523,3670176,949,241,196611,3866787,1892,cam_phnompenh_20_40,11.44166667,104.875,20,40,cam_phnompenh,2013-03-18 17:46:06.569575,97.2267111802829,62.95432847146717,52.019618828420874,6.650161482274128e-12,3.0,-62.96,2.6065528283652384,-63.3,0.5621,1.3063,2.9924,0.653,0.6069,0.434,0
182767,npp,2904,4007,0.885742723941803,11.4389963150024,104.875854492188,3670176,2904,3171,196611,3866787,1892,cam_phnompenh_20_40,11.44166667,104.875,20,40,cam_phnompenh,2013-03-18 19:26:27.612690,-77.98868389186634,69.07739985234092,55.763237947340414,9.600431696383195e-21,19.0,69.06,3.5496478698597698,68.86,0.7674,1.1608,2.1572,0.7349,0.7756,0.6509,0
182958,npp,2232,3345,0.313129231333733,11.4403047561646,104.876945495605,3670176,2232,2693,196611,3866787,1892,cam_phnompenh_20_40,11.44166667,104.875,20,40,cam_phnompenh,2013-03-19 19:07:42.555434,-78.78268334907939,56.04390720521115,47.23474765621531,5.328530682244271e-15,16.0,56.03,2.0682789409984763,55.72,0.7017,1.006,1.7932,0.8479,0.518,0.2655,0
183154,npp,1545,2668,0.26690897345542897,11.4452743530273,104.872688293457,3670176,1545,2149,196611,3866787,1892,cam_phnompenh_20_40,11.44166667,104.875,20,40,cam_phnompenh,2013-03-20 18:48:55.719484,-79.29851088385979,33.62438622551224,29.34724658511358,2.337271991472517e-08,13.0,33.63,1.2937979144666532,33.06,0.5679,0.8213,1.5504,1.0386,0.4245,0.2772,0
186476,npp,1616,1998,0.428036779165268,11.4404067993164,104.872840881348,3670176,1616,1567,196611,3866787,1892,cam_phnompenh_20_40,11.44166667,104.875,20,40,cam_phnompenh,2013-04-06 18:30:21.510995,78.57671956476872,2.272770729372364,2.011511796709224,1.3580967597287995e-17,10.0,-2.1,1.0,-3.26,0.4574,0.853,1.8813,1.0,0.428,0.428,0
188809,npp,132,1096,0.301378905773163,11.4405183792114,104.872467041016,3670176,133,806,196611,3866787,1892,cam_phnompenh_20_40,11.44166667,104.875,20,40,cam_phnompenh,2013-04-18 18:05:24.065990,97.94351054890505,45.30498222005776,38.99072448147031,5.745794823013199e-08,6.0,-45.32,1.5732132722552272,-45.95,0.5617,0.8352,2.9754,1.0213,0.5137,0.3078,0
193684,npp,771,1548,0.401685863733292,11.4425163269043,104.872085571289,3670176,771,1162,196611,3866787,1892,cam_phnompenh_20_40,11.44166667,104.875,20,40,cam_phnompenh,2013-05-14 18:18:09.614253,98.22356555050779,26.84665673647502,23.562202960042043,1.3727975114518294e-24,8.0,-26.83,1.1367971201176101,-27.735,0.5075,0.7718,2.4443,1.1053,0.5275,0.444,0
198393,npp,1309,1988,0.504919618368149,11.4423093795776,104.87393951416,3670176,1309,1557,196611,3866787,1892,cam_phnompenh_20_40,11.44166667,104.875,20,40,cam_phnompenh,2013-06-09 18:30:43.072235,90.72940212030728,2.7017618796505682,2.3911634833357027,3.521643795382314e-30,10.0,-2.68,1.0,-3.26,0.4574,0.853,1.8813,1.0,0.5049,0.5049,0
233435,npp,1934,1082,0.565825939178467,11.4448957443237,104.872673034668,3670176,1933,795,196611,3866787,1892,cam_phnompenh_20_40,11.44166667,104.875,20,40,cam_phnompenh,2013-10-11 18:07:01.843386,96.92154274767107,45.805891255540025,39.388757228730505,3.3667464229294523e-15,6.0,-45.8,1.5732132722552272,-45.95,0.5617,0.8352,2.9754,1.0213,0.6818,0.5779,0
236817,npp,1922,407,0.483208745718002,11.4433660507202,104.873046875,3670176,1925,232,196611,3866787,1892,cam_phnompenh_20_40,11.44166667,104.875,20,40,cam_phnompenh,2013-10-28 17:48:19.876408,96.83371844431156,63.211497788797566,52.18847785850778,5.404628130268313e-07,3.0,-63.22,2.7445598364131496,-63.3,0.5621,1.3063,2.9924,0.653,0.5531,0.3155,0
237030,npp,130,3333,1.25648486614227,11.4411773681641,104.877456665039,3670176,132,2681,196611,3866787,1892,cam_phnompenh_20_40,11.44166667,104.875,20,40,cam_phnompenh,2013-10-29 19:09:55.946987,-78.89523119741426,55.73005942781615,47.00577362736155,0.00012550172572021667,16.0,55.72,2.0682789409984763,55.72,0.7017,1.006,1.7932,0.8479,0.9741,1.0654,0
237224,npp,2509,2655,0.298685073852539,11.437931060791,104.876495361328,3670176,2508,2139,196611,3866787,1892,cam_phnompenh_20_40,11.44166667,104.875,20,40,cam_phnompenh,2013-10-30 18:51:07.411488,-79.17576080339788,33.063803124072365,28.872483429934622,2.447007142620603e-11,13.0,33.06,1.2365102219381485,33.06,0.5679,0.8213,1.5504,1.0386,0.4303,0.3102,0
237421,npp,1803,1980,0.398641288280487,11.4398517608643,104.874298095703,3670176,1803,1549,196611,3866787,1892,cam_phnompenh_20_40,11.44166667,104.875,20,40,cam_phnompenh,2013-10-31 18:32:18.876317,86.53679551396502,3.24181786246028,2.8688099239278926,3.986006882127502e-19,10.0,-3.14,1.0,-3.26,0.4574,0.853,1.8813,1.0,0.3986,0.3986,0
237814,npp,342,628,0.68701845407486,11.4429302215576,104.877838134766,3670176,343,411,196611,3866787,1892,cam_phnompenh_20_40,11.44166667,104.875,20,40,cam_phnompenh,2013-11-02 17:54:38.244809,97.16750824066182,58.472184920759894,48.97020927013573,1.3249466081105543e-31,4.0,-58.48,2.253202848596432,-58.58,0.5506,0.804,1.9478,1.061,0.8011,0.7289,0
238025,npp,1621,3550,0.519519865512848,11.4415245056152,104.873474121094,3670176,1622,2881,196611,3866787,1892,cam_phnompenh_20_40,11.44166667,104.875,20,40,cam_phnompenh,2013-11-03 19:16:12.529132,-78.5891473867401,60.798632505128936,50.58732411918954,1.3762465243498368e-31,17.0,60.78,2.4157378735459294,60.815,0.7126,1.2169,3.1048,0.701,0.5644,0.3642,0
239387,npp,1704,2425,0.348353549838066,11.4418067932129,104.875755310059,3670176,1704,1963,196611,3866787,1892,cam_phnompenh_20_40,11.44166667,104.875,20,40,cam_phnompenh,2013-11-10 18:44:53.868796,-79.1037091677548,22.027064132512027,19.38601261231512,2.4758963384914866e-14,12.0,22.03,1.0837787002826917,22.19,0.4941,0.9699,2.581,0.8795,0.2796,0.3064,0
243764,npp,2632,1302,0.285868316888809,11.4384717941284,104.877052307129,3670176,2632,978,196611,3866787,1892,cam_phnompenh_20_40,11.44166667,104.875,20,40,cam_phnompenh,2013-12-03 18:13:57.971116,97.33239280068902,37.77349881011884,32.82976165316537,8.72987472079898e-34,7.0,-37.76,1.357151599901897,-37.74,0.5907,0.9025,2.5157,0.9451,0.3986,0.2702,0
244330,npp,2504,2880,0.8121617436409,11.4396200180054,104.87532043457,3670176,2504,2322,196611,3866787,1892,cam_phnompenh_20_40,11.44166667,104.875,20,40,cam_phnompenh,2013-12-06 18:57:58.801663,-79.16624828829998,42.020138690967386,36.3339441097161,3.770070639800686e-30,14.0,42.02,1.4867838833500562,42.02,0.5942,0.8122,1.6903,1.0503,0.853,0.853,0
244515,npp,1815,2205,0.250511527061462,11.4406499862671,104.874206542969,3670176,1815,1765,196611,3866787,1892,cam_phnompenh_20_40,11.44166667,104.875,20,40,cam_phnompenh,2013-12-07 18:39:12.066088,-80.46377065846788,9.924461297412813,8.774547934160672,9.594188398086116e-26,11.0,9.92,1.0,9.92,0.5316,0.7481,1.7525,1.1403,0.3555,0.2857,0
245274,npp,990,3108,0.383113771677017,11.439377784729,104.877166748047,3670176,988,2490,196611,3866787,1892,cam_phnompenh_20_40,11.44166667,104.875,20,40,cam_phnompenh,2013-12-11 19:04:22.616937,-78.70966830213143,49.55489116168912,42.34658833337841,9.251504875397571e-07,15.0,49.55,1.7549928774784245,49.61,0.5737,1.0137,2.0176,0.8415,0.4937,0.3224,0
248273,npp,1846,3112,0.427571415901184,11.44091796875,104.877090454102,3670176,1847,2493,196611,3866787,1892,cam_phnompenh_20_40,11.44166667,104.875,20,40,cam_phnompenh,2013-12-27 19:04:47.142103,-79.37420503400747,49.67815652143192,42.444277981303,0.00018392804516771888,15.0,49.67,1.7549928774784245,49.61,0.5737,1.0137,2.0176,0.8415,0.5191,0.3598,0
248459,npp,1141,2433,0.596028655767441,11.4439573287964,104.872520446777,3670176,1141,1970,196611,3866787,1892,cam_phnompenh_20_40,11.44166667,104.875,20,40,cam_phnompenh,2013-12-28 18:46:00.390675,-80.1540290368828,22.45611376404465,19.761693743515643,1.5477085805747786e-11,12.0,22.45,1.0837787002826917,22.19,0.4941,0.9699,2.581,0.8795,0.5081,0.5242,0
248641,npp,441,1758,0.36345842480659496,11.4401941299438,104.872711181641,3670176,441,1340,196611,3866787,1892,cam_phnompenh_20_40,11.44166667,104.875,20,40,cam_phnompenh,2013-12-29 18:27:11.857684,96.72558666541435,15.860588769268404,13.999209573233376,8.179863185992429e-20,9.0,-15.84,1.0442604737599883,-16.195,0.4555,0.6703,1.6885,1.2727,0.5592,0.4626,0
261483,npp,1986,1984,0.422909021377563,11.4396123886108,104.874389648438,3670176,1986,1553,196611,3866787,1892,cam_phnompenh_20_40,11.44166667,104.875,20,40,cam_phnompenh,2014-01-03 18:33:35.582898,98.69465906949848,2.9039768868487337,2.5702317310961833,2.20507243810826e-32,10.0,-2.91,1.0,-3.26,0.4574,0.853,1.8813,1.0,0.4229,0.4229,0
261661,npp,1261,1308,0.713862061500549,11.4405469894409,104.878173828125,3670176,1260,984,196611,3866787,1892,cam_phnompenh_20_40,11.44166667,104.875,20,40,cam_phnompenh,2014-01-04 18:14:45.275088,97.43185968786857,37.51298235037155,32.61561640799767,2.780573513058727e-29,7.0,-37.52,1.357151599901897,-37.74,0.5907,0.9025,2.5157,0.9451,0.714,0.6747,0
261840,npp,542,630,0.5408051311969759,11.4381265640259,104.878051757812,3670176,540,413,196611,3866787,1892,cam_phnompenh_20_40,11.44166667,104.875,20,40,cam_phnompenh,2014-01-05 17:55:54.968458,96.57467565285134,58.425196819574836,48.94650750649032,5.020512665831684e-24,4.0,-58.44,2.253202848596432,-58.58,0.5506,0.804,1.9478,1.061,0.7362,0.5738,0
262578,npp,2803,1535,0.576277732849121,11.4406175613403,104.878150939941,3670176,2803,1151,196611,3866787,1892,cam_phnompenh_20_40,11.44166667,104.875,20,40,cam_phnompenh,2014-01-09 18:21:09.014588,98.82208562076728,27.45554659740146,24.08589245295119,0.0001876469946004966,8.0,-27.47,1.184412938166907,-27.735,0.5075,0.7718,2.4443,1.1053,0.688,0.637,0
265506,npp,537,1533,0.5551430284976959,11.4396924972534,104.874237060547,3670176,537,1150,196611,3866787,1892,cam_phnompenh_20_40,11.44166667,104.875,20,40,cam_phnompenh,2014-01-25 18:21:26.244021,97.91984330874247,27.555278029108454,24.170796001775557,1.8644824685499194e-05,8.0,-27.57,1.184412938166907,-27.735,0.5075,0.7718,2.4443,1.1053,0.6701,0.6136,0
265885,npp,1063,3776,0.251914158463478,11.4409437179565,104.873413085938,3670176,1064,3043,196611,3866787,1892,cam_phnompenh_20_40,11.44166667,104.875,20,40,cam_phnompenh,2014-01-27 19:24:10.192979,-78.25271705507774,65.22004999330662,53.481643584909065,3.4788976839160796e-12,18.0,65.21,2.898275349237888,65.105,0.5821,1.0444,2.4621,0.8168,0.5796,0.2058,0
266072,npp,389,3111,0.658841609954834,11.4388256072998,104.876625061035,3670176,390,2492,196611,3866787,1892,cam_phnompenh_20_40,11.44166667,104.875,20,40,cam_phnompenh,2014-01-28 19:05:25.206298,-79.38633299212458,49.65197242123407,42.422710858886866,1.0753801428447624e-20,15.0,49.64,1.7549928774784245,49.61,0.5737,1.0137,2.0176,0.8415,0.6509,0.5544,0
266442,npp,2073,1758,0.455455899238586,11.4389686584473,104.877243041992,3670176,2073,1340,196611,3866787,1892,cam_phnompenh_20_40,11.44166667,104.875,20,40,cam_phnompenh,2014-01-30 18:27:49.889825,96.68311587262198,15.864250845836732,14.001964218125243,1.2388064958409587e-33,9.0,-15.84,1.0442604737599883,-16.195,0.4555,0.6703,1.6885,1.2727,0.6473,0.5796,0
266621,npp,1362,1080,0.563285887241364,11.4418182373047,104.876663208008,3670176,1364,793,196611,3866787,1892,cam_phnompenh_20_40,11.44166667,104.875,20,40,cam_phnompenh,2014-01-31 18:09:01.339255,97.93885550288182,45.84950271544714,39.425000718697945,5.329552746939782e-34,6.0,-45.86,1.5732132722552272,-45.95,0.5617,0.8352,2.9754,1.0213,0.6802,0.5753,0
266809,npp,641,407,1.12587809562683,11.442626953125,104.872619628906,3670176,645,232,196611,3866787,1892,cam_phnompenh_20_40,11.44166667,104.875,20,40,cam_phnompenh,2014-02-01 17:50:11.012495,97.15575542278884,63.188555194512354,52.179057420571,3.7031259917297655e-32,3.0,-63.22,2.7445598364131496,-63.3,0.5621,1.3063,2.9924,0.653,0.7873,0.7352,0
266823,npp,2599,3997,0.801737904548645,11.4420289993286,104.874519348145,3670176,2600,3166,196611,3866787,1892,cam_phnompenh_20_40,11.44166667,104.875,20,40,cam_phnompenh,2014-02-01 19:30:32.057818,-77.9081878079937,68.92693511282559,55.686677269128324,1.5468996285284328e-32,19.0,68.91,3.5496478698597698,68.86,0.7674,1.1608,2.1572,0.7349,0.7519,0.5892,0
267013,npp,1929,3335,0.653960108757019,11.4426975250244,104.878234863281,3670176,1929,2683,196611,3866787,1892,cam_phnompenh_20_40,11.44166667,104.875,20,40,cam_phnompenh,2014-02-02 19:11:47.071069,-78.9103832117412,55.79312327217994,47.05652926066678,1.0209553639484662e-31,16.0,55.77,2.0682789409984763,55.72,0.7017,1.006,1.7932,0.8479,0.6828,0.5545,0
267203,npp,1229,2657,0.462797671556473,11.440375328064,104.874687194824,3670176,1228,2141,196611,3866787,1892,cam_phnompenh_20_40,11.44166667,104.875,20,40,cam_phnompenh,2014-02-03 18:53:00.303909,-79.23341306628464,33.16144524303891,28.95771895490623,8.240781853852754e-29,13.0,33.15,1.2365102219381485,33.06,0.5679,0.8213,1.5504,1.0386,0.5631,0.4807,0
267725,npp,2172,630,0.517427384853363,11.438530921936,104.877426147461,3670176,2170,413,196611,3866787,1892,cam_phnompenh_20_40,11.44166667,104.875,20,40,cam_phnompenh,2014-02-06 17:56:33.470663,96.81405697844964,58.42449594957912,48.94203889554265,5.243654866763694e-10,4.0,-58.44,2.253202848596432,-58.58,0.5506,0.804,1.9478,1.061,0.7258,0.549,0
267929,npp,371,3555,0.639189958572388,11.439769744873,104.87776184082,3670176,373,2885,196611,3866787,1892,cam_phnompenh_20_40,11.44166667,104.875,20,40,cam_phnompenh,2014-02-07 19:18:09.525148,-78.63547862920493,60.90820566226646,50.66660672696739,5.719937803778965e-13,17.0,60.89,2.5331140255951103,60.815,0.7126,1.2169,3.1048,0.701,0.625,0.4481,0
271157,npp,480,2880,0.405783742666245,11.4439220428467,104.875862121582,3670176,483,2323,196611,3866787,1892,cam_phnompenh_20_40,11.44166667,104.875,20,40,cam_phnompenh,2014-02-24 18:59:37.841819,-78.6028571632177,42.029591804332256,36.33968472571868,2.1718474041680138e-06,14.0,42.02,1.4867838833500562,42.02,0.5942,0.8122,1.6903,1.0503,0.5797,0.4262,0
271346,npp,2839,2205,0.368720099329948,11.4450101852417,104.873908996582,3670176,2839,1765,196611,3866787,1892,cam_phnompenh_20_40,11.44166667,104.875,20,40,cam_phnompenh,2014-02-25 18:40:51.051193,-80.51244798782791,9.927725331781499,8.7769870979224,6.2648619866555124e-15,11.0,9.92,1.0,9.92,0.5316,0.7481,1.7525,1.1403,0.4737,0.4204,0
271542,npp,2131,1530,0.31703083217144,11.4403734207153,104.874404907227,3670176,2131,1147,196611,3866787,1892,cam_phnompenh_20_40,11.44166667,104.875,20,40,cam_phnompenh,2014-02-26 18:22:02.482764,98.34560843175552,27.708368773046107,24.300374963111334,1.1489643317170442e-22,8.0,-27.71,1.184412938166907,-27.735,0.5075,0.7718,2.4443,1.1053,0.4691,0.3504,0
271734,npp,1411,849,0.5056539475917821,11.4447154998779,104.872695922852,3670176,1413,641,196611,3866787,1892,cam_phnompenh_20_40,11.44166667,104.875,20,40,cam_phnompenh,2014-02-27 18:03:12.131975,97.63458037302502,52.84134878483691,44.85663038874916,5.93778586250369e-29,5.0,-52.86,1.9513309067639726,-52.9,0.6315,1.4113,4.184,0.6044,0.3889,0.3056,0
271924,npp,682,181,0.33425073325634,11.4416103363037,104.873413085938,3670176,681,88,196611,3866787,1892,cam_phnompenh_20_40,11.44166667,104.875,20,40,cam_phnompenh,2014-02-28 17:44:20.003291,96.56170687551528,67.31946032849487,54.74349725194899,1.9338620673020576e-33,2.0,-67.34,3.1865100272627664,-67.34,1.2224,2.0771,3.7857,0.4107,0.3061,0.1373,0
271936,npp,2661,3770,0.377326190471649,11.441969871521,104.873565673828,3670176,2663,3039,196611,3866787,1892,cam_phnompenh_20_40,11.44166667,104.875,20,40,cam_phnompenh,2014-02-28 19:24:44.605893,-78.19276476319043,65.11625138885378,53.41023978419658,1.7043464194179158e-28,18.0,65.1,2.898275349237888,65.105,0.5821,1.0444,2.4621,0.8168,0.6229,0.3082,0
