lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,1.004,1.0
1,0.89,0.897,0.938
2,0.792,0.803,0.854
3,0.724,0.723,0.767
4,0.665,0.655,0.677
5,0.618,0.597,0.589
6,0.561,0.548,0.501
7,0.513,0.509,0.426
8,0.48,0.476,0.367
9,0.45,0.451,0.319
10,0.43,0.431,0.282
11,0.413,0.416,0.253
12,0.398,0.406,0.23
13,0.39,0.399,0.215
14,0.388,0.395,0.204
15,0.389,0.393,0.199
16,0.391,0.393,0.196
17,0.388,0.395,0.193
18,0.387,0.397,0.194
19,0.39,0.4,0.201
20,0.397,0.403,0.216
21,0.398,0.406,0.234
22,0.4,0.408,0.259
23,0.403,0.41,0.292
24,0.408,0.411,0.334
25,0.42,0.411,0.385
26,0.433,0.409,0.442
27,0.439,0.406,0.498
28,0.419,0.402,0.533
29,0.414,0.397,0.554
30,0.418,0.391,0.554
31,0.413,0.383,0.53
32,0.392,0.375,0.478
33,0.355,0.367,0.41
34,0.334,0.357,0.349
35,0.326,0.347,0.297
36,0.314,0.337,0.248
37,0.302,0.326,0.205
38,0.29,0.316,0.17
39,0.286,0.307,0.145
40,0.288,0.298,0.128
41,0.286,0.29,0.114
42,0.283,0.284,0.104
43,0.285,0.279,0.097
44,0.287,0.275,0.093
45,0.286,0.274,0.089
46,0.284,0.273,0.085
47,0.281,0.275,0.083
48,0.282,0.278,0.087
49,0.279,0.282,0.093
50,0.279,0.287,0.107
51,0.28,0.292,0.127
52,0.282,0.296,0.155
53,0.286,0.3,0.193
54,0.283,0.304,0.236
55,0.286,0.307,0.287
56,0.306,0.308,0.344
57,0.315,0.307,0.392
58,0.325,0.304,0.427
59,0.328,0.301,0.439
60,0.326,0.297,0.428
61,0.324,0.293,0.401
62,0.313,0.287,0.355
63,0.3,0.282,0.301
64,0.288,0.276,0.248
65,0.272,0.271,0.197
66,0.263,0.265,0.153
67,0.254,0.258,0.115
68,0.24,0.252,0.082
69,0.228,0.245,0.056
70,0.217,0.239,0.035
71,0.208,0.232,0.02
72,0.202,0.226,0.008
73,0.197,0.22,-0.0
74,0.196,0.214,-0.006
75,0.199,0.209,-0.008
76,0.201,0.205,-0.009
77,0.203,0.203,-0.007
78,0.209,0.201,-0.001
79,0.219,0.2,0.012
80,0.226,0.201,0.029
81,0.224,0.203,0.05
82,0.221,0.205,0.077
83,0.22,0.207,0.112
84,0.215,0.209,0.151
85,0.208,0.21,0.194
86,0.198,0.211,0.234
87,0.189,0.212,0.268
88,0.192,0.211,0.292
89,0.206,0.21,0.3
90,0.209,0.208,0.286
91,0.208,0.205,0.258
92,0.207,0.202,0.223
93,0.204,0.198,0.184
94,0.201,0.194,0.143
95,0.2,0.19,0.105
96,0.2,0.185,0.072
97,0.194,0.181,0.043
98,0.187,0.178,0.018
99,0.178,0.175,-0.002
100,0.171,0.172,-0.019
101,0.164,0.17,-0.032
102,0.157,0.169,-0.042
103,0.154,0.168,-0.048
104,0.153,0.167,-0.052
105,0.153,0.166,-0.054
106,0.153,0.165,-0.052
107,0.153,0.164,-0.048
108,0.154,0.163,-0.04
109,0.158,0.163,-0.027
110,0.163,0.162,-0.009
111,0.168,0.161,0.013
112,0.17,0.161,0.041
113,0.17,0.162,0.071
114,0.172,0.162,0.105
115,0.172,0.162,0.138
116,0.175,0.161,0.169
117,0.172,0.16,0.19
118,0.166,0.158,0.199
119,0.159,0.156,0.192
120,0.155,0.154,0.175
121,0.151,0.151,0.147
122,0.144,0.148,0.114
123,0.141,0.145,0.079
124,0.138,0.142,0.045
125,0.136,0.139,0.014
126,0.134,0.136,-0.013
127,0.131,0.134,-0.036
128,0.128,0.132,-0.055
129,0.124,0.13,-0.071
130,0.12,0.129,-0.084
131,0.119,0.128,-0.093
132,0.118,0.127,-0.099
133,0.118,0.126,-0.104
134,0.118,0.125,-0.107
135,0.118,0.124,-0.109
136,0.119,0.124,-0.108
137,0.122,0.123,-0.103
138,0.127,0.121,-0.095
139,0.132,0.12,-0.081
140,0.133,0.118,-0.064
141,0.133,0.116,-0.043
142,0.13,0.113,-0.018
143,0.125,0.109,0.012
144,0.117,0.106,0.043
145,0.106,0.102,0.071
146,0.097,0.098,0.093
147,0.088,0.094,0.107
148,0.081,0.09,0.112
149,0.073,0.085,0.107
150,0.068,0.081,0.093
151,0.064,0.076,0.072
152,0.062,0.071,0.049
153,0.061,0.067,0.026
154,0.06,0.062,0.004
155,0.057,0.058,-0.018
156,0.055,0.054,-0.036
157,0.053,0.051,-0.051
158,0.052,0.049,-0.062
159,0.051,0.047,-0.071
160,0.051,0.045,-0.077
161,0.05,0.044,-0.081
162,0.049,0.044,-0.084
163,0.049,0.045,-0.085
164,0.049,0.045,-0.086
165,0.048,0.046,-0.084
166,0.046,0.047,-0.08
167,0.045,0.049,-0.074
168,0.044,0.05,-0.064
169,0.044,0.051,-0.05
170,0.046,0.053,-0.032
171,0.049,0.054,-0.009
172,0.052,0.056,0.017
173,0.058,0.058,0.046
174,0.061,0.059,0.073
175,0.064,0.061,0.097
176,0.068,0.063,0.114
177,0.068,0.065,0.12
178,0.067,0.067,0.116
179,0.067,0.068,0.105
180,0.069,0.07,0.087
181,0.072,0.071,0.066
182,0.075,0.073,0.042
183,0.077,0.073,0.019
184,0.078,0.074,-0.002
185,0.077,0.074,-0.021
186,0.076,0.074,-0.036
187,0.075,0.074,-0.049
188,0.074,0.073,-0.058
189,0.072,0.072,-0.064
190,0.071,0.072,-0.067
191,0.069,0.071,-0.07
192,0.068,0.07,-0.072
193,0.068,0.069,-0.072
194,0.068,0.069,-0.072
195,0.067,0.068,-0.07
196,0.067,0.068,-0.065
197,0.067,0.068,-0.058
198,0.065,0.067,-0.048
199,0.064,0.067,-0.035
200,0.063,0.066,-0.018
201,0.062,0.066,0.004
202,0.063,0.065,0.031
203,0.064,0.065,0.059
204,0.064,0.064,0.085
205,0.066,0.064,0.108
206,0.068,0.064,0.123
207,0.07,0.063,0.128
208,0.071,0.063,0.122
209,0.069,0.063,0.106
210,0.067,0.063,0.084
211,0.064,0.062,0.058
212,0.059,0.062,0.03
213,0.056,0.061,0.004
214,0.053,0.059,-0.018
215,0.051,0.058,-0.036
216,0.052,0.056,-0.049
217,0.052,0.055,-0.059
218,0.053,0.054,-0.066
219,0.054,0.053,-0.07
220,0.055,0.052,-0.072
221,0.057,0.052,-0.073
222,0.057,0.051,-0.072
223,0.056,0.051,-0.071
224,0.054,0.051,-0.067
225,0.051,0.051,-0.062
226,0.049,0.052,-0.053
227,0.048,0.052,-0.041
228,0.048,0.053,-0.024
229,0.048,0.054,-0.003
230,0.049,0.055,0.022
231,0.048,0.056,0.049
232,0.05,0.057,0.079
233,0.054,0.057,0.11
234,0.059,0.058,0.139
235,0.061,0.058,0.159
236,0.066,0.057,0.166
237,0.073,0.057,0.159
238,0.071,0.057,0.139
239,0.063,0.057,0.108
240,0.058,0.056,0.073
241,0.055,0.055,0.036
242,0.053,0.055,0.0
243,0.053,0.054,-0.029
244,0.052,0.053,-0.054
245,0.05,0.052,-0.074
246,0.048,0.051,-0.089
247,0.046,0.05,-0.1
248,0.044,0.048,-0.107
249,0.042,0.047,-0.112
250,0.042,0.046,-0.113
251,0.044,0.045,-0.113
252,0.044,0.044,-0.112
253,0.046,0.044,-0.109
254,0.046,0.044,-0.104
255,0.046,0.044,-0.096
256,0.046,0.045,-0.084
257,0.046,0.046,-0.069
258,0.046,0.048,-0.049
259,0.045,0.049,-0.025
260,0.044,0.05,0.004
261,0.044,0.051,0.036
262,0.047,0.052,0.07
263,0.054,0.052,0.103
264,0.059,0.052,0.13
265,0.055,0.051,0.145
266,0.051,0.051,0.144
267,0.052,0.049,0.128
268,0.059,0.048,0.101
269,0.06,0.047,0.064
270,0.056,0.046,0.023
271,0.049,0.044,-0.019
272,0.047,0.043,-0.056
273,0.042,0.042,-0.088
274,0.038,0.042,-0.114
275,0.035,0.041,-0.131
276,0.036,0.041,-0.142
277,0.033,0.04,-0.149
278,0.028,0.04,-0.154
279,0.026,0.04,-0.154
280,0.027,0.039,-0.15
281,0.032,0.039,-0.144
282,0.037,0.039,-0.137
283,0.039,0.039,-0.129
284,0.041,0.039,-0.118
285,0.045,0.04,-0.102
286,0.049,0.041,-0.084
287,0.052,0.042,-0.06
288,0.053,0.043,-0.033
289,0.053,0.045,-0.001
290,0.056,0.046,0.037
291,0.057,0.047,0.076
292,0.049,0.049,0.112
293,0.049,0.05,0.148
294,0.045,0.051,0.174
295,0.043,0.051,0.187
296,0.033,0.051,0.177
297,0.032,0.05,0.15
298,0.044,0.049,0.113
299,0.049,0.048,0.067
300,0.053,0.048,0.02
301,0.051,0.047,-0.024
302,0.05,0.046,-0.062
303,0.05,0.044,-0.093
304,0.054,0.043,-0.115
305,0.051,0.042,-0.133
306,0.047,0.041,-0.146
307,0.042,0.041,-0.156
308,0.042,0.041,-0.161
309,0.041,0.042,-0.163
310,0.04,0.043,-0.164
311,0.041,0.044,-0.163
312,0.039,0.045,-0.16
313,0.038,0.046,-0.153
314,0.039,0.048,-0.142
315,0.039,0.049,-0.127
316,0.044,0.05,-0.106
317,0.049,0.051,-0.079
318,0.054,0.053,-0.046
319,0.056,0.054,-0.007
320,0.064,0.056,0.04
321,0.057,0.057,0.084
322,0.057,0.06,0.129
323,0.054,0.062,0.167
324,0.06,0.064,0.195
325,0.077,0.065,0.209
326,0.083,0.065,0.2
327,0.079,0.065,0.165
328,0.071,0.064,0.118
329,0.061,0.063,0.065
330,0.054,0.061,0.016
331,0.051,0.058,-0.03
332,0.047,0.054,-0.07
333,0.044,0.051,-0.1
334,0.053,0.047,-0.119
335,0.057,0.044,-0.133
336,0.055,0.041,-0.145
337,0.049,0.038,-0.153
338,0.039,0.035,-0.161
339,0.034,0.033,-0.166
340,0.028,0.032,-0.168
341,0.022,0.031,-0.168
342,0.017,0.031,-0.166
343,0.017,0.032,-0.159
344,0.016,0.032,-0.148
345,0.014,0.034,-0.133
346,0.019,0.035,-0.11
347,0.031,0.036,-0.079
348,0.04,0.038,-0.042
349,0.046,0.041,0.002
350,0.048,0.044,0.048
351,0.052,0.046,0.096
352,0.061,0.048,0.144
353,0.06,0.049,0.181
354,0.066,0.051,0.204
355,0.068,0.052,0.207
356,0.06,0.053,0.185
357,0.064,0.053,0.147
358,0.058,0.054,0.098
359,0.051,0.054,0.042
360,0.047,0.053,-0.008
361,0.045,0.05,-0.052
362,0.041,0.047,-0.091
363,0.036,0.043,-0.121
364,0.035,0.039,-0.142
365,0.035,0.036,-0.156
366,0.034,0.033,-0.166
367,0.033,0.03,-0.171
368,0.036,0.029,-0.173
369,0.034,0.028,-0.174
370,0.033,0.029,-0.17
371,0.031,0.031,-0.165
372,0.03,0.034,-0.157
373,0.029,0.037,-0.146
374,0.029,0.041,-0.129
375,0.032,0.046,-0.107
376,0.034,0.051,-0.08
377,0.036,0.057,-0.049
378,0.045,0.063,-0.008
379,0.059,0.068,0.041
380,0.068,0.074,0.091
381,0.073,0.079,0.14
382,0.081,0.083,0.186
383,0.104,0.087,0.226
384,0.128,0.09,0.25
385,0.117,0.093,0.239
386,0.107,0.095,0.209
387,0.104,0.095,0.171
388,0.098,0.095,0.125
389,0.098,0.094,0.08
390,0.091,0.093,0.036
391,0.081,0.09,-0.001
392,0.073,0.087,-0.03
393,0.07,0.083,-0.051
394,0.069,0.08,-0.065
395,0.072,0.076,-0.073
396,0.073,0.072,-0.079
397,0.071,0.069,-0.084
398,0.069,0.068,-0.087
399,0.071,0.067,-0.087
400,0.074,0.069,-0.085
