lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.952,1.0
1,0.843,0.865,0.843
2,0.762,0.79,0.762
3,0.701,0.725,0.701
4,0.658,0.668,0.658
5,0.618,0.619,0.618
6,0.586,0.576,0.586
7,0.547,0.54,0.547
8,0.518,0.508,0.518
9,0.491,0.48,0.491
10,0.464,0.456,0.464
11,0.435,0.435,0.435
12,0.416,0.416,0.417
13,0.4,0.398,0.4
14,0.383,0.383,0.383
15,0.37,0.368,0.37
16,0.361,0.354,0.361
17,0.34,0.341,0.34
18,0.325,0.328,0.325
19,0.303,0.315,0.303
20,0.309,0.303,0.309
21,0.289,0.29,0.289
22,0.28,0.278,0.28
23,0.261,0.265,0.261
24,0.256,0.253,0.257
25,0.233,0.24,0.233
26,0.223,0.226,0.223
27,0.209,0.215,0.209
28,0.195,0.204,0.195
29,0.185,0.195,0.185
30,0.172,0.185,0.172
31,0.17,0.175,0.17
32,0.164,0.166,0.164
33,0.161,0.157,0.161
34,0.157,0.149,0.157
35,0.152,0.14,0.152
36,0.137,0.133,0.137
37,0.127,0.127,0.127
38,0.117,0.122,0.117
39,0.112,0.117,0.112
40,0.108,0.114,0.109
41,0.107,0.111,0.107
42,0.119,0.108,0.119
43,0.109,0.106,0.109
44,0.106,0.104,0.106
45,0.094,0.103,0.094
46,0.095,0.102,0.095
47,0.097,0.101,0.097
48,0.097,0.101,0.097
49,0.099,0.101,0.099
50,0.1,0.102,0.1
51,0.102,0.103,0.102
52,0.103,0.104,0.103
53,0.112,0.106,0.112
54,0.123,0.109,0.123
55,0.123,0.112,0.123
56,0.119,0.115,0.119
57,0.115,0.119,0.115
58,0.122,0.122,0.122
59,0.127,0.124,0.127
60,0.116,0.126,0.116
61,0.107,0.127,0.107
62,0.116,0.128,0.116
63,0.122,0.129,0.122
64,0.128,0.13,0.128
65,0.135,0.13,0.135
66,0.135,0.13,0.135
67,0.135,0.129,0.136
68,0.142,0.126,0.142
69,0.143,0.124,0.143
70,0.13,0.12,0.13
71,0.124,0.117,0.124
72,0.116,0.114,0.116
73,0.114,0.11,0.114
74,0.104,0.106,0.104
75,0.097,0.102,0.097
76,0.09,0.098,0.09
77,0.087,0.094,0.087
78,0.081,0.09,0.081
79,0.076,0.086,0.076
80,0.078,0.082,0.078
81,0.077,0.078,0.077
82,0.078,0.074,0.078
83,0.072,0.071,0.072
84,0.067,0.068,0.067
85,0.065,0.065,0.065
86,0.066,0.064,0.066
87,0.064,0.064,0.064
88,0.066,0.065,0.066
89,0.079,0.067,0.079
90,0.071,0.07,0.071
91,0.074,0.074,0.074
92,0.075,0.078,0.075
93,0.076,0.082,0.076
94,0.076,0.086,0.076
95,0.083,0.091,0.083
96,0.085,0.095,0.085
97,0.095,0.1,0.095
98,0.099,0.104,0.099
99,0.104,0.107,0.104
100,0.114,0.111,0.114
101,0.116,0.114,0.116
102,0.123,0.117,0.124
103,0.126,0.119,0.126
104,0.135,0.121,0.135
105,0.137,0.122,0.137
106,0.138,0.123,0.138
107,0.14,0.123,0.14
108,0.133,0.123,0.133
109,0.124,0.123,0.124
110,0.116,0.123,0.116
111,0.115,0.122,0.115
112,0.111,0.122,0.111
113,0.116,0.122,0.116
114,0.114,0.122,0.114
115,0.115,0.122,0.115
116,0.111,0.122,0.111
117,0.109,0.122,0.109
118,0.109,0.121,0.109
119,0.108,0.121,0.108
120,0.114,0.12,0.114
121,0.121,0.12,0.121
122,0.122,0.119,0.122
123,0.122,0.118,0.122
124,0.123,0.118,0.123
125,0.129,0.117,0.129
126,0.135,0.117,0.135
127,0.135,0.117,0.135
128,0.129,0.116,0.129
129,0.121,0.115,0.121
130,0.115,0.114,0.115
131,0.119,0.112,0.119
132,0.108,0.11,0.108
133,0.104,0.107,0.104
134,0.096,0.104,0.096
135,0.089,0.101,0.089
136,0.079,0.098,0.079
137,0.076,0.094,0.076
138,0.073,0.09,0.073
139,0.074,0.085,0.074
140,0.073,0.079,0.073
141,0.08,0.074,0.08
142,0.085,0.068,0.085
143,0.077,0.062,0.077
144,0.074,0.056,0.074
145,0.066,0.051,0.066
146,0.058,0.047,0.058
147,0.053,0.042,0.053
148,0.042,0.039,0.042
149,0.037,0.035,0.036
150,0.032,0.032,0.032
151,0.028,0.03,0.028
152,0.021,0.028,0.021
153,0.019,0.026,0.019
154,0.013,0.024,0.013
155,0.007,0.023,0.007
156,0.003,0.022,0.003
157,0.002,0.021,0.002
158,0.006,0.021,0.006
159,0.012,0.021,0.012
160,0.019,0.021,0.019
161,0.026,0.021,0.026
162,0.034,0.022,0.034
163,0.04,0.022,0.04
164,0.039,0.023,0.039
165,0.038,0.025,0.038
166,0.037,0.026,0.037
167,0.034,0.026,0.034
168,0.032,0.026,0.032
169,0.027,0.026,0.027
170,0.025,0.025,0.025
171,0.021,0.024,0.021
172,0.02,0.023,0.02
173,0.021,0.021,0.021
174,0.015,0.019,0.015
175,0.009,0.016,0.009
176,0.01,0.013,0.009
177,0.006,0.009,0.006
178,0.002,0.006,0.002
179,-0.002,0.003,-0.002
180,-0.002,0.0,-0.002
181,-0.002,-0.003,-0.002
182,-0.006,-0.005,-0.006
183,-0.003,-0.006,-0.003
184,-0.001,-0.006,-0.001
185,0.002,-0.006,0.002
186,-0.002,-0.006,-0.002
187,-0.006,-0.005,-0.006
188,-0.008,-0.004,-0.008
189,-0.008,-0.004,-0.008
190,-0.007,-0.003,-0.007
191,-0.008,-0.002,-0.008
192,-0.009,-0.001,-0.009
193,-0.006,-0.001,-0.006
194,-0.003,-0.0,-0.003
195,-0.001,0.001,-0.001
196,0.005,0.001,0.005
197,0.011,0.002,0.011
198,0.012,0.002,0.012
199,0.009,0.002,0.009
200,0.007,0.002,0.007
201,0.005,0.001,0.005
202,0.004,0.001,0.004
203,0.003,0.0,0.003
204,0.002,-0.0,0.002
205,-0.001,-0.001,-0.001
206,-0.007,-0.001,-0.007
207,-0.011,-0.001,-0.011
208,-0.011,-0.002,-0.011
209,-0.008,-0.002,-0.008
210,-0.003,-0.004,-0.003
211,-0.003,-0.005,-0.003
212,-0.006,-0.006,-0.006
213,-0.01,-0.008,-0.01
214,-0.011,-0.009,-0.01
215,-0.009,-0.009,-0.009
216,-0.007,-0.01,-0.007
217,-0.003,-0.01,-0.003
218,-0.002,-0.009,-0.002
219,-0.007,-0.008,-0.007
220,-0.007,-0.006,-0.006
221,-0.006,-0.005,-0.006
222,0.001,-0.003,0.001
223,0.001,-0.001,0.001
224,0.001,0.001,0.001
225,0.001,0.003,0.001
226,0.0,0.006,0.0
227,0.002,0.009,0.002
228,0.004,0.012,0.004
229,0.003,0.015,0.003
230,0.011,0.018,0.012
231,0.022,0.022,0.022
232,0.029,0.025,0.029
233,0.04,0.029,0.04
234,0.045,0.033,0.045
235,0.044,0.038,0.044
236,0.045,0.042,0.045
237,0.048,0.046,0.048
238,0.05,0.05,0.05
239,0.052,0.054,0.052
240,0.055,0.058,0.055
241,0.056,0.062,0.056
242,0.062,0.066,0.062
243,0.07,0.07,0.071
244,0.082,0.074,0.082
245,0.085,0.079,0.085
246,0.088,0.083,0.088
247,0.087,0.088,0.087
248,0.088,0.092,0.088
249,0.092,0.097,0.092
250,0.092,0.102,0.092
251,0.098,0.106,0.098
252,0.109,0.111,0.109
253,0.116,0.116,0.116
254,0.123,0.12,0.123
255,0.123,0.125,0.123
256,0.125,0.129,0.125
257,0.13,0.132,0.13
258,0.13,0.135,0.13
259,0.138,0.138,0.138
260,0.148,0.14,0.148
261,0.147,0.141,0.147
262,0.149,0.141,0.149
263,0.149,0.141,0.149
264,0.148,0.14,0.148
265,0.146,0.139,0.146
266,0.14,0.137,0.14
267,0.135,0.135,0.135
268,0.13,0.132,0.13
269,0.128,0.128,0.128
270,0.118,0.124,0.118
271,0.112,0.119,0.112
272,0.112,0.113,0.112
273,0.102,0.108,0.103
274,0.099,0.102,0.099
275,0.093,0.095,0.093
276,0.087,0.089,0.087
277,0.085,0.083,0.085
278,0.081,0.077,0.081
279,0.074,0.071,0.074
280,0.07,0.065,0.07
281,0.064,0.059,0.064
282,0.053,0.054,0.053
283,0.047,0.05,0.047
284,0.043,0.046,0.043
285,0.041,0.042,0.041
286,0.042,0.039,0.042
287,0.032,0.036,0.032
288,0.027,0.033,0.027
289,0.026,0.031,0.026
290,0.026,0.028,0.026
291,0.027,0.026,0.027
292,0.02,0.024,0.02
293,0.017,0.022,0.017
294,0.022,0.02,0.022
295,0.019,0.018,0.019
296,0.015,0.016,0.015
297,0.017,0.014,0.017
298,0.028,0.013,0.028
299,0.029,0.012,0.029
300,0.017,0.011,0.017
301,0.015,0.011,0.015
302,0.015,0.012,0.015
303,0.014,0.013,0.014
304,0.01,0.014,0.01
305,0.01,0.016,0.01
306,0.01,0.017,0.01
307,0.013,0.02,0.013
308,0.018,0.023,0.018
309,0.019,0.025,0.02
310,0.015,0.028,0.016
311,0.019,0.03,0.019
312,0.029,0.033,0.029
313,0.03,0.037,0.03
314,0.039,0.04,0.039
315,0.047,0.044,0.047
316,0.053,0.048,0.053
317,0.065,0.051,0.065
318,0.077,0.055,0.077
319,0.081,0.059,0.081
320,0.072,0.063,0.072
321,0.063,0.067,0.063
322,0.064,0.07,0.064
323,0.074,0.073,0.074
324,0.069,0.076,0.069
325,0.067,0.077,0.067
326,0.069,0.078,0.069
327,0.074,0.08,0.074
328,0.076,0.08,0.076
329,0.08,0.081,0.08
330,0.077,0.081,0.077
331,0.078,0.081,0.078
332,0.09,0.081,0.09
333,0.099,0.081,0.099
334,0.087,0.082,0.087
335,0.083,0.082,0.083
336,0.078,0.082,0.078
337,0.082,0.083,0.082
338,0.082,0.083,0.082
339,0.079,0.083,0.079
340,0.077,0.084,0.077
341,0.081,0.084,0.081
342,0.079,0.085,0.079
343,0.085,0.084,0.085
344,0.077,0.084,0.077
345,0.089,0.083,0.089
346,0.091,0.083,0.091
347,0.091,0.083,0.091
348,0.09,0.084,0.09
349,0.094,0.085,0.094
350,0.088,0.087,0.088
351,0.09,0.089,0.09
352,0.096,0.091,0.096
353,0.094,0.094,0.094
354,0.089,0.097,0.089
355,0.088,0.1,0.088
356,0.087,0.104,0.087
357,0.096,0.108,0.096
358,0.101,0.111,0.101
359,0.107,0.114,0.107
360,0.11,0.117,0.11
361,0.125,0.12,0.125
362,0.135,0.123,0.135
363,0.131,0.126,0.131
364,0.128,0.127,0.128
365,0.139,0.128,0.139
366,0.15,0.129,0.15
367,0.145,0.129,0.145
368,0.137,0.129,0.137
369,0.132,0.129,0.132
370,0.129,0.13,0.129
371,0.128,0.13,0.128
372,0.127,0.129,0.127
373,0.124,0.129,0.124
374,0.127,0.128,0.127
375,0.128,0.126,0.128
376,0.115,0.124,0.115
377,0.11,0.122,0.11
378,0.115,0.12,0.115
379,0.11,0.117,0.11
380,0.109,0.115,0.109
381,0.107,0.113,0.107
382,0.108,0.112,0.108
383,0.11,0.11,0.11
384,0.107,0.108,0.107
385,0.105,0.107,0.105
386,0.119,0.106,0.119
387,0.128,0.105,0.128
388,0.129,0.105,0.129
389,0.119,0.104,0.119
390,0.11,0.103,0.11
391,0.105,0.103,0.105
392,0.094,0.102,0.094
393,0.087,0.101,0.087
394,0.085,0.1,0.085
395,0.083,0.098,0.083
396,0.088,0.095,0.088
397,0.087,0.091,0.087
398,0.09,0.086,0.09
399,0.085,0.079,0.085
400,0.079,0.071,0.079
