gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103202,npp,2734,1993,5.97133779525757,11.5282764434814,104.897895812988,3670176,2734,1561,196611,3866787,889,cam_phnompenh_25_19,11.52916667,104.89583333,25,19,cam_phnompenh,2012-04-19 18:30:11.209819,84.7168317252469,2.447535767927172,2.166279108929577,3.2409397465022354e-26,9.0,-2.39,1.0,-3.14,5.3662,6.5009,7.5652,1.0,5.9713,5.9713,0
108790,npp,1456,2660,7.80158472061157,11.5282745361328,104.896812438965,3670176,1458,2144,196611,3866787,889,cam_phnompenh_25_19,11.52916667,104.89583333,25,19,cam_phnompenh,2012-05-20 18:48:36.768854,-78.57586451532745,33.28608181761599,29.063563526623476,3.1306990097806553e-29,12.0,33.28,1.2365102219381485,33.01,6.1867,7.6834,8.488,0.8461,6.5965,6.6009,0
143237,npp,516,2642,6.37199068069458,11.5258855819702,104.896377563477,3670176,516,2130,196611,3866787,889,cam_phnompenh_25_19,11.52916667,104.89583333,25,19,cam_phnompenh,2012-10-11 18:47:32.933267,-79.51581837802958,32.45071723139797,28.353371784853778,2.0666953462072385e-10,12.0,32.47,1.2365102219381485,33.01,6.1867,7.6834,8.488,0.8461,5.4403,5.3913,0
154009,npp,1174,177,8.78615856170654,11.530647277832,104.892700195312,3670176,1175,87,196611,3866787,889,cam_phnompenh_25_19,11.52916667,104.89583333,25,19,cam_phnompenh,2012-12-07 17:38:45.174123,96.59804515411096,67.36904372817527,54.7776252590007,9.149598638505297e-06,1.0,-67.41,3.1865100272627664,-67.32,9.18,10.9957,11.8403,0.5912,5.8075,5.1946,0
154406,npp,1766,2425,9.03439331054688,11.5270166397095,104.896324157715,3670176,1766,1963,196611,3866787,889,cam_phnompenh_25_19,11.52916667,104.89583333,25,19,cam_phnompenh,2012-12-09 18:41:34.469937,-79.83026004774302,22.03988591755539,19.398770843686457,1.1122036516997735e-11,11.0,22.03,1.0837787002826917,22.11,6.4167,7.6354,8.4958,0.8514,7.7918,7.6921,0
154607,npp,1052,1749,7.30678701400757,11.5275449752808,104.893035888672,3670176,1052,1333,196611,3866787,889,cam_phnompenh_25_19,11.52916667,104.89583333,25,19,cam_phnompenh,2012-12-10 18:22:44.144433,97.30023449521896,16.314258875612722,14.39671353981327,4.410110007667076e-20,8.0,-16.33,1.0442604737599883,-16.25,5.3927,6.7445,8.2595,0.9639,7.0394,7.0429,0
154803,npp,327,1071,6.95332384109497,11.5288562774658,104.893188476562,3670176,327,787,196611,3866787,889,cam_phnompenh_25_19,11.52916667,104.89583333,25,19,cam_phnompenh,2012-12-11 18:03:53.816227,97.28520140873084,46.15650888824895,39.67020080130424,3.328450035824291e-27,5.0,-46.17,1.5732132722552272,-46.0,6.8196,7.9475,9.8046,0.818,5.869,5.6877,0
155739,npp,1795,1298,5.43778562545776,11.5297536849976,104.897010803223,3670176,1796,975,196611,3866787,889,cam_phnompenh_25_19,11.52916667,104.89583333,25,19,cam_phnompenh,2012-12-16 18:10:10.325407,98.13080839325245,37.89595866388255,32.933749480582975,4.6851947542490516e-29,6.0,-37.92,1.357151599901897,-37.76,5.8635,7.2667,9.6559,0.8946,5.1533,4.8647,0
155924,npp,1063,620,10.8219404220581,11.5280427932739,104.896820068359,3670176,1064,404,196611,3866787,889,cam_phnompenh_25_19,11.52916667,104.89583333,25,19,cam_phnompenh,2012-12-17 17:51:18.216100,97.10086587300074,58.634724931059225,49.09234524046226,6.378203653493833e-24,3.0,-58.67,2.253202848596432,-58.48,9.0286,10.451,11.4375,0.622,6.6655,6.7316,0
169981,npp,2229,1739,5.38287544250488,11.5294504165649,104.897125244141,3670176,2229,1323,196611,3866787,889,cam_phnompenh_25_19,11.52916667,104.89583333,25,19,cam_phnompenh,2013-01-11 18:22:33.822772,97.55922734826275,16.87520740720514,14.889048603626657,4.832088715402069e-34,8.0,-16.88,1.0442604737599883,-16.25,5.3927,6.7445,8.2595,0.9639,5.197,5.1885,0
170155,npp,1500,1060,5.05556201934814,11.531457901001,104.89868927002,3670176,1499,778,196611,3866787,889,cam_phnompenh_25_19,11.52916667,104.89583333,25,19,cam_phnompenh,2013-01-12 18:03:41.728767,97.06517469214224,46.524419890815146,39.964587282743494,5.986998771670413e-34,5.0,-46.54,1.646109783506203,-46.0,6.8196,7.9475,9.8046,0.818,4.7441,4.1353,0
170531,npp,2036,3315,7.14962911605835,11.5304622650146,104.894432067871,3670176,2038,2663,196611,3866787,889,cam_phnompenh_25_19,11.52916667,104.89583333,25,19,cam_phnompenh,2013-01-14 19:06:25.691809,-78.9634612971174,55.269879268670586,46.67542685563881,4.972608936022148e-32,15.0,55.26,2.0682789409984763,55.71,7.2887,8.196,9.8125,0.7932,5.995,5.6709,0
170716,npp,1337,2637,8.05881643295288,11.5283422470093,104.896057128906,3670176,1337,2127,196611,3866787,889,cam_phnompenh_25_19,11.52916667,104.89583333,25,19,cam_phnompenh,2013-01-15 18:47:37.146706,-79.94107058063048,32.26496890661284,28.198489035644368,2.929891823594804e-29,12.0,32.25,1.2365102219381485,33.01,6.1867,7.6834,8.488,0.8461,6.8045,6.8185,0
170898,npp,641,1963,6.76367425918579,11.5258359909058,104.896934509277,3670176,641,1533,196611,3866787,889,cam_phnompenh_25_19,11.52916667,104.89583333,25,19,cam_phnompenh,2013-01-16 18:28:50.380886,113.78748592397102,4.2220300189563025,3.736355430792264,1.3082767298251333e-24,9.0,-4.12,1.0,-3.14,5.3662,6.5009,7.5652,1.0,6.7637,6.7637,0
171079,npp,3005,1287,6.09408760070801,11.528582572937,104.894905090332,3670176,3004,965,196611,3866787,889,cam_phnompenh_25_19,11.52916667,104.89583333,25,19,cam_phnompenh,2013-01-17 18:10:00.053939,97.58320976726323,38.325096604420146,33.28956976863189,1.6095825505284095e-18,6.0,-38.36,1.357151599901897,-37.76,5.8635,7.2667,9.6559,0.8946,5.6369,5.4519,0
171260,npp,2271,610,10.8182220458984,11.5271291732788,104.893264770508,3670176,2276,396,196611,3866787,889,cam_phnompenh_25_19,11.52916667,104.89583333,25,19,cam_phnompenh,2013-01-18 17:51:09.723154,96.39168192168012,58.86854172898289,49.254329646102235,2.4107867031892292e-11,3.0,-58.9,2.253202848596432,-58.48,9.0286,10.451,11.4375,0.622,6.6639,6.7293,0
171454,npp,475,3537,8.33689975738525,11.5300064086914,104.89453125,3670176,474,2871,196611,3866787,889,cam_phnompenh_25_19,11.52916667,104.89583333,25,19,cam_phnompenh,2013-01-19 19:12:45.777586,-77.79422475004095,60.516169355335286,50.403184005321016,2.249668425702627e-14,16.0,60.5,2.4157378735459294,60.8,8.0003,10.173,11.3684,0.639,5.7408,5.3276,0
171638,npp,2867,2867,4.35426139831543,11.5324773788452,104.895378112793,3670176,2869,2312,196611,3866787,889,cam_phnompenh_25_19,11.52916667,104.89583333,25,19,cam_phnompenh,2013-01-20 18:54:00.784007,-78.3932258157924,41.56756053568083,35.96629154541182,2.6435872649791763e-07,13.0,41.55,1.4867838833500562,42.02,5.8286,7.9192,8.8956,0.8209,4.1032,3.5744,0
174800,npp,3008,2201,7.51665115356445,11.5262212753296,104.894927978516,3670176,3008,1761,196611,3866787,889,cam_phnompenh_25_19,11.52916667,104.89583333,25,19,cam_phnompenh,2013-02-06 18:35:32.630690,-75.37893929028802,9.735054657371007,8.60716311779991,6.643903057610722e-16,10.0,9.68,1.0,9.92,5.7468,6.858,7.9001,0.9479,7.1595,7.1252,0
175772,npp,1461,2428,7.0532078742981,11.5263357162476,104.898796081543,3670176,1461,1965,196611,3866787,889,cam_phnompenh_25_19,11.52916667,104.89583333,25,19,cam_phnompenh,2013-02-11 18:41:56.152885,-80.32179184294635,22.223683856157557,19.557453373491832,4.045771227715069e-33,11.0,22.19,1.0837787002826917,22.11,6.4167,7.6354,8.4958,0.8514,5.9638,6.0052,0
175964,npp,759,1753,6.66883993148804,11.5281438827515,104.892234802246,3670176,759,1336,196611,3866787,889,cam_phnompenh_25_19,11.52916667,104.89583333,25,19,cam_phnompenh,2013-02-12 18:23:07.577796,97.39894703741814,16.096650469488882,14.204587059453562,1.1017832531194855e-31,8.0,-16.11,1.0442604737599883,-16.25,5.3927,6.7445,8.2595,0.9639,6.4285,6.428,0
176156,npp,46,1076,6.48446416854858,11.5270709991455,104.896835327148,3670176,44,790,196611,3866787,889,cam_phnompenh_25_19,11.52916667,104.89583333,25,19,cam_phnompenh,2013-02-13 18:04:17.222538,97.21482577296963,45.976088164002334,39.522387869248824,1.9896507360619185e-28,5.0,-46.0,1.5732132722552272,-46.0,6.8196,7.9475,9.8046,0.818,5.5709,5.3042,0
176748,npp,2983,2655,8.33432579040527,11.5256977081299,104.89868927002,3670176,2983,2139,196611,3866787,889,cam_phnompenh_25_19,11.52916667,104.89583333,25,19,cam_phnompenh,2013-02-16 18:48:17.849564,-79.30697099261924,33.05619722299813,28.86586978641117,1.460305734888062e-19,12.0,33.06,1.2365102219381485,33.01,6.1867,7.6834,8.488,0.8461,7.0273,7.0516,0
180152,npp,19,1989,5.00790214538574,11.530216217041,104.898445129395,3670176,19,1558,196611,3866787,889,cam_phnompenh_25_19,11.52916667,104.89583333,25,19,cam_phnompenh,2013-03-05 18:29:49.156746,102.30927075626667,2.6121431373037045,2.3116603158534548,0.00043705984221175883,9.0,-2.62,1.0,-3.14,5.3662,6.5009,7.5652,1.0,5.0079,5.0079,0
180348,npp,2383,1314,7.26668787002563,11.5265398025513,104.897964477539,3670176,2382,989,196611,3866787,889,cam_phnompenh_25_19,11.52916667,104.89583333,25,19,cam_phnompenh,2013-03-06 18:10:58.775174,96.8868708493991,37.303164047067625,32.435453246713244,9.125068214482442e-11,6.0,-37.28,1.357151599901897,-37.76,5.8635,7.2667,9.6559,0.8946,6.5009,6.5009,0
180544,npp,1664,637,7.51083040237427,11.5257997512817,104.895156860352,3670176,1668,421,196611,3866787,889,cam_phnompenh_25_19,11.52916667,104.89583333,25,19,cam_phnompenh,2013-03-07 17:52:08.393864,96.65513606854391,58.27306566630805,48.83012791418364,1.339777663023675e-18,3.0,-58.27,2.2013981571160284,-58.48,9.0286,10.451,11.4375,0.622,5.1653,4.672,0
180755,npp,2936,3560,5.7639422416687,11.5317621231079,104.896713256836,3670176,2936,2889,196611,3866787,889,cam_phnompenh_25_19,11.52916667,104.89583333,25,19,cam_phnompenh,2013-03-08 19:13:44.390284,-78.50290894345565,61.01167761273863,50.73150060015626,3.058420587824501e-16,16.0,60.99,2.5331140255951103,60.8,8.0003,10.173,11.3684,0.639,4.7603,3.6834,0
181155,npp,1546,2216,5.93098449707031,11.5308332443237,104.894065856934,3670176,1546,1775,196611,3866787,889,cam_phnompenh_25_19,11.52916667,104.89583333,25,19,cam_phnompenh,2013-03-10 18:36:10.750943,-77.61463013319998,10.55121228397771,9.326683671110342,3.35618983688386e-29,10.0,10.56,1.0,9.92,5.7468,6.858,7.9001,0.9479,5.5739,5.6221,0
181554,npp,125,862,7.5684814453125,11.5279884338379,104.894401550293,3670176,123,649,196611,3866787,889,cam_phnompenh_25_19,11.52916667,104.89583333,25,19,cam_phnompenh,2013-03-12 17:58:31.779121,96.83712152148547,52.5028124872875,44.60047232193073,3.341014520493489e-33,4.0,-52.5,1.847645286154319,-52.91,8.6978,9.5887,11.0959,0.678,5.4075,5.1313,0
181765,npp,1380,3783,8.2759428024292,11.5269165039062,104.893074035645,3670176,1382,3048,196611,3866787,889,cam_phnompenh_25_19,11.52916667,104.89583333,25,19,cam_phnompenh,2013-03-13 19:20:06.007796,-78.39309155540995,65.35445257488855,53.55762216415235,3.705824222444002e-31,17.0,65.33,3.0,65.08,7.3701,8.357,10.1138,0.7779,6.4739,6.4378,0
182359,npp,2367,1768,4.75692796707153,11.5308179855347,104.898315429688,3670176,2367,1349,196611,3866787,889,cam_phnompenh_25_19,11.52916667,104.89583333,25,19,cam_phnompenh,2013-03-16 18:23:43.767897,96.20763150042299,15.311348607935663,13.515064462846288,7.986621743035267e-24,8.0,-15.29,1.0442604737599883,-16.25,5.3927,6.7445,8.2595,0.9639,4.5976,4.5851,0
182754,npp,931,420,6.39666366577148,11.5313730239868,104.897644042969,3670176,934,241,196611,3866787,889,cam_phnompenh_25_19,11.52916667,104.89583333,25,19,cam_phnompenh,2013-03-18 17:46:04.790340,97.06876568820836,62.9500712039661,52.01701640928926,6.7888227074289055e-12,2.0,-62.96,2.6065528283652384,-63.29,8.9639,10.0151,11.3848,0.6491,5.1127,4.1521,0
182767,npp,2890,4006,8.091177940368649,11.5277376174927,104.898323059082,3670176,2889,3170,196611,3866787,889,cam_phnompenh_25_19,11.52916667,104.89583333,25,19,cam_phnompenh,2013-03-18 19:26:25.833454,-77.84921155170285,69.06688581135798,55.75754595881601,9.890864383477885e-21,18.0,69.04,3.5496478698597698,68.85,7.7115,8.9707,10.4672,0.7247,6.2531,5.8635,0
182958,npp,2218,3344,5.52343702316284,11.5305852890015,104.894035339355,3670176,2218,2693,196611,3866787,889,cam_phnompenh_25_19,11.52916667,104.89583333,25,19,cam_phnompenh,2013-03-19 19:07:40.776155,-78.58758931435237,56.01377854580319,47.21296654462085,5.4760550747721724e-15,15.0,56.0,2.0682789409984763,55.71,7.2887,8.196,9.8125,0.7932,5.2087,4.3811,0
183154,npp,1532,2668,7.49317026138306,11.5292482376099,104.894439697266,3670176,1531,2149,196611,3866787,889,cam_phnompenh_25_19,11.52916667,104.89583333,25,19,cam_phnompenh,2013-03-20 18:48:53.940204,-78.84019721213211,33.62076467613048,29.34426649319635,2.363915113570053e-08,12.0,33.63,1.2937979144666532,33.01,6.1867,7.6834,8.488,0.8461,6.3539,6.3399,0
186476,npp,1602,1999,4.04650807380676,11.5316600799561,104.894454956055,3670176,1602,1568,196611,3866787,889,cam_phnompenh_25_19,11.52916667,104.89583333,25,19,cam_phnompenh,2013-04-06 18:30:21.510995,99.5564969812632,2.045493641686743,1.8103801604992094,1.3852106714603423e-17,9.0,-2.05,1.0,-3.14,5.3662,6.5009,7.5652,1.0,4.0465,4.0465,0
188809,npp,118,1097,4.77737998962402,11.5301275253296,104.898468017578,3670176,119,806,196611,3866787,889,cam_phnompenh_25_19,11.52916667,104.89583333,25,19,cam_phnompenh,2013-04-18 18:05:22.286716,97.6907572438096,45.278641322523896,38.96974022169584,5.7554603148309544e-08,5.0,-45.29,1.5732132722552272,-46.0,6.8196,7.9475,9.8046,0.818,4.4858,3.9078,0
189194,npp,674,3352,12.5586795806885,11.5281562805176,104.895683288574,3670176,676,2701,196611,3866787,889,cam_phnompenh_25_19,11.52916667,104.89583333,25,19,cam_phnompenh,2013-04-20 19:08:07.926666,-78.87706902657328,56.203215475114035,47.35777608622247,3.455708150064555e-05,15.0,56.21,2.0682789409984763,55.71,7.2887,8.196,9.8125,0.7932,8.6102,9.9612,0
193502,npp,1471,2224,7.94195079803467,11.5262002944946,104.897262573242,3670176,1471,1782,196611,3866787,889,cam_phnompenh_25_19,11.52916667,104.89583333,25,19,cam_phnompenh,2013-05-13 18:36:56.413372,-77.1407053930026,11.020932535094612,9.742328164200835,1.3459957442268296e-27,10.0,11.01,1.015504800579495,9.92,5.7468,6.858,7.9001,0.9479,7.5683,7.5284,0
193684,npp,758,1548,9.86070156097412,11.5265274047852,104.892295837402,3670176,758,1162,196611,3866787,889,cam_phnompenh_25_19,11.52916667,104.89583333,25,19,cam_phnompenh,2013-05-14 18:18:07.835016,97.6319005682381,26.852484741578323,23.56729117720327,1.4140167607291877e-24,7.0,-26.83,1.1367971201176101,-27.76,7.3491,8.0613,9.469,0.8064,8.0838,7.952,0
198393,npp,1296,1988,12.6096963882446,11.5269451141357,104.894439697266,3670176,1296,1557,196611,3866787,889,cam_phnompenh_25_19,11.52916667,104.89583333,25,19,cam_phnompenh,2013-06-09 18:30:41.292961,84.8245628185383,2.7754117971041623,2.4563424550858906,3.6972002202338954e-30,9.0,-2.68,1.0,-3.14,5.3662,6.5009,7.5652,1.0,12.6097,12.6097,0
233435,npp,1921,1084,4.62067031860352,11.5317268371582,104.899101257324,3670176,1923,796,196611,3866787,889,cam_phnompenh_25_19,11.52916667,104.89583333,25,19,cam_phnompenh,2013-10-11 18:07:01.843386,97.71723778687014,45.73202335653395,39.32977418585593,3.20977465567533e-15,5.0,-45.73,1.5732132722552272,-46.0,6.8196,7.9475,9.8046,0.818,4.3862,3.7796,0
236817,npp,1908,408,9.25411987304688,11.5320301055908,104.896713256836,3670176,1910,232,196611,3866787,889,cam_phnompenh_25_19,11.52916667,104.89583333,25,19,cam_phnompenh,2013-10-28 17:48:18.097126,96.9892301291058,63.187144714415716,52.17272776005081,5.633148724029157e-07,2.0,-63.2,2.7445598364131496,-63.29,8.9639,10.0151,11.3848,0.6491,6.2236,6.0069,0
237030,npp,116,3332,5.38872385025024,11.531849861145,104.896614074707,3670176,118,2680,196611,3866787,889,cam_phnompenh_25_19,11.52916667,104.89583333,25,19,cam_phnompenh,2013-10-29 19:09:54.167750,-79.0971129750864,55.720023858941765,46.99852244068124,0.00012635415601077566,15.0,55.7,2.0682789409984763,55.71,7.2887,8.196,9.8125,0.7932,5.1436,4.2742,0
237224,npp,2495,2654,5.92700481414795,11.5293626785278,104.892524719238,3670176,2494,2139,196611,3866787,889,cam_phnompenh_25_19,11.52916667,104.89583333,25,19,cam_phnompenh,2013-10-30 18:51:05.632206,-78.79376791546252,33.01517418968789,28.8313758686342,2.500764983189853e-11,12.0,33.01,1.2365102219381485,33.01,6.1867,7.6834,8.488,0.8461,5.0804,5.0148,0
237421,npp,1789,1980,2.7190408706665,11.5314092636108,104.896156311035,3670176,1789,1549,196611,3866787,889,cam_phnompenh_25_19,11.52916667,104.89583333,25,19,cam_phnompenh,2013-10-31 18:32:17.097036,91.59043965491027,3.1593497536210875,2.795850725254027,4.0795411748628816e-19,9.0,-3.14,1.0,-3.14,5.3662,6.5009,7.5652,1.0,2.719,2.719,0
237814,npp,329,628,16.1829586029053,11.5260124206543,104.895652770996,3670176,329,412,196611,3866787,889,cam_phnompenh_25_19,11.52916667,104.89583333,25,19,cam_phnompenh,2013-11-02 17:54:36.465535,96.94991098412407,58.47597005853231,48.973051192064496,1.3318447631141537e-31,3.0,-58.48,2.253202848596432,-58.48,9.0286,10.451,11.4375,0.622,9.0448,10.0664,0
238025,npp,1607,3549,7.20700407028198,11.5313177108765,104.893608093262,3670176,1608,2881,196611,3866787,889,cam_phnompenh_25_19,11.52916667,104.89583333,25,19,cam_phnompenh,2013-11-03 19:16:10.749894,-78.41825039453715,60.78048984087449,50.575170959569526,1.3777560221567785e-31,16.0,60.76,2.4157378735459294,60.8,8.0003,10.173,11.3684,0.639,5.2731,4.6055,0
239387,npp,1691,2425,8.49575805664062,11.5257711410522,104.897102355957,3670176,1690,1963,196611,3866787,889,cam_phnompenh_25_19,11.52916667,104.89583333,25,19,cam_phnompenh,2013-11-10 18:44:52.089515,-79.66276921244629,22.044178549052216,19.400924066942455,2.406640682971354e-14,11.0,22.03,1.0837787002826917,22.11,6.4167,7.6354,8.4958,0.8514,7.2948,7.2335,0
239575,npp,963,1750,3.1321325302124,11.5287036895752,104.893508911133,3670176,963,1333,196611,3866787,889,cam_phnompenh_25_19,11.52916667,104.89583333,25,19,cam_phnompenh,2013-11-11 18:26:03.567362,98.461895761696,16.27693005631623,14.36254673148541,2.668591985923061e-06,8.0,-16.28,1.0442604737599883,-16.25,5.3927,6.7445,8.2595,0.9639,3.0416,3.019,0
243393,npp,941,2650,4.71641445159912,11.530463218689,104.893333435059,3670176,941,2136,196611,3866787,889,cam_phnompenh_25_19,11.52916667,104.89583333,25,19,cam_phnompenh,2013-12-01 18:51:31.456017,-79.11373180394864,32.83699229927737,28.681663544523868,9.43286075986359e-26,12.0,32.83,1.2365102219381485,33.01,6.1867,7.6834,8.488,0.8461,4.1014,3.9905,0
243764,npp,2618,1302,5.31913709640503,11.5296154022217,104.89729309082,3670176,2618,978,196611,3866787,889,cam_phnompenh_25_19,11.52916667,104.89583333,25,19,cam_phnompenh,2013-12-03 18:13:56.191834,97.71141196519915,37.753333130145286,32.8130172581986,8.645088019274001e-34,6.0,-37.76,1.357151599901897,-37.76,5.8635,7.2667,9.6559,0.8946,5.0659,4.7586,0
244330,npp,2490,2880,4.44107246398926,11.5302267074585,104.899169921875,3670176,2490,2322,196611,3866787,889,cam_phnompenh_25_19,11.52916667,104.89583333,25,19,cam_phnompenh,2013-12-06 18:57:57.022382,-79.49003334402244,42.034911408775955,36.346054673728354,3.7183987587347e-30,13.0,42.02,1.4867838833500562,42.02,5.8286,7.9192,8.8956,0.8209,4.1615,3.6457,0
244515,npp,1801,2205,3.00879192352295,11.5319757461548,104.896492004395,3670176,1801,1764,196611,3866787,889,cam_phnompenh_25_19,11.52916667,104.89583333,25,19,cam_phnompenh,2013-12-07 18:39:10.286815,-79.14087635317775,9.9216684635226,8.772106126814156,9.439660032554947e-26,10.0,9.92,1.0,9.92,5.7468,6.858,7.9001,0.9479,2.6517,2.8521,0
245274,npp,976,3107,6.59022426605225,11.5307216644287,104.894729614258,3670176,979,2490,196611,3866787,889,cam_phnompenh_25_19,11.52916667,104.89583333,25,19,cam_phnompenh,2013-12-11 19:04:20.837655,-78.48338285277497,49.52263468202802,42.321655392729106,9.23226277420086e-07,14.0,49.52,1.7549928774784245,49.58,7.3241,8.5384,9.5164,0.7614,5.3908,5.0176,0
248273,npp,1832,3111,5.34467363357544,11.5319938659668,104.896041870117,3670176,1832,2492,196611,3866787,889,cam_phnompenh_25_19,11.52916667,104.89583333,25,19,cam_phnompenh,2013-12-27 19:04:45.362874,-79.1489754698434,49.65076415965527,42.423148949692084,0.00018375484930679528,14.0,49.64,1.7549928774784245,49.58,7.3241,8.5384,9.5164,0.7614,4.6811,4.0693,0
248459,npp,1128,2433,7.27172231674194,11.5283489227295,104.894165039062,3670176,1128,1970,196611,3866787,889,cam_phnompenh_25_19,11.52916667,104.89583333,25,19,cam_phnompenh,2013-12-28 18:45:58.611394,-79.43954240132405,22.452420632482006,19.75853641912327,1.2106413014190663e-11,11.0,22.45,1.0837787002826917,22.11,6.4167,7.6354,8.4958,0.8514,6.1654,6.1913,0
248641,npp,427,1758,5.40256547927856,11.5312652587891,104.893829345703,3670176,427,1340,196611,3866787,889,cam_phnompenh_25_19,11.52916667,104.89583333,25,19,cam_phnompenh,2013-12-29 18:27:10.078404,97.73616710038536,15.829140338943857,13.97163102265485,8.160610796910447e-20,8.0,-15.84,1.0442604737599883,-16.25,5.3927,6.7445,8.2595,0.9639,5.2158,5.2074,0
261483,npp,1972,1984,3.41246318817139,11.5307931900024,104.896064758301,3670176,1972,1553,196611,3866787,889,cam_phnompenh_25_19,11.52916667,104.89583333,25,19,cam_phnompenh,2014-01-03 18:33:33.803618,94.1613004027688,2.9292598489772383,2.592611539611611,2.1970862395554003e-32,9.0,-2.91,1.0,-3.14,5.3662,6.5009,7.5652,1.0,3.4125,3.4125,0
261661,npp,1247,1308,5.09472942352295,11.5314264297485,104.897979736328,3670176,1250,985,196611,3866787,889,cam_phnompenh_25_19,11.52916667,104.89583333,25,19,cam_phnompenh,2014-01-04 18:14:43.495814,97.11186486257743,37.52386906167926,32.62478634248613,2.768836046696872e-29,6.0,-37.52,1.357151599901897,-37.76,5.8635,7.2667,9.6559,0.8946,4.9005,4.5578,0
261840,npp,528,630,10.4510078430176,11.527811050415,104.895851135254,3670176,532,414,196611,3866787,889,cam_phnompenh_25_19,11.52916667,104.89583333,25,19,cam_phnompenh,2014-01-05 17:55:53.189177,96.75774099002577,58.41663107328884,48.94054774612228,5.0017122952775645e-24,3.0,-58.44,2.253202848596432,-58.48,9.0286,10.451,11.4375,0.622,6.5009,6.5009,0
262578,npp,2789,1535,4.05775904655457,11.5317392349243,104.89867401123,3670176,2790,1151,196611,3866787,889,cam_phnompenh_25_19,11.52916667,104.89583333,25,19,cam_phnompenh,2014-01-09 18:21:07.235307,98.36465549418402,27.463844251739303,24.093098937180017,0.00018802734723045165,7.0,-27.47,1.184412938166907,-27.76,7.3491,8.0613,9.469,0.8064,3.1207,3.2723,0
265506,npp,523,1533,8.11079788208008,11.5308513641357,104.894721984863,3670176,523,1150,196611,3866787,889,cam_phnompenh_25_19,11.52916667,104.89583333,25,19,cam_phnompenh,2014-01-25 18:21:24.464748,97.46542272402026,27.56686398984058,24.180831361633675,1.8483320233430467e-05,7.0,-27.57,1.184412938166907,-27.76,7.3491,8.0613,9.469,0.8064,6.5427,6.5409,0
265871,npp,2142,185,5.730872631073,11.5255079269409,104.898376464844,3670176,2139,90,196611,3866787,889,cam_phnompenh_25_19,11.52916667,104.89583333,25,19,cam_phnompenh,2014-01-27 17:43:43.810131,96.20360192434134,67.2511236785675,54.71017973370813,5.995015615118795e-22,1.0,-67.27,3.1865100272627664,-67.32,9.18,10.9957,11.8403,0.5912,4.8487,3.3882,0
266072,npp,375,3110,8.97907638549805,11.5301284790039,104.894248962402,3670176,376,2492,196611,3866787,889,cam_phnompenh_25_19,11.52916667,104.89583333,25,19,cam_phnompenh,2014-01-28 19:05:23.427023,-79.16110651468789,49.618655089945726,42.3969871916427,1.0688657327569102e-20,14.0,49.61,1.7549928774784245,49.58,7.3241,8.5384,9.5164,0.7614,6.752,6.8365,0
266254,npp,2759,2432,7.99595165252686,11.5308637619019,104.892807006836,3670176,2759,1969,196611,3866787,889,cam_phnompenh_25_19,11.52916667,104.89583333,25,19,cam_phnompenh,2014-01-29 18:46:36.661444,-79.51763725251838,22.396198555537904,19.709069372015737,5.751518870333628e-28,11.0,22.4,1.0837787002826917,22.11,6.4167,7.6354,8.4958,0.8514,6.8336,6.8079,0
266442,npp,2059,1758,4.60342502593994,11.5300979614258,104.898262023926,3670176,2059,1340,196611,3866787,889,cam_phnompenh_25_19,11.52916667,104.89583333,25,19,cam_phnompenh,2014-01-30 18:27:48.110545,97.69459023322928,15.83349573563592,13.974996378392628,1.2430217927130223e-33,8.0,-15.84,1.0442604737599883,-16.25,5.3927,6.7445,8.2595,0.9639,4.4506,4.4372,0
266621,npp,1349,1080,12.1433782577515,11.5257377624512,104.895652770996,3670176,1349,793,196611,3866787,889,cam_phnompenh_25_19,11.52916667,104.89583333,25,19,cam_phnompenh,2014-01-31 18:08:59.559974,97.63111049428782,45.85373061580507,39.428504016925956,5.282256427338995e-34,5.0,-45.86,1.5732132722552272,-46.0,6.8196,7.9475,9.8046,0.818,9.168,9.933,0
266809,npp,627,408,7.39407253265381,11.5316715240479,104.897735595703,3670176,630,232,196611,3866787,889,cam_phnompenh_25_19,11.52916667,104.89583333,25,19,cam_phnompenh,2014-02-01 17:50:09.233214,97.0018802334797,63.17193404407271,52.168435539862614,3.7179777056107954e-32,2.0,-63.2,2.7445598364131496,-63.29,8.9639,10.0151,11.3848,0.6491,5.5459,4.7996,0
266823,npp,2585,3996,7.56906270980835,11.5315046310425,104.89372253418,3670176,2585,3166,196611,3866787,889,cam_phnompenh_25_19,11.52916667,104.89583333,25,19,cam_phnompenh,2014-02-01 19:30:30.278538,-77.76875023349797,68.90886614320624,55.67670770356747,1.568381170953683e-32,18.0,68.89,3.5496478698597698,68.85,7.7115,8.9707,10.4672,0.7247,6.106,5.4851,0
