gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
131476,npp,2873,1303,2.05201721191406,11.6036252975464,104.927101135254,3670144,2873,979,196611,3866755,32,cam_phnompenh_32_1,11.60416667,104.925,32,1,cam_phnompenh,2012-08-10 18:10:17.405874,97.57824104468695,37.73381973891086,32.79834759221098,0.0022966171048170708,6.0,-37.72,1.357151599901897,-37.64,4.8389,7.9066,13.1126,0.9188,2.9506,1.8854,1.8404912127220705,0
141662,npp,2280,842,6.72775411605835,11.6019620895386,104.927177429199,3670144,2280,633,196611,3866755,32,cam_phnompenh_32_1,11.60416667,104.925,32,1,cam_phnompenh,2012-10-03 17:57:20.697249,97.08000741024182,53.06233425122,45.024148224293064,0.0849120682002169,4.0,-53.05,1.9513309067639726,-52.845,6.3206,9.482,16.6151,0.7661,5.8531,5.1544,3.494002191356004,0
145994,npp,648,402,4.56477737426758,11.6035099029541,104.923240661621,3670144,648,228,196611,3866755,32,cam_phnompenh_32_1,11.60416667,104.925,32,1,cam_phnompenh,2012-10-25 17:44:52.422546,96.70028591231274,63.336594633661015,52.26817343587496,0.03151957756279526,2.0,-63.31,2.7445598364131496,-63.25,5.0499,8.0459,13.5089,0.9029,5.9962,4.1215,3.5051560735837075,0
148550,npp,454,2427,3.06525659561157,11.6058111190796,104.922920227051,3670144,454,1965,196611,3866755,32,cam_phnompenh_32_1,11.60416667,104.925,32,1,cam_phnompenh,2012-11-07 18:41:30.499571,-79.72139826917474,22.118686098140486,19.465329011042336,0.004027243770971718,11.0,22.14,1.0837787002826917,22.19,5.7922,10.2683,14.1432,0.7075,0.6184,2.1686,2.0898499839665954,0
152809,npp,1156,1303,4.26550388336182,11.6034927368164,104.925399780273,3670144,1157,980,196611,3866755,32,cam_phnompenh_32_1,11.60416667,104.925,32,1,cam_phnompenh,2012-11-30 18:10:11.048553,98.16870478695155,37.69064733117039,32.760830144002284,0.13919889430116986,6.0,-37.72,1.357151599901897,-37.64,4.8389,7.9066,13.1126,0.9188,4.5816,3.9191,1.197160186705719,0
152989,npp,425,625,8.12277030944824,11.6046934127808,104.923133850098,3670144,425,410,196611,3866755,32,cam_phnompenh_32_1,11.60416667,104.925,32,1,cam_phnompenh,2012-12-01 17:51:18.946133,96.7441743119641,58.53511530986508,49.01926240182497,0.09849887606852395,3.0,-58.55,2.253202848596432,-58.51,4.2755,7.901,13.9829,0.9194,7.363,7.4684,5.54232139368882,0
153478,npp,289,2204,2.19704842567444,11.6047163009644,104.924674987793,3670144,289,1764,196611,3866755,32,cam_phnompenh_32_1,11.60416667,104.925,32,1,cam_phnompenh,2012-12-04 18:35:17.924676,-79.7535704431644,9.853996947632384,8.712482232685652,0.03217688509877002,10.0,9.86,1.0,9.97,4.7065,9.9255,14.5998,0.7319,-0.4639,1.608,0.9788028712595779,0
153830,npp,1900,847,4.87767887115479,11.6030559539795,104.923469543457,3670144,1899,641,196611,3866755,32,cam_phnompenh_32_1,11.60416667,104.925,32,1,cam_phnompenh,2012-12-06 17:57:35.496852,96.98659858186743,52.88499873405016,44.89302380047789,0.0035484393032476414,4.0,-52.91,1.9513309067639726,-52.845,6.3206,9.482,16.6151,0.7661,4.905,3.737,3.667612680057138,0
154406,npp,1754,2426,1.43817245960236,11.6034879684448,104.923675537109,3670176,1754,1964,196611,3866787,32,cam_phnompenh_32_1,11.60416667,104.925,32,1,cam_phnompenh,2012-12-09 18:41:32.690659,-78.956356242362,22.09216930282723,19.444295660381172,1.1267190779697344e-11,11.0,22.08,1.0837787002826917,22.19,5.7922,10.2683,14.1432,0.7075,-0.8829,1.0175,1.0175,0
154607,npp,1040,1751,1.17510151863098,11.6036949157715,104.925842285156,3670176,1040,1334,196611,3866787,32,cam_phnompenh_32_1,11.60416667,104.925,32,1,cam_phnompenh,2012-12-10 18:22:42.365160,96.10046925741675,16.22465057833945,14.31815734230251,4.471645485619922e-20,8.0,-16.22,1.0442604737599883,-16.085,5.0778,9.0141,14.9277,0.8059,-0.2422,0.947,0.947,0
154803,npp,315,1073,1.33262050151825,11.604061126709,104.925170898438,3670176,314,789,196611,3866787,32,cam_phnompenh_32_1,11.60416667,104.925,32,1,cam_phnompenh,2012-12-11 18:03:52.036947,97.45022645937343,46.07188073670426,39.60283258883362,3.34903648921501e-27,5.0,-46.1,1.5732132722552272,-46.0,5.545,10.8536,17.759,0.6693,1.2126,0.8919,0.8919,0
155739,npp,1783,1299,3.2153742313385,11.6065130233765,104.922050476074,3670176,1784,976,196611,3866787,32,cam_phnompenh_32_1,11.60416667,104.925,32,1,cam_phnompenh,2012-12-16 18:10:08.546127,97.66373623240572,37.86275609350652,32.90620839685779,4.6134656453378885e-29,6.0,-37.88,1.357151599901897,-37.64,4.8389,7.9066,13.1126,0.9188,3.8078,2.9543,2.9543,0
155924,npp,1051,621,4.27545976638794,11.6027879714966,104.921539306641,3670176,1050,406,196611,3866787,32,cam_phnompenh_32_1,11.60416667,104.925,32,1,cam_phnompenh,2012-12-17 17:51:16.436870,96.84128501283917,58.61232024383302,49.07674500588741,6.25957289571209e-24,3.0,-58.65,2.253202848596432,-58.51,4.2755,7.901,13.9829,0.9194,5.6555,3.9311,3.9311,0
157819,npp,908,1068,5.28887987136841,11.6055698394775,104.923568725586,3670144,907,784,196611,3866755,32,cam_phnompenh_32_1,11.60416667,104.925,32,1,cam_phnompenh,2012-12-27 18:03:47.644303,97.00445638564683,46.24874880174597,39.74486809127265,0.2058890567901657,5.0,-46.27,1.5732132722552272,-46.0,5.545,10.8536,17.759,0.6693,3.7274,3.54,-0.48602063480650326,0
168356,npp,1650,617,3.67810487747192,11.6029739379883,104.92684173584,3670144,1652,401,196611,3866755,32,cam_phnompenh_32_1,11.60416667,104.925,32,1,cam_phnompenh,2013-01-02 17:51:12.087600,97.35874321573702,58.703251274494,49.141737796393926,0.03477073431779132,3.0,-58.74,2.253202848596432,-58.51,4.2755,7.901,13.9829,0.9194,5.3904,3.3818,2.7018819119130137,0
169981,npp,2217,1740,2.03602778911591,11.6061887741089,104.9228515625,3670176,2217,1324,196611,3866787,32,cam_phnompenh_32_1,11.60416667,104.925,32,1,cam_phnompenh,2013-01-11 18:22:32.043492,98.12017940564962,16.795011502686275,14.818776753370816,4.828471272838079e-34,8.0,-16.83,1.0442604737599883,-16.085,5.0778,9.0141,14.9277,0.8059,0.5822,1.6409,1.6409,0
170155,npp,1489,1062,4.095266819000241,11.6030969619751,104.922386169434,3670176,1491,780,196611,3866787,32,cam_phnompenh_32_1,11.60416667,104.925,32,1,cam_phnompenh,2013-01-12 18:03:41.728767,97.70988467742525,46.45607435233514,39.910267457549644,5.975179921802622e-34,5.0,-46.47,1.646109783506203,-46.0,5.545,10.8536,17.759,0.6693,3.1589,2.741,2.741,0
170350,npp,2711,3979,2.3652491569519,11.6060800552368,104.924385070801,3670176,2712,3157,196611,3866787,32,cam_phnompenh_32_1,11.60416667,104.925,32,1,cam_phnompenh,2013-01-13 19:25:10.674509,-77.79438406227173,68.63452659388156,55.52407379135119,8.613803248254716e-33,18.0,68.63,3.3985290935932855,68.88,5.9984,9.0028,16.2942,0.8069,5.3115,1.9086,1.9086,0
170531,npp,2024,3316,3.50715231895447,11.6053905487061,104.924674987793,3670176,2024,2663,196611,3866787,32,cam_phnompenh_32_1,11.60416667,104.925,32,1,cam_phnompenh,2013-01-14 19:06:23.912573,-78.67900151078136,55.29802206636811,46.69627244514003,4.990117720006997e-32,15.0,55.29,2.0682789409984763,55.685,6.9905,10.4755,14.9403,0.6935,3.8954,2.4321,2.4321,0
170716,npp,1325,2638,2.23015260696411,11.6047010421753,104.923767089844,3670176,1325,2128,196611,3866787,32,cam_phnompenh_32_1,11.60416667,104.925,32,1,cam_phnompenh,2013-01-15 18:47:35.367434,-79.36868120789183,32.30681338309279,28.234107139343724,2.935164677573527e-29,12.0,32.29,1.2365102219381485,33.08,4.8446,10.4915,14.548,0.6924,0.5833,1.5442,1.5442,0
170898,npp,629,1964,2.34557104110718,11.6032733917236,104.923332214355,3670176,629,1534,196611,3866787,32,cam_phnompenh_32_1,11.60416667,104.925,32,1,cam_phnompenh,2013-01-16 18:28:48.601605,109.36539121169305,4.10378052471512,3.6317578642815604,1.3086061307615799e-24,9.0,-4.06,1.0,-3.14,3.6836,7.2645,11.6454,1.0,2.3456,2.3456,2.3456,0
171260,npp,2260,613,2.83223652839661,11.6009492874146,104.924446105957,3670176,2261,398,196611,3866787,32,cam_phnompenh_32_1,11.60416667,104.925,32,1,cam_phnompenh,2013-01-18 17:51:09.723154,96.84900557614979,58.79470124713198,49.20253430274926,2.3878320275609677e-11,3.0,-58.83,2.253202848596432,-58.51,4.2755,7.901,13.9829,0.9194,5.015,2.6041,2.6041,0
171454,npp,463,3538,3.07091116905212,11.6032218933105,104.922988891602,3670176,468,2872,196611,3866787,32,cam_phnompenh_32_1,11.60416667,104.925,32,1,cam_phnompenh,2013-01-19 19:12:43.998306,-77.53924722398652,60.535659469997356,50.41668885248042,2.2536653996870656e-14,16.0,60.52,2.4157378735459294,60.85,5.755,8.9662,17.731,0.8102,4.8242,2.4881,2.4881,0
171638,npp,2856,2868,2.00486874580383,11.6020059585571,104.92310333252,3670176,2856,2313,196611,3866787,32,cam_phnompenh_32_1,11.60416667,104.925,32,1,cam_phnompenh,2013-01-20 18:53:59.004772,-78.52018096803852,41.623683126798255,36.01226392397906,3.3574805289062836e-07,13.0,41.59,1.4867838833500562,42.06,5.2551,8.6085,12.7736,0.8439,2.823,1.6919,1.6919,0
171820,npp,2163,2194,3.24054861068726,11.6039094924927,104.922233581543,3670144,2163,1754,196611,3866755,32,cam_phnompenh_32_1,11.60416667,104.925,32,1,cam_phnompenh,2013-01-21 18:35:12.230720,-81.27361246075621,9.29113671184286,8.215998064941125,0.0037481877819920298,10.0,9.28,1.0,9.97,4.7065,9.9255,14.5998,0.7319,0.5796,2.3718,2.2985067342544148,0
171998,npp,1459,1519,4.68393278121948,11.6015033721924,104.923011779785,3670144,1459,1139,196611,3866755,32,cam_phnompenh_32_1,11.60416667,104.925,32,1,cam_phnompenh,2013-01-22 18:16:23.673035,98.02409268951088,28.21107497556357,24.73425466498384,0.022672927397967148,7.0,-28.23,1.184412938166907,-27.66,6.4155,10.0738,15.2107,0.7211,2.7139,3.3777,2.9343463075853697,0
172182,npp,744,839,6.32063055038452,11.6008024215698,104.924827575684,3670144,744,630,196611,3866755,32,cam_phnompenh_32_1,11.60416667,104.925,32,1,cam_phnompenh,2013-01-23 17:57:33.332151,97.24766953195822,53.09404454445963,45.05125986148588,0.05359961094335706,4.0,-53.13,1.9513309067639726,-52.845,6.3206,9.482,16.6151,0.7661,5.6444,4.8425,3.7943960208969045,0
172368,npp,19,173,7.845299243927,11.6045360565186,104.928077697754,3670144,22,83,196611,3866755,32,cam_phnompenh_32_1,11.60416667,104.925,32,1,cam_phnompenh,2013-01-24 17:38:42.994232,96.45279098739722,67.44661478822785,54.82425359839081,0.09683866520785542,1.0,-67.48,3.1865100272627664,-67.31,4.7725,8.2416,14.413,0.8814,7.1402,6.9152,5.021585689204988,0
172382,npp,2002,3763,7.21346044540405,11.6034183502197,104.922325134277,3670144,2005,3035,196611,3866755,32,cam_phnompenh_32_1,11.60416667,104.925,32,1,cam_phnompenh,2013-01-24 19:19:07.597046,-78.33436287496971,64.9735790841046,53.32638061785338,0.054801997587389906,17.0,64.97,2.898275349237888,65.11,5.6812,9.0841,13.0928,0.7997,6.6191,5.7686,4.696984166914176,0
172748,npp,622,2420,8.88193130493164,11.6018648147583,104.922981262207,3670144,621,1959,196611,3866755,32,cam_phnompenh_32_1,11.60416667,104.925,32,1,cam_phnompenh,2013-01-26 18:41:34.046326,-79.17481108791355,21.799189122848574,19.189494420184914,0.2099826935974375,11.0,21.77,1.0837787002826917,22.19,5.7922,10.2683,14.1432,0.7075,5.9854,6.2838,2.1777310784393524,0
172930,npp,2993,1747,9.629075050354,11.6031179428101,104.92618560791,3670144,2993,1330,196611,3866755,32,cam_phnompenh_32_1,11.60416667,104.925,32,1,cam_phnompenh,2013-01-27 18:22:47.272810,99.24893763327759,16.413084477583467,14.483199340796551,0.22236664856485958,8.0,-16.44,1.0442604737599883,-16.085,5.0778,9.0141,14.9277,0.8059,7.8534,7.7601,3.4118712520908874,0
173482,npp,2850,3325,5.48139429092407,11.6065101623535,104.925407409668,3670144,2853,2673,196611,3866755,32,cam_phnompenh_32_1,11.60416667,104.925,32,1,cam_phnompenh,2013-01-30 19:06:44.418861,-79.0992222163696,55.53318897302672,46.86583217682621,0.08361817288297799,15.0,55.52,2.0682789409984763,55.685,6.9905,10.4755,14.9403,0.6935,4.8499,3.8012,2.166103435276862,0
173847,npp,1452,1974,3.45825052261353,11.6050062179565,104.926338195801,3670144,1452,1543,196611,3866755,32,cam_phnompenh_32_1,11.60416667,104.925,32,1,cam_phnompenh,2013-02-01 18:29:09.075038,92.41514257697203,3.483162301368559,3.0825089427549996,0.0293794374013123,9.0,-3.49,1.0,-3.14,3.6836,7.2645,11.6454,1.0,3.4583,3.4583,2.8838050605373455,0
174033,npp,743,1300,4.20083522796631,11.6068935394287,104.928276062012,3670144,744,976,196611,3866755,32,cam_phnompenh_32_1,11.60416667,104.925,32,1,cam_phnompenh,2013-02-02 18:10:20.511857,97.68189305315695,37.82352788824865,32.87130998881965,0.011251497851952277,6.0,-37.84,1.357151599901897,-37.64,4.8389,7.9066,13.1126,0.9188,4.534,3.8597,3.6396846032098362,0
174800,npp,2996,2203,2.95097374916077,11.6042385101318,104.922065734863,3670176,2996,1763,196611,3866787,32,cam_phnompenh_32_1,11.60416667,104.925,32,1,cam_phnompenh,2013-02-06 18:35:32.630690,-79.49996502546153,9.806879889919673,8.670530378737956,6.659495831946523e-16,10.0,9.8,1.0,9.97,4.7065,9.9255,14.5998,0.7319,0.2901,2.1598,2.1598,0
175772,npp,1449,2429,1.93210697174072,11.6024131774902,104.925880432129,3670176,1449,1966,196611,3866787,32,cam_phnompenh_32_1,11.60416667,104.925,32,1,cam_phnompenh,2013-02-11 18:41:54.373613,-79.44586027429258,22.271616530668013,19.59918423568441,4.1010238337415234e-33,11.0,22.24,1.0837787002826917,22.19,5.7922,10.2683,14.1432,0.7075,-0.4272,1.3669,1.3669,0
175964,npp,747,1755,3.54531073570251,11.6041774749756,104.92569732666,3670176,747,1337,196611,3866787,32,cam_phnompenh_32_1,11.60416667,104.925,32,1,cam_phnompenh,2013-02-12 18:23:05.798561,96.18286524879953,16.001363919738136,14.121040137566029,1.114490433654356e-31,8.0,-16.0,1.0442604737599883,-16.085,5.0778,9.0141,14.9277,0.8059,2.0275,2.8572,2.8572,0
176748,npp,2971,2656,2.13122081756592,11.6017827987671,104.926406860352,3670176,2970,2140,196611,3866787,32,cam_phnompenh_32_1,11.60416667,104.925,32,1,cam_phnompenh,2013-02-16 18:48:16.070284,-79.56528416420065,33.11847633107415,28.918660379580178,1.4785294113839685e-19,12.0,33.1,1.2365102219381485,33.08,4.8446,10.4915,14.548,0.6924,0.5033,1.4757,1.4757,0
176948,npp,2272,1982,2.56335926055908,11.6065883636475,104.92707824707,3670176,2272,1551,196611,3866787,32,cam_phnompenh_32_1,11.60416667,104.925,32,1,cam_phnompenh,2013-02-17 18:29:27.483662,83.65634050725356,3.1397637343361264,2.7785173729142514,5.203478447210295e-13,9.0,-3.02,1.0,-3.14,3.6836,7.2645,11.6454,1.0,2.5634,2.5634,2.5634,0
177345,npp,843,631,4.81734895706177,11.6022081375122,104.921829223633,3670144,842,415,196611,3866755,32,cam_phnompenh_32_1,11.60416667,104.925,32,1,cam_phnompenh,2013-02-19 17:51:48.518201,96.83223124085293,58.39576862923808,48.91658045507843,0.004789316932259898,3.0,-58.41,2.253202848596432,-58.51,4.2755,7.901,13.9829,0.9194,5.896,4.4293,4.335648161011986,0
178347,npp,2372,857,7.11165857315063,11.606390953064,104.923393249512,3670144,2374,646,196611,3866755,32,cam_phnompenh_32_1,11.60416667,104.925,32,1,cam_phnompenh,2013-02-24 17:58:11.923861,97.27060448897767,52.63013614289522,44.69558980791379,0.1628844778064324,4.0,-52.64,1.847645286154319,-52.845,6.3206,9.482,16.6151,0.7661,5.9816,5.4485,2.263404692060827,0
178951,npp,2249,2436,6.62447452545166,11.6060676574707,104.926536560059,3670144,2249,1972,196611,3866755,32,cam_phnompenh_32_1,11.60416667,104.925,32,1,cam_phnompenh,2013-02-27 18:42:12.549809,-79.41079607342006,22.608713108455827,19.89180995113483,0.13173015417175854,11.0,22.61,1.0837787002826917,22.19,5.7922,10.2683,14.1432,0.7075,3.9024,4.6867,2.110806326047952,0
179148,npp,1549,1762,5.28674936294556,11.6025838851929,104.921936035156,3670144,1549,1344,196611,3866755,32,cam_phnompenh_32_1,11.60416667,104.925,32,1,cam_phnompenh,2013-02-28 18:23:23.965495,95.62592073038405,15.670414652385972,13.830470378215715,0.08990152820609641,8.0,-15.62,1.0442604737599883,-16.085,5.0778,9.0141,14.9277,0.8059,3.6952,4.2606,2.5026366905305513,0
179346,npp,837,1086,5.54503631591797,11.6062164306641,104.926406860352,3670144,838,798,196611,3866755,32,cam_phnompenh_32_1,11.60416667,104.925,32,1,cam_phnompenh,2013-03-01 18:04:35.376361,97.68325133939294,45.65729385282968,39.26734210182377,0.05411232225146661,5.0,-45.66,1.5732132722552272,-46.0,5.545,10.8536,17.759,0.6693,3.8902,3.7114,2.653270299577235,0
179548,npp,116,415,4.99197244644165,11.6024332046509,104.922157287598,3670144,118,238,196611,3866755,32,cam_phnompenh_32_1,11.60416667,104.925,32,1,cam_phnompenh,2013-03-02 17:45:45.006155,96.99373957979549,63.05392902504464,52.08513931724243,0.02606943224693512,2.0,-63.06,2.7445598364131496,-63.25,5.0499,8.0459,13.5089,0.9029,6.1518,4.5072,3.997429962679279,0
179560,npp,2075,4000,5.87653160095215,11.6035385131836,104.926971435547,3670144,2074,3168,196611,3866755,32,cam_phnompenh_32_1,11.60416667,104.925,32,1,cam_phnompenh,2013-03-02 19:26:06.047770,-77.7707524171285,68.97972367152104,55.70918276872761,0.0410797561242442,18.0,68.95,3.5496478698597698,68.88,5.9984,9.0028,16.2942,0.8069,6.3838,4.7419,3.9386132765216217,0
180152,npp,7,1990,2.95474290847778,11.6070652008057,104.925201416016,3670176,7,1559,196611,3866787,32,cam_phnompenh_32_1,11.60416667,104.925,32,1,cam_phnompenh,2013-03-05 18:29:47.377517,94.65664617330884,2.5717862902686437,2.2759571011826516,0.0004365910230736184,9.0,-2.56,1.0,-3.14,3.6836,7.2645,11.6454,1.0,2.9547,2.9547,2.9547,0
180348,npp,2371,1316,3.49963212013245,11.6051187515259,104.92308807373,3670176,2372,992,196611,3866787,32,cam_phnompenh_32_1,11.60416667,104.925,32,1,cam_phnompenh,2013-03-06 18:10:58.775174,97.83874491043493,37.21512428887982,32.36200612032772,9.12838768671221e-11,6.0,-37.2,1.357151599901897,-37.64,4.8389,7.9066,13.1126,0.9188,4.0173,3.2154,3.2154,0
180544,npp,1652,640,4.0975284576416,11.6055898666382,104.927558898926,3670176,1654,423,196611,3866787,32,cam_phnompenh_32_1,11.60416667,104.925,32,1,cam_phnompenh,2013-03-07 17:52:08.393864,97.15798788751366,58.197375943844534,48.77658786304848,1.357237949018607e-18,3.0,-58.2,2.2013981571160284,-58.51,4.2755,7.901,13.9829,0.9194,5.5368,3.7675,3.7675,0
180755,npp,2924,3561,3.50379800796509,11.6063385009766,104.925880432129,3670176,2923,2890,196611,3866787,32,cam_phnompenh_32_1,11.60416667,104.925,32,1,cam_phnompenh,2013-03-08 19:13:42.611005,-78.25944784946593,61.030164439901505,50.74421240684443,3.108923814653292e-16,16.0,61.01,2.5331140255951103,60.85,5.755,8.9662,17.731,0.8102,5.1082,2.8388,2.8388,0
181554,npp,114,865,4.63004159927368,11.6009578704834,104.925941467285,3670176,116,650,196611,3866787,32,cam_phnompenh_32_1,11.60416667,104.925,32,1,cam_phnompenh,2013-03-12 17:58:31.779121,97.38964429872318,52.41296861401422,44.53246475127856,3.414947394901203e-33,4.0,-52.41,1.847645286154319,-52.845,6.3206,9.482,16.6151,0.7661,4.6385,3.5473,3.5473,0
181765,npp,1367,3784,4.77357530593872,11.6066951751709,104.92310333252,3670176,1368,3048,196611,3866787,32,cam_phnompenh_32_1,11.60416667,104.925,32,1,cam_phnompenh,2013-03-13 19:20:04.228517,-78.2029862039161,65.36771470421675,53.5660639424328,3.835145834748419e-31,17.0,65.35,3.0,65.11,5.6812,9.0841,13.0928,0.7997,5.8277,3.8174,3.8174,0
182754,npp,919,422,3.20768022537231,11.6046838760376,104.926849365234,3670176,920,242,196611,3866787,32,cam_phnompenh_32_1,11.60416667,104.925,32,1,cam_phnompenh,2013-03-18 17:46:03.011059,97.1521204162692,62.904803464543065,51.98749039168934,6.825176103408542e-12,2.0,-62.92,2.6065528283652384,-63.25,5.0499,8.0459,13.5089,0.9029,5.4084,2.8962,2.8962,0
182767,npp,2878,4007,4.57870864868164,11.6002721786499,104.926963806152,3670176,2875,3171,196611,3866787,32,cam_phnompenh_32_1,11.60416667,104.925,32,1,cam_phnompenh,2013-03-18 19:26:24.054174,-77.90665919887364,69.08605804503443,55.768424919058496,1.0062612055527884e-20,18.0,69.06,3.5496478698597698,68.88,5.9984,9.0028,16.2942,0.8069,6.0182,3.6947,3.6947,0
182958,npp,2206,3345,2.77889370918274,11.6052827835083,104.922943115234,3670176,2204,2694,196611,3866787,32,cam_phnompenh_32_1,11.60416667,104.925,32,1,cam_phnompenh,2013-03-19 19:07:38.996876,-78.30694863331615,56.03719235420254,47.230177058306204,5.5282716839185544e-15,15.0,56.03,2.0682789409984763,55.685,6.9905,10.4755,14.9403,0.6935,3.5433,1.9271,1.9271,0
183154,npp,1520,2669,2.16524362564087,11.605767250061,104.922760009766,3670176,1522,2150,196611,3866787,32,cam_phnompenh_32_1,11.60416667,104.925,32,1,cam_phnompenh,2013-03-20 18:48:52.160970,-79.10116449537107,33.684417016809974,29.398119894122246,2.3684965577763753e-08,12.0,33.67,1.2937979144666532,33.08,4.8446,10.4915,14.548,0.6924,0.829,1.4993,1.4993,0
183352,npp,821,1997,3.6836371421814,11.6065397262573,104.927238464355,3670144,821,1565,196611,3866755,32,cam_phnompenh_32_1,11.60416667,104.925,32,1,cam_phnompenh,2013-03-21 18:30:05.336311,97.31240674986427,2.1585847960992774,1.9103591627408905,0.0016519108729923008,9.0,-2.16,1.0,-3.14,3.6836,7.2645,11.6454,1.0,3.6836,3.6836,3.651298005104243,0
183549,npp,95,1322,4.39839267730713,11.6047525405884,104.92643737793,3670144,94,997,196611,3866755,32,cam_phnompenh_32_1,11.60416667,104.925,32,1,cam_phnompenh,2013-03-22 18:11:14.954200,96.75387316977917,36.99028793731652,32.175367616811485,0.015531081889720362,6.0,-36.96,1.357151599901897,-37.64,4.8389,7.9066,13.1126,0.9188,4.6795,4.0412,3.737500244686582,0
183942,npp,644,3568,6.80298328399658,11.6067276000977,104.927436828613,3670144,646,2895,196611,3866755,32,cam_phnompenh_32_1,11.60416667,104.925,32,1,cam_phnompenh,2013-03-24 19:14:00.567069,-78.57102606615248,61.17363010886742,50.843212002174596,0.03861620294628466,16.0,61.16,2.5331140255951103,60.85,5.755,8.9662,17.731,0.8102,6.4106,5.5119,4.756786385301835,0
184132,npp,3034,2898,5.32509136199951,11.6062774658203,104.923881530762,3670144,3034,2337,196611,3866755,32,cam_phnompenh_32_1,11.60416667,104.925,32,1,cam_phnompenh,2013-03-25 18:55:13.745938,-78.98862857223794,42.7024941936954,36.88554292774446,0.08907677509408979,13.0,42.67,1.4867838833500562,42.06,5.2551,8.6085,12.7736,0.8439,5.0561,4.4937,2.7518641773398356,0
184322,npp,2339,2224,7.14367485046387,11.6055059432983,104.924537658691,3670144,2339,1783,196611,3866755,32,cam_phnompenh_32_1,11.60416667,104.925,32,1,cam_phnompenh,2013-03-26 18:36:26.921848,-79.06953487117623,11.060084033733096,9.775003747381424,0.17394588840049635,10.0,11.01,1.015504800579495,9.97,4.7065,9.9255,14.5998,0.7319,4.5252,5.2285,1.827106322462896,0
185103,npp,1473,3126,5.57081079483032,11.606068611145,104.92552947998,3670144,1475,2502,196611,3866755,32,cam_phnompenh_32_1,11.60416667,104.925,32,1,cam_phnompenh,2013-03-30 19:01:35.333108,-79.5207185182249,50.09693007265959,42.764804857370834,0.06699563101723223,14.0,50.09,1.7549928774784245,49.595,6.7619,11.041,14.2191,0.658,4.1476,3.6654,2.355345948938152,0
186476,npp,1591,2001,2.30685758590698,11.6009864807129,104.926322937012,3670176,1591,1569,196611,3866787,32,cam_phnompenh_32_1,11.60416667,104.925,32,1,cam_phnompenh,2013-04-06 18:30:19.731715,87.84400261023842,1.99218202901813,1.7632048466463628,1.4274944211080456e-17,9.0,-1.93,1.0,-3.14,3.6836,7.2645,11.6454,1.0,2.3069,2.3069,2.3069,0
188809,npp,106,1098,1.58797299861908,11.6065502166748,104.923240661621,3670176,106,807,196611,3866787,32,cam_phnompenh_32_1,11.60416667,104.925,32,1,cam_phnompenh,2013-04-18 18:05:20.507436,97.31846338682203,45.25053038003939,38.94733418076039,5.7486981677525377e-08,5.0,-45.25,1.5732132722552272,-46.0,5.545,10.8536,17.759,0.6693,1.3749,1.0629,1.0629,0
190140,npp,2152,3573,19.8333854675293,11.6060171127319,104.922241210938,3670144,2152,2900,196611,3866755,32,cam_phnompenh_32_1,11.60416667,104.925,32,1,cam_phnompenh,2013-04-25 19:14:24.237184,-78.51937348193017,61.27194866665057,50.917495434509235,0.2227746155994229,16.0,61.26,2.5331140255951103,60.85,5.755,8.9662,17.731,0.8102,11.5546,16.0694,11.713193733882395,0
222683,npp,1855,1534,3.6265664100647,11.6026268005371,104.927917480469,3670144,1854,1150,196611,3866755,32,cam_phnompenh_32_1,11.60416667,104.925,32,1,cam_phnompenh,2013-08-18 18:18:41.843433,96.62161476561315,27.553510638345017,24.16987128058154,0.047955538975113066,7.0,-27.52,1.184412938166907,-27.66,6.4155,10.0738,15.2107,0.7211,1.8211,2.6152,1.6774620139357759,0
234046,npp,1774,2661,2.78759932518005,11.6020126342773,104.925895690918,3670144,1773,2144,196611,3866755,32,cam_phnompenh_32_1,11.60416667,104.925,32,1,cam_phnompenh,2013-10-14 18:50:57.258393,-79.17957606661,33.33333392103424,29.1022422404564,0.0027095950981987573,12.0,33.32,1.2365102219381485,33.08,4.8446,10.4915,14.548,0.6924,1.0342,1.9302,1.8772157086180803,0
236431,npp,274,1760,3.97016382217407,11.6067962646484,104.927757263184,3670144,275,1342,196611,3866755,32,cam_phnompenh_32_1,11.60416667,104.925,32,1,cam_phnompenh,2013-10-26 18:25:58.721270,98.3656895346265,15.747250418963702,13.898091991963716,0.009396343434583308,8.0,-15.73,1.0442604737599883,-16.085,5.0778,9.0141,14.9277,0.8059,2.4344,3.1996,3.015860887542383,0
236620,npp,2627,1082,3.26397299766541,11.6021127700806,104.92601776123,3670144,2628,795,196611,3866755,32,cam_phnompenh_32_1,11.60416667,104.925,32,1,cam_phnompenh,2013-10-27 18:07:08.408167,97.80616437105232,45.795061228027684,39.37802901861395,0.001808725597589638,5.0,-45.8,1.5732132722552272,-46.0,5.545,10.8536,17.759,0.6693,2.4402,2.1846,2.1492315996968205,0
