gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
115195,npp,943,1287,1.49651861190796,11.5981693267822,104.869850158691,3670176,946,965,196611,3866787,115,cam_phnompenh_19_3,11.59583333,104.87083333,19,3,cam_phnompenh,2012-06-23 18:10:16.909205,96.7611597648451,38.38509112649915,33.33575159172354,7.552003389859837e-27,7.0,-38.36,1.357151599901897,-38.02,6.4332,10.3065,21.2443,1.335,7.2673,1.9978,1.9978,0
145994,npp,650,395,5.48420286178589,11.5955400466919,104.873634338379,3670144,649,223,196611,3866755,115,cam_phnompenh_19_3,11.59583333,104.87083333,19,3,cam_phnompenh,2012-10-25 17:44:52.422546,96.6214932466575,63.471149139557696,52.355375148812485,0.03158683645975694,3.0,-63.45,2.7445598364131496,-63.41,8.7905,14.4324,18.1654,0.9533,10.4985,5.2283,4.168370580129211,0
146194,npp,1934,3319,3.30043292045593,11.5980186462402,104.873191833496,3670144,1932,2666,196611,3866755,115,cam_phnompenh_19_3,11.59583333,104.87083333,19,3,cam_phnompenh,2012-10-26 19:06:28.538031,-78.53725024282531,55.34520236774499,46.72224367190681,0.02745479581862176,16.0,55.37,2.0682789409984763,55.49,6.6851,14.9623,20.3049,0.9196,8.1204,3.035,2.113725536766633,0
148550,npp,457,2420,4.14889764785767,11.5937395095825,104.871147155762,3670144,457,1958,196611,3866755,115,cam_phnompenh_19_3,11.59583333,104.87083333,19,3,cam_phnompenh,2012-11-07 18:41:30.499571,-79.27376066755872,21.753091533359,19.147308769884994,0.00401080391301199,12.0,21.77,1.0837787002826917,21.82,5.9215,12.9023,20.4102,1.0664,5.6821,4.4243,4.289713268905531,0
152809,npp,1158,1295,5.85937118530273,11.5976619720459,104.869026184082,3670144,1159,973,196611,3866755,115,cam_phnompenh_19_3,11.59583333,104.87083333,19,3,cam_phnompenh,2012-11-30 18:10:11.048553,98.00182052189922,38.011785511222584,33.0281143484219,0.13918044801653923,7.0,-38.04,1.357151599901897,-38.02,6.4332,10.3065,21.2443,1.335,10.482,7.8221,3.151754119953546,0
152989,npp,427,618,8.82266521453857,11.5968160629272,104.872573852539,3670144,426,404,196611,3866755,115,cam_phnompenh_19_3,11.59583333,104.87083333,19,3,cam_phnompenh,2012-12-01 17:51:18.946133,96.65343806756556,58.69801495144657,49.133883263302245,0.09845518071869229,4.0,-58.71,2.253202848596432,-58.65,7.4813,12.1493,19.0848,1.1325,12.2825,9.9915,6.6877331693016835,0
153478,npp,292,2197,5.942711353302,11.592357635498,104.873100280762,3670144,292,1757,196611,3866755,115,cam_phnompenh_19_3,11.59583333,104.87083333,19,3,cam_phnompenh,2012-12-04 18:35:17.924676,-78.66007222030838,9.453404821725634,8.359019788850798,0.032141576360675876,11.0,9.45,1.0,9.51,8.1779,16.2326,22.5501,0.8476,3.469,5.0371,3.9585557010447125,0
153830,npp,1902,839,4.35482263565063,11.5964021682739,104.867988586426,3670144,1900,632,196611,3866755,115,cam_phnompenh_19_3,11.59583333,104.87083333,19,3,cam_phnompenh,2012-12-06 17:57:35.496852,96.88234969463325,53.10023901055894,45.0551157614689,0.0035276278493331327,5.0,-53.13,1.9513309067639726,-53.02,8.5328,13.9401,20.4757,0.987,8.8467,4.2982,4.179826748388449,0
154406,npp,1756,2419,1.4158034324646,11.5981674194336,104.873107910156,3670176,1756,1958,196611,3866787,115,cam_phnompenh_19_3,11.59583333,104.87083333,19,3,cam_phnompenh,2012-12-09 18:41:32.690659,-78.64344694399114,21.726894325754262,19.126503376083644,1.0702829344843158e-11,12.0,21.72,1.0837787002826917,21.82,5.9215,12.9023,20.4102,1.0664,3.1603,1.5098,1.5098,0
154607,npp,1042,1744,2.51407313346863,11.5992670059204,104.869270324707,3670176,1043,1328,196611,3866787,115,cam_phnompenh_19_3,11.59583333,104.87083333,19,3,cam_phnompenh,2012-12-10 18:22:44.144433,99.28181849519166,16.582181936207142,14.631649778613037,4.254700354261652e-20,9.0,-16.61,1.0442604737599883,-16.55,6.4051,11.4228,23.8076,1.2045,5.2277,3.0282,3.0282,0
154803,npp,317,1066,1.95567774772644,11.5968284606934,104.873962402344,3670176,316,783,196611,3866787,115,cam_phnompenh_19_3,11.59583333,104.87083333,19,3,cam_phnompenh,2012-12-11 18:03:52.036947,97.32076283800076,46.311587058127195,39.79371795231146,3.244608297372932e-27,6.0,-46.34,1.5732132722552272,-46.27,8.0087,13.3848,25.3262,1.0279,6.494,2.0103,2.0103,0
155924,npp,1053,614,6.17410564422607,11.59485912323,104.87077331543,3670176,1051,399,196611,3866787,115,cam_phnompenh_19_3,11.59583333,104.87083333,19,3,cam_phnompenh,2012-12-17 17:51:16.436870,96.74975243184981,58.77540917452955,49.191383310874244,6.5059922240344384e-24,4.0,-58.81,2.253202848596432,-58.65,7.4813,12.1493,19.0848,1.1325,11.107,6.9921,6.9921,0
157819,npp,911,1061,15.2990770339966,11.5926170349121,104.872749328613,3670144,909,779,196611,3866755,115,cam_phnompenh_19_3,11.59583333,104.87083333,19,3,cam_phnompenh,2012-12-27 18:03:47.644303,96.83032583884844,46.48280997852545,39.93104883937976,0.20597277278327006,6.0,-46.51,1.646109783506203,-46.27,8.0087,13.3848,25.3262,1.0279,14.9218,15.7266,8.8149676229022,0
168356,npp,1652,609,6.76034784317017,11.596134185791,104.868865966797,3670144,1654,395,196611,3866755,115,cam_phnompenh_19_3,11.59583333,104.87083333,19,3,cam_phnompenh,2013-01-02 17:51:12.087600,97.26446898025895,58.88930639165254,49.2723292550871,0.034721654073388834,4.0,-58.92,2.253202848596432,-58.65,7.4813,12.1493,19.0848,1.1325,11.3672,7.656,6.490878487883732,0
168722,npp,2199,2863,3.00006079673767,11.5953044891357,104.873748779297,3670144,2199,2308,196611,3866755,115,cam_phnompenh_19_3,11.59583333,104.87083333,19,3,cam_phnompenh,2013-01-04 18:53:57.845501,-79.22594301332386,41.41007504284973,35.83773194363481,0.01310023773730965,14.0,41.41,1.4867838833500562,41.77,7.7332,14.5611,21.8708,0.9449,5.983,2.8348,2.3952077856050393,0
169981,npp,2220,1733,4.70367956161499,11.5933113098145,104.871704101562,3670176,2220,1317,196611,3866787,115,cam_phnompenh_19_3,11.59583333,104.87083333,19,3,cam_phnompenh,2013-01-11 18:22:32.043492,97.55205982299755,17.182732920340055,15.158551859012743,4.757555573828639e-34,9.0,-17.21,1.0442604737599883,-16.55,6.4051,11.4228,23.8076,1.2045,7.3245,5.6656,5.6656,0
170155,npp,1491,1055,2.92796635627747,11.5961322784424,104.873558044434,3670176,1493,774,196611,3866787,115,cam_phnompenh_19_3,11.59583333,104.87083333,19,3,cam_phnompenh,2013-01-12 18:03:41.728767,97.58532917453435,46.68211293589593,40.08982268750632,5.972152893818151e-34,6.0,-46.7,1.646109783506203,-46.27,8.0087,13.3848,25.3262,1.0279,7.4064,3.0098,3.0098,0
170350,npp,2714,3972,1.31666648387909,11.5966291427612,104.871017456055,3670176,2713,3154,196611,3866787,115,cam_phnompenh_19_3,11.59583333,104.87083333,19,3,cam_phnompenh,2013-01-13 19:25:10.674509,-77.71797998830978,68.52026143443997,55.45886355487693,8.554956196873475e-33,19.0,68.51,3.3985290935932855,68.76,7.9433,13.509,18.8151,1.0185,10.1713,1.341,1.341,0
170531,npp,2027,3309,4.12607145309448,11.5943794250488,104.873687744141,3670176,2026,2656,196611,3866787,115,cam_phnompenh_19_3,11.59583333,104.87083333,19,3,cam_phnompenh,2013-01-14 19:06:23.912573,-78.55285753775759,55.12128356473816,46.566281107869905,5.022001616501678e-32,16.0,55.11,2.0682789409984763,55.49,6.6851,14.9623,20.3049,0.9196,8.5196,3.7942,3.7942,0
170716,npp,1328,2631,6.56024837493896,11.5929193496704,104.872779846191,3670176,1327,2122,196611,3866787,115,cam_phnompenh_19_3,11.59583333,104.87083333,19,3,cam_phnompenh,2013-01-15 18:47:35.367434,-79.08467590730638,31.995730354234684,27.96982012223828,2.994205839533867e-29,13.0,31.98,1.2365102219381485,32.765,7.2556,15.9205,23.7067,0.8642,6.189,5.6695,5.6695,0
170898,npp,631,1957,2.12554097175598,11.5975036621094,104.874000549316,3670176,631,1527,196611,3866787,115,cam_phnompenh_19_3,11.59583333,104.87083333,19,3,cam_phnompenh,2013-01-16 18:28:48.601605,106.99037322860646,4.488855795384313,3.972396217145198,1.3519163593752744e-24,10.0,-4.47,1.0,-3.43,6.2874,13.7589,19.5271,1.0,2.1255,2.1255,2.1255,0
171260,npp,2262,606,6.69346618652344,11.5931787490845,104.87328338623,3670176,2263,391,196611,3866787,115,cam_phnompenh_19_3,11.59583333,104.87083333,19,3,cam_phnompenh,2013-01-18 17:51:09.723154,96.75849229281326,58.958083002103734,49.317062922254756,2.5088692889598274e-11,4.0,-58.99,2.253202848596432,-58.65,7.4813,12.1493,19.0848,1.1325,11.3375,7.5803,7.5803,0
171454,npp,466,3532,3.13337182998657,11.5981292724609,104.873031616211,3670176,469,2866,196611,3866787,115,cam_phnompenh_19_3,11.59583333,104.87083333,19,3,cam_phnompenh,2013-01-19 19:12:45.777586,-78.1455206313837,60.40581197431587,50.32768322608531,2.357148443901347e-14,17.0,60.39,2.4157378735459294,60.67,7.5441,13.9494,19.6345,0.9863,9.2815,3.0906,3.0906,0
171638,npp,2858,2860,3.98975777626038,11.598162651062,104.868110656738,3670176,2858,2306,196611,3866787,115,cam_phnompenh_19_3,11.59583333,104.87083333,19,3,cam_phnompenh,2013-01-20 18:53:59.004772,-78.382749084982,41.337233719391875,35.77777359816185,3.541726954413214e-07,14.0,41.3,1.4867838833500562,41.77,7.7332,14.5611,21.8708,0.9449,6.6487,3.7699,3.7699,0
171820,npp,2165,2187,3.38933038711548,11.5982818603516,104.871955871582,3670144,2165,1747,196611,3866755,115,cam_phnompenh_19_3,11.59583333,104.87083333,19,3,cam_phnompenh,2013-01-21 18:35:12.230720,-80.55864073955556,8.885313515945658,7.857782948147734,0.0037795998105855945,11.0,8.87,1.0,9.51,8.1779,16.2326,22.5501,0.8476,0.9156,2.8728,2.7459715650067804,0
171998,npp,1461,1512,5.03747940063477,11.5950374603271,104.873908996582,3670144,1461,1134,196611,3866755,115,cam_phnompenh_19_3,11.59583333,104.87083333,19,3,cam_phnompenh,2013-01-22 18:16:23.673035,97.80213842190543,28.54133043652172,25.017746792344692,0.022729589956519896,8.0,-28.56,1.184412938166907,-28.04,7.547,14.7527,20.7947,0.9326,5.5563,4.6981,3.9353847743961623,0
172182,npp,746,831,9.41765403747559,11.5942516326904,104.868896484375,3670144,745,622,196611,3866755,115,cam_phnompenh_19_3,11.59583333,104.87083333,19,3,cam_phnompenh,2013-01-23 17:57:33.332151,97.14255147977234,53.309498931599514,45.2131755933818,0.05367684406272306,5.0,-53.34,1.9513309067639726,-53.02,8.5328,13.9401,20.4757,0.987,11.4412,9.2952,7.494017211075191,0
172368,npp,21,165,9.72138118743896,11.5974531173706,104.869071960449,3670144,23,79,196611,3866755,115,cam_phnompenh_19_3,11.59583333,104.87083333,19,3,cam_phnompenh,2013-01-24 17:38:42.994232,96.38103039430439,67.58418158541822,54.905163250997866,0.09692148500765416,2.0,-67.61,3.1865100272627664,-67.44,10.364,13.5103,21.0974,1.0184,12.5698,9.9002,6.6478979371435045,0
172382,npp,2005,3756,9.06029987335205,11.5932712554932,104.869689941406,3670144,2006,3030,196611,3866755,115,cam_phnompenh_19_3,11.59583333,104.87083333,19,3,cam_phnompenh,2013-01-24 19:19:07.597046,-78.24611720066972,64.84352935886986,53.24472523183701,0.054902163149718,18.0,64.84,2.898275349237888,64.98,7.3076,14.6678,18.6381,0.938,11.8241,8.4989,6.6566003442218165,0
172563,npp,1329,3090,10.7192192077637,11.5994338989258,104.868835449219,3670144,1332,2479,196611,3866755,115,cam_phnompenh_19_3,11.59583333,104.87083333,19,3,cam_phnompenh,2013-01-25 19:00:22.600345,-79.45062358334734,49.02037845489629,41.930217899568405,0.11510969787479912,15.0,49.01,1.7549928774784245,49.37,8.2687,14.9152,19.1654,0.9225,11.368,9.8882,6.025573381934542,0
172748,npp,624,2413,11.4433107376099,11.5966100692749,104.872627258301,3670144,624,1952,196611,3866755,115,cam_phnompenh_19_3,11.59583333,104.87083333,19,3,cam_phnompenh,2013-01-26 18:41:34.046326,-78.86342511193617,21.433737122498933,18.87138910542538,0.21010047085612119,12.0,21.4,1.0837787002826917,21.82,5.9215,12.9023,20.4102,1.0664,12.4127,12.203,5.152858385697237,0
172930,npp,2995,1739,12.6507511138916,11.5980730056763,104.869407653809,3670144,2995,1323,196611,3866755,115,cam_phnompenh_19_3,11.59583333,104.87083333,19,3,cam_phnompenh,2013-01-27 18:22:47.272810,98.83733705357814,16.852280592753857,14.868231067145578,0.22242821504265295,9.0,-16.88,1.0442604737599883,-16.55,6.4051,11.4228,23.8076,1.2045,14.9347,15.2379,7.774088002447764,0
173110,npp,2283,1062,13.3848161697388,11.5969867706299,104.873985290527,3670144,2283,779,196611,3866755,115,cam_phnompenh_19_3,11.59583333,104.87083333,19,3,cam_phnompenh,2013-01-28 18:03:56.935326,97.00572077167642,46.46378357860816,39.91397038686294,0.16029800693920965,6.0,-46.47,1.646109783506203,-46.27,8.0087,13.3848,25.3262,1.0279,13.7589,13.7589,8.379932286092142,0
173303,npp,452,3979,7.43184995651245,11.5925006866455,104.870681762695,3670144,454,3157,196611,3866755,115,cam_phnompenh_19_3,11.59583333,104.87083333,19,3,cam_phnompenh,2013-01-29 19:25:29.421832,-77.95451935331587,68.64515699813565,55.525692429293166,0.11473299891127176,19.0,68.63,3.3985290935932855,68.76,7.9433,13.509,18.8151,1.0185,11.9707,7.5693,3.719313910668282,0
173482,npp,2853,3318,6.06788539886475,11.5953845977783,104.873840332031,3670144,2854,2665,196611,3866755,115,cam_phnompenh_19_3,11.59583333,104.87083333,19,3,cam_phnompenh,2013-01-30 19:06:44.418861,-78.97506488149858,55.355255774918426,46.73533197198418,0.08360382545018197,16.0,55.34,2.0682789409984763,55.49,6.6851,14.9623,20.3049,0.9196,9.4585,5.5799,2.77448596870603,0
173847,npp,1455,1966,5.11477947235107,11.5936861038208,104.869232177734,3670144,1455,1536,196611,3866755,115,cam_phnompenh_19_3,11.59583333,104.87083333,19,3,cam_phnompenh,2013-02-01 18:29:09.075038,90.69903533145009,3.9673288672336615,3.510844227474556,0.029344677237165225,10.0,-3.95,1.0,-3.43,6.2874,13.7589,19.5271,1.0,5.1148,5.1148,4.130108584007421,0
174033,npp,746,1292,6.59707117080688,11.594220161438,104.870719909668,3670144,746,969,196611,3866755,115,cam_phnompenh_19_3,11.59583333,104.87083333,19,3,cam_phnompenh,2013-02-02 18:10:20.511857,97.44209188069436,38.14609035194426,33.13962799297859,0.011222627265036842,7.0,-38.16,1.357151599901897,-38.02,6.4332,10.3065,21.2443,1.335,11.0256,8.8069,8.430312973894628,0
174800,npp,2998,2196,3.36206936836243,11.5986337661743,104.871612548828,3670176,2998,1756,196611,3866787,115,cam_phnompenh_19_3,11.59583333,104.87083333,19,3,cam_phnompenh,2013-02-06 18:35:32.630690,-78.74775128231454,9.404567052917177,8.315554405325342,6.356116627782816e-16,11.0,9.39,1.0,9.51,8.1779,16.2326,22.5501,0.8476,0.8883,2.8497,2.8497,0
175388,npp,2818,3764,5.32619047164917,11.5925264358521,104.87239074707,3670176,2821,3035,196611,3866787,115,cam_phnompenh_19_3,11.59583333,104.87083333,19,3,cam_phnompenh,2013-02-09 19:19:27.963552,-78.22425846056568,65.0000270840477,53.33866224606249,2.9561622419216384e-29,18.0,64.98,2.898275349237888,64.98,7.3076,14.6678,18.6381,0.938,10.5357,4.9961,4.9961,0
175772,npp,1451,2421,3.06840419769287,11.5982627868652,104.868270874023,3670176,1451,1960,196611,3866787,115,cam_phnompenh_19_3,11.59583333,104.87083333,19,3,cam_phnompenh,2013-02-11 18:41:54.373613,-79.14283322255523,21.852501010108526,19.234668906196998,4.079074591263706e-33,12.0,21.82,1.0837787002826917,21.82,5.9215,12.9023,20.4102,1.0664,4.6852,3.2721,3.2721,0
175964,npp,749,1747,3.4079852104187,11.5989971160889,104.869110107422,3670176,749,1331,196611,3866787,115,cam_phnompenh_19_3,11.59583333,104.87083333,19,3,cam_phnompenh,2013-02-12 18:23:05.798561,95.84382241299366,16.445405598810307,14.510479647574702,1.1250014963240008e-31,9.0,-16.44,1.0442604737599883,-16.55,6.4051,11.4228,23.8076,1.2045,6.0837,4.1049,4.1049,0
176156,npp,37,1071,6.09518766403198,11.5934247970581,104.870491027832,3670176,38,786,196611,3866787,115,cam_phnompenh_19_3,11.59583333,104.87083333,19,3,cam_phnompenh,2013-02-13 18:04:17.222538,97.7557677888115,46.14359329308803,39.65587463231256,2.054616233014505e-28,6.0,-46.17,1.5732132722552272,-46.27,8.0087,13.3848,25.3262,1.0279,9.1253,6.2655,6.2655,0
176748,npp,2973,2648,3.23633360862732,11.5979089736938,104.868858337402,3670176,2973,2135,196611,3866787,115,cam_phnompenh_19_3,11.59583333,104.87083333,19,3,cam_phnompenh,2013-02-16 18:48:16.070284,-79.38387521919334,32.760420466425174,28.615261060854632,1.5443696679564064e-19,13.0,32.74,1.2365102219381485,32.765,7.2556,15.9205,23.7067,0.8642,3.5009,2.7969,2.7969,0
176948,npp,2275,1975,2.89922785758972,11.5953435897827,104.870010375977,3670176,2275,1545,196611,3866787,115,cam_phnompenh_19_3,11.59583333,104.87083333,19,3,cam_phnompenh,2013-02-17 18:29:29.262935,99.61781890906272,3.403625925441798,3.0119553027073036,5.463165444211096e-13,10.0,-3.43,1.0,-3.43,6.2874,13.7589,19.5271,1.0,2.8992,2.8992,2.8992,0
177149,npp,1559,1274,1.17436003684998,11.5941781997681,104.869445800781,3670176,1559,952,196611,3866787,115,cam_phnompenh_19_3,11.59583333,104.87083333,19,3,cam_phnompenh,2013-02-18 18:10:38.892823,96.90914888627307,37.849001512094084,32.890506932018646,7.5876409840403006e-06,7.0,-38.89,1.357151599901897,-38.02,6.4332,10.3065,21.2443,1.335,7.03,1.5677,1.5677,0
177345,npp,845,624,10.01654148101807,11.5942792892456,104.871574401855,3670144,843,408,196611,3866755,115,cam_phnompenh_19_3,11.59583333,104.87083333,19,3,cam_phnompenh,2013-02-19 17:51:48.518201,96.74070701502644,58.55829284738485,49.03114893313599,0.004818265576087315,4.0,-58.58,2.253202848596432,-58.65,7.4813,12.1493,19.0848,1.1325,12.8123,11.3436,11.18191804608378,0
178347,npp,2374,849,9.21216869354248,11.5989036560059,104.868103027344,3670144,2375,641,196611,3866755,115,cam_phnompenh_19_3,11.59583333,104.87083333,19,3,cam_phnompenh,2013-02-24 17:58:11.923861,97.15815292104426,52.845498309465256,44.85815624894446,0.16297965525218808,5.0,-52.86,1.9513309067639726,-53.02,8.5328,13.9401,20.4757,0.987,11.3359,9.0924,3.6234467649306907,0
178951,npp,2252,2428,8.39766979217529,11.5952491760254,104.867492675781,3670144,2252,1966,196611,3866755,115,cam_phnompenh_19_3,11.59583333,104.87083333,19,3,cam_phnompenh,2013-02-27 18:42:12.549809,-78.96698451512889,22.19063394809121,19.52841677664219,0.13174542045127785,12.0,22.19,1.0837787002826917,21.82,5.9215,12.9023,20.4102,1.0664,9.6025,8.9552,4.53434426639512,0
179148,npp,1551,1755,5.67235612869263,11.5963478088379,104.87232208252,3670144,1551,1337,196611,3866755,115,cam_phnompenh_19_3,11.59583333,104.87083333,19,3,cam_phnompenh,2013-02-28 18:23:23.965495,95.28478453128146,16.060350545376092,14.172594227314638,0.08987848977139626,9.0,-16.0,1.0442604737599883,-16.55,6.4051,11.4228,23.8076,1.2045,8.2521,6.8324,3.816433027693975,0
179346,npp,840,1078,8.9278039932251,11.5932140350342,104.867965698242,3670144,840,792,196611,3866755,115,cam_phnompenh_19_3,11.59583333,104.87083333,19,3,cam_phnompenh,2013-03-01 18:04:35.376361,97.49059927981725,45.930205442282684,39.48520364972608,0.05407284558145363,6.0,-45.93,1.5732132722552272,-46.27,8.0087,13.3848,25.3262,1.0279,10.9258,9.1773,7.362828964860639,0
179548,npp,118,408,8.29308795928955,11.5945730209351,104.873336791992,3670144,119,232,196611,3866755,115,cam_phnompenh_19_3,11.59583333,104.87083333,19,3,cam_phnompenh,2013-03-02 17:45:45.006155,96.91425448936353,63.18755824468095,52.17223633678774,0.026033811041078603,3.0,-63.2,2.7445598364131496,-63.41,8.7905,14.4324,18.1654,0.9533,11.522,7.9061,7.032508171044537,0
179560,npp,2078,3992,6.80545854568481,11.594783782959,104.869987487793,3670144,2075,3164,196611,3866755,115,cam_phnompenh_19_3,11.59583333,104.87083333,19,3,cam_phnompenh,2013-03-02 19:26:06.047770,-77.69574187599679,68.85879414748052,55.64090995862309,0.041057585949809176,19.0,68.83,3.5496478698597698,68.76,7.9433,13.509,18.8151,1.0185,11.8703,6.9313,5.553569649810598,0
180152,npp,10,1982,3.43528175354004,11.5956840515137,104.868148803711,3670176,10,1552,196611,3866787,115,cam_phnompenh_19_3,11.59583333,104.87083333,19,3,cam_phnompenh,2013-03-05 18:29:47.377517,92.07031165109132,3.053365787016711,2.702060481439069,0.00043123837286523274,10.0,-3.02,1.0,-3.43,6.2874,13.7589,19.5271,1.0,3.4353,3.4353,3.4353,0
180348,npp,2373,1309,2.95074510574341,11.598349571228,104.874114990234,3670176,2374,985,196611,3866787,115,cam_phnompenh_19_3,11.59583333,104.87083333,19,3,cam_phnompenh,2013-03-06 18:10:58.775174,97.67502975229709,37.49587502999747,32.596130835334776,8.705673725251472e-11,7.0,-37.48,1.357151599901897,-38.02,6.4332,10.3065,21.2443,1.335,8.3389,3.9392,3.9392,0
180544,npp,1654,632,3.59386086463928,11.5989904403687,104.868499755859,3670176,1655,416,196611,3866787,115,cam_phnompenh_19_3,11.59583333,104.87083333,19,3,cam_phnompenh,2013-03-07 17:52:08.393864,97.06404509334867,58.39037903106988,48.91299786449573,1.287320301011695e-18,4.0,-58.39,2.253202848596432,-58.65,7.4813,12.1493,19.0848,1.1325,9.9619,4.07,4.07,0
180755,npp,2927,3553,3.38629198074341,11.5970249176025,104.868721008301,3670176,2932,2885,196611,3866787,115,cam_phnompenh_19_3,11.59583333,104.87083333,19,3,cam_phnompenh,2013-03-08 19:13:42.611005,-78.15772851786323,60.86577106431002,50.63268700930339,2.9427181033349018e-16,17.0,60.85,2.5331140255951103,60.67,7.5441,13.9494,19.6345,0.9863,9.5888,3.34,3.34,0
181350,npp,832,1536,3.40856122970581,11.5936450958252,104.868766784668,3670176,831,1152,196611,3866787,115,cam_phnompenh_19_3,11.59583333,104.87083333,19,3,cam_phnompenh,2013-03-11 18:17:20.374415,96.97514949573893,27.44341414699995,24.072109539751263,1.1063674328791862e-33,8.0,-27.43,1.184412938166907,-28.04,7.547,14.7527,20.7947,0.9326,4.181,3.1789,3.1789,0
181554,npp,116,857,5.13423728942871,11.5946197509766,104.867408752441,3670176,117,646,196611,3866787,115,cam_phnompenh_19_3,11.59583333,104.87083333,19,3,cam_phnompenh,2013-03-12 17:58:31.779121,97.28029407038159,52.64313060103708,44.706567582653584,3.398945001830051e-33,5.0,-52.64,1.847645286154319,-53.02,8.5328,13.9401,20.4757,0.987,8.9928,5.0675,5.0675,0
181765,npp,1370,3777,3.69756841659546,11.5960664749146,104.872566223145,3670176,1369,3044,196611,3866787,115,cam_phnompenh_19_3,11.59583333,104.87083333,19,3,cam_phnompenh,2013-03-13 19:20:04.228517,-78.11490842815105,65.24538256196645,53.48996921748162,3.783265954982662e-31,18.0,65.23,3.0,64.98,7.3076,14.6678,18.6381,0.938,10.1021,3.4684,3.4684,0
182555,npp,1645,1085,6.52577495574951,11.593451499939,104.870964050293,3670176,1644,797,196611,3866787,115,cam_phnompenh_19_3,11.59583333,104.87083333,19,3,cam_phnompenh,2013-03-17 18:04:53.384072,97.1695833574142,45.682664889244535,39.2872719893548,2.58322652629404e-18,6.0,-45.69,1.5732132722552272,-46.27,8.0087,13.3848,25.3262,1.0279,9.399,6.7081,6.7081,0
182754,npp,921,414,4.34495782852173,11.5973949432373,104.869338989258,3670176,921,237,196611,3866787,115,cam_phnompenh_19_3,11.59583333,104.87083333,19,3,cam_phnompenh,2013-03-18 17:46:03.011059,97.06739024657733,63.06357329414893,52.09125174868672,7.185222030701518e-12,3.0,-63.08,2.7445598364131496,-63.41,8.7905,14.4324,18.1654,0.9533,10.0834,4.1422,4.1422,0
182767,npp,2881,4000,3.98758268356323,11.5959396362305,104.871780395508,3670176,2885,3168,196611,3866787,115,cam_phnompenh_19_3,11.59583333,104.87083333,19,3,cam_phnompenh,2013-03-18 19:26:25.833454,-78.11207432469857,68.97607383442438,55.70643988337344,1.0437489536268737e-20,19.0,68.95,3.5496478698597698,68.76,7.9433,13.509,18.8151,1.0185,11.0765,4.0613,4.0613,0
182958,npp,2209,3339,3.65401482582092,11.5979251861572,104.871368408203,3670176,2212,2687,196611,3866787,115,cam_phnompenh_19_3,11.59583333,104.87083333,19,3,cam_phnompenh,2013-03-19 19:07:40.776155,-78.98877217377992,55.8849061064758,47.1190282165872,5.768264488049585e-15,16.0,55.88,2.0682789409984763,55.49,6.6851,14.9623,20.3049,0.9196,8.2914,3.3601,3.3601,0
183154,npp,1523,2663,4.36748504638672,11.5953950881958,104.87183380127,3670176,1524,2145,196611,3866787,115,cam_phnompenh_19_3,11.59583333,104.87083333,19,3,cam_phnompenh,2013-03-20 18:48:53.940204,-79.65598920433403,33.399129806104234,29.156805913310645,2.480967800913397e-08,13.0,33.41,1.2365102219381485,32.765,7.2556,15.9205,23.7067,0.8642,4.4157,3.7745,3.7745,0
183352,npp,824,1989,5.14560127258301,11.595175743103,104.870216369629,3670144,824,1558,196611,3866755,115,cam_phnompenh_19_3,11.59583333,104.87083333,19,3,cam_phnompenh,2013-03-21 18:30:05.336311,93.84771526818449,2.6361748289604074,2.3329700738668095,0.0016722099873226113,10.0,-2.62,1.0,-3.43,6.2874,13.7589,19.5271,1.0,5.1456,5.1456,5.08948724036916,0
183549,npp,98,1315,8.46212100982666,11.5937185287476,104.870101928711,3670144,99,991,196611,3866755,115,cam_phnompenh_19_3,11.59583333,104.87083333,19,3,cam_phnompenh,2013-03-22 18:11:16.733479,97.94513459476148,37.25470003945411,32.39599228316125,0.01558696086047784,7.0,-37.24,1.357151599901897,-38.02,6.4332,10.3065,21.2443,1.335,12.3998,11.2967,10.773663183589354,0
183942,npp,647,3560,7.46286964416504,11.5972623825073,104.869781494141,3670144,648,2889,196611,3866755,115,cam_phnompenh_19_3,11.59583333,104.87083333,19,3,cam_phnompenh,2013-03-24 19:14:00.567069,-78.47014655479842,61.00833091418525,50.731337443059644,0.038722665023164037,17.0,60.99,2.5331140255951103,60.67,7.5441,13.9494,19.6345,0.9863,11.1982,7.3609,6.061520369939732,0
184132,npp,3037,2891,8.8290433883667,11.5947427749634,104.872695922852,3670144,3036,2331,196611,3866755,115,cam_phnompenh_19_3,11.59583333,104.87083333,19,3,cam_phnompenh,2013-03-25 18:55:13.745938,-78.79293364829847,42.450603152507064,36.68057538508135,0.08919579525118403,14.0,42.42,1.4867838833500562,41.77,7.7332,14.5611,21.8708,0.9449,9.9035,8.3426,5.349541558204127,0
