gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103202,npp,2744,2001,0.907531440258026,11.4542665481567,104.934089660645,3670176,2744,1569,196611,3866787,1762,cam_phnompenh_34_37,11.45416667,104.93333333,34,37,cam_phnompenh,2012-04-19 18:30:12.989099,79.93923580924086,2.0521625244595834,1.8163731116411652,3.2417177183765235e-26,9.0,-1.93,1.0,-2.74,1.2995,1.5413,3.2316,1.0,0.9075,0.9075,0
154607,npp,1062,1757,1.06957596540451,11.4548463821411,104.930564880371,3670176,1062,1340,196611,3866787,1762,cam_phnompenh_34_37,11.45416667,104.93333333,34,37,cam_phnompenh,2012-12-10 18:22:45.923714,97.08384264239609,15.899697488487085,14.033029690412071,4.629150450388203e-20,8.0,-15.89,1.0442604737599883,-15.81,1.0977,1.5516,2.9542,0.9934,1.0797,1.0625,0
154803,npp,338,1079,0.956757485866547,11.4513664245605,104.932960510254,3670176,339,793,196611,3866787,1762,cam_phnompenh_34_37,11.45416667,104.93333333,34,37,cam_phnompenh,2012-12-11 18:03:55.595506,97.72542855520291,45.87463241748227,39.4453565867776,3.46678778138847e-27,5.0,-45.9,1.5732132722552272,-45.73,1.6058,2.4908,4.6345,0.6188,0.5662,0.592,0
155739,npp,1805,1305,1.99982118606567,11.4558086395264,104.934692382812,3670176,1804,981,196611,3866787,1762,cam_phnompenh_34_37,11.45416667,104.93333333,34,37,cam_phnompenh,2012-12-16 18:10:10.325407,97.35415086783493,37.619259411213655,32.70334468298656,4.613004924312455e-29,6.0,-37.64,1.357151599901897,-37.42,1.7365,3.234,4.6455,0.4766,0.6319,0.9531,0
155924,npp,1074,628,1.024391829967499,11.4518413543701,104.936172485352,3670176,1076,411,196611,3866787,1762,cam_phnompenh_34_37,11.45416667,104.93333333,34,37,cam_phnompenh,2012-12-17 17:51:19.995379,97.05022529456939,58.46017479486814,48.96930971192673,6.190374517195872e-24,3.0,-58.48,2.253202848596432,-58.41,2.0684,2.4657,4.0553,0.6251,0.9016,0.6403,0
169981,npp,2239,1746,0.973223984241486,11.4555387496948,104.934616088867,3670176,2239,1329,196611,3866787,1762,cam_phnompenh_34_37,11.45416667,104.93333333,34,37,cam_phnompenh,2013-01-11 18:22:33.822772,95.56370188257505,16.514016005970475,14.57240912581245,4.933014194861015e-34,8.0,-16.5,1.0442604737599883,-15.81,1.0977,1.5516,2.9542,0.9934,0.9874,0.9668,0
170155,npp,1511,1067,1.89485704898834,11.4547033309937,104.930099487305,3670176,1511,784,196611,3866787,1762,cam_phnompenh_34_37,11.45416667,104.93333333,34,37,cam_phnompenh,2013-01-12 18:03:43.508049,97.49409850750678,46.28459591442198,39.773742741785576,6.00549871534021e-34,5.0,-46.31,1.5732132722552272,-45.73,1.6058,2.4908,4.6345,0.6188,1.1625,1.1725,0
170338,npp,773,394,1.014834403991699,11.4527931213379,104.934143066406,3670176,775,223,196611,3866787,1762,cam_phnompenh_34_37,11.45416667,104.93333333,34,37,cam_phnompenh,2013-01-13 17:44:51.408797,96.85493800685792,63.43098439469462,52.33938751118084,4.06807620612318e-32,2.0,-63.47,2.7445598364131496,-63.15,1.9797,2.9492,5.0537,0.5226,0.8365,0.5304,0
170350,npp,2733,3986,1.15541636943817,11.4550132751465,104.935249328613,3670176,2731,3161,196611,3866787,1762,cam_phnompenh_34_37,11.45416667,104.93333333,34,37,cam_phnompenh,2013-01-13 19:25:12.453789,-77.69943184509971,68.74962604601201,55.58930637865904,8.589244073438198e-33,18.0,68.74,3.5496478698597698,68.98,1.6037,2.8584,4.828,0.5392,1.0615,0.623,0
170531,npp,2046,3323,0.996246576309204,11.453423500061,104.935371398926,3670176,2044,2670,196611,3866787,1762,cam_phnompenh_34_37,11.45416667,104.93333333,34,37,cam_phnompenh,2013-01-14 19:06:25.691809,-78.51206842108978,55.47465391638187,46.8257542538925,4.9026880440326266e-32,15.0,55.47,2.0682789409984763,55.85,1.998,3.5694,5.3614,0.4318,0.2972,0.4302,0
170716,npp,1347,2645,1.22386908531189,11.4554033279419,104.932472229004,3670176,1348,2133,196611,3866787,1762,cam_phnompenh_34_37,11.45416667,104.93333333,34,37,cam_phnompenh,2013-01-15 18:47:38.925987,-79.86144806763417,32.605817239932534,28.487767838197428,2.8466797780465015e-29,12.0,32.61,1.2365102219381485,33.365,1.3794,2.2596,3.8427,0.6821,0.7037,0.8348,0
170898,npp,651,1970,0.979302763938904,11.45290184021,104.933570861816,3670176,651,1540,196611,3866787,1762,cam_phnompenh_34_37,11.45416667,104.93333333,34,37,cam_phnompenh,2013-01-16 18:28:50.380886,106.87934127225498,3.719647040338791,3.291908113676363,1.2538844117761295e-24,9.0,-3.72,1.0,-2.74,1.2995,1.5413,3.2316,1.0,0.9793,0.9793,0
171079,npp,3015,1295,1.29094052314758,11.4574317932129,104.93302154541,3670176,3016,972,196611,3866787,1762,cam_phnompenh_34_37,11.45416667,104.93333333,34,37,cam_phnompenh,2013-01-17 18:10:01.833176,97.5311797596983,38.024685424403394,33.039817911041716,1.5253131202424046e-18,6.0,-38.04,1.357151599901897,-37.42,1.7365,3.234,4.6455,0.4766,0.1096,0.6152,0
171260,npp,2282,618,1.31849455833435,11.4518365859985,104.932556152344,3670176,2281,403,196611,3866787,1762,cam_phnompenh_34_37,11.45416667,104.93333333,34,37,cam_phnompenh,2013-01-18 17:51:11.502389,96.70218085706836,58.680455092887904,49.12211241284907,2.2654981435362088e-11,3.0,-58.71,2.253202848596432,-58.41,2.0684,2.4657,4.0553,0.6251,1.0322,0.8242,0
171454,npp,485,3546,0.899571120738983,11.4563798904419,104.937240600586,3670176,487,2878,196611,3866787,1762,cam_phnompenh_34_37,11.45416667,104.93333333,34,37,cam_phnompenh,2013-01-19 19:12:47.556867,-78.11360248481846,60.712235093412396,50.53679816669414,2.1003370614126054e-14,16.0,60.7,2.4157378735459294,60.97,1.687,2.8468,5.0001,0.5414,0.7352,0.487,0
171638,npp,2877,2875,0.903603672981262,11.4568338394165,104.936050415039,3670176,2876,2318,196611,3866787,1762,cam_phnompenh_34_37,11.45416667,104.93333333,34,37,cam_phnompenh,2013-01-20 18:54:00.784007,-77.72291649940854,41.867429731146565,36.211468931002806,2.4681567536031613e-07,13.0,41.84,1.4867838833500562,42.31,1.6167,1.8513,4.7887,0.8325,0.9039,0.7523,0
174800,npp,3018,2209,0.95112544298172,11.452823638916,104.931663513184,3670176,3018,1769,196611,3866787,1762,cam_phnompenh_34_37,11.45416667,104.93333333,34,37,cam_phnompenh,2013-02-06 18:35:34.409925,-78.20532793094674,10.16658551773083,8.987806689440907,7.037123734448416e-16,10.0,10.15,1.0,10.38,1.5303,3.1354,4.613,0.4916,-0.643,0.4676,0
175772,npp,1471,2435,0.6211018860340121,11.4509716033936,104.935775756836,3670176,1470,1971,196611,3866787,1762,cam_phnompenh_34_37,11.45416667,104.93333333,34,37,cam_phnompenh,2013-02-11 18:41:56.152885,-78.8865657326157,22.60120067352638,19.885588010673484,4.0132840791769976e-33,11.0,22.56,1.0837787002826917,22.56,1.3681,2.9461,5.2561,0.5232,-0.6039,0.3249,0
175964,npp,769,1762,1.002845466136932,11.454345703125,104.936416625977,3670176,769,1343,196611,3866787,1762,cam_phnompenh_34_37,11.45416667,104.93333333,34,37,cam_phnompenh,2013-02-12 18:23:09.357077,99.03937243110938,15.588331524760239,13.758540985191866,1.0741789408493658e-31,8.0,-15.62,1.0442604737599883,-15.81,1.0977,1.5516,2.9542,0.9934,1.0158,0.9962,0
176156,npp,56,1084,1.61676037311554,11.4565773010254,104.937194824219,3670176,56,796,196611,3866787,1762,cam_phnompenh_34_37,11.45416667,104.93333333,34,37,cam_phnompenh,2013-02-13 18:04:19.001817,97.7185742358425,45.69427120614802,39.29734615685135,1.9121355344041984e-28,5.0,-45.73,1.5732132722552272,-45.73,1.6058,2.4908,4.6345,0.6188,0.9857,1.0005,0
176748,npp,2993,2663,0.972293853759766,11.4529676437378,104.93620300293,3670176,2994,2145,196611,3866787,1762,cam_phnompenh_34_37,11.45416667,104.93333333,34,37,cam_phnompenh,2013-02-16 18:48:19.628843,-80.04949871183896,33.4206156148236,29.174275735115362,1.3722508142946367e-19,12.0,33.41,1.2365102219381485,33.365,1.3794,2.2596,3.8427,0.6821,0.5002,0.6632,0
180152,npp,29,1996,1.3573112487793,11.4568538665771,104.934898376465,3670176,29,1564,196611,3866787,1762,cam_phnompenh_34_37,11.45416667,104.93333333,34,37,cam_phnompenh,2013-03-05 18:29:49.156746,88.15043458500789,2.2614627499622073,2.0013574445720974,0.0004439238063772583,9.0,-2.22,1.0,-2.74,1.2995,1.5413,3.2316,1.0,1.3573,1.3573,0
180348,npp,2393,1322,1.12522125244141,11.4547090530396,104.935081481934,3670176,2393,997,196611,3866787,1762,cam_phnompenh_34_37,11.45416667,104.93333333,34,37,cam_phnompenh,2013-03-06 18:11:00.554454,97.52562973458897,36.971730483859425,32.15872533020844,1.236401676480849e-10,6.0,-36.96,1.357151599901897,-37.42,1.7365,3.234,4.6455,0.4766,-0.0125,0.5363,0
180544,npp,1674,645,1.89538466930389,11.4561958312988,104.93717956543,3670176,1674,427,196611,3866787,1762,cam_phnompenh_34_37,11.45416667,104.93333333,34,37,cam_phnompenh,2013-03-07 17:52:10.173137,97.00872233836058,58.07487623997204,48.68964701003886,1.4132458524371663e-18,3.0,-58.08,2.2013981571160284,-58.41,2.0684,2.4657,4.0553,0.6251,1.2822,1.1848,0
180755,npp,2947,3569,0.832543253898621,11.4518480300903,104.934410095215,3670176,2949,2896,196611,3866787,1762,cam_phnompenh_34_37,11.45416667,104.93333333,34,37,cam_phnompenh,2013-03-08 19:13:46.169514,-78.77495040594619,61.19551885863104,50.85570170644699,3.2174007929717923e-16,16.0,61.18,2.5331140255951103,60.97,1.687,2.8468,5.0001,0.5414,0.7461,0.4507,0
181155,npp,1556,2225,1.12993919849396,11.4570360183716,104.936508178711,3670176,1557,1783,196611,3866787,1762,cam_phnompenh_34_37,11.45416667,104.93333333,34,37,cam_phnompenh,2013-03-10 18:36:12.530176,-80.15528334856708,11.045747794066997,9.762626037293433,3.419195272729514e-29,10.0,11.06,1.015504800579495,10.38,1.5303,3.1354,4.613,0.4916,-0.4335,0.5555,0
181554,npp,136,870,1.58698809146881,11.4511489868164,104.932838439941,3670176,136,654,196611,3866787,1762,cam_phnompenh_34_37,11.45416667,104.93333333,34,37,cam_phnompenh,2013-03-12 17:58:33.558357,97.20140164999643,52.273343592691994,44.42651425311379,3.277016864227095e-33,4.0,-52.27,1.847645286154319,-52.64,1.9554,2.8479,5.8502,0.5412,0.8589,0.8589,0
181765,npp,1389,3791,1.20696794986725,11.4557485580444,104.933456420898,3670176,1387,3052,196611,3866787,1762,cam_phnompenh_34_37,11.45416667,104.93333333,34,37,cam_phnompenh,2013-03-13 19:20:06.007796,-78.09301928209801,65.49484624746117,53.64471035585237,3.6417683069576017e-31,17.0,65.47,3.0,65.24,1.2101,2.3856,4.8739,0.6461,1.1484,0.7798,0
182359,npp,2378,1776,0.901951491832733,11.4515333175659,104.934265136719,3670176,2378,1356,196611,3866787,1762,cam_phnompenh_34_37,11.45416667,104.93333333,34,37,cam_phnompenh,2013-03-16 18:23:45.547176,97.67981889245057,14.850606700671566,13.110438471306882,7.518837522340082e-24,8.0,-14.85,1.0442604737599883,-15.81,1.0977,1.5516,2.9542,0.9934,0.9192,0.896,0
182555,npp,1665,1099,1.22080516815186,11.4536619186401,104.934745788574,3670176,1667,808,196611,3866787,1762,cam_phnompenh_34_37,11.45416667,104.93333333,34,37,cam_phnompenh,2013-03-17 18:04:56.942580,97.63610968970943,45.218055565003006,38.91539108049766,2.2916542250928454e-18,5.0,-45.22,1.5732132722552272,-45.73,1.6058,2.4908,4.6345,0.6188,0.734,0.7554,0
182754,npp,941,426,1.94201576709747,11.4562931060791,104.930999755859,3670176,939,246,196611,3866787,1762,cam_phnompenh_34_37,11.45416667,104.93333333,34,37,cam_phnompenh,2013-03-18 17:46:04.790340,96.71190522393064,62.83067690115984,51.93884528738529,6.3575828616402925e-12,2.0,-62.84,2.6065528283652384,-63.15,1.9797,2.9492,5.0537,0.5226,1.1549,1.0149,0
182767,npp,2900,4015,1.64468491077423,11.4545049667358,104.93522644043,3670176,2902,3175,196611,3866787,1762,cam_phnompenh_34_37,11.45416667,104.93333333,34,37,cam_phnompenh,2013-03-18 19:26:27.612690,-78.0912683486153,69.19959101321489,55.831751637490896,9.281348800779943e-21,18.0,69.18,3.5496478698597698,68.98,1.6037,2.8584,4.828,0.5392,1.1994,0.8868,0
182958,npp,2229,3352,1.56989407539368,11.4513292312622,104.930046081543,3670176,2230,2701,196611,3866787,1762,cam_phnompenh_34_37,11.45416667,104.93333333,34,37,cam_phnompenh,2013-03-19 19:07:42.555434,-78.9060357732243,56.22316602863732,47.36512034591277,5.108559942347728e-15,15.0,56.21,2.0682789409984763,55.85,1.998,3.5694,5.3614,0.4318,0.5746,0.6779,0
183154,npp,1542,2677,1.093800485134125,11.4548826217651,104.935585021973,3670176,1543,2155,196611,3866787,1762,cam_phnompenh_34_37,11.45416667,104.93333333,34,37,cam_phnompenh,2013-03-20 18:48:55.719484,-79.5607443968545,34.00339992163276,29.667495188144304,2.2042410596361386e-08,12.0,34.01,1.2937979144666532,33.365,1.3794,2.2596,3.8427,0.6821,0.6402,0.7461,0
186476,npp,1613,2006,1.39557874202728,11.4517688751221,104.929756164551,3670176,1613,1575,196611,3866787,1762,cam_phnompenh_34_37,11.45416667,104.93333333,34,37,cam_phnompenh,2013-04-06 18:30:21.510995,78.59445026556511,1.7785858414799898,1.5741690036527962,1.4351217992368447e-17,9.0,-1.64,1.0,-2.74,1.2995,1.5413,3.2316,1.0,1.3956,1.3956,0
188236,npp,2245,3135,2.45934867858887,11.4557619094849,104.931632995605,3670176,2246,2508,196611,3866787,1762,cam_phnompenh_34_37,11.45416667,104.93333333,34,37,cam_phnompenh,2013-04-15 19:01:49.837464,-79.09181435483421,50.35878494302168,42.96999690440429,1.1306118747984475e-24,14.0,50.36,1.7549928774784245,49.85,1.6665,2.3506,4.6735,0.6557,1.6033,1.6126,0
188809,npp,129,1105,0.838588714599609,11.4523897171021,104.936477661133,3670176,131,812,196611,3866787,1762,cam_phnompenh_34_37,11.45416667,104.93333333,34,37,cam_phnompenh,2013-04-18 18:05:24.065990,98.14182914964113,44.99999184824385,38.74621005967698,5.4038501241472386e-08,5.0,-45.01,1.5732132722552272,-45.73,1.6058,2.4908,4.6345,0.6188,0.4911,0.5189,0
198393,npp,1306,1996,1.5413019657135,11.4536771774292,104.93090057373,3670176,1306,1565,196611,3866787,1762,cam_phnompenh_34_37,11.45416667,104.93333333,34,37,cam_phnompenh,2013-06-09 18:30:43.072235,93.4359915432689,2.217359359259071,1.962500047222581,3.575461525997393e-30,9.0,-2.22,1.0,-2.74,1.2995,1.5413,3.2316,1.0,1.5413,1.5413,0
233435,npp,1932,1090,2.09578263759613,11.451210975647,104.929901123047,3670176,1931,801,196611,3866787,1762,cam_phnompenh_34_37,11.45416667,104.93333333,34,37,cam_phnompenh,2013-10-11 18:07:01.843386,97.04933692048363,45.532723513527685,39.17049388487358,3.1798861643816636e-15,5.0,-45.52,1.5732132722552272,-45.73,1.6058,2.4908,4.6345,0.6188,1.2902,1.2969,0
236817,npp,1919,415,1.38294517993927,11.452220916748,104.934196472168,3670176,1916,237,196611,3866787,1762,cam_phnompenh_34_37,11.45416667,104.93333333,34,37,cam_phnompenh,2013-10-28 17:48:18.097126,96.61400400425865,63.055972165663576,52.08723099136627,5.777964120664293e-07,2.0,-63.06,2.7445598364131496,-63.15,1.9797,2.9492,5.0537,0.5226,0.9706,0.7228,0
237030,npp,126,3339,3.76322603225708,11.4552993774414,104.931526184082,3670176,124,2688,196611,3866787,1762,cam_phnompenh_34_37,11.45416667,104.93333333,34,37,cam_phnompenh,2013-10-29 19:09:54.167750,-78.64816117929816,55.899392193706596,47.12948810467433,0.00012736904016532875,15.0,55.88,2.0682789409984763,55.85,1.998,3.5694,5.3614,0.4318,1.635,1.625,0
237224,npp,2505,2663,0.961669683456421,11.4553089141846,104.936820983887,3670176,2505,2145,196611,3866787,1762,cam_phnompenh_34_37,11.45416667,104.93333333,34,37,cam_phnompenh,2013-10-30 18:51:07.411488,-79.54175880577708,33.42100359283446,29.17486484124296,2.610662278259143e-11,12.0,33.41,1.2365102219381485,33.365,1.3794,2.2596,3.8427,0.6821,0.4916,0.656,0
237421,npp,1800,1988,1.035878121852875,11.4512214660645,104.931335449219,3670176,1800,1557,196611,3866787,1762,cam_phnompenh_34_37,11.45416667,104.93333333,34,37,cam_phnompenh,2013-10-31 18:32:18.876317,87.98033057196474,2.751062432186921,2.4346003900146673,4.2077668062513184e-19,9.0,-2.68,1.0,-2.74,1.2995,1.5413,3.2316,1.0,1.0359,1.0359,0
237814,npp,339,636,1.6262503862381,11.456521987915,104.936782836914,3670176,341,419,196611,3866787,1762,cam_phnompenh_34_37,11.45416667,104.93333333,34,37,cam_phnompenh,2013-11-02 17:54:38.244809,97.30299549437404,58.28303461334063,48.836683265220486,1.3607033372403972e-31,3.0,-58.29,2.2013981571160284,-58.41,2.0684,2.4657,4.0553,0.6251,1.16,1.0166,0
238025,npp,1617,3558,1.32583153247833,11.4565811157227,104.932632446289,3670176,1620,2888,196611,3866787,1762,cam_phnompenh_34_37,11.45416667,104.93333333,34,37,cam_phnompenh,2013-11-03 19:16:12.529132,-78.72169909219755,60.9664483149623,50.70129852669206,1.4198646578794141e-31,16.0,60.95,2.5331140255951103,60.97,1.687,2.8468,5.0001,0.5414,0.9409,0.7178,0
239387,npp,1701,2433,0.812710821628571,11.452691078186,104.934661865234,3670176,1701,1969,196611,3866787,1762,cam_phnompenh_34_37,11.45416667,104.93333333,34,37,cam_phnompenh,2013-11-10 18:44:53.868796,-79.54947276002306,22.445453007394338,19.749775810971062,2.3306943990336408e-14,11.0,22.45,1.0837787002826917,22.56,1.3681,2.9461,5.2561,0.5232,-0.4271,0.4252,0
239575,npp,973,1757,1.12590980529785,11.4547872543335,104.930702209473,3670176,973,1340,196611,3866787,1762,cam_phnompenh_34_37,11.45416667,104.93333333,34,37,cam_phnompenh,2013-11-11 18:26:03.567362,96.4097013870394,15.908165121912733,14.039082672111483,2.5742988085342724e-06,8.0,-15.89,1.0442604737599883,-15.81,1.0977,1.5516,2.9542,0.9934,1.1337,1.1184,0
243393,npp,951,2659,0.875849902629852,11.4563484191895,104.937217712402,3670176,952,2142,196611,3866787,1762,cam_phnompenh_34_37,11.45416667,104.93333333,34,37,cam_phnompenh,2013-12-01 18:51:33.235292,-79.86047555575888,33.243751883359764,29.02616258232225,9.86952164679993e-26,12.0,33.23,1.2365102219381485,33.365,1.3794,2.2596,3.8427,0.6821,0.4222,0.5974,0
243578,npp,260,1985,0.87883186340332,11.4509868621826,104.93448638916,3670176,260,1554,196611,3866787,1762,cam_phnompenh_34_37,11.45416667,104.93333333,34,37,cam_phnompenh,2013-12-02 18:32:46.490920,97.25260583111536,2.847306225037058,2.519872234613343,1.9166157922728333e-32,9.0,-2.85,1.0,-2.74,1.2995,1.5413,3.2316,1.0,0.8788,0.8788,0
244330,npp,2500,2888,1.39025890827179,11.4567422866821,104.93391418457,3670176,2501,2329,196611,3866787,1762,cam_phnompenh_34_37,11.45416667,104.93333333,34,37,cam_phnompenh,2013-12-06 18:57:58.801663,-79.42823593797058,42.30861526355997,36.56923753766908,3.6828120451037474e-30,13.0,42.31,1.4867838833500562,42.31,1.6167,1.8513,4.7887,0.8325,1.2312,1.1574,0
244515,npp,1812,2213,1.35336029529572,11.4517412185669,104.932792663574,3670176,1812,1772,196611,3866787,1762,cam_phnompenh_34_37,11.45416667,104.93333333,34,37,cam_phnompenh,2013-12-07 18:39:12.066088,-81.42206240385158,10.388933514888162,9.184230935889863,9.223472251895282e-26,10.0,10.38,1.0,10.38,1.5303,3.1354,4.613,0.4916,-0.2407,0.6653,0
245274,npp,986,3116,1.23596811294556,11.4562644958496,104.936264038086,3670176,986,2495,196611,3866787,1762,cam_phnompenh_34_37,11.45416667,104.93333333,34,37,cam_phnompenh,2013-12-11 19:04:22.616937,-78.91602868727745,49.793841657805814,42.53205183343451,8.720827852876144e-07,14.0,49.79,1.7549928774784245,49.85,1.6665,2.3506,4.6735,0.6557,0.9062,0.8104,0
248273,npp,1843,3120,1.46174430847168,11.451244354248,104.935195922852,3670176,1844,2498,196611,3866787,1762,cam_phnompenh_34_37,11.45416667,104.93333333,34,37,cam_phnompenh,2013-12-27 19:04:47.142103,-79.52362679638897,49.91881187570643,42.630887511918196,0.00018653722463481882,14.0,49.91,1.7549928774784245,49.85,1.6665,2.3506,4.6735,0.6557,1.0348,0.9585,0
248459,npp,1138,2441,1.55123436450958,11.4548625946045,104.93172454834,3670176,1138,1977,196611,3866787,1762,cam_phnompenh_34_37,11.45416667,104.93333333,34,37,cam_phnompenh,2013-12-28 18:46:00.390675,-80.57123100803234,22.87786369740824,20.128154028447966,1.6401879120756274e-11,11.0,22.88,1.0837787002826917,22.56,1.3681,2.9461,5.2561,0.5232,0.2543,0.8116,0
248641,npp,438,1766,1.56298506259918,11.4519500732422,104.929954528809,3670176,438,1348,196611,3866787,1762,cam_phnompenh_34_37,11.45416667,104.93333333,34,37,cam_phnompenh,2013-12-29 18:27:11.857684,97.3123407407257,15.416393152110086,13.609325032002406,8.586240796369773e-20,8.0,-15.4,1.0442604737599883,-15.81,1.0977,1.5516,2.9542,0.9934,1.5522,1.5526,0
261483,npp,1982,1991,1.33533310890198,11.4574937820435,104.932434082031,3670176,1982,1560,196611,3866787,1762,cam_phnompenh_34_37,11.45416667,104.93333333,34,37,cam_phnompenh,2014-01-03 18:33:33.803618,80.87876279301885,2.6628999210764257,2.356901956302854,2.183814307904776e-32,9.0,-2.51,1.0,-2.74,1.2995,1.5413,3.2316,1.0,1.3353,1.3353,0
261661,npp,1258,1316,1.42721319198608,11.4532089233398,104.93482208252,3670176,1258,991,196611,3866787,1762,cam_phnompenh_34_37,11.45416667,104.93333333,34,37,cam_phnompenh,2014-01-04 18:14:45.275088,97.67489839913848,37.191106592903324,32.34713906365031,2.708594070271107e-29,6.0,-37.2,1.357151599901897,-37.42,1.7365,3.234,4.6455,0.4766,0.21,0.6802,0
261840,npp,539,637,2.16998910903931,11.4527006149292,104.930290222168,3670176,538,420,196611,3866787,1762,cam_phnompenh_34_37,11.45416667,104.93333333,34,37,cam_phnompenh,2014-01-05 17:55:54.968458,96.70688332860973,58.25755570163066,48.82806516062753,4.835272820123171e-24,3.0,-58.27,2.2013981571160284,-58.41,2.0684,2.4657,4.0553,0.6251,1.407,1.3565,0
262578,npp,2800,1542,0.788804948329926,11.4506196975708,104.935768127441,3670176,2799,1156,196611,3866787,1762,cam_phnompenh_34_37,11.45416667,104.93333333,34,37,cam_phnompenh,2014-01-09 18:21:07.235307,97.09141327632942,27.12931353213039,23.805174562045533,0.0001814470370282705,7.0,-27.13,1.1367971201176101,-27.38,1.7811,2.6342,5.3331,0.5851,-0.082,0.4615,0
265885,npp,1059,3784,1.57334923744202,11.4569368362427,104.932136535645,3670176,1062,3048,196611,3866787,1762,cam_phnompenh_34_37,11.45416667,104.93333333,34,37,cam_phnompenh,2014-01-27 19:24:10.192979,-78.37170038328281,65.36063732255325,53.56915046127185,3.671993876862578e-12,17.0,65.35,3.0,65.24,1.2101,2.3856,4.8739,0.6461,1.2706,1.0165,0
266072,npp,385,3119,1.65718626976013,11.4559373855591,104.935989379883,3670176,387,2497,196611,3866787,1762,cam_phnompenh_34_37,11.45416667,104.93333333,34,37,cam_phnompenh,2014-01-28 19:05:25.206298,-79.58912454273042,49.89268345017407,42.60939558994156,1.1283764809018292e-20,14.0,49.88,1.7549928774784245,49.85,1.6665,2.3506,4.6735,0.6557,1.1462,1.0866,0
266254,npp,2769,2440,1.28913116455078,11.4574241638184,104.930328369141,3670176,2770,1976,196611,3866787,1762,cam_phnompenh_34_37,11.45416667,104.93333333,34,37,cam_phnompenh,2014-01-29 18:46:38.440725,-80.65120184085694,22.822063078542495,20.079074284581697,5.952345479013242e-28,11.0,22.82,1.0837787002826917,22.56,1.3681,2.9461,5.2561,0.5232,0.0124,0.6744,0
266442,npp,2070,1766,0.999889016151428,11.450722694397,104.934501647949,3670176,2070,1347,196611,3866787,1762,cam_phnompenh_34_37,11.45416667,104.93333333,34,37,cam_phnompenh,2014-01-30 18:27:49.889825,97.26831589854679,15.419939322702945,13.611992800487613,1.2634665531406175e-33,8.0,-15.4,1.0442604737599883,-15.81,1.0977,1.5516,2.9542,0.9934,1.013,0.9933,0
266621,npp,1359,1087,1.44229531288147,11.451060295105,104.934432983398,3670176,1357,798,196611,3866787,1762,cam_phnompenh_34_37,11.45416667,104.93333333,34,37,cam_phnompenh,2014-01-31 18:08:59.559974,97.02664928951317,45.6203675772439,39.24211632309428,5.277897152114494e-34,5.0,-45.63,1.5732132722552272,-45.73,1.6058,2.4908,4.6345,0.6188,0.8748,0.8925,0
266809,npp,638,415,1.55109035968781,11.4519014358521,104.935180664062,3670176,635,237,196611,3866787,1762,cam_phnompenh_34_37,11.45416667,104.93333333,34,37,cam_phnompenh,2014-02-01 17:50:09.233214,96.62648457496003,63.040710499241,52.082862470747806,3.650726399917588e-32,2.0,-63.06,2.7445598364131496,-63.15,1.9797,2.9492,5.0537,0.5226,1.0319,0.8106,0
266823,npp,2595,4005,1.5820380449295,11.4575481414795,104.933250427246,3670176,2598,3170,196611,3866787,1762,cam_phnompenh_34_37,11.45416667,104.93333333,34,37,cam_phnompenh,2014-02-01 19:30:32.057818,-78.01136602855864,69.0484140463693,55.75513395212957,1.5641123425960387e-32,18.0,69.03,3.5496478698597698,68.98,1.6037,2.8584,4.828,0.5392,1.1817,0.8531,0
267013,npp,1926,3342,2.05510854721069,11.4536828994751,104.930702209473,3670176,1927,2691,196611,3866787,1762,cam_phnompenh_34_37,11.45416667,104.93333333,34,37,cam_phnompenh,2014-02-02 19:11:47.071069,-79.0332652426893,55.97187885788501,47.186954390368975,1.0161678668835167e-31,15.0,55.95,2.0682789409984763,55.85,1.998,3.5694,5.3614,0.4318,0.8092,0.8874,0
267203,npp,1226,2665,0.891264021396637,11.451265335083,104.933715820312,3670176,1225,2147,196611,3866787,1762,cam_phnompenh_34_37,11.45416667,104.93333333,34,37,cam_phnompenh,2014-02-03 18:53:00.303909,-79.50960878463692,33.51799761887457,29.25948799025355,8.063188234431323e-29,12.0,33.5,1.2937979144666532,33.365,1.3794,2.2596,3.8427,0.6821,0.4837,0.6079,0
267725,npp,2169,637,2.06132221221924,11.4530668258667,104.9296875,3670176,2169,420,196611,3866787,1762,cam_phnompenh_34_37,11.45416667,104.93333333,34,37,cam_phnompenh,2014-02-06 17:56:33.470663,96.94724380413481,58.25710772873277,48.823790786064365,5.00080529804442e-10,3.0,-58.27,2.2013981571160284,-58.41,2.0684,2.4657,4.0553,0.6251,1.3576,1.2885,0
267929,npp,367,3562,1.43788206577301,11.4536027908325,104.935600280762,3670176,372,2891,196611,3866787,1762,cam_phnompenh_34_37,11.45416667,104.93333333,34,37,cam_phnompenh,2014-02-07 19:18:07.745867,-78.09088746591902,61.050561004475625,50.763343530651575,5.445717064992444e-13,16.0,61.03,2.5331140255951103,60.97,1.687,2.8468,5.0001,0.5414,0.9851,0.7785,0
