gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103804,npp,1100,2208,0.413163363933563,11.6000871658325,104.838607788086,3670176,1100,1767,196611,3866787,59,cam_phnompenh_11_2,11.6,104.8375,11,2,cam_phnompenh,2012-04-24 18:36:24.093141,-78.3030156232607,10.116122620444107,8.944261824897923,9.074350106986025e-28,11.0,10.09,1.0,9.28,0.6366,0.9726,1.3088,0.8824,0.2988,0.3646,0
115195,npp,943,1282,0.305150136351585,11.6028423309326,104.835266113281,3670176,946,961,196611,3866787,59,cam_phnompenh_11_2,11.6,104.8375,11,2,cam_phnompenh,2012-06-23 18:10:16.909205,96.76121655159189,38.58603979244421,33.502535886194764,7.704974902235318e-27,7.0,-38.57,1.357151599901897,-38.18,0.7814,1.1604,1.8943,0.7396,0.2281,0.2257,0
154009,npp,1164,167,0.841402590274811,11.5999717712402,104.836990356445,3670176,1162,82,196611,3866787,59,cam_phnompenh_11_2,11.6,104.8375,11,2,cam_phnompenh,2012-12-07 17:38:43.394894,96.31865247309595,67.54005401969825,54.87856763489378,8.494819263840191e-06,2.0,-67.58,3.1865100272627664,-67.48,1.6259,2.7651,5.0897,0.3104,0.2545,0.2612,0
155924,npp,1053,609,0.453444063663483,11.5990915298462,104.835632324219,3670176,1051,394,196611,3866787,59,cam_phnompenh_11_2,11.6,104.8375,11,2,cam_phnompenh,2012-12-17 17:51:16.436870,96.74346598190802,58.891516975716804,49.27283169099686,6.682413569663993e-24,4.0,-58.92,2.253202848596432,-58.785,1.0118,1.6337,2.4213,0.5253,0.3344,0.2382,0
169981,npp,2220,1728,0.479070425033569,11.5984354019165,104.837280273438,3670176,2220,1313,196611,3866787,59,cam_phnompenh_11_2,11.6,104.8375,11,2,cam_phnompenh,2013-01-11 18:22:32.043492,97.56229249184362,17.457450344937694,15.399197511858642,4.702992803182465e-34,9.0,-17.49,1.0442604737599883,-16.8,0.7767,0.9993,1.5038,0.8588,0.3601,0.4114,0
170155,npp,1491,1050,1.068407356739044,11.6007146835327,104.839805603027,3670176,1493,771,196611,3866787,59,cam_phnompenh_11_2,11.6,104.8375,11,2,cam_phnompenh,2013-01-12 18:03:41.728767,97.5798375873106,46.84347445240894,40.21783156186173,5.968373131374006e-34,6.0,-46.86,1.646109783506203,-46.38,0.9349,1.4406,2.2931,0.5957,0.6321,0.6365,0
170338,npp,752,376,2.84587574005127,11.5986852645874,104.838531494141,3670176,757,211,196611,3866787,59,cam_phnompenh_11_2,11.6,104.8375,11,2,cam_phnompenh,2013-01-13 17:44:47.850235,96.2772802346319,63.789087840923536,52.57097285860706,4.186308558924413e-32,3.0,-63.81,2.7445598364131496,-63.5,1.3678,2.0367,3.3627,0.4214,1.1531,1.1992,0
170350,npp,2714,3967,0.482611536979675,11.6034479141235,104.836120605469,3670176,2713,3151,196611,3866787,59,cam_phnompenh_11_2,11.6,104.8375,11,2,cam_phnompenh,2013-01-13 19:25:10.674509,-77.72218485473174,68.43877242655047,55.4122221945737,8.520128171510897e-33,19.0,68.43,3.3166247903554,68.7,1.0607,1.4265,2.0762,0.6016,0.5736,0.2904,0
170531,npp,2027,3304,1.0721433758735661,11.6007566452026,104.840293884277,3670176,2026,2650,196611,3866787,59,cam_phnompenh_11_2,11.6,104.8375,11,2,cam_phnompenh,2013-01-14 19:06:23.912573,-78.55769992595077,54.99472285465635,46.473033415993775,5.05046331285685e-32,16.0,54.99,2.0682789409984763,55.39,0.9555,1.2744,2.03,0.6735,0.7605,0.722,0
170716,npp,1328,2626,0.739914357662201,11.5988254547119,104.839073181152,3670176,1330,2120,196611,3866787,59,cam_phnompenh_11_2,11.6,104.8375,11,2,cam_phnompenh,2013-01-15 18:47:35.367434,-79.08445392082916,31.771905686512426,27.779511026484407,3.0414845643867206e-29,13.0,31.76,1.2365102219381485,32.54,0.7399,0.995,1.4678,0.8625,0.6519,0.6382,0
170898,npp,631,1952,0.5263379812240601,11.6027536392212,104.84024810791,3670176,631,1522,196611,3866787,59,cam_phnompenh_11_2,11.6,104.8375,11,2,cam_phnompenh,2013-01-16 18:28:48.601605,106.49913781876077,4.7764065070387804,4.226738836168809,1.385432149532316e-24,10.0,-4.76,1.0,-3.95,0.6171,0.8582,1.138,1.0,0.5263,0.5263,0
171260,npp,2262,601,1.0384523272514339,11.5975666046143,104.837821960449,3670176,2263,387,196611,3866787,59,cam_phnompenh_11_2,11.6,104.8375,11,2,cam_phnompenh,2013-01-18 17:51:09.723154,96.7527891436341,59.0745352594519,49.39852602445594,2.603931331287986e-11,4.0,-59.11,2.253202848596432,-58.785,1.0118,1.6337,2.4213,0.5253,0.5941,0.5455,0
171454,npp,467,3527,0.851737022399902,11.5978765487671,104.837661743164,3670176,469,2862,196611,3866787,59,cam_phnompenh_11_2,11.6,104.8375,11,2,cam_phnompenh,2013-01-19 19:12:45.777586,-78.11108927049216,60.2982718506259,50.253978918900216,2.436484361125441e-14,17.0,60.29,2.4157378735459294,60.59,1.3566,1.6848,2.4707,0.5094,0.5134,0.4339,0
171638,npp,2858,2855,0.509204357862473,11.6037826538086,104.834930419922,3670176,2858,2302,196611,3866787,59,cam_phnompenh_11_2,11.6,104.8375,11,2,cam_phnompenh,2013-01-20 18:53:59.004772,-78.37832647565155,41.15462212633646,35.6281084547055,3.668545474320572e-07,14.0,41.12,1.4276677814245327,41.62,0.8972,1.2841,1.6913,0.6684,0.3155,0.3403,0
174800,npp,2999,2191,0.534198045730591,11.5974931716919,104.836120605469,3670176,2999,1751,196611,3866787,59,cam_phnompenh_11_2,11.6,104.8375,11,2,cam_phnompenh,2013-02-06 18:35:32.630690,-78.32589739247508,9.117156157301938,8.061904610418814,6.145860520631174e-16,11.0,9.1,1.0,9.28,0.6366,0.9726,1.3088,0.8824,0.4198,0.4714,0
175388,npp,2818,3759,0.94512015581131,11.5994653701782,104.837715148926,3670176,2821,3032,196611,3866787,59,cam_phnompenh_11_2,11.6,104.8375,11,2,cam_phnompenh,2013-02-09 19:19:27.963552,-78.23034551383824,64.90706413432835,53.28036129192601,2.89080864425049e-29,18.0,64.89,2.898275349237888,64.88,0.9694,1.4974,2.0414,0.5731,0.6677,0.5417,0
175772,npp,1452,2417,0.705584108829498,11.5961904525757,104.83959197998,3670176,1451,1956,196611,3866787,59,cam_phnompenh_11_2,11.6,104.8375,11,2,cam_phnompenh,2013-02-11 18:41:54.373613,-78.98698510670997,21.64334647899555,19.052664292695383,4.068272756572163e-33,12.0,21.61,1.0837787002826917,21.51,0.7917,1.5219,2.0951,0.5639,0.105,0.3979,0
175964,npp,750,1742,0.725774347782135,11.5974111557007,104.833885192871,3670176,749,1326,196611,3866787,59,cam_phnompenh_11_2,11.6,104.8375,11,2,cam_phnompenh,2013-02-12 18:23:05.798561,95.6891802183146,16.722467461753933,14.753368310832832,1.1320597421124795e-31,9.0,-16.72,1.0442604737599883,-16.8,0.7767,0.9993,1.5038,0.8588,0.5963,0.6233,0
176156,npp,37,1066,1.70825695991516,11.5981893539429,104.835258483887,3670176,38,783,196611,3866787,59,cam_phnompenh_11_2,11.6,104.8375,11,2,cam_phnompenh,2013-02-13 18:04:17.222538,97.7489915359385,46.31426175601203,39.79172963217809,2.091257297666213e-28,6.0,-46.34,1.5732132722552272,-46.38,0.9349,1.4406,2.2931,0.5957,1.0284,1.0177,0
176748,npp,2973,2644,0.751444280147552,11.6026935577393,104.841445922852,3670176,2973,2131,196611,3866787,59,cam_phnompenh_11_2,11.6,104.8375,11,2,cam_phnompenh,2013-02-16 18:48:16.070284,-79.38559259907787,32.581021997537135,28.463117957253523,1.5814899026557886e-19,13.0,32.56,1.2365102219381485,32.54,0.7399,0.995,1.4678,0.8625,0.6612,0.6481,0
180152,npp,10,1977,0.825717985630035,11.6009426116943,104.834457397461,3670176,10,1547,196611,3866787,59,cam_phnompenh_11_2,11.6,104.8375,11,2,cam_phnompenh,2013-03-05 18:29:47.377517,92.66353418741757,3.3402720233922527,2.955896914836023,0.0004276107120278713,10.0,-3.31,1.0,-3.95,0.6171,0.8582,1.138,1.0,0.8257,0.8257,0
180348,npp,2374,1304,1.34273970127106,11.5963678359985,104.839363098145,3670176,2374,980,196611,3866787,59,cam_phnompenh_11_2,11.6,104.8375,11,2,cam_phnompenh,2013-03-06 18:10:58.775174,97.59285002313723,37.696432567700974,32.76321626901328,8.410080634997758e-11,7.0,-37.68,1.357151599901897,-38.18,0.7814,1.1604,1.8943,0.7396,0.9926,0.9931,0
180544,npp,1654,628,1.40262770652771,11.6024208068848,104.840911865234,3670176,1655,411,196611,3866787,59,cam_phnompenh_11_2,11.6,104.8375,11,2,cam_phnompenh,2013-03-07 17:52:08.393864,97.05885586205073,58.482767079494785,48.97816335534012,1.2541984432430075e-18,4.0,-58.48,2.253202848596432,-58.785,1.0118,1.6337,2.4213,0.5253,0.7557,0.7368,0
180755,npp,2927,3549,1.049302995204926,11.6007804870605,104.840713500977,3670176,2932,2881,196611,3866787,59,cam_phnompenh_11_2,11.6,104.8375,11,2,cam_phnompenh,2013-03-08 19:13:42.611005,-78.15238087573367,60.77952658844611,50.57405428990808,2.860607338116287e-16,17.0,60.76,2.4157378735459294,60.59,1.3566,1.6848,2.4707,0.5094,0.5952,0.5345,0
181554,npp,116,852,0.963598072528839,11.5979166030884,104.833892822266,3670176,117,643,196611,3866787,59,cam_phnompenh_11_2,11.6,104.8375,11,2,cam_phnompenh,2013-03-12 17:58:31.779121,97.26706453674264,52.77772428910729,44.80819744812255,3.3964568296094256e-33,5.0,-52.78,1.9513309067639726,-53.21,1.1591,1.6625,2.283,0.5162,0.5001,0.4975,0
181750,npp,2461,185,2.83752155303955,11.6016311645508,104.836685180664,3670176,2459,90,196611,3866787,59,cam_phnompenh_11_2,11.6,104.8375,11,2,cam_phnompenh,2013-03-13 17:39:39.627944,96.23033548827337,67.26453996740817,54.7105198913248,4.438669296987127e-31,2.0,-67.27,3.1865100272627664,-67.48,1.6259,2.7651,5.0897,0.3104,0.881,0.8807,0
181765,npp,1370,3772,1.72820270061493,11.6032075881958,104.837615966797,3670176,1370,3041,196611,3866787,59,cam_phnompenh_11_2,11.6,104.8375,11,2,cam_phnompenh,2013-03-13 19:20:04.228517,-78.12142197144732,65.15248891538673,53.432041915109664,3.7673514181647717e-31,18.0,65.13,2.898275349237888,64.88,0.9694,1.4974,2.0414,0.5731,0.9379,0.9905,0
182359,npp,2358,1758,0.784392654895782,11.6009225845337,104.839935302734,3670176,2358,1340,196611,3866787,59,cam_phnompenh_11_2,11.6,104.8375,11,2,cam_phnompenh,2013-03-16 18:23:43.767897,98.13439998063026,15.843475159541137,13.982087538581295,8.560139848941786e-24,9.0,-15.84,1.0442604737599883,-16.8,0.7767,0.9993,1.5038,0.8588,0.6524,0.6737,0
182754,npp,921,409,1.59812617301941,11.6013603210449,104.835708618164,3670176,921,233,196611,3866787,59,cam_phnompenh_11_2,11.6,104.8375,11,2,cam_phnompenh,2013-03-18 17:46:03.011059,97.05989951318136,63.158835660325686,52.153353318071936,7.432150763019635e-12,3.0,-63.18,2.7445598364131496,-63.5,1.3678,2.0367,3.3627,0.4214,0.6984,0.6734,0
182767,npp,2881,3995,1.108527719974518,11.6027727127075,104.838798522949,3670176,2885,3165,196611,3866787,59,cam_phnompenh_11_2,11.6,104.8375,11,2,cam_phnompenh,2013-03-18 19:26:25.833454,-78.11865850018951,68.90030122966512,55.663687239231066,1.0720315824132204e-20,19.0,68.88,3.5496478698597698,68.7,1.0607,1.4265,2.0762,0.6016,0.7687,0.6669,0
182958,npp,2210,3334,1.25284612178802,11.5976696014404,104.835411071777,3670176,2212,2682,196611,3866787,59,cam_phnompenh_11_2,11.6,104.8375,11,2,cam_phnompenh,2013-03-19 19:07:40.776155,-78.95060633096013,55.757095963010634,47.02571998770429,5.955502201354671e-15,16.0,55.75,2.0682789409984763,55.39,0.9555,1.2744,2.03,0.6735,0.8478,0.8437,0
183154,npp,1523,2658,0.695674002170563,11.6013231277466,104.837059020996,3670176,1524,2142,196611,3866787,59,cam_phnompenh_11_2,11.6,104.8375,11,2,cam_phnompenh,2013-03-20 18:48:53.940204,-79.6586274862264,33.174144297991404,28.96637236578479,2.573920620129422e-08,13.0,33.19,1.2365102219381485,32.54,0.7399,0.995,1.4678,0.8625,0.6161,0.6,0
188809,npp,109,1086,0.517411768436432,11.5971059799194,104.837982177734,3670176,108,798,196611,3866787,59,cam_phnompenh_11_2,11.6,104.8375,11,2,cam_phnompenh,2013-04-18 18:05:20.507436,97.12331173702242,45.659239982227454,39.27437794635511,6.250319990437855e-08,6.0,-45.66,1.5732132722552272,-46.38,0.9349,1.4406,2.2931,0.5957,0.2714,0.3082,0
193502,npp,1462,2214,0.544427782297134,11.5973405838013,104.839622497559,3670176,1462,1773,196611,3866787,59,cam_phnompenh_11_2,11.6,104.8375,11,2,cam_phnompenh,2013-05-13 18:36:56.413372,-79.82548670806177,10.430291559499983,9.221524186087745,1.4229950307029679e-27,11.0,10.44,1.0,9.28,0.6366,0.9726,1.3088,0.8824,0.4301,0.4804,0
193684,npp,748,1538,0.5119734108448031,11.6007318496704,104.839454650879,3670176,748,1153,196611,3866787,59,cam_phnompenh_11_2,11.6,104.8375,11,2,cam_phnompenh,2013-05-14 18:18:06.055736,97.7306690217092,27.32587068271623,23.97496638247485,1.5108121007765956e-24,8.0,-27.33,1.1367971201176101,-28.34,0.8831,1.238,1.6928,0.6932,0.2195,0.3549,0
198393,npp,1287,1978,0.496467888355255,11.5968322753906,104.836723327637,3670176,1287,1547,196611,3866787,59,cam_phnompenh_11_2,11.6,104.8375,11,2,cam_phnompenh,2013-06-09 18:30:41.292961,96.20876977354965,3.2589086471366335,2.8841624215417787,3.8037306767122884e-30,10.0,-3.26,1.0,-3.95,0.6171,0.8582,1.138,1.0,0.4965,0.4965,0
236817,npp,1899,397,0.747590780258179,11.5966329574585,104.83837890625,3670176,1898,225,196611,3866787,59,cam_phnompenh_11_2,11.6,104.8375,11,2,cam_phnompenh,2013-10-28 17:48:16.317898,96.64613596860352,63.39428389566995,52.30748215487993,5.356766180206923e-07,3.0,-63.41,2.7445598364131496,-63.5,1.3678,2.0367,3.3627,0.4214,0.3885,0.315,0
237030,npp,107,3321,1.18957984447479,11.6016578674316,104.838821411133,3670176,106,2668,196611,3866787,59,cam_phnompenh_11_2,11.6,104.8375,11,2,cam_phnompenh,2013-10-29 19:09:52.388477,-78.69161541067231,55.43524152091893,46.790180056278906,0.00012456112435635348,16.0,55.42,2.0682789409984763,55.39,0.9555,1.2744,2.03,0.6735,0.8172,0.8011,0
237224,npp,2486,2644,0.499767959117889,11.6019096374512,104.834632873535,3670176,2487,2132,196611,3866787,59,cam_phnompenh_11_2,11.6,104.8375,11,2,cam_phnompenh,2013-10-30 18:51:05.632206,-79.63494390200108,32.55965333712563,28.445199821298388,2.361241231405485e-11,13.0,32.56,1.2365102219381485,32.54,0.7399,0.995,1.4678,0.8625,0.4577,0.4311,0
237421,npp,1780,1970,0.47329106926918,11.6013822555542,104.838356018066,3670176,1780,1540,196611,3866787,59,cam_phnompenh_11_2,11.6,104.8375,11,2,cam_phnompenh,2013-10-31 18:32:17.097036,100.71472772278875,3.701613926724692,3.2755902981621077,3.8709684578266584e-19,10.0,-3.72,1.0,-3.95,0.6171,0.8582,1.138,1.0,0.4733,0.4733,0
237814,npp,319,618,0.985193610191345,11.5963087081909,104.840057373047,3670176,316,402,196611,3866787,59,cam_phnompenh_11_2,11.6,104.8375,11,2,cam_phnompenh,2013-11-02 17:54:34.686255,96.59297891461755,58.71621916255792,49.142294856647695,1.2950835818973938e-31,4.0,-58.71,2.253202848596432,-58.785,1.0118,1.6337,2.4213,0.5253,0.5704,0.5176,0
238025,npp,1598,3538,1.28845167160034,11.6001615524292,104.834999084473,3670176,1596,2872,196611,3866787,59,cam_phnompenh_11_2,11.6,104.8375,11,2,cam_phnompenh,2013-11-03 19:16:08.970614,-78.06112798839537,60.53891616657748,50.41067546646668,1.3234663504016698e-31,17.0,60.52,2.4157378735459294,60.59,1.3566,1.6848,2.4707,0.5094,0.6942,0.6563,0
239387,npp,1682,2415,0.5781710743904109,11.5974817276001,104.838623046875,3670176,1682,1954,196611,3866787,59,cam_phnompenh_11_2,11.6,104.8375,11,2,cam_phnompenh,2013-11-10 18:44:52.089515,-81.00474695110634,21.51567947919877,18.94106609797145,2.5385188653632452e-14,12.0,21.51,1.0837787002826917,21.51,0.7917,1.5219,2.0951,0.5639,-0.0125,0.326,0
239575,npp,954,1739,1.59481239318848,11.5980167388916,104.834335327148,3670176,954,1323,196611,3866787,59,cam_phnompenh_11_2,11.6,104.8375,11,2,cam_phnompenh,2013-11-11 18:26:01.788080,96.72856394469825,16.900050327364813,14.908838585985118,2.834356044023601e-06,9.0,-16.88,1.0442604737599883,-16.8,0.7767,0.9993,1.5038,0.8588,1.4285,1.3697,0
244330,npp,2481,2869,0.711252808570862,11.6028833389282,104.837196350098,3670176,2483,2313,196611,3866787,59,cam_phnompenh_11_2,11.6,104.8375,11,2,cam_phnompenh,2013-12-06 18:57:57.022382,-80.11144924795697,41.637739840360105,36.02154715643546,3.794453966547513e-30,14.0,41.62,1.4867838833500562,41.62,0.8972,1.2841,1.6913,0.6684,0.473,0.4754,0
244515,npp,1792,2194,0.295282259583473,11.6019315719604,104.837211608887,3670176,1792,1754,196611,3866787,59,cam_phnompenh_11_2,11.6,104.8375,11,2,cam_phnompenh,2013-12-07 18:39:08.507534,-75.83069537773406,9.306707055619736,8.229506681458632,9.813086411221734e-26,11.0,9.28,1.0,9.28,0.6366,0.9726,1.3088,0.8824,0.1809,0.2606,0
245274,npp,968,3097,0.826933264732361,11.5967960357666,104.838272094727,3670176,968,2483,196611,3866787,59,cam_phnompenh_11_2,11.6,104.8375,11,2,cam_phnompenh,2013-12-11 19:04:20.837655,-78.9202988892288,49.219773653891565,42.0860082359914,9.91336959227001e-07,15.0,49.22,1.7549928774784245,49.22,0.9507,1.5138,2.238,0.567,0.4669,0.4688,0
248273,npp,1823,3100,1.18721258640289,11.6017007827759,104.83975982666,3670176,1827,2486,196611,3866787,59,cam_phnompenh_11_2,11.6,104.8375,11,2,cam_phnompenh,2013-12-27 19:04:43.583592,-78.65984173167618,49.31778660181494,42.16442100011818,0.0001803466223005945,15.0,49.31,1.7549928774784245,49.22,0.9507,1.5138,2.238,0.567,0.6722,0.6731,0
248459,npp,1119,2422,1.117035806179047,11.5983734130859,104.834785461426,3670176,1118,1961,196611,3866787,59,cam_phnompenh_11_2,11.6,104.8375,11,2,cam_phnompenh,2013-12-28 18:45:56.832115,-78.09600204565372,21.87835540828458,19.25933874371663,1.11895912524898e-11,12.0,21.87,1.0837787002826917,21.51,0.7917,1.5219,2.0951,0.5639,0.4847,0.6299,0
261483,npp,1963,1973,0.5386792719364171,11.6009817123413,104.83863067627,3670176,1963,1542,196611,3866787,59,cam_phnompenh_11_2,11.6,104.8375,11,2,cam_phnompenh,2014-01-03 18:33:32.024337,95.03145049160283,3.5369297142839344,3.130312900554984,2.218481189118629e-32,10.0,-3.54,1.0,-3.95,0.6171,0.8582,1.138,1.0,0.5387,0.5387,0
261661,npp,1238,1298,0.66366708278656,11.6014041900635,104.839126586914,3670176,1239,975,196611,3866787,59,cam_phnompenh_11_2,11.6,104.8375,11,2,cam_phnompenh,2014-01-04 18:14:43.495814,97.81154764051948,37.91875198125395,32.953662577994024,2.8591727809927273e-29,7.0,-37.92,1.357151599901897,-38.18,0.7814,1.1604,1.8943,0.7396,0.4922,0.4908,0
261840,npp,519,620,0.836388647556305,11.5983924865723,104.834922790527,3670176,519,405,196611,3866787,59,cam_phnompenh_11_2,11.6,104.8375,11,2,cam_phnompenh,2014-01-05 17:55:53.189177,97.11774908826705,58.645317183567215,49.10168370444654,5.275490120949731e-24,4.0,-58.67,2.253202848596432,-58.785,1.0118,1.6337,2.4213,0.5253,0.5044,0.4394,0
262578,npp,2780,1523,0.528661966323853,11.6016035079956,104.834655761719,3670176,2780,1143,196611,3866787,59,cam_phnompenh_11_2,11.6,104.8375,11,2,cam_phnompenh,2014-01-09 18:21:05.456032,97.35546204878743,28.0391633759038,24.587801617641436,0.0001974093086218595,8.0,-28.04,1.184412938166907,-28.34,0.8831,1.238,1.6928,0.6932,0.2593,0.3665,0
266442,npp,2050,1748,0.690005123615265,11.6004219055176,104.839637756348,3670176,2050,1331,196611,3866787,59,cam_phnompenh_11_2,11.6,104.8375,11,2,cam_phnompenh,2014-01-30 18:27:48.110545,99.51180841579759,16.37857417845544,14.453157905991478,1.213926646735116e-33,9.0,-16.39,1.0442604737599883,-16.8,0.7767,0.9993,1.5038,0.8588,0.5621,0.5926,0
266621,npp,1339,1069,0.776619076728821,11.5990829467773,104.833999633789,3670176,1338,785,196611,3866787,59,cam_phnompenh_11_2,11.6,104.8375,11,2,cam_phnompenh,2014-01-31 18:08:57.780695,97.12769261343797,46.23844962682444,39.735289603370845,5.282049942086521e-34,6.0,-46.24,1.5732132722552272,-46.38,0.9349,1.4406,2.2931,0.5957,0.4362,0.4627,0
266809,npp,617,397,1.049315989017487,11.6030225753784,104.836723327637,3670176,617,225,196611,3866787,59,cam_phnompenh_11_2,11.6,104.8375,11,2,cam_phnompenh,2014-02-01 17:50:07.453940,96.69019090744271,63.388915230751095,52.3096452414176,3.8052111780422495e-32,3.0,-63.41,2.7445598364131496,-63.5,1.3678,2.0367,3.3627,0.4214,0.4985,0.4422,0
266823,npp,2576,3985,0.771265804767609,11.6008577346802,104.839988708496,3670176,2581,3161,196611,3866787,59,cam_phnompenh_11_2,11.6,104.8375,11,2,cam_phnompenh,2014-02-01 19:30:28.499264,-77.49493740951837,68.73996684069982,55.58128182574632,1.5684883099114166e-32,19.0,68.72,3.5496478698597698,68.7,1.0607,1.4265,2.0762,0.6016,0.6736,0.464,0
267013,npp,1907,3324,0.855276167392731,11.5997295379639,104.837532043457,3670176,1909,2672,196611,3866787,59,cam_phnompenh_11_2,11.6,104.8375,11,2,cam_phnompenh,2014-02-02 19:11:45.291795,-79.07953477713795,55.507221100851,46.84751712662079,1.060045932949746e-31,16.0,55.49,2.0682789409984763,55.39,0.9555,1.2744,2.03,0.6735,0.6556,0.576,0
267203,npp,1207,2647,0.702118039131165,11.5965509414673,104.838447570801,3670176,1207,2134,196611,3866787,59,cam_phnompenh_11_2,11.6,104.8375,11,2,cam_phnompenh,2014-02-03 18:52:58.524630,-79.5989667267427,32.702857377953535,28.569168577731617,9.664851258350673e-29,13.0,32.7,1.2365102219381485,32.54,0.7399,0.995,1.4678,0.8625,0.6213,0.6056,0
267535,npp,2868,1297,0.865194439888,11.5984573364258,104.834892272949,3670176,2869,974,196611,3866787,59,cam_phnompenh_11_2,11.6,104.8375,11,2,cam_phnompenh,2014-02-05 18:15:22.018002,98.28853565576247,37.94273894508762,32.97099182136817,2.12010079621038e-17,7.0,-37.96,1.357151599901897,-38.18,0.7814,1.1604,1.8943,0.7396,0.6407,0.6399,0
267725,npp,2149,620,0.618470162153244,11.5986986160278,104.836296081543,3670176,2150,404,196611,3866787,59,cam_phnompenh_11_2,11.6,104.8375,11,2,cam_phnompenh,2014-02-06 17:56:31.691428,96.99672572243675,58.65315646445933,49.10329625203091,5.78003718345212e-10,4.0,-58.67,2.253202848596432,-58.785,1.0118,1.6337,2.4213,0.5253,0.4077,0.3249,0
267929,npp,348,3543,1.19694006443024,11.6000947952271,104.837852478027,3670176,347,2876,196611,3866787,59,cam_phnompenh_11_2,11.6,104.8375,11,2,cam_phnompenh,2014-02-07 19:18:05.966586,-78.11697769307168,60.64354864337159,50.486896357877185,6.352166282748931e-13,17.0,60.63,2.4157378735459294,60.59,1.3566,1.6848,2.4707,0.5094,0.6563,0.6097,0
271157,npp,458,2869,0.943736255168915,11.6004133224487,104.836067199707,3670176,458,2313,196611,3866787,59,cam_phnompenh_11_2,11.6,104.8375,11,2,cam_phnompenh,2014-02-24 18:59:36.062539,-79.47065878509954,41.64031701886949,36.02170746544286,1.9565116759431e-06,14.0,41.62,1.4867838833500562,41.62,0.8972,1.2841,1.6913,0.6684,0.6293,0.6308,0
271346,npp,2817,2195,0.627080202102661,11.6004323959351,104.836006164551,3670176,2817,1755,196611,3866787,59,cam_phnompenh_11_2,11.6,104.8375,11,2,cam_phnompenh,2014-02-25 18:40:49.271913,-81.93420604631433,9.338209015188365,8.25687554560032,5.79844606595297e-15,11.0,9.34,1.0,9.28,0.6366,0.9726,1.3088,0.8824,0.5127,0.5534,0
271734,npp,1388,839,1.008776605129242,11.6008195877075,104.839141845703,3670176,1387,630,196611,3866787,59,cam_phnompenh_11_2,11.6,104.8375,11,2,cam_phnompenh,2014-02-27 18:03:08.573423,96.97823446350591,53.121082782550936,45.06759578439675,5.798221744894196e-29,5.0,-53.13,1.9513309067639726,-53.21,1.1591,1.6625,2.283,0.5162,0.5232,0.5208,0
271924,npp,659,173,1.46021223068237,11.5981216430664,104.840614318848,3670176,662,83,196611,3866787,59,cam_phnompenh_11_2,11.6,104.8375,11,2,cam_phnompenh,2014-02-28 17:44:18.224011,96.68175183008434,67.46034977709824,54.82684467370677,1.938314591198162e-33,2.0,-67.48,3.1865100272627664,-67.48,1.6259,2.7651,5.0897,0.3104,0.4487,0.4532,0
271936,npp,2638,3758,0.969378769397736,11.6020793914795,104.83576965332,3670176,2636,3032,196611,3866787,59,cam_phnompenh_11_2,11.6,104.8375,11,2,cam_phnompenh,2014-02-28 19:24:41.047376,-78.03080873441068,64.90208967095023,53.27641965933465,1.672546648489259e-28,18.0,64.87,2.898275349237888,64.88,0.9694,1.4974,2.0414,0.5731,0.676,0.5556,0
272131,npp,1958,3093,0.952893435955048,11.6008796691895,104.835830688477,3670176,1959,2481,196611,3866787,59,cam_phnompenh_11_2,11.6,104.8375,11,2,cam_phnompenh,2014-03-01 19:05:56.041490,-79.40612334656957,49.12030419619838,42.004838276348885,1.73410651011364e-32,15.0,49.1,1.7549928774784245,49.22,0.9507,1.5138,2.238,0.567,0.5387,0.5402,0
272324,npp,1264,2415,0.65923810005188,11.5975694656372,104.833976745605,3670176,1263,1955,196611,3866787,59,cam_phnompenh_11_2,11.6,104.8375,11,2,cam_phnompenh,2014-03-02 18:47:07.476156,-78.38561808350363,21.524549269928762,18.949169320438905,1.4101443507743188e-32,12.0,21.51,1.0837787002826917,21.51,0.7917,1.5219,2.0951,0.5639,0.0623,0.3718,0
272516,npp,557,1741,0.756452620029449,11.5998687744141,104.838066101074,3670176,557,1325,196611,3866787,59,cam_phnompenh_11_2,11.6,104.8375,11,2,cam_phnompenh,2014-03-03 18:28:18.907691,95.94391535743087,16.801452723003116,14.822644710032199,5.323724944007518e-31,9.0,-16.77,1.0442604737599883,-16.8,0.7767,0.9993,1.5038,0.8588,0.6257,0.6497,0
272706,npp,2895,1063,1.2410854101181,11.6004886627197,104.836288452148,3670176,2893,781,196611,3866787,59,cam_phnompenh_11_2,11.6,104.8375,11,2,cam_phnompenh,2014-03-04 18:09:28.559181,97.00378452999831,46.43478420075221,39.88747783176076,1.740664808429463e-27,6.0,-46.44,1.646109783506203,-46.38,0.9349,1.4406,2.2931,0.5957,0.737,0.7394,0
