gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
115195,npp,949,1280,0.64268285036087,11.5685691833496,104.809577941895,3670176,949,958,196611,3866787,389,cam_phnompenh_5_9,11.57083333,104.8125,5,9,cam_phnompenh,2012-06-23 18:10:18.688486,97.68571450110882,38.65067370146454,33.55605028634357,7.717388516302968e-27,6.0,-38.65,1.357151599901897,-38.28,1.3556,3.0638,6.0757,0.7716,0.5801,0.4959,0.4959,0
144817,npp,2953,829,1.6405725479126,11.5692510604858,104.812789916992,3670176,2953,619,196611,3866787,389,cam_phnompenh_5_9,11.57083333,104.8125,5,9,cam_phnompenh,2012-10-19 17:57:24.152855,97.258953268252,53.408267757677024,45.28225144110958,1.4584201626183745e-25,4.0,-53.4,1.9513309067639726,-53.26,1.8156,4.297,6.2987,0.5502,1.0028,0.9026,0.9026,0
145994,npp,655,387,4.3631911277771,11.5678396224976,104.814125061035,3670144,652,218,196611,3866755,389,cam_phnompenh_5_9,11.57083333,104.8125,5,9,cam_phnompenh,2012-10-25 17:44:52.422546,96.43720250952916,63.626136292069724,52.45552364480167,0.03167075199694718,2.0,-63.6,2.7445598364131496,-63.56,2.0799,5.5706,8.2708,0.4244,1.9242,1.8517,1.3025310532431549,0
148550,npp,462,2412,1.27343785762787,11.5694990158081,104.810447692871,3670144,462,1952,196611,3866755,389,cam_phnompenh_5_9,11.57083333,104.8125,5,9,cam_phnompenh,2012-11-07 18:41:30.499571,-78.50686089889219,21.339790887032716,18.787553716270505,0.0039912611542845715,11.0,21.35,1.0837787002826917,21.45,1.2936,4.3405,6.8819,0.5447,-0.4658,0.6936,0.6243917701309635,0
152809,npp,1163,1287,3.85805821418762,11.5714511871338,104.809265136719,3670144,1163,966,196611,3866755,389,cam_phnompenh_5_9,11.57083333,104.8125,5,9,cam_phnompenh,2012-11-30 18:10:11.048553,97.60524362719546,38.334667395136606,33.29648623632816,0.1391501635129915,6.0,-38.36,1.357151599901897,-38.28,1.3556,3.0638,6.0757,0.7716,2.9494,2.977,0.5641444812918137,0
153478,npp,297,2189,1.123904049396515,11.5677261352539,104.812538146973,3670144,297,1750,196611,3866755,389,cam_phnompenh_5_9,11.57083333,104.8125,5,9,cam_phnompenh,2012-12-04 18:35:17.924676,-76.70885855661857,9.006961714508853,7.964993629104787,0.03209987802352551,10.0,8.99,1.0,9.1,1.0154,2.7535,5.031,0.8586,0.7346,0.965,0.4083900335899212,0
153830,npp,1907,832,0.835955202579498,11.5722923278809,104.809761047363,3670144,1909,624,196611,3866755,389,cam_phnompenh_5_9,11.57083333,104.8125,5,9,cam_phnompenh,2012-12-06 17:57:37.276126,97.50320563332195,53.28134876580147,45.19109174915971,0.0035060555803839914,4.0,-53.31,1.9513309067639726,-53.26,1.8156,4.297,6.2987,0.5502,0.5904,0.4599,0.3991052057830508,0
154009,npp,1170,165,0.777077078819275,11.567759513855,104.810333251953,3670176,1173,81,196611,3866787,389,cam_phnompenh_5_9,11.57083333,104.8125,5,9,cam_phnompenh,2012-12-07 17:38:45.174123,96.70315885922051,67.57413528881712,54.89839099485535,8.238827768057732e-06,1.0,-67.61,3.1865100272627664,-67.555,2.8956,5.7938,8.4931,0.408,0.7898,0.3171,0.3171,0
154803,npp,322,1059,0.272951051592827,11.573016166687,104.81526184082,3670176,324,778,196611,3866787,389,cam_phnompenh_5_9,11.57083333,104.8125,5,9,cam_phnompenh,2012-12-11 18:03:53.816227,97.56339777800729,46.553738813139894,39.98618033894085,3.138391173209164e-27,5.0,-46.57,1.646109783506203,-46.525,1.3769,4.5305,6.9558,0.5218,-0.2223,0.1424,0.1424,0
155924,npp,1058,607,0.489868342876434,11.5741205215454,104.810180664062,3670176,1061,393,196611,3866787,389,cam_phnompenh_5_9,11.57083333,104.8125,5,9,cam_phnompenh,2012-12-17 17:51:18.216100,97.2893134947016,58.93611986102723,49.30391747559005,6.813167650181321e-24,3.0,-58.97,2.253202848596432,-58.85,1.7019,3.761,6.9567,0.6286,0.9124,0.3079,0.3079,0
157819,npp,916,1054,4.50917434692383,11.568018913269,104.814559936523,3670144,917,774,196611,3866755,389,cam_phnompenh_5_9,11.57083333,104.8125,5,9,cam_phnompenh,2012-12-27 18:03:49.423583,97.58857927778169,46.69822231221159,40.10201211869534,0.20605971072502346,5.0,-46.73,1.646109783506203,-46.525,1.3769,4.5305,6.9558,0.5218,2.3512,2.353,-1.220063068372649,0
158006,npp,179,380,12.9934778213501,11.5701656341553,104.809616088867,3670144,181,213,196611,3866755,389,cam_phnompenh_5_9,11.57083333,104.8125,5,9,cam_phnompenh,2012-12-28 17:44:57.321312,96.91567887642442,63.69727168286053,52.511820491542956,0.2591254648471129,2.0,-63.73,2.7445598364131496,-63.56,2.0799,5.5706,8.2708,0.4244,5.0687,5.5144,1.0211799267385926,0
168356,npp,1657,602,2.13987469673157,11.5674304962158,104.81477355957,3670144,1657,388,196611,3866755,389,cam_phnompenh_5_9,11.57083333,104.8125,5,9,cam_phnompenh,2013-01-02 17:51:12.087600,97.04834094702306,59.052938479629546,49.3868871605832,0.03467847985937334,3.0,-59.09,2.253202848596432,-58.85,1.7019,3.761,6.9567,0.6286,1.6447,1.3451,0.7437772318719729,0
169981,npp,2225,1726,0.461942315101624,11.5697441101074,104.81192779541,3670176,2225,1311,196611,3866787,389,cam_phnompenh_5_9,11.57083333,104.8125,5,9,cam_phnompenh,2013-01-11 18:22:33.822772,98.33418717630079,17.58547966183605,15.511298135953023,4.680891073579287e-34,8.0,-17.6,1.0442604737599883,-16.88,1.0288,3.7979,6.0178,0.6225,-0.8304,0.2876,0.2876,0
170155,npp,1496,1047,1.81990802288055,11.5698680877686,104.814781188965,3670176,1496,769,196611,3866787,389,cam_phnompenh_5_9,11.57083333,104.8125,5,9,cam_phnompenh,2013-01-12 18:03:41.728767,97.28656336270832,46.94185629126097,40.29580839910588,5.972182268561931e-34,5.0,-46.96,1.646109783506203,-46.525,1.3769,4.5305,6.9558,0.5218,0.7175,0.9497,0.9497,0
170338,npp,757,374,1.72277987003326,11.572642326355,104.815559387207,3670176,759,208,196611,3866787,389,cam_phnompenh_5_9,11.57083333,104.8125,5,9,cam_phnompenh,2013-01-13 17:44:49.629515,96.74359713655546,63.81878811591579,52.58987240888585,4.2105728420913146e-32,2.0,-63.85,2.7445598364131496,-63.56,2.0799,5.5706,8.2708,0.4244,0.9622,0.7311,0.7311,0
170716,npp,1333,2624,0.586866587400436,11.5701084136963,104.812995910645,3670176,1333,2118,196611,3866787,389,cam_phnompenh_5_9,11.57083333,104.8125,5,9,cam_phnompenh,2013-01-15 18:47:37.146706,-80.34081224075115,31.68273979241861,27.70358010652773,3.060160745245408e-29,12.0,31.67,1.2365102219381485,32.43,1.3239,3.4566,6.4835,0.6839,0.0433,0.4014,0.4014,0
170898,npp,636,1949,0.389912873506546,11.5730304718018,104.81470489502,3670176,636,1519,196611,3866787,389,cam_phnompenh_5_9,11.57083333,104.8125,5,9,cam_phnompenh,2013-01-16 18:28:48.601605,102.92575754536831,4.925419810441352,4.358534138906202,1.4000961538785534e-24,9.0,-4.93,1.0,-3.98,0.9386,2.3641,5.6388,1.0,0.3899,0.3899,0.3899,0
171260,npp,2266,598,0.613153398036957,11.5725440979004,104.813682556152,3670176,2266,384,196611,3866787,389,cam_phnompenh_5_9,11.57083333,104.8125,5,9,cam_phnompenh,2013-01-18 17:51:09.723154,96.58730416195934,59.14304074090568,49.44638247583031,2.6485396796899817e-11,3.0,-59.18,2.3545700244418297,-58.85,1.7019,3.761,6.9567,0.6286,1.0272,0.3854,0.3854,0
171454,npp,472,3524,0.858189642429352,11.567813873291,104.81037902832,3670176,472,2860,196611,3866787,389,cam_phnompenh_5_9,11.57083333,104.8125,5,9,cam_phnompenh,2013-01-19 19:12:45.777586,-77.92016289332318,60.234967802834575,50.21053236110741,2.4706626899476428e-14,16.0,60.22,2.4157378735459294,60.52,1.6939,3.695,6.2662,0.6398,1.1898,0.5491,0.5491,0
171638,npp,2863,2853,0.481659203767776,11.5723819732666,104.815017700195,3670176,2862,2300,196611,3866787,389,cam_phnompenh_5_9,11.57083333,104.8125,5,9,cam_phnompenh,2013-01-20 18:53:59.004772,-78.02516724468924,41.08445274780136,35.5705624884116,3.698868124513757e-07,13.0,41.04,1.4276677814245327,41.51,1.1117,2.2785,5.3952,1.0376,1.1056,0.4998,0.4998,0
171820,npp,2170,2179,0.770554542541504,11.5737600326538,104.81160736084,3670144,2170,1740,196611,3866755,389,cam_phnompenh_5_9,11.57083333,104.8125,5,9,cam_phnompenh,2013-01-21 18:35:12.230720,-78.58458261735949,8.429226910151712,7.45509667000859,0.0038134675964869463,10.0,8.41,1.0,9.1,1.0154,2.7535,5.031,0.8586,0.3812,0.6616,0.5954746997969621,0
171998,npp,1466,1504,1.83104538917542,11.5693979263306,104.814727783203,3670144,1466,1128,196611,3866755,389,cam_phnompenh_5_9,11.57083333,104.8125,5,9,cam_phnompenh,2013-01-22 18:16:23.673035,97.26129772035806,28.922017966349813,25.344238954427418,0.022790864233177943,7.0,-28.93,1.184412938166907,-28.41,1.8016,3.6176,5.7243,0.6535,0.8557,1.1966,0.8014077763414323,0
172182,npp,750,823,2.92859745025635,11.5741109848022,104.810646057129,3670144,748,613,196611,3866755,389,cam_phnompenh_5_9,11.57083333,104.8125,5,9,cam_phnompenh,2013-01-23 17:57:33.332151,96.94284873371501,53.52619090162545,45.37566202342588,0.053751126442138,4.0,-53.56,1.9513309067639726,-53.26,1.8156,4.297,6.2987,0.5502,1.6628,1.6112,0.6791586800443423,0
172368,npp,26,158,6.27992391586304,11.5687685012817,104.815650939941,3670144,25,75,196611,3866755,389,cam_phnompenh_5_9,11.57083333,104.8125,5,9,cam_phnompenh,2013-01-24 17:38:42.994232,96.21927570832908,67.7024284230214,54.97446377477539,0.09698561585333869,1.0,-67.73,3.3166247903554,-67.555,2.8956,5.7938,8.4931,0.408,2.5107,2.5625,0.8807752176558363,0
172382,npp,2010,3749,4.2144455909729,11.569972038269,104.81468963623,3670144,2009,3025,196611,3866755,389,cam_phnompenh_5_9,11.57083333,104.8125,5,9,cam_phnompenh,2013-01-24 19:19:07.597046,-78.09267162515262,64.71414340891832,53.16324948002997,0.05499924966115804,17.0,64.71,2.898275349237888,64.87,1.4541,4.0899,6.2791,0.578,2.4071,2.4361,1.4824162980232884,0
172563,npp,1335,3083,6.90865516662598,11.5678377151489,104.81517791748,3670144,1335,2474,196611,3866755,389,cam_phnompenh_5_9,11.57083333,104.8125,5,9,cam_phnompenh,2013-01-25 19:00:22.600345,-79.13394437321833,48.81179677251502,41.76734251924355,0.1152165877465237,14.0,48.8,1.7549928774784245,49.19,1.4041,4.2648,7.2254,0.5543,3.8706,3.8297,1.8318512546410293,0
172748,npp,629,2406,7.86491537094116,11.5739116668701,104.812644958496,3670144,630,1947,196611,3866755,389,cam_phnompenh_5_9,11.57083333,104.8125,5,9,cam_phnompenh,2013-01-26 18:41:35.825606,-79.47763095291259,21.03873349944187,18.52731786159662,0.21023313281690717,11.0,21.03,1.0837787002826917,21.45,1.2936,4.3405,6.8819,0.5447,5.6161,4.2838,0.6383700419875833,0
172930,npp,3000,1732,6.36702919006348,11.571873664856,104.816162109375,3670144,3000,1316,196611,3866755,389,cam_phnompenh_5_9,11.57083333,104.8125,5,9,cam_phnompenh,2013-01-27 18:22:47.272810,97.87705114902658,17.2396275064839,15.207636184496435,0.22248503068774286,8.0,-17.27,1.0442604737599883,-16.88,1.0288,3.7979,6.0178,0.6225,4.8244,3.9634,0.10552286516816833,0
173110,npp,2288,1054,5.6799521446228,11.570574760437,104.815528869629,3670144,2291,774,196611,3866755,389,cam_phnompenh_5_9,11.57083333,104.8125,5,9,cam_phnompenh,2013-01-28 18:03:56.935326,96.70892313640643,46.72495643839884,40.12138111381458,0.16028902703902934,5.0,-46.73,1.646109783506203,-46.525,1.3769,4.5305,6.9558,0.5218,3.0624,2.964,0.18459785115970062,0
173303,npp,457,3972,4.44140291213989,11.569860458374,104.814315795898,3670144,457,3154,196611,3866755,389,cam_phnompenh_5_9,11.57083333,104.8125,5,9,cam_phnompenh,2013-01-29 19:25:29.421832,-77.82154017454774,68.53064124747029,55.46037060461215,0.11475597026837657,18.0,68.51,3.3985290935932855,68.64,1.357,3.7883,6.8146,0.6241,2.5563,2.7717,0.7818383341823121,0
173482,npp,2858,3310,2.99052357673645,11.5722913742065,104.813293457031,3670144,2858,2657,196611,3866755,389,cam_phnompenh_5_9,11.57083333,104.8125,5,9,cam_phnompenh,2013-01-30 19:06:44.418861,-78.76255679266903,55.15265887275082,46.586413484188206,0.08359139751268012,15.0,55.14,2.0682789409984763,55.32,1.7919,4.3782,7.5039,0.54,1.6932,1.6148,0.16533016314875426,0
173847,npp,1460,1959,1.43466150760651,11.5684986114502,104.80965423584,3670144,1460,1530,196611,3866755,389,cam_phnompenh_5_9,11.57083333,104.8125,5,9,cam_phnompenh,2013-02-01 18:29:10.854319,94.42542091669067,4.366532769991151,3.863968173250722,0.029312725251005717,9.0,-4.35,1.0,-3.98,0.9386,2.3641,5.6388,1.0,1.4347,1.4347,0.9264190960852691,0
174033,npp,751,1284,1.51570737361908,11.5678634643555,104.810760498047,3670144,750,962,196611,3866755,389,cam_phnompenh_5_9,11.57083333,104.8125,5,9,cam_phnompenh,2013-02-02 18:10:20.511857,97.05135317145614,38.471003035700555,33.40953060876796,0.011195490011545694,6.0,-38.49,1.357151599901897,-38.28,1.3556,3.0638,6.0757,0.7716,1.2234,1.1696,0.9754708723221991,0
174800,npp,3003,2188,0.536012679338455,11.5741081237793,104.811080932617,3670176,3003,1749,196611,3866787,389,cam_phnompenh_5_9,11.57083333,104.8125,5,9,cam_phnompenh,2013-02-06 18:35:32.630690,-76.7968421476919,8.95776699287836,7.921218755570127,6.042912524113297e-16,10.0,8.93,1.0,9.1,1.0154,2.7535,5.031,0.8586,0.1467,0.4602,0.4602,0
175388,npp,2823,3756,1.15737950801849,11.5705394744873,104.809921264648,3670176,2824,3030,196611,3866787,389,cam_phnompenh_5_9,11.57083333,104.8125,5,9,cam_phnompenh,2013-02-09 19:19:27.963552,-78.0719790825853,64.85148460400505,53.2454464858668,2.8441489781974125e-29,17.0,64.84,2.898275349237888,64.87,1.4541,4.0899,6.2791,0.578,1.3523,0.669,0.669,0
175772,npp,1456,2414,0.566968560218811,11.5729103088379,104.814399719238,3670176,1457,1954,196611,3866787,389,cam_phnompenh_5_9,11.57083333,104.8125,5,9,cam_phnompenh,2013-02-11 18:41:54.373613,-78.38142505997655,21.492475485231317,18.92133780719454,4.045880634146564e-33,11.0,21.45,1.0837787002826917,21.45,1.2936,4.3405,6.8819,0.5447,-1.1177,0.3088,0.3088,0
175964,npp,755,1741,0.798194348812103,11.5672206878662,104.814491271973,3670176,755,1325,196611,3866787,389,cam_phnompenh_5_9,11.57083333,104.8125,5,9,cam_phnompenh,2013-02-12 18:23:07.577796,98.21577220712022,16.75062520030942,14.778007191337581,1.1282279232567924e-31,8.0,-16.77,1.0442604737599883,-16.88,1.0288,3.7979,6.0178,0.6225,-0.5084,0.4969,0.4969,0
176156,npp,41,1063,0.984590709209442,11.573522567749,104.81078338623,3670176,41,781,196611,3866787,389,cam_phnompenh_5_9,11.57083333,104.8125,5,9,cam_phnompenh,2013-02-13 18:04:17.222538,97.5043666408519,46.4146955954149,39.871604115457856,2.099321539714918e-28,5.0,-46.44,1.646109783506203,-46.525,1.3769,4.5305,6.9558,0.5218,0.21,0.5138,0.5138,0
176748,npp,2979,2642,0.856076657772064,11.5679016113281,104.814125061035,3670176,2979,2130,196611,3866787,389,cam_phnompenh_5_9,11.57083333,104.8125,5,9,cam_phnompenh,2013-02-16 18:48:17.849564,-79.68422782741536,32.47041157202344,28.36922725098479,1.5908249630106704e-19,12.0,32.47,1.2365102219381485,32.43,1.3239,3.4566,6.4835,0.6839,0.261,0.5855,0.5855,0
177345,npp,850,617,2.32544589042664,11.5726346969604,104.812355041504,3670144,853,402,196611,3866755,389,cam_phnompenh_5_9,11.57083333,104.8125,5,9,cam_phnompenh,2013-02-19 17:51:50.297481,97.27934684560785,58.71504817150049,49.141220601934734,0.004849826728532895,3.0,-58.74,2.253202848596432,-58.85,1.7019,3.761,6.9567,0.6286,1.727,1.4618,1.377704294387505,0
178347,npp,2379,841,5.65575695037842,11.5722379684448,104.809989929199,3670144,2378,633,196611,3866755,389,cam_phnompenh_5_9,11.57083333,104.8125,5,9,cam_phnompenh,2013-02-24 17:58:11.923861,96.91038384180268,53.061478735456795,45.020840375717725,0.16308141745231317,4.0,-53.07,1.9513309067639726,-53.26,1.8156,4.297,6.2987,0.5502,3.0604,3.1117,0.2838779682865433,0
178951,npp,2257,2422,5.28370761871338,11.571515083313,104.812911987305,3670144,2258,1960,196611,3866755,389,cam_phnompenh_5_9,11.57083333,104.8125,5,9,cam_phnompenh,2013-02-27 18:42:14.329044,-80.86545544577326,21.86799015440239,19.247740982707853,0.13177168782236084,11.0,21.87,1.0837787002826917,21.45,1.2936,4.3405,6.8819,0.5447,3.2345,2.8779,0.5929868087769714,0
179148,npp,1556,1748,3.99007058143616,11.5725421905518,104.813003540039,3670144,1556,1331,196611,3866755,389,cam_phnompenh_5_9,11.57083333,104.8125,5,9,cam_phnompenh,2013-02-28 18:23:25.744775,97.93966457430636,16.405680726483734,14.475413200671532,0.08986371014591575,8.0,-16.39,1.0442604737599883,-16.88,1.0288,3.7979,6.0178,0.6225,2.5481,2.4837,0.9254686369666256,0
179346,npp,844,1071,3.54154062271118,11.5723056793213,104.815078735352,3670144,843,786,196611,3866755,389,cam_phnompenh_5_9,11.57083333,104.8125,5,9,cam_phnompenh,2013-03-01 18:04:35.376361,97.23991781182525,46.170280810962645,39.67653047115777,0.05404279525353903,5.0,-46.17,1.5732132722552272,-46.525,1.3769,4.5305,6.9558,0.5218,1.7355,1.8481,0.9110011602868588,0
179548,npp,123,400,3.66871166229248,11.5671052932739,104.814826965332,3670144,122,227,196611,3866755,389,cam_phnompenh_5_9,11.57083333,104.8125,5,9,cam_phnompenh,2013-03-02 17:45:45.006155,96.72889125070057,63.34100832765168,52.27196678921133,0.02599925291958992,2.0,-63.35,2.7445598364131496,-63.56,2.0799,5.5706,8.2708,0.4244,1.6712,1.557,1.1061745082752594,0
179560,npp,2084,3985,2.25215411186218,11.5692625045776,104.810150146484,3670144,2086,3161,196611,3866755,389,cam_phnompenh_5_9,11.57083333,104.8125,5,9,cam_phnompenh,2013-03-02 19:26:07.827050,-77.81076212574354,68.74741489448508,55.57769084745947,0.04104303356599557,18.0,68.72,3.5496478698597698,68.64,1.357,3.7883,6.8146,0.6241,1.9314,1.4055,0.6938162509903059,0
180152,npp,15,1975,0.962808132171631,11.5700216293335,104.815658569336,3670176,15,1544,196611,3866787,389,cam_phnompenh_5_9,11.57083333,104.8125,5,9,cam_phnompenh,2013-03-05 18:29:47.377517,88.17210765606433,3.503925997573634,3.100680436784788,0.00042698483070063045,9.0,-3.43,1.0,-3.98,0.9386,2.3641,5.6388,1.0,0.9628,0.9628,0.9628,0
180348,npp,2378,1301,0.835069596767426,11.5722389221191,104.815086364746,3670176,2378,977,196611,3866787,389,cam_phnompenh_5_9,11.57083333,104.8125,5,9,cam_phnompenh,2013-03-06 18:10:58.775174,97.27782890851793,37.81904303859146,32.865295514910315,8.269289654018334e-11,6.0,-37.8,1.357151599901897,-38.28,1.3556,3.0638,6.0757,0.7716,0.7219,0.6444,0.6444,0
180544,npp,1659,625,1.24691760540009,11.5704355239868,104.815589904785,3670176,1658,408,196611,3866787,389,cam_phnompenh_5_9,11.57083333,104.8125,5,9,cam_phnompenh,2013-03-07 17:52:08.393864,96.84780677396492,58.553298939322495,49.02785470851847,1.2336463025902917e-18,3.0,-58.55,2.253202848596432,-58.85,1.7019,3.761,6.9567,0.6286,1.2484,0.7838,0.7838,0
180755,npp,2933,3547,0.87892085313797,11.5698232650757,104.812950134277,3670176,2934,2879,196611,3866787,389,cam_phnompenh_5_9,11.57083333,104.8125,5,9,cam_phnompenh,2013-03-08 19:13:44.390284,-78.63481049458946,60.7373858878578,50.54518980727478,2.797603488889702e-16,16.0,60.72,2.4157378735459294,60.52,1.6939,3.695,6.2662,0.6398,1.1984,0.5623,0.5623,0
181554,npp,120,849,0.987459361553192,11.5737466812134,104.810302734375,3670176,120,641,196611,3866787,389,cam_phnompenh_5_9,11.57083333,104.8125,5,9,cam_phnompenh,2013-03-12 17:58:31.779121,97.07192680245137,52.85902764642764,44.86952305023329,3.369782327233963e-33,4.0,-52.86,1.9513309067639726,-53.26,1.8156,4.297,6.2987,0.5502,0.6681,0.5433,0.5433,0
181750,npp,2467,183,3.31629657745361,11.5686836242676,104.812873840332,3670176,2470,89,196611,3866787,389,cam_phnompenh_5_9,11.57083333,104.8125,5,9,cam_phnompenh,2013-03-13 17:39:41.407224,96.61683984324439,67.29152150206528,54.726283474579674,4.411078763871815e-31,1.0,-67.31,3.1865100272627664,-67.555,2.8956,5.7938,8.4931,0.408,1.5866,1.3532,1.3532,0
181765,npp,1375,3770,1.72020173072815,11.5727949142456,104.816497802734,3670176,1381,3039,196611,3866787,389,cam_phnompenh_5_9,11.57083333,104.8125,5,9,cam_phnompenh,2013-03-13 19:20:04.228517,-77.96248956142388,65.1154814852184,53.40893000124305,3.711486161490572e-31,17.0,65.1,2.898275349237888,64.87,1.4541,4.0899,6.2791,0.578,1.5465,0.9943,0.9943,0
182359,npp,2363,1755,0.782550275325775,11.5706481933594,104.814361572266,3670176,2363,1337,196611,3866787,389,cam_phnompenh_5_9,11.57083333,104.8125,5,9,cam_phnompenh,2013-03-16 18:23:43.767897,97.11657689614778,16.01451118646278,14.13213838995506,8.563709776290849e-24,8.0,-16.0,1.0442604737599883,-16.88,1.0288,3.7979,6.0178,0.6225,-0.5234,0.4871,0.4871,0
182754,npp,926,406,1.81212079524994,11.5699157714844,104.811141967773,3670176,923,231,196611,3866787,389,cam_phnompenh_5_9,11.57083333,104.8125,5,9,cam_phnompenh,2013-03-18 17:46:03.011059,96.88078805732094,63.21659260004923,52.19094796648297,7.500695798934072e-12,2.0,-63.24,2.7445598364131496,-63.56,2.0799,5.5706,8.2708,0.4244,0.9947,0.7691,0.7691,0
182767,npp,2886,3992,1.099898517131805,11.5737419128418,104.811698913574,3670176,2888,3164,196611,3866787,389,cam_phnompenh_5_9,11.57083333,104.8125,5,9,cam_phnompenh,2013-03-18 19:26:25.833454,-77.98072333535976,68.85448275930479,55.637786919213205,1.0764704807912458e-20,18.0,68.83,3.5496478698597698,68.64,1.357,3.7883,6.8146,0.6241,1.6068,0.6864,0.6864,0
182958,npp,2214,3332,1.12010133266449,11.5733728408813,104.816253662109,3670176,2215,2680,196611,3866787,389,cam_phnompenh_5_9,11.57083333,104.8125,5,9,cam_phnompenh,2013-03-19 19:07:40.776155,-78.77656401440612,55.70625884193207,46.988566462457726,5.9890897088143654e-15,15.0,55.7,2.0682789409984763,55.32,1.7919,4.3782,7.5039,0.54,0.7889,0.6048,0.6048,0
183154,npp,1528,2655,0.61775004863739,11.5711250305176,104.810211181641,3670176,1528,2140,196611,3866787,389,cam_phnompenh_5_9,11.57083333,104.8125,5,9,cam_phnompenh,2013-03-20 18:48:53.940204,-79.19652330706573,33.041910178036595,28.854381302956632,2.6122371177908666e-08,12.0,33.06,1.2365102219381485,32.43,1.3239,3.4566,6.4835,0.6839,0.0683,0.4225,0.4225,0
183352,npp,829,1981,0.833546876907349,11.5705909729004,104.81103515625,3670144,829,1550,196611,3866755,389,cam_phnompenh_5_9,11.57083333,104.8125,5,9,cam_phnompenh,2013-03-21 18:30:05.336311,89.34889894103574,3.1391511012078253,2.778006633650922,0.0016920456315898673,9.0,-3.08,1.0,-3.98,0.9386,2.3641,5.6388,1.0,0.8335,0.8335,0.8041600298769572,0
183549,npp,103,1307,1.86392176151276,11.5677423477173,104.81143951416,3670144,103,983,196611,3866755,389,cam_phnompenh_5_9,11.57083333,104.8125,5,9,cam_phnompenh,2013-03-22 18:11:16.733479,97.54390720321922,37.57657273295395,32.66435395671297,0.01564230035612115,6.0,-37.56,1.357151599901897,-38.28,1.3556,3.0638,6.0757,0.7716,1.48,1.4383,1.16706344672039,0
183942,npp,652,3552,3.82993912696838,11.5736875534058,104.809524536133,3670144,651,2883,196611,3866755,389,cam_phnompenh_5_9,11.57083333,104.8125,5,9,cam_phnompenh,2013-03-24 19:14:00.567069,-78.28971168122855,60.84332434464171,50.619346409182995,0.03883346425121577,16.0,60.83,2.4157378735459294,60.52,1.6939,3.695,6.2662,0.6398,2.42,2.4505,1.7771300508489523,0
184132,npp,3042,2884,4.75140905380249,11.5731439590454,104.813362121582,3670144,3044,2325,196611,3866755,389,cam_phnompenh_5_9,11.57083333,104.8125,5,9,cam_phnompenh,2013-03-25 18:55:15.525217,-79.68079124956432,42.199542933959314,36.47590587647959,0.08933641150870586,13.0,42.16,1.4867838833500562,41.51,1.1117,2.2785,5.3952,1.0376,4.0274,4.9301,3.381011963820715,0
184322,npp,2347,2209,6.81130838394165,11.5685739517212,104.81324005127,3670144,2347,1768,196611,3866755,389,cam_phnompenh_5_9,11.57083333,104.8125,5,9,cam_phnompenh,2013-03-26 18:36:26.921848,-76.35171850245261,10.229863836286693,9.043045832197821,0.17425687294978148,10.0,10.15,1.0,9.1,1.0154,2.7535,5.031,0.8586,6.422,5.8482,2.826596237885439,0
185103,npp,1481,3111,3.31295585632324,11.5706720352173,104.813049316406,3670144,1481,2492,196611,3866755,389,cam_phnompenh_5_9,11.57083333,104.8125,5,9,cam_phnompenh,2013-03-30 19:01:35.333108,-79.11314154473979,49.64567978346179,42.41515465864936,0.06698020279557859,14.0,49.64,1.7549928774784245,49.19,1.4041,4.2648,7.2254,0.5543,1.8218,1.8365,0.6750672867397203,0
186476,npp,1598,1985,0.729751527309418,11.5716638565063,104.81127166748,3670176,1598,1554,196611,3866787,389,cam_phnompenh_5_9,11.57083333,104.8125,5,9,cam_phnompenh,2013-04-06 18:30:19.731715,83.66943102210796,2.992572120392307,2.6484668004029195,1.2770430368519307e-17,9.0,-2.85,1.0,-3.98,0.9386,2.3641,5.6388,1.0,0.7298,0.7298,0.7298,0
188809,npp,114,1084,0.655671119689941,11.5694961547852,104.812965393066,3670176,115,796,196611,3866787,389,cam_phnompenh_5_9,11.57083333,104.8125,5,9,cam_phnompenh,2013-04-18 18:05:22.286716,97.91931621874475,45.719486794901265,39.32239755821219,6.355959821883446e-08,5.0,-45.73,1.5732132722552272,-46.525,1.3769,4.5305,6.9558,0.5218,-0.0988,0.3421,0.3421,0
190140,npp,2160,3558,13.318962097168,11.5728130340576,104.810913085938,3670144,2164,2889,196611,3866755,389,cam_phnompenh_5_9,11.57083333,104.8125,5,9,cam_phnompenh,2013-04-25 19:14:24.237184,-78.24332135470924,60.96251338783513,50.708105625318765,0.22328820001051,16.0,60.95,2.5331140255951103,60.52,1.6939,3.695,6.2662,0.6398,6.1634,8.5217,4.649895957114517,0
