gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
103202,npp,2739,1985,2.82377362251282,11.5036611557007,104.831840515137,3670176,2739,1554,196611,3866787,1161,cam_phnompenh_9_25,11.50416667,104.82916667,9,25,cam_phnompenh,2012-04-19 18:30:12.989099,91.393421104618,2.87689499475935,2.5462315280809604,3.0768800525867733e-26,9.0,-2.85,1.0,-3.6,2.5429,4.0371,5.8512,1.0,2.8238,2.8238,2.8238,0
107030,npp,1658,2207,2.08652985095978,11.5021381378174,104.832275390625,3670144,1658,1766,196611,3866755,1161,cam_phnompenh_9_25,11.50416667,104.82916667,9,25,cam_phnompenh,2012-05-10 18:36:14.384432,-78.29507089648709,10.042203712280099,8.878971977244195,0.029552027260577825,10.0,10.03,1.0,9.39,2.74,4.1116,5.8404,0.9819,2.012,2.0487,1.343050794522957,0
131476,npp,2890,1292,2.15401697158813,11.5025758743286,104.829055786133,3670144,2890,969,196611,3866755,1161,cam_phnompenh_9_25,11.50416667,104.82916667,9,25,cam_phnompenh,2012-08-10 18:10:19.185148,97.64626481437244,38.16922757834898,33.16051548182608,0.0022632814617021186,6.0,-38.16,1.357151599901897,-38.1,2.8441,4.3541,7.1295,0.9272,2.416,1.9972,1.9431569135092295,0
141662,npp,2297,831,4.84423589706421,11.5005693435669,104.830741882324,3670144,2297,621,196611,3866755,1161,cam_phnompenh_9_25,11.50416667,104.82916667,9,25,cam_phnompenh,2012-10-03 17:57:22.476530,97.12387273092705,53.354631590078434,45.243615631334144,0.08481376630650365,4.0,-53.34,1.9513309067639726,-53.13,3.3648,5.4592,7.6463,0.7395,3.7219,3.5823,1.5570999594079389,0
143237,npp,521,2633,1.69841861724854,11.5028419494629,104.829216003418,3670176,521,2124,196611,3866787,1161,cam_phnompenh_9_25,11.50416667,104.82916667,9,25,cam_phnompenh,2012-10-11 18:47:32.933267,-79.04078139082404,32.05098913263405,28.01391921460578,1.918398296323267e-10,12.0,32.07,1.2365102219381485,32.61,2.852,4.6597,6.4825,0.8664,1.6422,1.4715,1.4715,0
145994,npp,665,391,5.80182456970215,11.5026216506958,104.828285217285,3670144,665,221,196611,3866755,1161,cam_phnompenh_9_25,11.50416667,104.82916667,9,25,cam_phnompenh,2012-10-25 17:44:54.201820,96.73872569499292,63.54203239076036,52.401024652503814,0.03166357662425276,2.0,-63.52,2.7445598364131496,-63.47,3.8752,6.7775,9.4948,0.5957,3.6816,3.4559,2.699830797354423,0
146006,npp,2627,3980,7.53492546081543,11.5070819854736,104.829681396484,3670144,2630,3158,196611,3866755,1161,cam_phnompenh_9_25,11.50416667,104.82916667,9,25,cam_phnompenh,2012-10-25 19:25:17.030673,-78.11506650577668,68.61807484596362,55.50265565513759,0.0025910069105859464,18.0,68.64,3.3985290935932855,68.71,4.779,6.4979,10.4153,0.6213,4.3422,4.6814,4.619531419827178,0
148550,npp,471,2417,1.50213754177094,11.5064935684204,104.828063964844,3670144,471,1956,196611,3866755,1161,cam_phnompenh_9_25,11.50416667,104.82916667,9,25,cam_phnompenh,2012-11-07 18:41:32.278852,-79.87320691710715,21.59983179017395,19.013883281626562,0.003994997965016657,11.0,21.61,1.0837787002826917,21.72,3.2805,5.1045,7.9639,0.7909,0.7132,1.188,1.0926066411945612,0
152809,npp,1173,1292,4.44306373596191,11.5030393600464,104.827789306641,3670144,1173,970,196611,3866755,1161,cam_phnompenh_9_25,11.50416667,104.82916667,9,25,cam_phnompenh,2012-11-30 18:10:12.827834,97.55156274336541,38.14945264261756,33.142539092065874,0.1391191200405085,6.0,-38.16,1.357151599901897,-38.1,2.8441,4.3541,7.1295,0.9272,4.1027,4.1196,0.7976858836643235,0
152989,npp,442,615,6.13758754730225,11.5025062561035,104.832069396973,3670144,441,401,196611,3866755,1161,cam_phnompenh_9_25,11.50416667,104.82916667,9,25,cam_phnompenh,2012-12-01 17:51:20.725415,96.78396393596425,58.763893771207826,49.17999919775414,0.09839045199618629,3.0,-58.78,2.253202848596432,-58.74,3.6159,5.5725,7.6709,0.7245,4.2879,4.4465,2.097113148619623,0
153478,npp,306,2194,1.77347826957703,11.504786491394,104.830520629883,3670144,306,1754,196611,3866755,1161,cam_phnompenh_9_25,11.50416667,104.82916667,9,25,cam_phnompenh,2012-12-04 18:35:19.703956,-80.06685078157575,9.281462107792107,8.207257644370397,0.03211087380334161,10.0,9.28,1.0,9.39,2.74,4.1116,5.8404,0.9819,1.699,1.7413,0.9745501460321625,0
153830,npp,1917,836,1.86279213428497,11.5015182495117,104.827674865723,3670144,1915,628,196611,3866755,1161,cam_phnompenh_9_25,11.50416667,104.82916667,9,25,cam_phnompenh,2012-12-06 17:57:37.276126,97.03129413099408,53.17623856916308,45.112124818554314,0.0035137877888836017,4.0,-53.21,1.9513309067639726,-53.13,3.3648,5.4592,7.6463,0.7395,2.194,1.3775,1.2935970738292366,0
154009,npp,1179,169,2.0528105497360203,11.5030221939087,104.83145904541,3670176,1178,82,196611,3866787,1161,cam_phnompenh_9_25,11.50416667,104.82916667,9,25,cam_phnompenh,2012-12-07 17:38:45.174123,96.43371256780789,67.50678372638387,54.858806947869056,8.49805812307409e-06,1.0,-67.55,3.1865100272627664,-67.49,4.6534,7.8773,10.5329,0.5125,2.2092,1.0521,1.0521,0
154406,npp,1771,2416,1.23385000228882,11.5038375854492,104.828590393066,3670176,1771,1956,196611,3866787,1161,cam_phnompenh_9_25,11.50416667,104.82916667,9,25,cam_phnompenh,2012-12-09 18:41:34.469937,-79.0808678977392,21.571064988247727,18.990821798229966,1.0415771595247642e-11,11.0,21.56,1.0837787002826917,21.72,3.2805,5.1045,7.9639,0.7909,0.4657,0.9758,0.9758,0
154607,npp,1057,1741,0.904618322849274,11.5046377182007,104.82674407959,3670176,1057,1326,196611,3866787,1161,cam_phnompenh_9_25,11.50416667,104.82916667,9,25,cam_phnompenh,2012-12-10 18:22:45.923714,98.12293355910607,16.770891243776024,14.797061093157886,4.175556590553789e-20,8.0,-16.77,1.0442604737599883,-16.66,2.5059,4.6832,6.8667,0.862,0.4187,0.7798,0.7798,0
154803,npp,332,1062,1.20882856845856,11.5035648345947,104.825965881348,3670176,331,781,196611,3866787,1161,cam_phnompenh_9_25,11.50416667,104.82916667,9,25,cam_phnompenh,2012-12-11 18:03:53.816227,96.9821611832818,46.461326483499676,39.91274568340603,3.202747011439289e-27,5.0,-46.47,1.646109783506203,-46.38,3.7519,5.2067,8.5114,0.7754,1.6084,0.9373,0.9373,0
155924,npp,1068,611,1.84610641002655,11.5010938644409,104.829254150391,3670176,1066,396,196611,3866787,1161,cam_phnompenh_9_25,11.50416667,104.82916667,9,25,cam_phnompenh,2012-12-17 17:51:18.216100,96.88218384361721,58.84475499914124,49.23987996750165,6.71498646148946e-24,3.0,-58.88,2.253202848596432,-58.74,3.6159,5.5725,7.6709,0.7245,2.3833,1.3374,1.3374,0
157819,npp,925,1057,5.76117658615112,11.5050935745239,104.826293945312,3670144,924,776,196611,3866755,1161,cam_phnompenh_9_25,11.50416667,104.82916667,9,25,cam_phnompenh,2012-12-27 18:03:49.423583,97.06702134643399,46.604917659965736,40.0279381491264,0.20598162650597668,5.0,-46.63,1.646109783506203,-46.38,3.7519,5.2067,8.5114,0.7754,4.3739,4.467,-0.45147039139370015,0
168356,npp,1667,606,3.87052702903748,11.5023174285889,104.829093933105,3670144,1669,391,196611,3866755,1161,cam_phnompenh_9_25,11.50416667,104.82916667,9,25,cam_phnompenh,2013-01-02 17:51:13.866880,97.04012723574203,58.96670711484148,49.326465436838504,0.03469852328413155,3.0,-58.99,2.253202848596432,-58.74,3.6159,5.5725,7.6709,0.7245,3.2817,2.8041,1.9755617352381476,0
169981,npp,2234,1730,1.14964020252228,11.5052919387817,104.830154418945,3670176,2234,1315,196611,3866787,1161,cam_phnompenh_9_25,11.50416667,104.82916667,9,25,cam_phnompenh,2013-01-11 18:22:33.822772,96.64039861587798,17.378023121871223,15.329608998206178,4.743680416544228e-34,8.0,-17.38,1.0442604737599883,-16.66,2.5059,4.6832,6.8667,0.862,0.6533,0.991,0.991,0
170155,npp,1506,1051,1.33016586303711,11.5024538040161,104.82649230957,3670176,1508,772,196611,3866787,1161,cam_phnompenh_9_25,11.50416667,104.82916667,9,25,cam_phnompenh,2013-01-12 18:03:43.508049,97.76473116255563,46.804225798384806,40.18658023356091,5.986448130060649e-34,5.0,-46.83,1.646109783506203,-46.38,3.7519,5.2067,8.5114,0.7754,1.6821,1.0314,1.0314,0
170338,npp,767,377,1.27869260311127,11.5017395019531,104.827796936035,3670176,764,211,196611,3866787,1161,cam_phnompenh_9_25,11.50416667,104.82916667,9,25,cam_phnompenh,2013-01-13 17:44:49.629515,96.40040095866922,63.763266989293065,52.55416165019225,4.191116689807605e-32,2.0,-63.79,2.7445598364131496,-63.47,3.8752,6.7775,9.4948,0.5957,2.0336,0.7617,0.7617,0
170350,npp,2729,3970,0.862608015537262,11.5047740936279,104.829574584961,3670176,2729,3153,196611,3866787,1161,cam_phnompenh_9_25,11.50416667,104.82916667,9,25,cam_phnompenh,2013-01-13 19:25:12.453789,-77.83368681699872,68.4897145998809,55.44116700442902,8.48966912697949e-33,18.0,68.48,3.3985290935932855,68.71,4.779,6.4979,10.4153,0.6213,2.3789,0.5359,0.5359,0
170716,npp,1342,2628,1.70902717113495,11.5054750442505,104.829238891602,3670176,1342,2120,196611,3866787,1161,cam_phnompenh_9_25,11.50416667,104.82916667,9,25,cam_phnompenh,2013-01-15 18:47:37.146706,-79.47193704125014,31.863962496797388,27.857717010066654,3.0035598417547656e-29,12.0,31.84,1.2365102219381485,32.61,2.852,4.6597,6.4825,0.8664,1.6508,1.4807,1.4807,0
170898,npp,646,1954,3.18671441078186,11.5024852752686,104.830978393555,3670176,646,1524,196611,3866787,1161,cam_phnompenh_9_25,11.50416667,104.82916667,9,25,cam_phnompenh,2013-01-16 18:28:50.380886,108.7615289777614,4.676935564082055,4.138746730483475,1.361509878888276e-24,9.0,-4.64,1.0,-3.6,2.5429,4.0371,5.8512,1.0,3.1867,3.1867,3.1867,0
171260,npp,2276,603,3.61586570739746,11.5066003799438,104.832458496094,3670176,2278,388,196611,3866787,1161,cam_phnompenh_9_25,11.50416667,104.82916667,9,25,cam_phnompenh,2013-01-18 17:51:11.502389,96.93236998761527,59.027559607177416,49.36550623373125,2.5482203082785396e-11,3.0,-59.06,2.253202848596432,-58.74,3.6159,5.5725,7.6709,0.7245,3.1687,2.6196,2.6196,0
171454,npp,481,3529,1.8886958360672,11.506233215332,104.826431274414,3670176,484,2864,196611,3866787,1161,cam_phnompenh_9_25,11.50416667,104.82916667,9,25,cam_phnompenh,2013-01-19 19:12:47.556867,-78.2828344597124,60.344321513783925,50.28537159710797,2.3761644303622435e-14,16.0,60.33,2.4157378735459294,60.65,4.0782,5.5423,7.339,0.7284,2.5247,1.3757,1.3757,0
171638,npp,2873,2858,2.50061964988708,11.5033111572266,104.829025268555,3670176,2873,2304,196611,3866787,1161,cam_phnompenh_9_25,11.50416667,104.82916667,9,25,cam_phnompenh,2013-01-20 18:54:00.784007,-77.97944692310536,41.24959050883498,35.70590365354572,2.793977482520779e-07,13.0,41.23,1.4867838833500562,41.66,2.7848,4.9825,6.382,0.8103,2.3678,2.0261,2.0261,0
171820,npp,2180,2184,1.99912929534912,11.5035514831543,104.828117370605,3670144,2180,1745,196611,3866755,1161,cam_phnompenh_9_25,11.50416667,104.82916667,9,25,cam_phnompenh,2013-01-21 18:35:14.010001,-81.68418500062738,8.719067668012222,7.710993205774236,0.0037869204377987214,10.0,8.7,1.0,9.39,2.74,4.1116,5.8404,0.9819,1.9246,1.9629,1.8724751579214944,0
171998,npp,1476,1508,2.38650870323181,11.5012979507446,104.825477600098,3670144,1476,1131,196611,3866755,1161,cam_phnompenh_9_25,11.50416667,104.82916667,9,25,cam_phnompenh,2013-01-22 18:16:25.452316,98.12939346230347,28.720128158382348,25.171056718679623,0.022751064071990616,7.0,-28.74,1.184412938166907,-28.155,2.5291,4.6243,6.9011,0.873,2.1477,2.0834,1.5401455510040847,0
172182,npp,760,828,4.36392307281494,11.5066156387329,104.829948425293,3670144,760,618,196611,3866755,1161,cam_phnompenh_9_25,11.50416667,104.82916667,9,25,cam_phnompenh,2013-01-23 17:57:35.111425,97.3415368798271,53.38365536188118,45.26866600129471,0.05369243262259351,4.0,-53.42,1.9513309067639726,-53.13,3.3648,5.4592,7.6463,0.7395,3.4758,3.2271,1.9450213768929787,0
172368,npp,36,162,7.90426683425903,11.5043592453003,104.830200195312,3670144,38,77,196611,3866755,1161,cam_phnompenh_9_25,11.50416667,104.82916667,9,25,cam_phnompenh,2013-01-24 17:38:44.773514,96.48988786302267,67.63055476608845,54.93214785558698,0.09693316072130564,1.0,-67.67,3.1865100272627664,-67.49,4.6534,7.8773,10.5329,0.5125,4.0455,4.0509,1.7363106405548026,0
172382,npp,2020,3754,4.6292028427124,11.5013465881348,104.829933166504,3670144,2022,3029,196611,3866755,1161,cam_phnompenh_9_25,11.50416667,104.82916667,9,25,cam_phnompenh,2013-01-24 19:19:09.376326,-78.37423380112924,64.81114050599525,53.2241394352602,0.05492760386505229,17.0,64.8,2.898275349237888,64.95,3.6306,5.4981,9.9961,0.7343,3.7373,3.3991,2.0875277114268584,0
172748,npp,639,2410,8.71081829071045,11.5026550292969,104.828498840332,3670144,638,1950,196611,3866755,1161,cam_phnompenh_9_25,11.50416667,104.82916667,9,25,cam_phnompenh,2013-01-26 18:41:35.825606,-77.96939552702482,21.266241441515657,18.725502301063653,0.21016302734315984,11.0,21.24,1.0837787002826917,21.72,3.2805,5.1045,7.9639,0.7909,7.3647,6.8893,1.8709852848134823,0
172930,npp,3010,1736,11.2277059555054,11.5034503936768,104.826759338379,3670144,3010,1321,196611,3866755,1161,cam_phnompenh_9_25,11.50416667,104.82916667,9,25,cam_phnompenh,2013-01-27 18:22:49.052091,99.40732330527466,17.009411479875016,15.005891715315014,0.22247108402107008,8.0,-17.05,1.0442604737599883,-16.66,2.5059,4.6832,6.8667,0.862,10.3043,9.6788,4.366591050785088,0
173110,npp,2298,1058,6.95315170288086,11.5032081604004,104.826995849609,3670144,2297,777,196611,3866755,1161,cam_phnompenh_9_25,11.50416667,104.82916667,9,25,cam_phnompenh,2013-01-28 18:03:58.714606,97.1876072112734,46.58502585016874,40.010170479379894,0.16031173373522187,5.0,-46.6,1.646109783506203,-46.38,3.7519,5.2067,8.5114,0.7754,5.0981,5.3912,1.5632444238418484,0
173303,npp,466,3977,5.28411912918091,11.507924079895,104.827583312988,3670144,470,3157,196611,3866755,1161,cam_phnompenh_9_25,11.50416667,104.82916667,9,25,cam_phnompenh,2013-01-29 19:25:31.201061,-78.0993049666148,68.60780961262593,55.50418194845325,0.11477881709056031,18.0,68.59,3.3985290935932855,68.71,4.779,6.4979,10.4153,0.6213,3.6799,3.283,0.542288495798271,0
173482,npp,2868,3315,4.61378383636475,11.5033473968506,104.828094482422,3670144,2870,2663,196611,3866755,1161,cam_phnompenh_9_25,11.50416667,104.82916667,9,25,cam_phnompenh,2013-01-30 19:06:46.198135,-79.13314992160088,55.28392406518891,46.682771252427365,0.0836281170288404,15.0,55.26,2.0682789409984763,55.44,3.9816,6.3979,9.4682,0.631,3.1745,2.9113,0.9144111295141466,0
173847,npp,1469,1963,2.34424781799316,11.5052032470703,104.827163696289,3670144,1469,1533,196611,3866755,1161,cam_phnompenh_9_25,11.50416667,104.82916667,9,25,cam_phnompenh,2013-02-01 18:29:10.854319,87.16536143737552,4.219712242465169,3.7340978590490943,0.029345112196436193,9.0,-4.12,1.0,-3.6,2.5429,4.0371,5.8512,1.0,2.3442,2.3442,1.6434915537245276,0
174033,npp,760,1289,2.28796100616455,11.5063610076904,104.83039855957,3670144,760,966,196611,3866755,1161,cam_phnompenh_9_25,11.50416667,104.82916667,9,25,cam_phnompenh,2013-02-02 18:10:22.291138,97.75410169174279,38.2571798780734,33.231848414711116,0.011220101402310246,6.0,-38.28,1.357151599901897,-38.1,2.8441,4.3541,7.1295,0.9272,2.5147,2.1214,1.853484179196941,0
174800,npp,3013,2193,1.27613651752472,11.5040416717529,104.826995849609,3670176,3013,1753,196611,3866787,1161,cam_phnompenh_9_25,11.50416667,104.82916667,9,25,cam_phnompenh,2013-02-06 18:35:34.409925,-79.77581858304303,9.227193065804318,8.158998681202663,6.267382736245923e-16,10.0,9.22,1.0,9.39,2.74,4.1116,5.8404,0.9819,1.2016,1.253,1.253,0
175388,npp,2832,3761,2.8102912902832,11.503885269165,104.831825256348,3670176,2837,3034,196611,3866787,1161,cam_phnompenh_9_25,11.50416667,104.82916667,9,25,cam_phnompenh,2013-02-09 19:19:27.963552,-77.77474100137255,64.94553283825334,53.30450151841446,2.893233961152857e-29,17.0,64.93,2.898275349237888,64.95,3.6306,5.4981,9.9961,0.7343,3.1097,2.0635,2.0635,0
175772,npp,1466,2419,3.1772084236145,11.5031671524048,104.830879211426,3670176,1466,1957,196611,3866787,1161,cam_phnompenh_9_25,11.50416667,104.82916667,9,25,cam_phnompenh,2013-02-11 18:41:56.152885,-79.5908320700612,21.75233054713794,19.147454679582996,4.009584256270109e-33,11.0,21.72,1.0837787002826917,21.72,3.2805,5.1045,7.9639,0.7909,2.2588,2.5128,2.5128,0
175964,npp,764,1744,1.85389995574951,11.5040092468262,104.825675964355,3670176,764,1328,196611,3866787,1161,cam_phnompenh_9_25,11.50416667,104.82916667,9,25,cam_phnompenh,2013-02-12 18:23:07.577796,96.44371238332263,16.600009367360983,14.645983450669915,1.1094166155364436e-31,8.0,-16.61,1.0442604737599883,-16.66,2.5059,4.6832,6.8667,0.862,1.3278,1.5981,1.5981,0
176748,npp,2988,2646,2.2092227935791,11.5027370452881,104.830718994141,3670176,2987,2133,196611,3866787,1161,cam_phnompenh_9_25,11.50416667,104.82916667,9,25,cam_phnompenh,2013-02-16 18:48:17.849564,-78.83908682433164,32.65636342205591,28.526980867233828,1.5248420369969814e-19,12.0,32.65,1.2365102219381485,32.61,2.852,4.6597,6.4825,0.8664,2.0553,1.914,1.914,0
177345,npp,859,621,4.40189933776855,11.5067958831787,104.832069396973,3670144,858,405,196611,3866755,1161,cam_phnompenh_9_25,11.50416667,104.82916667,9,25,cam_phnompenh,2013-02-19 17:51:50.297481,96.91232813238192,58.62382222413602,49.07709093153383,0.004823753994615469,3.0,-58.65,2.253202848596432,-58.74,3.6159,5.5725,7.6709,0.7245,3.5176,3.189,3.0738174393010977,0
178347,npp,2389,846,7.03157520294189,11.5040330886841,104.828010559082,3670144,2390,638,196611,3866755,1161,cam_phnompenh_9_25,11.50416667,104.82916667,9,25,cam_phnompenh,2013-02-24 17:58:13.703139,97.307646741687,52.92136748143289,44.9151923589973,0.16305744867845665,4.0,-52.94,1.9513309067639726,-53.13,3.3648,5.4592,7.6463,0.7395,4.8429,5.1998,1.3062816943858997,0
178951,npp,2266,2426,6.29165410995483,11.5066213607788,104.830154418945,3670144,2266,1964,196611,3866755,1161,cam_phnompenh_9_25,11.50416667,104.82916667,9,25,cam_phnompenh,2013-02-27 18:42:14.329044,-79.5435421092111,22.081822639436584,19.433740222605394,0.1318282703163657,11.0,22.08,1.0837787002826917,21.72,3.2805,5.1045,7.9639,0.7909,5.1325,4.976,1.8281782486222085,0
179148,npp,1566,1752,5.72808170318604,11.5016450881958,104.829895019531,3670144,1566,1335,196611,3866755,1161,cam_phnompenh_9_25,11.50416667,104.82916667,9,25,cam_phnompenh,2013-02-28 18:23:25.744775,95.91681122012696,16.205829839090487,14.300157080654094,0.08992905418737344,8.0,-16.17,1.0442604737599883,-16.66,2.5059,4.6832,6.8667,0.862,5.0377,4.9379,2.790556094383244,0
179346,npp,854,1075,4.5203709602356,11.5053205490112,104.827209472656,3670144,855,790,196611,3866755,1161,cam_phnompenh_9_25,11.50416667,104.82916667,9,25,cam_phnompenh,2013-03-01 18:04:37.155634,97.73285263744108,46.0276823396418,39.56279842259116,0.05409475254087575,5.0,-46.03,1.5732132722552272,-46.38,3.7519,5.2067,8.5114,0.7754,3.6008,3.5049,2.2132147015816654,0
179548,npp,133,404,3.57362222671509,11.5012855529785,104.82706451416,3670144,134,230,196611,3866755,1161,cam_phnompenh_9_25,11.50416667,104.82916667,9,25,cam_phnompenh,2013-03-02 17:45:46.785435,96.71758592596099,63.27347776031908,52.228017802733156,0.026038839147864003,2.0,-63.27,2.7445598364131496,-63.47,3.8752,6.7775,9.4948,0.5957,2.8697,2.1287,1.5069394015064435,0
179560,npp,2093,3990,5.11848735809326,11.5028820037842,104.829643249512,3670144,2091,3163,196611,3866755,1161,cam_phnompenh_9_25,11.50416667,104.82916667,9,25,cam_phnompenh,2013-03-02 19:26:07.827050,-77.54937215918045,68.8233532986259,55.620739446157714,0.04108795564616817,18.0,68.8,3.5496478698597698,68.71,4.779,6.4979,10.4153,0.6213,3.6485,3.1801,2.198993593974451,0
180152,npp,24,1980,3.3775749206543,11.506685256958,104.832534790039,3670176,24,1549,196611,3866787,1161,cam_phnompenh_9_25,11.50416667,104.82916667,9,25,cam_phnompenh,2013-03-05 18:29:49.156746,96.4986984861201,3.139668122286528,2.7784095789797463,0.0004313021603576099,9.0,-3.14,1.0,-3.6,2.5429,4.0371,5.8512,1.0,3.3776,3.3776,3.3776,0
180348,npp,2388,1305,1.60785400867462,11.5042734146118,104.825927734375,3670176,2389,982,196611,3866787,1161,cam_phnompenh_9_25,11.50416667,104.82916667,9,25,cam_phnompenh,2013-03-06 18:11:00.554454,97.90777576997151,37.64946387271575,32.72400224911704,1.0895612059427881e-10,6.0,-37.64,1.357151599901897,-38.1,2.8441,4.3541,7.1295,0.9272,2.0136,1.4908,1.4908,0
180544,npp,1669,629,2.23551678657532,11.5046558380127,104.828224182129,3670176,1670,413,196611,3866787,1161,cam_phnompenh_9_25,11.50416667,104.82916667,9,25,cam_phnompenh,2013-03-07 17:52:10.173137,97.19481040827496,58.45641268909173,48.959412963170266,1.265489735594312e-18,3.0,-58.46,2.253202848596432,-58.74,3.6159,5.5725,7.6709,0.7245,2.5561,1.6196,1.6196,0
180755,npp,2942,3551,1.4820328950882,11.5024099349976,104.82804107666,3670176,2940,2882,196611,3866787,1161,cam_phnompenh_9_25,11.50416667,104.82916667,9,25,cam_phnompenh,2013-03-08 19:13:44.390284,-78.28387991133516,60.825089601140576,50.60485564938887,2.871770960119485e-16,16.0,60.8,2.4157378735459294,60.65,4.0782,5.5423,7.339,0.7284,2.3563,1.0795,1.0795,0
181350,npp,846,1533,1.33945095539093,11.5053462982178,104.82844543457,3670176,846,1150,196611,3866787,1161,cam_phnompenh_9_25,11.50416667,104.82916667,9,25,cam_phnompenh,2013-03-11 18:17:22.153688,97.43209746229698,27.570964151868445,24.181751045841622,1.0733711551920992e-33,7.0,-27.57,1.184412938166907,-28.155,2.5291,4.6243,6.9011,0.873,1.2637,1.1694,1.1694,0
181554,npp,130,854,2.68277430534363,11.5055665969849,104.826354980469,3670176,132,644,196611,3866787,1161,cam_phnompenh_9_25,11.50416667,104.82916667,9,25,cam_phnompenh,2013-03-12 17:58:33.558357,97.47033203324466,52.72636667794614,44.76928846231493,3.3091501115962675e-33,4.0,-52.72,1.9513309067639726,-53.13,3.3648,5.4592,7.6463,0.7395,2.6142,1.9839,1.9839,0
181750,npp,2476,186,2.59962368011475,11.5051641464233,104.826461791992,3670176,2474,91,196611,3866787,1161,cam_phnompenh_9_25,11.50416667,104.82916667,9,25,cam_phnompenh,2013-03-13 17:39:41.407224,96.34494493139705,67.24200308001903,54.69696774256293,4.300730748809858e-31,1.0,-67.25,3.1865100272627664,-67.49,4.6534,7.8773,10.5329,0.5125,2.3808,1.3323,1.3323,0
181765,npp,1385,3775,3.13437867164612,11.5043516159058,104.832405090332,3670176,1385,3042,196611,3866787,1161,cam_phnompenh_9_25,11.50416667,104.82916667,9,25,cam_phnompenh,2013-03-13 19:20:06.007796,-78.24213482989036,65.21252437573104,53.469291358270915,3.6332205960176665e-31,17.0,65.19,2.898275349237888,64.95,3.6306,5.4981,9.9961,0.7343,3.2215,2.3015,2.3015,0
182359,npp,2373,1760,2.15298414230347,11.5011234283447,104.831390380859,3670176,2373,1342,196611,3866787,1161,cam_phnompenh_9_25,11.50416667,104.82916667,9,25,cam_phnompenh,2013-03-16 18:23:45.547176,98.75511030554786,15.72380030602566,13.877043108807369,8.192398943155405e-24,8.0,-15.73,1.0442604737599883,-16.66,2.5059,4.6832,6.8667,0.862,1.6142,1.856,1.856,0
182555,npp,1659,1082,1.71241796016693,11.5057716369629,104.830986022949,3670176,1659,795,196611,3866787,1161,cam_phnompenh_9_25,11.50416667,104.82916667,9,25,cam_phnompenh,2013-03-17 18:04:55.163344,97.41754231746944,45.77633316734616,39.36195912658354,2.556641361111942e-18,5.0,-45.8,1.5732132722552272,-46.38,3.7519,5.2067,8.5114,0.7754,1.816,1.3277,1.3277,0
182754,npp,936,411,3.02550387382507,11.5034847259521,104.831512451172,3670176,936,234,196611,3866787,1161,cam_phnompenh_9_25,11.50416667,104.82916667,9,25,cam_phnompenh,2013-03-18 17:46:04.790340,96.87312255722125,63.12579801242272,52.13173809492243,7.139375501259991e-12,2.0,-63.14,2.7445598364131496,-63.47,3.8752,6.7775,9.4948,0.5957,2.67,1.8022,1.8022,0
182767,npp,2895,3997,2.54993557929993,11.5071201324463,104.831382751465,3670176,2901,3167,196611,3866787,1161,cam_phnompenh_9_25,11.50416667,104.82916667,9,25,cam_phnompenh,2013-03-18 19:26:25.833454,-77.71900217211315,68.93022070206787,55.68058044784796,1.0258697014755778e-20,18.0,68.91,3.5496478698597698,68.71,4.779,6.4979,10.4153,0.6213,2.9249,1.5842,1.5842,0
182958,npp,2224,3336,2.72573232650757,11.5008068084717,104.830497741699,3670176,2228,2685,196611,3866787,1161,cam_phnompenh_9_25,11.50416667,104.82916667,9,25,cam_phnompenh,2013-03-19 19:07:40.776155,-78.3318433717571,55.810730693132214,47.06489363276461,5.714546417820703e-15,15.0,55.8,2.0682789409984763,55.44,3.9816,6.3979,9.4682,0.631,2.2616,1.7199,1.7199,0
183154,npp,1538,2660,1.7928079366684,11.5019264221191,104.826843261719,3670176,1538,2143,196611,3866787,1161,cam_phnompenh_9_25,11.50416667,104.82916667,9,25,cam_phnompenh,2013-03-20 18:48:55.719484,-79.94360450629158,33.270911266416036,29.04821457618606,2.500832926542244e-08,12.0,33.28,1.2365102219381485,32.61,2.852,4.6597,6.4825,0.8664,1.7186,1.5533,1.5533,0
183352,npp,838,1986,1.84262895584106,11.5067911148071,104.828163146973,3670144,838,1555,196611,3866755,1161,cam_phnompenh_9_25,11.50416667,104.82916667,9,25,cam_phnompenh,2013-03-21 18:30:07.115585,98.81392672184919,2.785228689587375,2.464852044836883,0.0016784318002770226,9.0,-2.79,1.0,-3.6,2.5429,4.0371,5.8512,1.0,1.8426,1.8426,1.8025220704600242,0
183549,npp,112,1311,3.45033550262451,11.5035371780396,104.829582214355,3670144,114,988,196611,3866755,1161,cam_phnompenh_9_25,11.50416667,104.82916667,9,25,cam_phnompenh,2013-03-22 18:11:16.733479,96.83577986865022,37.423718702244805,32.53695560292954,0.015610852321683999,6.0,-37.4,1.357151599901897,-38.1,2.8441,4.3541,7.1295,0.9272,3.3712,3.1992,2.8264409523555516,0
