gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103202,npp,2733,2001,4.96378517150879,11.5265283584595,104.952682495117,3670176,2732,1570,196611,3866787,903,cam_phnompenh_39_19,11.52916667,104.95416667,39,19,cam_phnompenh,2012-04-19 18:30:11.209819,83.04706342928773,1.98770272353822,1.759326899702907,3.3596358919502035e-26,9.0,-1.93,1.0,-2.765,7.931,12.8127,18.4352,1.0,4.9638,4.9638,0
103804,npp,1108,2227,8.34878730773926,11.5284852981567,104.952613830566,3670176,1108,1785,196611,3866787,903,cam_phnompenh_39_19,11.52916667,104.95416667,39,19,cam_phnompenh,2012-04-24 18:36:25.872420,-78.84935284623883,11.174163726565126,9.8772246940876,8.48679466188997e-28,10.0,11.18,1.015504800579495,10.38,13.2724,18.0458,29.5744,0.71,3.2638,5.9277,0
154607,npp,1050,1758,6.85049104690552,11.5316762924194,104.95630645752,3670176,1050,1340,196611,3866787,903,cam_phnompenh_39_19,11.52916667,104.95416667,39,19,cam_phnompenh,2012-12-10 18:22:44.144433,97.68124143075536,15.8176589311856,13.961059970628323,4.6632723687229373e-20,8.0,-15.84,1.0442604737599883,-15.78,9.847,13.7077,21.7442,0.9347,6.2461,6.4032,0
154803,npp,326,1080,11.8176517486572,11.5272274017334,104.957038879395,3670176,326,794,196611,3866787,903,cam_phnompenh_39_19,11.52916667,104.95416667,39,19,cam_phnompenh,2012-12-11 18:03:53.816227,97.35417885212651,45.84945447005328,39.425379007117144,3.4697727968447664e-27,5.0,-45.86,1.5732132722552272,-45.73,10.5407,13.3957,21.8003,0.9565,11.8096,11.3033,0
155739,npp,1794,1306,7.7968578338623,11.528787612915,104.952209472656,3670176,1795,982,196611,3866787,903,cam_phnompenh_39_19,11.52916667,104.95416667,39,19,cam_phnompenh,2012-12-16 18:10:10.325407,98.21983516254762,37.575141430354925,32.666583716181314,4.559610180789989e-29,6.0,-37.6,1.357151599901897,-37.42,11.0012,14.5126,21.682,0.8829,7.8642,6.8836,0
155924,npp,1062,628,16.6551189422607,11.5280628204346,104.953201293945,3670176,1063,412,196611,3866787,903,cam_phnompenh_39_19,11.52916667,104.95416667,39,19,cam_phnompenh,2012-12-17 17:51:18.216100,97.15311519209864,58.449308369523166,48.96172702519778,6.110503565735465e-24,3.0,-58.48,2.253202848596432,-58.32,11.0885,14.5956,18.963,0.8778,13.7267,14.6206,0
169981,npp,2228,1747,9.54655075073242,11.5278568267822,104.952827453613,3670176,2228,1330,196611,3866787,903,cam_phnompenh_39_19,11.52916667,104.95416667,39,19,cam_phnompenh,2013-01-11 18:22:33.822772,97.73663464774863,16.434894356123387,14.50302851399711,4.919653745344469e-34,8.0,-16.44,1.0442604737599883,-15.78,9.847,13.7077,21.7442,0.9347,8.8279,8.9232,0
170155,npp,1499,1068,11.7958202362061,11.5303583145142,104.954368591309,3670176,1499,784,196611,3866787,903,cam_phnompenh_39_19,11.52916667,104.95416667,39,19,cam_phnompenh,2013-01-12 18:03:41.728767,97.12564610750279,46.25938327236561,39.75380113309883,5.992377185885031e-34,5.0,-46.27,1.5732132722552272,-45.73,10.5407,13.3957,21.8003,0.9565,11.7957,11.2824,0
170350,npp,2722,3986,9.47774314880371,11.527660369873,104.951187133789,3670176,2725,3161,196611,3866787,903,cam_phnompenh_39_19,11.52916667,104.95416667,39,19,cam_phnompenh,2013-01-13 19:25:12.453789,-78.01194749402475,68.74939367686845,55.58917445602429,8.623259847892433e-33,18.0,68.74,3.5496478698597698,68.98,12.3528,16.0147,21.8198,0.8001,10.9711,7.5827,0
170531,npp,2035,3324,7.34722185134888,11.5257120132446,104.956726074219,3670176,2037,2671,196611,3866787,903,cam_phnompenh_39_19,11.52916667,104.95416667,39,19,cam_phnompenh,2013-01-14 19:06:25.691809,-78.99737297559713,55.49841308750777,46.843172854602834,4.924624663273765e-32,15.0,55.49,2.0682789409984763,55.9,12.1338,16.2627,23.4546,0.7879,8.5021,5.7886,0
170716,npp,1335,2645,8.17107486724854,11.5323734283447,104.952995300293,3670176,1336,2133,196611,3866787,903,cam_phnompenh_39_19,11.52916667,104.95416667,39,19,cam_phnompenh,2013-01-15 18:47:37.146706,-80.11971489222057,32.62337043226985,28.502701060981746,2.860770148315393e-29,12.0,32.61,1.2365102219381485,33.41,10.7788,13.79,21.373,0.9291,8.2685,7.592,0
170898,npp,639,1970,8.16131019592285,11.531418800354,104.953216552734,3670176,639,1540,196611,3866787,903,cam_phnompenh_39_19,11.52916667,104.95416667,39,19,cam_phnompenh,2013-01-16 18:28:48.601605,101.62637989863777,3.7028291217447085,3.2770375525109654,1.260279901189485e-24,9.0,-3.72,1.0,-2.765,7.931,12.8127,18.4352,1.0,8.1613,8.1613,0
171079,npp,3004,1295,6.56180381774902,11.5278291702271,104.95076751709,3670176,3003,972,196611,3866787,903,cam_phnompenh_39_19,11.52916667,104.95416667,39,19,cam_phnompenh,2013-01-17 18:10:00.053939,97.66872903426987,38.00315831548859,33.02196136144695,1.5311362912948725e-18,6.0,-38.04,1.357151599901897,-37.42,11.0012,14.5126,21.682,0.8829,6.9542,5.7932,0
171260,npp,2270,619,8.55396842956543,11.5264902114868,104.957298278809,3670176,2268,403,196611,3866787,903,cam_phnompenh_39_19,11.52916667,104.95416667,39,19,cam_phnompenh,2013-01-18 17:51:09.723154,96.44224903970628,58.65904530324427,49.10723290637286,2.259111956136079e-11,3.0,-58.69,2.253202848596432,-58.32,11.0885,14.5956,18.963,0.8778,10.1313,7.509,0
171454,npp,473,3545,9.29188251495361,11.5328874588013,104.952278137207,3670176,473,2878,196611,3866787,903,cam_phnompenh_39_19,11.52916667,104.95416667,39,19,cam_phnompenh,2013-01-19 19:12:45.777586,-77.8649897604288,60.68838805984475,50.52073324430244,2.1334001242177825e-14,16.0,60.67,2.4157378735459294,60.97,11.4905,17.0074,24.141,0.7534,9.6188,7.0001,0
171638,npp,2866,2876,8.79879093170166,11.5286722183228,104.956169128418,3670176,2867,2319,196611,3866787,903,cam_phnompenh_39_19,11.52916667,104.95416667,39,19,cam_phnompenh,2013-01-20 18:54:00.784007,-78.46466400485282,41.89134901995095,36.23100930729851,2.484611845687389e-07,13.0,41.88,1.4867838833500562,42.31,12.0734,13.7182,26.9518,0.934,9.5039,8.218,0
174800,npp,3006,2209,7.39057540893555,11.530632019043,104.952339172363,3670176,3006,1769,196611,3866787,903,cam_phnompenh_39_19,11.52916667,104.95416667,39,19,cam_phnompenh,2013-02-06 18:35:32.630690,-76.2631384247012,10.187224364687436,9.006035075599245,7.010257480751973e-16,10.0,10.15,1.0,10.38,13.2724,18.0458,29.5744,0.71,2.1575,5.2474,0
175772,npp,1459,2436,8.61625289916992,11.5305767059326,104.956665039062,3670176,1460,1972,196611,3866787,903,cam_phnompenh_39_19,11.52916667,104.95416667,39,19,cam_phnompenh,2013-02-11 18:41:56.152885,-80.59824915394294,22.64510225743115,19.92373270521537,4.067774757186266e-33,11.0,22.61,1.0837787002826917,22.56,11.7038,15.2663,21.2722,0.8393,6.6767,7.2314,0
175964,npp,757,1762,6.22179174423218,11.5322151184082,104.955406188965,3670176,758,1344,196611,3866787,903,cam_phnompenh_39_19,11.52916667,104.95416667,39,19,cam_phnompenh,2013-02-12 18:23:07.577796,97.78607558462998,15.600380825025475,13.769154513260963,1.0898865996228296e-31,8.0,-15.62,1.0442604737599883,-15.78,9.847,13.7077,21.7442,0.9347,5.644,5.8155,0
176156,npp,45,1084,4.88398790359497,11.5265865325928,104.953498840332,3670176,44,796,196611,3866787,903,cam_phnompenh_39_19,11.52916667,104.95416667,39,19,cam_phnompenh,2013-02-13 18:04:17.222538,97.28406817712624,45.70314675909918,39.30456305429375,1.938204458675211e-28,5.0,-45.73,1.5732132722552272,-45.73,10.5407,13.3957,21.8003,0.9565,7.4023,4.6714,0
176748,npp,2981,2663,7.53340101242065,11.5296869277954,104.956619262695,3670176,2982,2145,196611,3866787,903,cam_phnompenh_39_19,11.52916667,104.95416667,39,19,cam_phnompenh,2013-02-16 18:48:17.849564,-79.48977664899483,33.414598003518144,29.169272036071334,1.3977159936517083e-19,12.0,33.41,1.2365102219381485,33.41,10.7788,13.79,21.373,0.9291,7.7528,6.9995,0
180152,npp,18,1997,8.73116207122803,11.5283803939819,104.953315734863,3670176,18,1566,196611,3866787,903,cam_phnompenh_39_19,11.52916667,104.95416667,39,19,cam_phnompenh,2013-03-05 18:29:49.156746,104.54327837779097,2.1518438640465494,1.904356674526368,0.0004428076654966643,9.0,-2.16,1.0,-2.765,7.931,12.8127,18.4352,1.0,8.7312,8.7312,0
180348,npp,2381,1322,6.48620796203613,11.5325975418091,104.953407287598,3670176,2381,997,196611,3866787,903,cam_phnompenh_39_19,11.52916667,104.95416667,39,19,cam_phnompenh,2013-03-06 18:10:58.775174,97.04615993132279,36.98150936379291,32.16698705604512,9.633321379841938e-11,6.0,-36.96,1.357151599901897,-37.42,11.0012,14.5126,21.682,0.8829,6.8985,5.7264,0
180544,npp,1662,645,7.68566226959229,11.5326404571533,104.9541015625,3670176,1660,428,196611,3866787,903,cam_phnompenh_39_19,11.52916667,104.95416667,39,19,cam_phnompenh,2013-03-07 17:52:08.393864,96.7482165001901,58.07938273145909,48.6930103981688,1.4123590601604305e-18,3.0,-58.08,2.2013981571160284,-58.32,11.0885,14.5956,18.963,0.8778,9.6738,6.7468,0
180755,npp,2935,3568,8.60251045227051,11.5278997421265,104.951591491699,3670176,2936,2896,196611,3866787,903,cam_phnompenh_39_19,11.52916667,104.95416667,39,19,cam_phnompenh,2013-03-08 19:13:44.390284,-78.53011405930768,61.176979180424226,50.843361942232214,3.231063725520131e-16,16.0,61.16,2.5331140255951103,60.97,11.4905,17.0074,24.141,0.7534,9.4947,6.4808,0
181155,npp,1545,2225,7.24572992324829,11.5276832580566,104.955856323242,3670176,1545,1783,196611,3866787,903,cam_phnompenh_39_19,11.52916667,104.95416667,39,19,cam_phnompenh,2013-03-10 18:36:10.750943,-78.04581493664776,11.05562043422582,9.771353498081538,3.480643410780004e-29,10.0,11.06,1.015504800579495,10.38,13.2724,18.0458,29.5744,0.71,2.1776,5.1445,0
181554,npp,124,870,6.97435426712036,11.5277090072632,104.951713562012,3670176,123,654,196611,3866787,903,cam_phnompenh_39_19,11.52916667,104.95416667,39,19,cam_phnompenh,2013-03-12 17:58:31.779121,96.89508774169617,52.27288021958796,44.426306601509,3.350438635439248e-33,4.0,-52.27,1.847645286154319,-52.64,10.1498,12.6956,20.2048,1.0092,9.7162,7.0387,0
181765,npp,1378,3792,7.39191484451294,11.528263092041,104.955909729004,3670176,1381,3053,196611,3866787,903,cam_phnompenh_39_19,11.52916667,104.95416667,39,19,cam_phnompenh,2013-03-13 19:20:06.007796,-78.44579346195209,65.51247059181848,53.65562267550216,3.7532686344439674e-31,17.0,65.49,3.0,65.23,11.4804,15.2741,19.4881,0.8388,10.1853,6.2007,0
182359,npp,2366,1776,8.19319343566895,11.5293922424316,104.95329284668,3670176,2366,1356,196611,3866787,903,cam_phnompenh_39_19,11.52916667,104.95416667,39,19,cam_phnompenh,2013-03-16 18:23:43.767897,96.36378457161626,14.870855502556774,13.128257352960901,7.723361655484465e-24,8.0,-14.85,1.0442604737599883,-15.78,9.847,13.7077,21.7442,0.9347,7.5319,7.6582,0
182754,npp,930,428,8.46998405456543,11.5315217971802,104.954917907715,3670176,933,247,196611,3866787,903,cam_phnompenh_39_19,11.52916667,104.95416667,39,19,cam_phnompenh,2013-03-18 17:46:04.790340,97.1169176027292,62.78874900378469,51.91135075092874,6.42928280668496e-12,2.0,-62.8,2.6065528283652384,-63.14,9.7672,13.9862,18.2092,0.9161,10.6964,7.7593,0
182767,npp,2888,4014,11.9619245529175,11.5298328399658,104.954650878906,3670176,2888,3174,196611,3866787,903,cam_phnompenh_39_19,11.52916667,104.95416667,39,19,cam_phnompenh,2013-03-18 19:26:25.833454,-77.8954325020564,69.18872337763071,55.82588486583577,9.517083779120326e-21,18.0,69.16,3.5496478698597698,68.98,12.3528,16.0147,21.8198,0.8001,11.6709,9.5702,0
182958,npp,2217,3352,13.0581464767456,11.5266408920288,104.951400756836,3670176,2217,2701,196611,3866787,903,cam_phnompenh_39_19,11.52916667,104.95416667,39,19,cam_phnompenh,2013-03-19 19:07:40.776155,-78.62287122677455,56.21869048608789,47.36202879023327,5.193427173980681e-15,15.0,56.21,2.0682789409984763,55.9,12.1338,16.2627,23.4546,0.7879,11.2633,10.288,0
183154,npp,1530,2677,7.15354585647583,11.5321397781372,104.956153869629,3670176,1530,2155,196611,3866787,903,cam_phnompenh_39_19,11.52916667,104.95416667,39,19,cam_phnompenh,2013-03-20 18:48:53.940204,-79.01946931004044,33.99955984324733,29.66433551705881,2.2261743673647217e-08,12.0,34.01,1.2937979144666532,33.41,10.7788,13.79,21.373,0.9291,7.6833,6.6466,0
186476,npp,1601,2008,7.36269855499268,11.5287599563599,104.95597076416,3670176,1601,1576,196611,3866787,903,cam_phnompenh_39_19,11.52916667,104.95416667,39,19,cam_phnompenh,2013-04-06 18:30:21.510995,101.8938659646548,1.5235100581030623,1.34842214521018,1.4706169656351068e-17,9.0,-1.53,1.0,-2.765,7.931,12.8127,18.4352,1.0,7.3627,7.3627,0
188809,npp,117,1105,14.7123832702637,11.5294952392578,104.95378112793,3670176,118,812,196611,3866787,903,cam_phnompenh_39_19,11.52916667,104.95416667,39,19,cam_phnompenh,2013-04-18 18:05:22.286716,97.76230033541657,45.00740605939469,38.75227382979054,5.439754427933374e-08,5.0,-45.01,1.5732132722552272,-45.73,10.5407,13.3957,21.8003,0.9565,13.6496,14.072,0
189008,npp,1347,4023,16.0147037506104,11.5317087173462,104.953269958496,3670176,1350,3179,196611,3866787,903,cam_phnompenh_39_19,11.52916667,104.95416667,39,19,cam_phnompenh,2013-04-19 19:26:52.957403,-77.75399226575671,69.30395674119167,55.90161750233548,5.345378766776746e-12,18.0,69.3,3.5496478698597698,68.98,12.3528,16.0147,21.8198,0.8001,12.8127,12.8127,0
189194,npp,672,3359,14.2622184753418,11.5261526107788,104.952598571777,3670176,676,2709,196611,3866787,903,cam_phnompenh_39_19,11.52916667,104.95416667,39,19,cam_phnompenh,2013-04-20 19:08:06.147430,-78.53572660726904,56.39154543150515,47.49458345160472,3.220593652942632e-05,15.0,56.38,2.1127631471468895,55.9,12.1338,16.2627,23.4546,0.7879,11.8658,11.2366,0
193684,npp,756,1557,6.84488105773926,11.5309171676636,104.95645904541,3670176,757,1168,196611,3866787,903,cam_phnompenh_39_19,11.52916667,104.95416667,39,19,cam_phnompenh,2013-05-14 18:18:07.835016,97.86961951459558,26.405290987616247,23.181800636490163,1.366598040784121e-24,7.0,-26.39,1.1367971201176101,-27.33,11.1602,13.0569,21.5753,0.9813,7.3482,6.7169,0
198393,npp,1294,1997,6.97226238250732,11.5306711196899,104.957069396973,3670176,1294,1565,196611,3866787,903,cam_phnompenh_39_19,11.52916667,104.95416667,39,19,cam_phnompenh,2013-06-09 18:30:41.292961,84.42635205845703,2.2425705560026663,1.9848166039060666,3.741849770240645e-30,9.0,-2.16,1.0,-2.765,7.931,12.8127,18.4352,1.0,6.9723,6.9723,0
233435,npp,1920,1091,10.5537996292114,11.5275459289551,104.954582214355,3670176,1923,802,196611,3866787,903,cam_phnompenh_39_19,11.52916667,104.95416667,39,19,cam_phnompenh,2013-10-11 18:07:00.064105,97.21748968817565,45.482842600417285,39.13066176193056,3.044977055646194e-15,5.0,-45.49,1.5732132722552272,-45.73,10.5407,13.3957,21.8003,0.9565,11.0062,10.0945,0
236817,npp,1907,416,11.8094959259033,11.5322732925415,104.951362609863,3670176,1910,238,196611,3866787,903,cam_phnompenh_39_19,11.52916667,104.95416667,39,19,cam_phnompenh,2013-10-28 17:48:18.097126,97.03503491252316,63.03458060784965,52.073267185514396,5.971522983522502e-07,2.0,-63.04,2.7445598364131496,-63.14,9.7672,13.9862,18.2092,0.9161,12.0196,10.8186,0
237030,npp,115,3340,11.2785968780518,11.5281686782837,104.953254699707,3670176,117,2689,196611,3866787,903,cam_phnompenh_39_19,11.52916667,104.95416667,39,19,cam_phnompenh,2013-10-29 19:09:54.167750,-79.13054326949681,55.924368453039364,47.147702108408325,0.00012827800932348462,15.0,55.9,2.0682789409984763,55.9,12.1338,16.2627,23.4546,0.7879,10.4029,8.8859,0
237224,npp,2493,2663,12.6824474334717,11.5319223403931,104.957344055176,3670176,2493,2145,196611,3866787,903,cam_phnompenh_39_19,11.52916667,104.95416667,39,19,cam_phnompenh,2013-10-30 18:51:05.632206,-78.98074090549324,33.417805500018325,29.172245652031002,2.6786244632003145e-11,12.0,33.41,1.2365102219381485,33.41,10.7788,13.79,21.373,0.9291,11.917,11.7837,0
237421,npp,1788,1988,7.93097257614136,11.5295829772949,104.951080322266,3670176,1788,1557,196611,3866787,903,cam_phnompenh_39_19,11.52916667,104.95416667,39,19,cam_phnompenh,2013-10-31 18:32:17.097036,91.54319711708004,2.6925080250434976,2.3827932140066306,4.2963335124342696e-19,9.0,-2.68,1.0,-2.765,7.931,12.8127,18.4352,1.0,7.931,7.931,0
237814,npp,328,636,16.5502643585205,11.5259466171265,104.952789306641,3670176,328,419,196611,3866787,903,cam_phnompenh_39_19,11.52916667,104.95416667,39,19,cam_phnompenh,2013-11-02 17:54:36.465535,97.00165020502104,58.28705699989475,48.83969925676998,1.367345907392043e-31,3.0,-58.29,2.2013981571160284,-58.32,11.0885,14.5956,18.963,0.8778,13.7006,14.5285,0
238025,npp,1606,3558,10.4566173553467,11.5256013870239,104.955665588379,3670176,1607,2887,196611,3866787,903,cam_phnompenh_39_19,11.52916667,104.95416667,39,19,cam_phnompenh,2013-11-03 19:16:10.749894,-78.4425595401005,60.96970875556209,50.70369854417718,1.4270669157607284e-31,16.0,60.95,2.5331140255951103,60.97,11.4905,17.0074,24.141,0.7534,10.2266,7.8776,0
239387,npp,1689,2433,13.7899589538574,11.5298748016357,104.954856872559,3670176,1689,1970,196611,3866787,903,cam_phnompenh_39_19,11.52916667,104.95416667,39,19,cam_phnompenh,2013-11-10 18:44:52.089515,-79.9519190115691,22.464532940360662,19.76638517016291,2.2694504280842468e-14,11.0,22.45,1.0837787002826917,22.56,11.7038,15.2663,21.2722,0.8393,11.4504,11.5736,0
239575,npp,962,1759,6.33413791656494,11.5260496139526,104.955741882324,3670176,962,1341,196611,3866787,903,cam_phnompenh_39_19,11.52916667,104.95416667,39,19,cam_phnompenh,2013-11-11 18:26:03.567362,98.6709249456593,15.782722568718981,13.929018755935758,2.494346507500024e-06,8.0,-15.78,1.0442604737599883,-15.78,9.847,13.7077,21.7442,0.9347,5.7516,5.9205,0
243393,npp,940,2659,11.2579650878906,11.5263319015503,104.956695556641,3670176,939,2142,196611,3866787,903,cam_phnompenh_39_19,11.52916667,104.95416667,39,19,cam_phnompenh,2013-12-01 18:51:31.456017,-79.20549365217532,33.240609303331595,29.023581658098653,9.893485117122267e-26,12.0,33.23,1.2365102219381485,33.41,10.7788,13.79,21.373,0.9291,10.765,10.4601,0
243578,npp,248,1985,10.7461366653442,11.5289287567139,104.95393371582,3670176,248,1554,196611,3866787,903,cam_phnompenh_39_19,11.52916667,104.95416667,39,19,cam_phnompenh,2013-12-02 18:32:44.711638,90.37287436991294,2.897513195010521,2.5643037497586443,1.9101133226198856e-32,9.0,-2.85,1.0,-2.765,7.931,12.8127,18.4352,1.0,10.7461,10.7461,0
243764,npp,2617,1310,14.4496831893921,11.5288105010986,104.952339172363,3670176,2617,986,196611,3866787,903,cam_phnompenh_39_19,11.52916667,104.95416667,39,19,cam_phnompenh,2013-12-03 18:13:56.191834,97.79778441004653,37.432426082514525,32.545639882937714,8.716474854526272e-34,6.0,-37.44,1.357151599901897,-37.42,11.0012,14.5126,21.682,0.8829,12.7663,12.7571,0
243949,npp,1887,633,18.0814514160156,11.5294599533081,104.954154968262,3670176,1892,417,196611,3866787,903,cam_phnompenh_39_19,11.52916667,104.95416667,39,19,cam_phnompenh,2013-12-04 17:55:05.894001,96.5482618392518,58.3607223950211,48.89576360561892,1.0727232631746914e-32,3.0,-58.37,2.2013981571160284,-58.32,11.0885,14.5956,18.963,0.8778,14.3961,15.8727,0
244330,npp,2489,2888,14.0060901641846,11.5272655487061,104.954032897949,3670176,2489,2329,196611,3866787,903,cam_phnompenh_39_19,11.52916667,104.95416667,39,19,cam_phnompenh,2013-12-06 18:57:57.022382,-79.5478445970199,42.324235938723774,36.5820212039076,3.641404900042943e-30,13.0,42.31,1.4867838833500562,42.31,12.0734,13.7182,26.9518,0.934,13.0063,13.0816,0
244515,npp,1800,2213,14.3946447372437,11.5296840667725,104.95287322998,3670176,1800,1772,196611,3866787,903,cam_phnompenh_39_19,11.52916667,104.95416667,39,19,cam_phnompenh,2013-12-07 18:39:10.286815,-79.51888176999772,10.384689113371083,9.180510827699571,9.090370930515879e-26,10.0,10.38,1.0,10.38,13.2724,18.0458,29.5744,0.71,9.1616,10.2204,0
245274,npp,975,3116,11.4303207397461,11.5260324478149,104.956649780273,3670176,973,2495,196611,3866787,903,cam_phnompenh_39_19,11.52916667,104.95416667,39,19,cam_phnompenh,2013-12-11 19:04:20.837655,-78.53028190981318,49.792378858595995,42.53104942405551,8.643614955870001e-07,14.0,49.79,1.7549928774784245,49.85,11.3936,15.0217,18.4075,0.8529,10.7663,9.7494,0
248273,npp,1831,3119,10.2406778335571,11.528751373291,104.951469421387,3670176,1831,2498,196611,3866787,903,cam_phnompenh_39_19,11.52916667,104.95416667,39,19,cam_phnompenh,2013-12-27 19:04:45.362874,-79.1931746012939,49.891036287682574,42.609504491492984,0.00018639408400362146,14.0,49.88,1.7549928774784245,49.85,11.3936,15.0217,18.4075,0.8529,10.0884,8.7347,0
248459,npp,1126,2441,14.5369052886963,11.5324659347534,104.952201843262,3670176,1127,1977,196611,3866787,903,cam_phnompenh_39_19,11.52916667,104.95416667,39,19,cam_phnompenh,2013-12-28 18:45:58.611394,-79.72884570958557,22.872808380855805,20.123817012572527,1.2836169621759267e-11,11.0,22.88,1.0837787002826917,22.56,11.7038,15.2663,21.2722,0.8393,12.1396,12.2005,0
248641,npp,426,1767,10.8638515472412,11.5287342071533,104.955780029297,3670176,426,1348,196611,3866787,903,cam_phnompenh_39_19,11.52916667,104.95416667,39,19,cam_phnompenh,2013-12-29 18:27:10.078404,97.92952933208672,15.334391239316215,13.537345996997312,8.630930780489569e-20,8.0,-15.35,1.0442604737599883,-15.78,9.847,13.7077,21.7442,0.9347,10.0893,10.1545,0
261483,npp,1971,1992,7.43427562713623,11.5289344787598,104.950897216797,3670176,1971,1561,196611,3866787,903,cam_phnompenh_39_19,11.52916667,104.95416667,39,19,cam_phnompenh,2014-01-03 18:33:33.803618,94.58870030597416,2.462370447665822,2.179440287871702,2.1771421015430551e-32,9.0,-2.45,1.0,-2.765,7.931,12.8127,18.4352,1.0,7.4343,7.4343,0
261661,npp,1246,1316,14.6783227920532,11.5307579040527,104.952697753906,3670176,1245,992,196611,3866787,903,cam_phnompenh_39_19,11.52916667,104.95416667,39,19,cam_phnompenh,2014-01-04 18:14:43.495814,97.19332076974601,37.20290647795163,32.35708201032197,2.6976653096963896e-29,6.0,-37.2,1.357151599901897,-37.42,11.0012,14.5126,21.682,0.8829,12.9348,12.959,0
261840,npp,527,638,11.1540660858154,11.527853012085,104.95344543457,3670176,532,422,196611,3866787,903,cam_phnompenh_39_19,11.52916667,104.95416667,39,19,cam_phnompenh,2014-01-05 17:55:53.189177,96.80952800068988,58.225628748800055,48.80556108523199,4.7905893149666755e-24,3.0,-58.25,2.2013981571160284,-58.32,11.0885,14.5956,18.963,0.8778,11.2493,9.7915,0
262038,npp,1797,3565,11.4352827072144,11.5306196212769,104.957336425781,3670176,1799,2893,196611,3866787,903,cam_phnompenh_39_19,11.52916667,104.95416667,39,19,cam_phnompenh,2014-01-06 19:17:29.264718,-78.63550910572586,61.10407233504286,50.80370857497284,1.3486015685585585e-25,16.0,61.09,2.5331140255951103,60.97,11.4905,17.0074,24.141,0.7534,10.613,8.6149,0
262578,npp,2788,1543,12.0786685943604,11.5310020446777,104.955070495605,3670176,2789,1157,196611,3866787,903,cam_phnompenh_39_19,11.52916667,104.95416667,39,19,cam_phnompenh,2014-01-09 18:21:07.235307,98.50212247828922,27.07067731545281,23.754684389233937,0.00018164716463598744,7.0,-27.08,1.1367971201176101,-27.33,11.1602,13.0569,21.5753,0.9813,11.9522,11.8528,0
265506,npp,522,1542,6.82915115356445,11.5282945632935,104.957290649414,3670176,522,1156,196611,3866787,903,cam_phnompenh_39_19,11.52916667,104.95416667,39,19,cam_phnompenh,2014-01-25 18:21:24.464748,97.5716984806633,27.128835501551787,23.80388934187419,1.9782021954838722e-05,7.0,-27.13,1.1367971201176101,-27.33,11.1602,13.0569,21.5753,0.9813,7.3344,6.7014,0
265871,npp,2141,193,1.67286157608032,11.5260076522827,104.955345153809,3670176,2139,95,196611,3866787,903,cam_phnompenh_39_19,11.52916667,104.95416667,39,19,cam_phnompenh,2014-01-27 17:43:43.810131,96.24445830628767,67.1147619175211,54.629245342475585,6.281087083919288e-22,1.0,-67.14,3.1865100272627664,-67.17,11.3373,13.6747,20.4089,0.937,9.0462,1.5674,0
266072,npp,374,3119,10.7033910751343,11.5256652832031,104.956436157227,3670176,374,2497,196611,3866787,903,cam_phnompenh_39_19,11.52916667,104.95416667,39,19,cam_phnompenh,2014-01-28 19:05:23.427023,-79.20429865148449,49.88902362830732,42.60670583665117,1.1300680213409808e-20,14.0,49.88,1.7549928774784245,49.85,11.3936,15.0217,18.4075,0.8529,10.3521,9.1294,0
266254,npp,2758,2441,10.1349897384644,11.5271015167236,104.95662689209,3670176,2758,1976,196611,3866787,903,cam_phnompenh_39_19,11.52916667,104.95416667,39,19,cam_phnompenh,2014-01-29 18:46:36.661444,-79.6653905831824,22.870126827795183,20.120880111671426,5.995561999052404e-28,11.0,22.88,1.0837787002826917,22.56,11.7038,15.2663,21.2722,0.8393,8.078,8.5061,0
266442,npp,2058,1766,9.9914493560791,11.5285806655884,104.953468322754,3670176,2058,1347,196611,3866787,903,cam_phnompenh_39_19,11.52916667,104.95416667,39,19,cam_phnompenh,2014-01-30 18:27:48.110545,97.88799562027582,15.393581804444242,13.58887179119563,1.267613197642707e-33,8.0,-15.4,1.0442604737599883,-15.78,9.847,13.7077,21.7442,0.9347,9.2539,9.3391,0
266621,npp,1347,1088,14.4247903823853,11.5317983627319,104.952949523926,3670176,1349,800,196611,3866787,903,cam_phnompenh_39_19,11.52916667,104.95416667,39,19,cam_phnompenh,2014-01-31 18:08:59.559974,97.76273938759246,45.58124750946807,39.21084348964528,5.2958287012742146e-34,5.0,-45.59,1.5732132722552272,-45.73,10.5407,13.3957,21.8003,0.9565,13.4668,13.797,0
266809,npp,626,416,13.9862470626831,11.5318746566772,104.952323913574,3670176,629,238,196611,3866787,903,cam_phnompenh_39_19,11.52916667,104.95416667,39,19,cam_phnompenh,2014-02-01 17:50:09.233214,97.04752683063364,63.01938727509098,52.06893629508635,3.668829829417527e-32,2.0,-63.04,2.7445598364131496,-63.14,9.7672,13.9862,18.2092,0.9161,12.8127,12.8127,0
