gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
103202,npp,2751,1998,0.304533034563065,11.4118204116821,104.906547546387,3670176,2751,1566,196611,3866787,2235,cam_phnompenh_27_47,11.4125,104.90416667,27,47,cam_phnompenh,2012-04-19 18:30:12.989099,72.12058241135531,2.3786889814533363,2.105348808544482,3.139504612095103e-26,10.0,-2.1,1.0,-2.88,0.3041,0.4456,1.4675,1.0,0.3045,0.3045,0.3045,0
103322,npp,2027,1322,0.261661633849144,11.4095010757446,104.903457641602,3670176,2026,997,196611,3866787,2235,cam_phnompenh_27_47,11.4125,104.90416667,27,47,cam_phnompenh,2012-04-20 18:11:22.640596,97.17075042010778,36.95298566132237,32.14784010333372,1.9697435671399657e-30,7.0,-36.96,1.357151599901897,-37.6,0.381,0.7461,2.2146,0.5972,0.0886,0.1563,0.1563,0
103804,npp,1126,2224,0.339910849928856,11.413745880127,104.905143737793,3670176,1126,1782,196611,3866787,2235,cam_phnompenh_27_47,11.4125,104.90416667,27,47,cam_phnompenh,2012-04-24 18:36:27.651657,-78.8078926362188,11.00816468750402,9.730870338180626,8.041966748672447e-28,11.0,11.01,1.015504800579495,10.15,0.3301,0.534,1.2503,0.8343,0.2544,0.2836,0.2836,0
131476,npp,2902,1306,0.400272578001022,11.4121618270874,104.905616760254,3670144,2902,982,196611,3866755,2235,cam_phnompenh_27_47,11.4125,104.90416667,27,47,cam_phnompenh,2012-08-10 18:10:20.964385,97.4397509282258,37.62994575035778,32.711689994631875,0.0022749078585741775,7.0,-37.6,1.357151599901897,-37.6,0.381,0.7461,2.2146,0.5972,0.1907,0.239,0.20157665399981323,0
145994,npp,677,405,4.76479625701904,11.4153413772583,104.905082702637,3670144,679,230,196611,3866755,2235,cam_phnompenh_27_47,11.4125,104.90416667,27,47,cam_phnompenh,2012-10-25 17:44:55.981059,96.67002369827522,63.289440748252176,52.23727080910468,0.031577038553906735,3.0,-63.25,2.7445598364131496,-63.22,0.4978,1.0999,3.9907,0.4051,1.7809,1.9302,1.4107422843786104,0
148550,npp,483,2431,0.21364904940128332,11.412802696228,104.904327392578,3670144,483,1968,196611,3866755,2235,cam_phnompenh_27_47,11.4125,104.90416667,27,47,cam_phnompenh,2012-11-07 18:41:34.058127,-80.73660267548307,22.342729467252028,19.66001426916518,0.004016126994413515,12.0,22.35,1.0837787002826917,22.4,0.537,1.1028,4.0406,0.404,-0.3749,0.0863,0.02023274829740694,0
152809,npp,1185,1306,3.1763117313385,11.4119338989258,104.904602050781,3670144,1186,983,196611,3866755,2235,cam_phnompenh_27_47,11.4125,104.90416667,27,47,cam_phnompenh,2012-11-30 18:10:14.607114,98.03210000921217,37.58153018377079,32.669795434936376,0.13909161193488595,7.0,-37.6,1.357151599901897,-37.6,0.381,0.7461,2.2146,0.5972,2.2362,1.8968,-0.39132498912611147,0
152989,npp,454,628,3.34171485900879,11.4155693054199,104.906555175781,3670144,455,413,196611,3866755,2235,cam_phnompenh_27_47,11.4125,104.90416667,27,47,cam_phnompenh,2012-12-01 17:51:22.504694,97.06143911617157,58.45565034644874,48.96293060579323,0.09842143467067392,4.0,-58.48,2.253202848596432,-58.435,0.4372,0.8144,2.9286,0.5471,1.5672,1.8284,0.2093193020134314,0
153478,npp,318,2207,0.932972311973572,11.4099254608154,104.906661987305,3670144,318,1766,196611,3866755,2235,cam_phnompenh_27_47,11.4125,104.90416667,27,47,cam_phnompenh,2012-12-04 18:35:19.703956,-76.11993111424407,10.072360225092028,8.905093168784132,0.03216073447324469,11.0,10.03,1.0,10.15,0.3301,0.534,1.2503,0.8343,0.8445,0.7784,0.24934020125864964,0
154607,npp,1069,1754,0.0479757189750671,11.4114046096802,104.902954101562,3670176,1069,1337,196611,3866787,2235,cam_phnompenh_27_47,11.4125,104.90416667,27,47,cam_phnompenh,2012-12-10 18:22:45.923714,95.67984905512822,16.08153491557584,14.192564489006543,4.556471936815793e-20,9.0,-16.06,1.0442604737599883,-15.95,0.3602,0.7475,3.3123,0.5961,-0.2243,0.0286,0.0286,0
155739,npp,1812,1302,0.0962198246270418,11.4148769378662,104.901397705078,3670176,1813,979,196611,3866787,2235,cam_phnompenh_27_47,11.4125,104.90416667,27,47,cam_phnompenh,2012-12-16 18:10:12.104681,98.21922787308243,37.72834105711191,32.794115528031746,4.6974916067122764e-29,7.0,-37.76,1.357151599901897,-37.6,0.381,0.7461,2.2146,0.5972,-0.0333,0.0575,0.0575,0
155924,npp,1080,624,0.049338921904563904,11.413914680481,104.903022766113,3670176,1080,408,196611,3866787,2235,cam_phnompenh_27_47,11.4125,104.90416667,27,47,cam_phnompenh,2012-12-17 17:51:19.995379,96.79702221520145,58.55430694616274,49.035654848130704,6.34880444155523e-24,4.0,-58.58,2.253202848596432,-58.435,0.4372,0.8144,2.9286,0.5471,0.106,0.027,0.027,0
168356,npp,1678,618,1.89389717578888,11.4155778884888,104.903282165527,3670144,1676,403,196611,3866755,2235,cam_phnompenh_27_47,11.4125,104.90416667,27,47,cam_phnompenh,2013-01-02 17:51:13.866880,96.60029952760905,58.69122146605731,49.1331963082421,0.034772619374846755,4.0,-58.71,2.253202848596432,-58.435,0.4372,0.8144,2.9286,0.5471,0.9247,1.0362,0.46417341822305846,0
169981,npp,2246,1744,0.038530394434928894,11.412917137146,104.906356811523,3670176,2246,1327,196611,3866787,2235,cam_phnompenh_27_47,11.4125,104.90416667,27,47,cam_phnompenh,2013-01-11 18:22:35.602007,97.7312421991765,16.597404561901982,14.645484486229234,4.913556722836503e-34,9.0,-16.61,1.0442604737599883,-15.95,0.3602,0.7475,3.3123,0.5961,-0.2333,0.023,0.023,0
170155,npp,1518,1064,0.1793641783297062,11.4105453491211,104.902473449707,3670176,1516,781,196611,3866787,2235,cam_phnompenh_27_47,11.4125,104.90416667,27,47,cam_phnompenh,2013-01-12 18:03:43.508049,97.07822142821392,46.389219807156834,39.85698158573733,6.0121897122708946e-34,6.0,-46.41,1.646109783506203,-45.88,0.3986,0.8977,3.4812,0.4963,0.0092,0.089,0.089,0
170338,npp,779,390,0.007607735693455006,11.4152746200562,104.901458740234,3670176,778,220,196611,3866787,2235,cam_phnompenh_27_47,11.4125,104.90416667,27,47,cam_phnompenh,2013-01-13 17:44:51.408797,96.64084466184714,63.509015585025836,52.38990832516008,4.101814390291785e-32,3.0,-63.54,2.7445598364131496,-63.22,0.4978,1.0999,3.9907,0.4051,0.0476,0.0031,0.0031,0
170350,npp,2741,3984,0.456106871366501,11.4100027084351,104.905769348145,3670176,2743,3160,196611,3866787,2235,cam_phnompenh_27_47,11.4125,104.90416667,27,47,cam_phnompenh,2013-01-13 19:25:14.233063,-78.0172696507571,68.7229533780861,55.573930569270544,8.547877106245493e-33,19.0,68.71,3.3985290935932855,68.93,0.6013,1.2549,3.5917,0.3551,0.2105,0.1619,0.1619,0
170531,npp,2053,3321,0.08120591193437579,11.4136142730713,104.907272338867,3670176,2054,2668,196611,3866787,2235,cam_phnompenh_27_47,11.4125,104.90416667,27,47,cam_phnompenh,2013-01-14 19:06:27.471089,-79.02239836642492,55.42829284510203,46.79158666197396,4.902670048026598e-32,16.0,55.42,2.0682789409984763,55.76,0.4277,0.8711,3.5198,0.5115,0.0637,0.0415,0.0415,0
170716,npp,1354,2642,0.1632073968648911,11.4119081497192,104.903633117676,3670176,1354,2130,196611,3866787,2235,cam_phnompenh_27_47,11.4125,104.90416667,27,47,cam_phnompenh,2013-01-15 18:47:38.925987,-79.20414983171744,32.47506796792239,28.376820891150807,2.860124136556807e-29,13.0,32.47,1.2365102219381485,33.23,0.2871,0.6232,2.2223,0.715,0.0736,0.1167,0.1167,0
170898,npp,658,1968,0.1433411240577698,11.4096584320068,104.905395507812,3670176,658,1538,196611,3866787,2235,cam_phnompenh_27_47,11.4125,104.90416667,27,47,cam_phnompenh,2013-01-16 18:28:52.160114,115.69331324125446,3.952680045450089,3.4980651816147383,1.2654478443517985e-24,10.0,-3.83,1.0,-2.88,0.3041,0.4456,1.4675,1.0,0.1433,0.1433,0.1433,0
171079,npp,3022,1292,0.239217020571232,11.4129657745361,104.905624389648,3670176,3021,969,196611,3866787,2235,cam_phnompenh_27_47,11.4125,104.90416667,27,47,cam_phnompenh,2013-01-17 18:10:01.833176,96.98600394070115,38.15024321151256,33.14422046891472,1.5438018439912095e-18,7.0,-38.16,1.357151599901897,-37.6,0.381,0.7461,2.2146,0.5972,0.0721,0.1429,0.1429,0
171260,npp,2288,615,0.125,11.4128046035767,104.906036376953,3670176,2292,400,196611,3866787,2235,cam_phnompenh_27_47,11.4125,104.90416667,27,47,cam_phnompenh,2013-01-18 17:51:11.502389,96.45092434210184,58.75261937693481,49.17281680369809,2.3002983142317372e-11,4.0,-58.78,2.253202848596432,-58.435,0.4372,0.8144,2.9286,0.5471,0.1396,0.0684,0.0684,0
171638,npp,2885,2873,0.09725140035152441,11.4088373184204,104.906753540039,3670176,2885,2316,196611,3866787,2235,cam_phnompenh_27_47,11.4125,104.90416667,27,47,cam_phnompenh,2013-01-20 18:54:02.563287,-78.41258168173238,41.79012954539435,36.148189121400954,2.496424545181702e-07,14.0,41.77,1.4867838833500562,42.2,0.312,0.58,1.7242,0.7682,0.1209,0.0747,0.0747,0
171820,npp,2191,2197,0.393985062837601,11.4157419204712,104.905136108398,3670144,2192,1757,196611,3866755,2235,cam_phnompenh_27_47,11.4125,104.90416667,27,47,cam_phnompenh,2013-01-21 18:35:14.010001,-77.72944096712355,9.490058232756738,8.391527426269045,0.0037172969124189045,11.0,9.45,1.0,10.15,0.3301,0.534,1.2503,0.8343,0.3055,0.3287,0.26754864918174326,0
171998,npp,1487,1521,1.30451679229736,11.4152355194092,104.901969909668,3670144,1487,1141,196611,3866755,2235,cam_phnompenh_27_47,11.4125,104.90416667,27,47,cam_phnompenh,2013-01-22 18:16:25.452316,96.92253071991382,28.118456074552533,24.654637566694376,0.02262483936021409,8.0,-28.13,1.184412938166907,-27.57,0.346,0.7,1.851,0.6366,0.956,0.8304,0.45821033597263466,0
172182,npp,773,842,2.83547210693359,11.4106092453003,104.904541015625,3670144,774,634,196611,3866755,2235,cam_phnompenh_27_47,11.4125,104.90416667,27,47,cam_phnompenh,2013-01-23 17:57:36.890660,97.17980108383753,53.0270942819116,45.00064168402062,0.053541114663628576,5.0,-53.05,1.9513309067639726,-52.75,0.3529,0.9089,2.8181,0.4902,1.4329,1.39,0.5092224987307931,0
172368,npp,49,175,4.38925743103027,11.411584854126,104.903526306152,3670144,53,85,196611,3866755,2235,cam_phnompenh_27_47,11.4125,104.90416667,27,47,cam_phnompenh,2013-01-24 17:38:46.552749,96.67864293316221,67.41208052919971,54.803455762068644,0.09678076261829227,2.0,-67.44,3.1865100272627664,-67.27,0.4224,0.8829,3.1485,0.5047,1.546,2.2152,0.6231091590565194,0
172382,npp,2031,3767,3.58621382713318,11.4102296829224,104.904441833496,3670144,2028,3037,196611,3866755,2235,cam_phnompenh_27_47,11.4125,104.90416667,27,47,cam_phnompenh,2013-01-24 19:19:09.376326,-78.00176330407315,65.0533034405297,53.37610546503535,0.054722769389323606,18.0,65.04,2.898275349237888,65.21,0.6505,1.3037,3.9941,0.3418,1.2331,1.2256,0.3253837010292647,0
172563,npp,1355,3102,6.38398551940918,11.4146671295166,104.907676696777,3670144,1355,2486,196611,3866755,2235,cam_phnompenh_27_47,11.4125,104.90416667,27,47,cam_phnompenh,2013-01-25 19:00:24.379581,-79.020976404926,49.378899729949985,42.20940823205228,0.11491037775504388,15.0,49.37,1.7549928774784245,49.73,0.4162,0.7787,2.7089,0.5722,3.6394,3.6527,1.7623681302800318,0
172748,npp,650,2424,6.93640899658203,11.4153957366943,104.905372619629,3670144,650,1962,196611,3866755,2235,cam_phnompenh_27_47,11.4125,104.90416667,27,47,cam_phnompenh,2013-01-26 18:41:37.604886,-79.05684602408726,21.996923316240046,19.361446259847558,0.20993947615105896,12.0,21.98,1.0837787002826917,22.4,0.537,1.1028,4.0406,0.404,5.8282,2.8025,-0.6511069781847207,0
172930,npp,3022,1749,8.54140663146973,11.4099645614624,104.903205871582,3670144,3021,1332,196611,3866755,2235,cam_phnompenh_27_47,11.4125,104.90416667,27,47,cam_phnompenh,2013-01-27 18:22:49.052091,97.05248568627076,16.303812618243978,14.387332030376527,0.22238401941256486,9.0,-16.33,1.0442604737599883,-15.95,0.3602,0.7475,3.3123,0.5961,7.9092,5.0915,1.4331742036291564,0
173110,npp,2310,1072,4.98519515991211,11.4131193161011,104.905464172363,3670144,2311,787,196611,3866755,2235,cam_phnompenh_27_47,11.4125,104.90416667,27,47,cam_phnompenh,2013-01-28 18:04:00.493885,97.5639857821948,46.11351163043481,39.634969256171026,0.16038915972908607,6.0,-46.14,1.5732132722552272,-45.88,0.3986,0.8977,3.4812,0.4963,3.0437,2.4742,-0.16428005825731162,0
173482,npp,2879,3328,2.59819340705872,11.4129838943481,104.901916503906,3670144,2877,2676,196611,3866755,2235,cam_phnompenh_27_47,11.4125,104.90416667,27,47,cam_phnompenh,2013-01-30 19:06:46.198135,-78.63104684762286,55.61572702437878,46.92610509553357,0.08369655499730884,16.0,55.6,2.0682789409984763,55.76,0.4277,0.8711,3.5198,0.5115,1.2806,1.329,-0.04784923144583675,0
173847,npp,1481,1977,1.56617748737335,11.4123849868774,104.902061462402,3670144,1481,1547,196611,3866755,2235,cam_phnompenh_27_47,11.4125,104.90416667,27,47,cam_phnompenh,2013-02-01 18:29:12.633598,90.1023059700647,3.3466607905094232,2.9617268333813835,0.029425716855200405,10.0,-3.31,1.0,-2.88,0.3041,0.4456,1.4675,1.0,1.5662,1.5662,1.0821325776535464,0
174033,npp,772,1303,0.892509043216705,11.4153785705566,104.90754699707,3670144,773,979,196611,3866755,2235,cam_phnompenh_27_47,11.4125,104.90416667,27,47,cam_phnompenh,2013-02-02 18:10:24.070411,98.23883273671791,37.68943880965599,32.759461750309235,0.01128303549587815,7.0,-37.72,1.357151599901897,-37.6,0.381,0.7461,2.2146,0.5972,0.5534,0.533,0.3473885521766644,0
174221,npp,54,626,0.588928818702698,11.4106416702271,104.90705871582,3670144,55,409,196611,3866755,2235,cam_phnompenh_27_47,11.4125,104.90416667,27,47,cam_phnompenh,2013-02-03 17:51:33.726025,96.98601103346635,58.507580847838895,48.99871218190715,0.001271730084222197,4.0,-58.53,2.253202848596432,-58.435,0.4372,0.8144,2.9286,0.5471,0.3455,0.3222,0.30127941863169655,0
174800,npp,3025,2207,0.31409727036953,11.4109725952148,104.903678894043,3670176,3025,1766,196611,3866787,2235,cam_phnompenh_27_47,11.4125,104.90416667,27,47,cam_phnompenh,2013-02-06 18:35:36.189198,-81.8254647729754,10.047791011493167,8.883000712064463,6.938646151771997e-16,11.0,10.03,1.0,10.15,0.3301,0.534,1.2503,0.8343,0.2256,0.2621,0.2621,0
175772,npp,1478,2433,0.1621021516621113,11.409481048584,104.906555175781,3670176,1478,1969,196611,3866787,2235,cam_phnompenh_27_47,11.4125,104.90416667,27,47,cam_phnompenh,2013-02-11 18:41:57.932122,-79.18759664318499,22.46502622700118,19.76722312321641,3.9793333856974106e-33,12.0,22.45,1.0837787002826917,22.4,0.537,1.1028,4.0406,0.404,-0.4224,0.0655,0.0655,0
175964,npp,776,1758,0.315392896533012,11.4119033813477,104.902053833008,3670176,776,1340,196611,3866787,2235,cam_phnompenh_27_47,11.4125,104.90416667,27,47,cam_phnompenh,2013-02-12 18:23:09.357077,97.58671756307288,15.812411429453885,13.955183803226376,1.0705602005794e-31,9.0,-15.84,1.0442604737599883,-15.95,0.3602,0.7475,3.3123,0.5961,0.0318,0.188,0.188,0
176156,npp,63,1080,0.320429667830467,11.4124879837036,104.902648925781,3670176,61,793,196611,3866787,2235,cam_phnompenh_27_47,11.4125,104.90416667,27,47,cam_phnompenh,2013-02-13 18:04:19.001817,97.28619719138872,45.832895433705104,39.40803158479906,1.9172752387649216e-28,6.0,-45.86,1.5732132722552272,-45.88,0.3986,0.8977,3.4812,0.4963,0.0786,0.159,0.159,0
176748,npp,3000,2660,0.244441293179989,11.4091558456421,104.906890869141,3670176,3000,2143,196611,3866787,2235,cam_phnompenh_27_47,11.4125,104.90416667,27,47,cam_phnompenh,2013-02-16 18:48:19.628843,-79.40803959958727,33.28818095328956,29.062207568506075,1.3769739920590185e-19,13.0,33.28,1.2365102219381485,33.23,0.2871,0.6232,2.2223,0.715,0.1393,0.1748,0.1748,0
177345,npp,872,634,1.75343596935272,11.4131927490234,104.903625488281,3670144,872,417,196611,3866755,2235,cam_phnompenh_27_47,11.4125,104.90416667,27,47,cam_phnompenh,2013-02-19 17:51:52.076710,97.14975231084223,58.32130806974283,48.86365259231385,0.004760242866633063,4.0,-58.34,2.2013981571160284,-58.435,0.4372,0.8144,2.9286,0.5471,0.8721,0.9594,0.8810916785567817,0
178347,npp,2402,860,4.88576602935791,11.4092998504639,104.905204772949,3670144,2404,647,196611,3866755,2235,cam_phnompenh_27_47,11.4125,104.90416667,27,47,cam_phnompenh,2013-02-24 17:58:15.482420,97.58810531999097,52.53293313525737,44.62180390477857,0.16293450958959993,5.0,-52.56,1.847645286154319,-52.75,0.3529,0.9089,2.8181,0.4902,2.598,2.3951,-0.28525230735193663,0
178951,npp,2278,2440,4.33114433288574,11.413143157959,104.907279968262,3670144,2278,1975,196611,3866755,2235,cam_phnompenh_27_47,11.4125,104.90416667,27,47,cam_phnompenh,2013-02-27 18:42:16.108318,-80.40602032670228,22.825451905310093,20.07997967391488,0.1319045139011654,12.0,22.82,1.0837787002826917,22.4,0.537,1.1028,4.0406,0.404,3.4243,1.7499,-0.41999371420240394,0
179148,npp,1578,1766,3.70940065383911,11.4093027114868,104.905601501465,3670144,1578,1347,196611,3866755,2235,cam_phnompenh_27_47,11.4125,104.90416667,27,47,cam_phnompenh,2013-02-28 18:23:27.524054,97.05168027636866,15.417837314826322,13.60870813394884,0.09004424776038723,9.0,-15.4,1.0442604737599883,-15.95,0.3602,0.7475,3.3123,0.5961,3.2819,2.2111,0.7298281205421895,0
179346,npp,866,1089,2.5299859046936,11.4153518676758,104.907043457031,3670144,868,800,196611,3866755,2235,cam_phnompenh_27_47,11.4125,104.90416667,27,47,cam_phnompenh,2013-03-01 18:04:38.934913,97.58828403957601,45.56461545422119,39.19308477570524,0.05421629965892561,6.0,-45.56,1.5732132722552272,-45.88,0.3986,0.8977,3.4812,0.4963,1.4831,1.2557,0.36381537560143173,0
179560,npp,2104,4005,2.10228168964386,11.4147720336914,104.907890319824,3670144,2104,3170,196611,3866755,2235,cam_phnompenh_27_47,11.4125,104.90416667,27,47,cam_phnompenh,2013-03-02 19:26:09.606330,-77.76160278267976,69.05439638052682,55.75087071233211,0.04117223661623596,19.0,69.03,3.5496478698597698,68.93,0.6013,1.2549,3.5917,0.3551,0.6843,0.7464,0.06909658716785472,0
180152,npp,36,1994,0.41786652803421,11.4136295318604,104.907043457031,3670176,36,1562,196611,3866787,2235,cam_phnompenh_27_47,11.4125,104.90416667,27,47,cam_phnompenh,2013-03-05 18:29:50.936025,91.46969480269152,2.3790485835910453,2.1054035454644113,0.00044285668697641867,10.0,-2.33,1.0,-2.88,0.3041,0.4456,1.4675,1.0,0.4179,0.4179,0.4179,0
180348,npp,2400,1318,0.31911212205886796,11.4115715026855,104.90153503418,3670176,2402,995,196611,3866787,2235,cam_phnompenh_27_47,11.4125,104.90416667,27,47,cam_phnompenh,2013-03-06 18:11:00.554454,96.96682120253955,37.13716288722768,32.29685014490511,1.21171407369488e-10,7.0,-37.12,1.357151599901897,-37.6,0.381,0.7461,2.2146,0.5972,0.1309,0.1906,0.1906,0
180544,npp,1682,642,0.1591259427368641,11.4102659225464,104.903579711914,3670176,1684,425,196611,3866787,2235,cam_phnompenh_27_47,11.4125,104.90416667,27,47,cam_phnompenh,2013-03-07 17:52:11.952418,97.06973129973177,58.153521318093496,48.74528735514259,1.3836618994714734e-18,4.0,-58.15,2.2013981571160284,-58.435,0.4372,0.8144,2.9286,0.5471,0.1479,0.0871,0.0871,0
180755,npp,2954,3566,0.23556300252676,11.4091529846191,104.904716491699,3670176,2953,2894,196611,3866787,2235,cam_phnompenh_27_47,11.4125,104.90416667,27,47,cam_phnompenh,2013-03-08 19:13:46.169514,-78.5213371062858,61.13359010696177,50.81384461757466,3.1467765421261273e-16,17.0,61.11,2.5331140255951103,60.91,0.4584,0.8781,2.2712,0.5074,0.1919,0.1195,0.1195,0
181155,npp,1563,2221,0.36821025609970104,11.4145240783691,104.90177154541,3670176,1563,1780,196611,3866787,2235,cam_phnompenh_27_47,11.4125,104.90416667,27,47,cam_phnompenh,2013-03-10 18:36:12.530176,-77.99981531469027,10.834123164952983,9.576084054346788,3.33678501056003e-29,11.0,10.84,1.015504800579495,10.15,0.3301,0.534,1.2503,0.8343,0.2823,0.3072,0.3072,0
181554,npp,142,867,0.1772538982331753,11.4126510620117,104.906074523926,3670176,140,652,196611,3866787,2235,cam_phnompenh_27_47,11.4125,104.90416667,27,47,cam_phnompenh,2013-03-12 17:58:33.558357,96.89793344532609,52.361832254805236,44.49358646187717,3.2380249066819835e-33,5.0,-52.36,1.847645286154319,-52.75,0.3529,0.9089,2.8181,0.4902,0.0496,0.0869,0.0869,0
181765,npp,1397,3789,0.674874246120453,11.4101829528809,104.903350830078,3670176,1399,3051,196611,3866787,2235,cam_phnompenh_27_47,11.4125,104.90416667,27,47,cam_phnompenh,2013-03-13 19:20:07.787077,-78.14987415099212,65.4530827549894,53.6187323356129,3.5624759381586356e-31,18.0,65.44,3.0,65.21,0.6505,1.3037,3.9941,0.3418,0.236,0.2306,0.2306,0
181964,npp,720,3124,0.486493855714798,11.4129209518433,104.906517028809,3670176,723,2501,196611,3866787,2235,cam_phnompenh_27_47,11.4125,104.90416667,27,47,cam_phnompenh,2013-03-14 19:01:20.968866,-78.45201104332381,50.03303698819128,42.71281067689921,2.1699522830096416e-30,15.0,50.03,1.7549928774784245,49.73,0.4162,0.7787,2.7089,0.5722,0.279,0.2784,0.2784,0
182359,npp,2385,1774,0.33958826959133104,11.4086637496948,104.906059265137,3670176,2384,1353,196611,3866787,2235,cam_phnompenh_27_47,11.4125,104.90416667,27,47,cam_phnompenh,2013-03-16 18:23:47.326412,100.07112479539211,14.956781848255309,13.203658037051913,7.487702043291486e-24,9.0,-14.96,1.0442604737599883,-15.95,0.3602,0.7475,3.3123,0.5961,0.055,0.2024,0.2024,0
182555,npp,1672,1095,0.39733350276947,11.4099292755127,104.900703430176,3670176,1672,805,196611,3866787,2235,cam_phnompenh_27_47,11.4125,104.90416667,27,47,cam_phnompenh,2013-03-17 18:04:56.942580,97.2015325086193,45.35648192985102,39.02625260422647,2.306121561001195e-18,6.0,-45.35,1.5732132722552272,-45.88,0.3986,0.8977,3.4812,0.4963,0.1275,0.1972,0.1972,0
182754,npp,949,424,0.543810278177261,11.4107723236084,104.901725769043,3670176,950,244,196611,3866787,2235,cam_phnompenh_27_47,11.4125,104.90416667,27,47,cam_phnompenh,2013-03-18 17:46:06.569575,97.08654439248924,62.87386135036248,51.966959212936146,6.404310783118897e-12,3.0,-62.88,2.6065528283652384,-63.22,0.4978,1.0999,3.9907,0.4051,0.2322,0.2203,0.2203,0
182767,npp,2907,4012,0.68076890707016,11.4119491577148,104.904861450195,3670176,2906,3173,196611,3866787,2235,cam_phnompenh_27_47,11.4125,104.90416667,27,47,cam_phnompenh,2013-03-18 19:26:27.612690,-77.89714273828648,69.15367367138629,55.806036206483874,9.276748487649577e-21,19.0,69.13,3.5496478698597698,68.93,0.6013,1.2549,3.5917,0.3551,0.2838,0.2417,0.2417,0
182958,npp,2235,3350,0.350680336356163,11.4132995605469,104.907936096191,3670176,2234,2698,196611,3866787,2235,cam_phnompenh_27_47,11.4125,104.90416667,27,47,cam_phnompenh,2013-03-19 19:07:42.555434,-78.64543928325627,56.17266074499772,47.32841747573866,5.117772080627977e-15,16.0,56.16,2.0682789409984763,55.76,0.4277,0.8711,3.5198,0.5115,0.194,0.1794,0.1794,0
183154,npp,1549,2674,0.233195371925831,11.4119415283203,104.907470703125,3670176,1548,2152,196611,3866787,2235,cam_phnompenh_27_47,11.4125,104.90416667,27,47,cam_phnompenh,2013-03-20 18:48:55.719484,-78.94449074065378,33.88127582360368,29.564350488477317,2.2287394739614233e-08,13.0,33.88,1.2937979144666532,33.23,0.2871,0.6232,2.2223,0.715,0.1441,0.1667,0.1667,0
183352,npp,850,2000,0.401188492774963,11.414044380188,104.902877807617,3670144,850,1569,196611,3866755,2235,cam_phnompenh_27_47,11.4125,104.90416667,27,47,cam_phnompenh,2013-03-21 18:30:08.894864,93.85787226958534,2.0132903423594626,1.7817779316380113,0.0016400393107012163,10.0,-1.99,1.0,-2.88,0.3041,0.4456,1.4675,1.0,0.4012,0.4012,0.37422055186676995,0
183549,npp,124,1325,0.973710238933563,11.4132165908813,104.905120849609,3670144,124,1000,196611,3866755,2235,cam_phnompenh_27_47,11.4125,104.90416667,27,47,cam_phnompenh,2013-03-22 18:11:18.512759,97.32051099075477,36.852080245013184,32.05972749979336,0.015514996209528226,7.0,-36.84,1.357151599901897,-37.6,0.381,0.7461,2.2146,0.5972,0.6133,0.5815,0.32627073031666753,0
184132,npp,3063,2902,4.16126108169556,11.4142580032349,104.902809143066,3670144,3064,2341,196611,3866755,2235,cam_phnompenh_27_47,11.4125,104.90416667,27,47,cam_phnompenh,2013-03-25 18:55:17.304497,-79.47241175879118,42.85669143462848,37.01067009915471,0.08918732494260856,14.0,42.82,1.4867838833500562,42.2,0.312,0.58,1.7242,0.7682,2.8543,3.1966,1.7294249196649838,0
184322,npp,2368,2227,6.39246940612793,11.4110202789307,104.905311584473,3670144,2368,1785,196611,3866755,2235,cam_phnompenh_27_47,11.4125,104.90416667,27,47,cam_phnompenh,2013-03-26 18:36:28.701084,-75.84846912398525,11.271845209433057,9.96160512117024,0.17419916403642804,11.0,11.18,1.015504800579495,10.15,0.3301,0.534,1.2503,0.8343,6.2145,5.3334,2.467738622064252,0
185103,npp,1502,3129,2.64506220817566,11.410496711731,104.902359008789,3670144,1500,2504,196611,3866755,2235,cam_phnompenh_27_47,11.4125,104.90416667,27,47,cam_phnompenh,2013-03-30 19:01:37.112381,-78.94629799112101,50.192562986000134,42.83860406638259,0.06716159618533359,15.0,50.18,1.7549928774784245,49.73,0.4162,0.7787,2.7089,0.5722,1.509,1.5134,0.40855892149413453,0
186476,npp,1619,2004,0.22259579598903662,11.4150447845459,104.902908325195,3670176,1619,1572,196611,3866787,2235,cam_phnompenh_27_47,11.4125,104.90416667,27,47,cam_phnompenh,2013-04-06 18:30:23.290275,101.4448844067919,1.7481156405998577,1.5471988100106149,1.3988708755398904e-17,10.0,-1.76,1.0,-2.88,0.3041,0.4456,1.4675,1.0,0.2226,0.2226,0.2226,0
188809,npp,135,1101,0.2124126181006432,11.4155778884888,104.903633117676,3670176,136,809,196611,3866787,2235,cam_phnompenh_27_47,11.4125,104.90416667,27,47,cam_phnompenh,2013-04-18 18:05:24.065990,97.76523005123417,45.13591770037923,38.85524116662879,5.5231964561637335e-08,6.0,-45.15,1.5732132722552272,-45.88,0.3986,0.8977,3.4812,0.4963,0.0099,0.1054,0.1054,0
