gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
115195,npp,946,1281,1.36888599395752,11.588020324707,104.819465637207,3670176,947,958,196611,3866787,198,cam_phnompenh_6_5,11.5875,104.81666667,6,5,cam_phnompenh,2012-06-23 18:10:18.688486,97.91716980278213,38.609523595034496,33.521917838653216,7.729604914289987e-27,6.0,-38.61,1.357151599901897,-38.28,1.976,2.7317,4.3874,0.9851,1.6868,1.3485,0
154009,npp,1166,164,2.38513326644897,11.5886878967285,104.81371307373,3670176,1163,80,196611,3866787,198,cam_phnompenh_6_5,11.5875,104.81666667,6,5,cam_phnompenh,2012-12-07 17:38:43.394894,96.25335445009279,67.5920534087229,54.90910745622372,8.260480490956764e-06,1.0,-67.63,3.1865100272627664,-67.53,2.8508,3.9449,5.8405,0.6821,2.2015,1.627,0
154406,npp,1759,2411,3.57740879058838,11.5873260498047,104.814788818359,3670176,1759,1952,196611,3866787,198,cam_phnompenh_6_5,11.5875,104.81666667,6,5,cam_phnompenh,2012-12-09 18:41:32.690659,-78.16489404983648,21.31208168680172,18.765375543329995,1.0096578342829864e-11,11.0,21.3,1.0837787002826917,21.45,2.1015,3.4015,4.2994,0.7911,2.8532,2.8301,0
154607,npp,1045,1737,3.67100620269775,11.5865106582642,104.818237304688,3670176,1045,1321,196611,3866787,198,cam_phnompenh_6_5,11.5875,104.81666667,6,5,cam_phnompenh,2012-12-10 18:22:44.144433,98.68274616411729,16.966582525443332,14.968590255167538,4.075396887862245e-20,8.0,-16.99,1.0442604737599883,-16.99,1.8157,2.6045,4.0379,1.0332,3.7123,3.7929,0
154803,npp,320,1058,2.13961291313171,11.5848255157471,104.817138671875,3670176,323,778,196611,3866787,198,cam_phnompenh_6_5,11.5875,104.81666667,6,5,cam_phnompenh,2012-12-11 18:03:52.036947,97.14526935070346,46.5736621488656,40.00206539902636,3.1350628069279843e-27,5.0,-46.6,1.646109783506203,-46.425,2.2502,3.0814,4.3619,0.8733,2.1188,1.8685,0
155557,npp,2510,1960,1.103962242603302,11.5877437591553,104.818153381348,3670176,2510,1530,196611,3866787,198,cam_phnompenh_6_5,11.5875,104.81666667,6,5,cam_phnompenh,2012-12-15 18:28:58.878721,87.15059130608277,4.393848853850043,3.888315918965454,3.9282922899006213e-32,9.0,-4.3,1.0,-4.12,1.9078,2.691,3.571,1.0,1.104,1.104,0
155924,npp,1055,607,1.81527829170227,11.5868692398071,104.819679260254,3670176,1060,393,196611,3866787,198,cam_phnompenh_6_5,11.5875,104.81666667,6,5,cam_phnompenh,2012-12-17 17:51:16.436870,96.65845832900716,58.9387076589319,49.30589576061904,6.764065881642886e-24,3.0,-58.97,2.253202848596432,-58.85,2.2183,3.3554,4.6639,0.802,2.0074,1.4558,0
169981,npp,2222,1725,2.49137544631958,11.5881042480469,104.814506530762,3670176,2222,1311,196611,3866787,198,cam_phnompenh_6_5,11.5875,104.81666667,6,5,cam_phnompenh,2013-01-11 18:22:32.043492,97.19699285228529,17.625220478279726,15.546118526301875,4.674728870301899e-34,8.0,-17.65,1.0442604737599883,-16.99,1.8157,2.6045,4.0379,1.0332,2.5827,2.5741,0
170155,npp,1493,1047,1.19707238674164,11.590030670166,104.817596435547,3670176,1494,769,196611,3866787,198,cam_phnompenh_6_5,11.5875,104.81666667,6,5,cam_phnompenh,2013-01-12 18:03:41.728767,97.46053195738786,46.94084997104952,40.29501106536629,5.968544021989445e-34,5.0,-46.96,1.646109783506203,-46.425,2.2502,3.0814,4.3619,0.8733,1.5462,1.0454,0
170338,npp,755,374,2.17899441719055,11.5863428115845,104.817291259766,3670176,757,209,196611,3866787,198,cam_phnompenh_6_5,11.5875,104.81666667,6,5,cam_phnompenh,2013-01-13 17:44:49.629515,96.81298670463303,63.81848313597957,52.58967636078519,4.2096683049254884e-32,2.0,-63.85,2.7445598364131496,-63.54,2.3247,3.4692,4.3739,0.7757,2.2209,1.6902,0
170716,npp,1330,2624,1.86308872699738,11.5900907516479,104.816566467285,3670176,1331,2118,196611,3866787,198,cam_phnompenh_6_5,11.5875,104.81666667,6,5,cam_phnompenh,2013-01-15 18:47:37.146706,-80.62981095722925,31.683472549916633,27.70420351296485,3.066465157714107e-29,12.0,31.67,1.2365102219381485,32.43,2.02,2.9159,4.3487,0.9228,1.8395,1.7193,0
170898,npp,634,1949,2.76748180389404,11.5861797332764,104.81681060791,3670176,634,1520,196611,3866787,198,cam_phnompenh_6_5,11.5875,104.81666667,6,5,cam_phnompenh,2013-01-16 18:28:48.601605,104.25217907692151,4.932940972161532,4.365186086070308,1.4024429227249855e-24,9.0,-4.93,1.0,-4.12,1.9078,2.691,3.571,1.0,2.7675,2.7675,0
171260,npp,2264,598,2.08421838283539,11.585991859436,104.815437316895,3670176,2264,384,196611,3866787,198,cam_phnompenh_6_5,11.5875,104.81666667,6,5,cam_phnompenh,2013-01-18 17:51:09.723154,96.66642841194724,59.1423935423556,49.445930586140484,2.654437321126854e-11,3.0,-59.18,2.3545700244418297,-58.85,2.2183,3.3554,4.6639,0.802,2.1511,1.6715,0
171454,npp,469,3524,2.37955641746521,11.5882062911987,104.814559936523,3670176,470,2860,196611,3866787,198,cam_phnompenh_6_5,11.5875,104.81666667,6,5,cam_phnompenh,2013-01-19 19:12:45.777586,-78.03620677550299,60.23412486046906,50.20995353682612,2.4805675295411562e-14,16.0,60.22,2.4157378735459294,60.52,2.452,4.4746,6.4036,0.6014,1.8237,1.431,0
171638,npp,2861,2853,3.67204785346985,11.5859212875366,104.817497253418,3670176,2860,2300,196611,3866787,198,cam_phnompenh_6_5,11.5875,104.81666667,6,5,cam_phnompenh,2013-01-20 18:53:59.004772,-78.16617861764362,41.08204586702996,35.568588246355276,3.7082824066098133e-07,13.0,41.04,1.4276677814245327,41.51,1.9418,3.1545,5.2462,0.8531,3.0535,3.1324,0
174800,npp,3001,2188,2.10926425457001,11.5874586105347,104.813301086426,3670176,3001,1749,196611,3866787,198,cam_phnompenh_6_5,11.5875,104.81666667,6,5,cam_phnompenh,2013-02-06 18:35:32.630690,-77.53919462964826,8.94976479657552,7.914155205042197,6.031344577555322e-16,10.0,8.93,1.0,9.16,2.4082,3.0062,4.5671,0.8951,1.7941,1.8881,0
175388,npp,2820,3756,1.05741560459137,11.5903844833374,104.814155578613,3670176,2822,3030,196611,3866787,198,cam_phnompenh_6_5,11.5875,104.81666667,6,5,cam_phnompenh,2013-02-09 19:19:27.963552,-78.16918802705979,64.85135197773278,53.245363118378705,2.849118721682568e-29,17.0,64.84,2.898275349237888,64.845,1.9026,2.952,6.0942,0.9116,2.0373,0.9639,0
175772,npp,1454,2414,3.47073483467102,11.5862798690796,104.816696166992,3670176,1454,1953,196611,3866787,198,cam_phnompenh_6_5,11.5875,104.81666667,6,5,cam_phnompenh,2013-02-11 18:41:54.373613,-78.68087591368962,21.488703634535227,18.91805415532698,4.0547087248614563e-33,11.0,21.45,1.0837787002826917,21.45,2.1015,3.4015,4.2994,0.7911,2.7548,2.7457,0
175964,npp,752,1740,2.43591523170471,11.5860805511475,104.818099975586,3670176,752,1324,196611,3866787,198,cam_phnompenh_6_5,11.5875,104.81666667,6,5,cam_phnompenh,2013-02-12 18:23:05.798561,95.318673615213,16.838705971606352,14.855245545458372,1.132432327674005e-31,8.0,-16.83,1.0442604737599883,-16.99,1.8157,2.6045,4.0379,1.0332,2.5295,2.5168,0
176156,npp,39,1064,1.82651543617249,11.5859794616699,104.819343566895,3670176,39,781,196611,3866787,198,cam_phnompenh_6_5,11.5875,104.81666667,6,5,cam_phnompenh,2013-02-13 18:04:17.222538,97.62264062605314,46.38194930442052,39.84556710038376,2.098916536654089e-28,5.0,-46.41,1.646109783506203,-46.425,2.2502,3.0814,4.3619,0.8733,1.9286,1.5951,0
176748,npp,2976,2641,4.13602256774902,11.5861434936523,104.817344665527,3670176,2978,2130,196611,3866787,198,cam_phnompenh_6_5,11.5875,104.81666667,6,5,cam_phnompenh,2013-02-16 18:48:16.070284,-79.10422146343114,32.44863584826895,28.350789968024166,1.599863272447438e-19,12.0,32.43,1.2365102219381485,32.43,2.02,2.9159,4.3487,0.9228,3.6777,3.8169,0
180152,npp,12,1975,0.907252311706543,11.5898351669312,104.81884765625,3670176,12,1544,196611,3866787,198,cam_phnompenh_6_5,11.5875,104.81666667,6,5,cam_phnompenh,2013-03-05 18:29:47.377517,90.97883526683856,3.4718928471610493,3.0723413585958252,0.0004264935655221268,9.0,-3.43,1.0,-4.12,1.9078,2.691,3.571,1.0,0.9073,0.9073,0
180348,npp,2376,1301,1.47694873809814,11.5857305526733,104.817047119141,3670176,2376,977,196611,3866787,198,cam_phnompenh_6_5,11.5875,104.81666667,6,5,cam_phnompenh,2013-03-06 18:10:58.775174,97.43430867382733,37.81772235476167,32.86419625755845,8.250167608435579e-11,6.0,-37.8,1.357151599901897,-38.28,1.976,2.7317,4.3874,0.9851,1.7664,1.4549,0
180544,npp,1657,625,1.77204990386963,11.5842599868774,104.817428588867,3670176,1657,409,196611,3866787,198,cam_phnompenh_6_5,11.5875,104.81666667,6,5,cam_phnompenh,2013-03-07 17:52:08.393864,96.93066553723949,58.55272057595979,49.02744744264225,1.2321386302253661e-18,3.0,-58.55,2.253202848596432,-58.85,2.2183,3.3554,4.6639,0.802,1.9882,1.4211,0
180755,npp,2930,3547,1.005260407924652,11.5904426574707,104.817222595215,3670176,2933,2879,196611,3866787,198,cam_phnompenh_6_5,11.5875,104.81666667,6,5,cam_phnompenh,2013-03-08 19:13:44.390284,-78.75020108272496,60.737500783454905,50.545268029404106,2.799801544564185e-16,16.0,60.72,2.4157378735459294,60.52,2.452,4.4746,6.4036,0.6014,1.2548,0.6046,0
181554,npp,118,850,1.66220510005951,11.5862703323364,104.818778991699,3670176,119,641,196611,3866787,198,cam_phnompenh_6_5,11.5875,104.81666667,6,5,cam_phnompenh,2013-03-12 17:58:31.779121,97.16889767241952,52.83169188498901,44.848909716139524,3.3829509077007716e-33,4.0,-52.83,1.9513309067639726,-53.25,2.4838,3.1988,5.2272,0.8413,1.9035,1.3983,0
181750,npp,2463,182,2.85084939002991,11.5903835296631,104.813842773438,3670176,2469,89,196611,3866787,198,cam_phnompenh_6_5,11.5875,104.81666667,6,5,cam_phnompenh,2013-03-13 17:39:39.627944,96.16510240106882,67.3161141805913,54.741033438944676,4.443883882239252e-31,1.0,-67.32,3.1865100272627664,-67.53,2.8508,3.9449,5.8405,0.6821,2.3476,1.9447,0
181765,npp,1373,3770,1.49816024303436,11.5861072540283,104.8193359375,3670176,1371,3039,196611,3866787,198,cam_phnompenh_6_5,11.5875,104.81666667,6,5,cam_phnompenh,2013-03-13 19:20:04.228517,-78.02711642639115,65.115308349365,53.408821828124346,3.7312090086685764e-31,17.0,65.1,2.898275349237888,64.845,1.9026,2.952,6.0942,0.9116,2.1893,1.3657,0
182359,npp,2360,1755,0.811296939849854,11.5906610488892,104.817481994629,3670176,2361,1337,196611,3866787,198,cam_phnompenh_6_5,11.5875,104.81666667,6,5,cam_phnompenh,2013-03-16 18:23:43.767897,97.72850030732933,16.0099638542247,14.128149372037516,8.632237325979143e-24,8.0,-16.0,1.0442604737599883,-16.99,1.8157,2.6045,4.0379,1.0332,0.9738,0.8382,0
182754,npp,923,406,1.65632963180542,11.5902109146118,104.813751220703,3670176,922,231,196611,3866787,198,cam_phnompenh_6_5,11.5875,104.81666667,6,5,cam_phnompenh,2013-03-18 17:46:03.011059,96.9855488297156,63.21616680010248,52.19067096665708,7.550965259054885e-12,2.0,-63.24,2.7445598364131496,-63.54,2.3247,3.4692,4.3739,0.7757,2.0304,1.2848,0
182767,npp,2884,3992,1.83118498325348,11.5869913101196,104.814628601074,3670176,2886,3164,196611,3866787,198,cam_phnompenh_6_5,11.5875,104.81666667,6,5,cam_phnompenh,2013-03-18 19:26:25.833454,-78.03747441013881,68.85457163883218,55.637837196440934,1.0816062898182925e-20,18.0,68.83,3.5496478698597698,68.59,2.1897,3.4714,5.6314,0.7752,2.2289,1.4195,0
182958,npp,2212,3332,1.73356056213379,11.5868129730225,104.818939208984,3670176,2214,2680,196611,3866787,198,cam_phnompenh_6_5,11.5875,104.81666667,6,5,cam_phnompenh,2013-03-19 19:07:40.776155,-78.86474722515065,55.70610764523639,46.98845592908185,6.012766067892189e-15,15.0,55.7,2.0682789409984763,55.34,2.4061,4.239,6.5049,0.6348,1.4796,1.1005,0
183154,npp,1525,2655,0.726106226444244,11.5913724899292,104.813835144043,3670176,1526,2140,196611,3866787,198,cam_phnompenh_6_5,11.5875,104.81666667,6,5,cam_phnompenh,2013-03-20 18:48:53.940204,-79.47472670825134,33.040002536174875,28.852765344123533,2.6235950318973012e-08,12.0,33.06,1.2365102219381485,32.43,2.02,2.9159,4.3487,0.9228,0.92,0.6701,0
186476,npp,1596,1985,1.58514189720154,11.5848579406738,104.813400268555,3670176,1596,1554,196611,3866787,198,cam_phnompenh_6_5,11.5875,104.81666667,6,5,cam_phnompenh,2013-04-06 18:30:19.731715,85.82731527654406,2.9613142496053095,2.620808534811949,1.2794734716513401e-17,9.0,-2.85,1.0,-4.12,1.9078,2.691,3.571,1.0,1.5851,1.5851,0
188809,npp,111,1083,2.36076235771179,11.586199760437,104.815292358398,3670176,109,796,196611,3866787,198,cam_phnompenh_6_5,11.5875,104.81666667,6,5,cam_phnompenh,2013-04-18 18:05:20.507436,96.99852977789966,45.762375250484936,39.356769931971,6.374249852554978e-08,5.0,-45.76,1.5732132722552272,-46.425,2.2502,3.0814,4.3619,0.8733,2.2329,2.0616,0
193684,npp,751,1535,2.23756623268127,11.5843839645386,104.816123962402,3670176,750,1151,196611,3866787,198,cam_phnompenh_6_5,11.5875,104.81666667,6,5,cam_phnompenh,2013-05-14 18:18:06.055736,97.40091463498563,27.473256042981824,24.101791226672937,1.5187049245778134e-24,7.0,-27.47,1.184412938166907,-28.46,1.8889,3.1306,4.9457,0.8596,1.937,1.9234,0
198393,npp,1289,1975,1.81202018260956,11.5867910385132,104.814399719238,3670176,1289,1545,196611,3866787,198,cam_phnompenh_6_5,11.5875,104.81666667,6,5,cam_phnompenh,2013-06-09 18:30:41.292961,94.43000582331261,3.4420503053652376,3.046203181791436,3.769911891408552e-30,9.0,-3.43,1.0,-4.12,1.9078,2.691,3.571,1.0,1.812,1.812,0
233435,npp,1914,1070,1.7753814458847,11.5877923965454,104.814338684082,3670176,1914,786,196611,3866787,198,cam_phnompenh_6_5,11.5875,104.81666667,6,5,cam_phnompenh,2013-10-11 18:07:00.064105,97.55937419286018,46.19502293331616,39.69907151405278,3.4353658862358843e-15,5.0,-46.2,1.5732132722552272,-46.425,2.2502,3.0814,4.3619,0.8733,1.8608,1.5504,0
236817,npp,1901,394,2.86220693588257,11.5854330062866,104.816108703613,3670176,1899,223,196611,3866787,198,cam_phnompenh_6_5,11.5875,104.81666667,6,5,cam_phnompenh,2013-10-28 17:48:16.317898,96.57255321170108,63.45224600273007,52.34503393158654,5.220645428027657e-07,2.0,-63.47,2.7445598364131496,-63.54,2.3247,3.4692,4.3739,0.7757,2.4698,2.2201,0
237030,npp,110,3318,2.40610361099243,11.5855379104614,104.814460754395,3670176,108,2666,196611,3866787,198,cam_phnompenh_6_5,11.5875,104.81666667,6,5,cam_phnompenh,2013-10-29 19:09:52.388477,-78.56218305146905,55.359437116140974,46.73456036029728,0.00012370975756590975,15.0,55.34,2.0682789409984763,55.34,2.4061,4.239,6.5049,0.6348,1.8048,1.5274,0
237224,npp,2489,2642,1.74500834941864,11.5841255187988,104.817329406738,3670176,2489,2130,196611,3866787,198,cam_phnompenh_6_5,11.5875,104.81666667,6,5,cam_phnompenh,2013-10-30 18:51:05.632206,-79.35354314534356,32.47134173261323,28.370268027845597,2.3162524216162964e-11,12.0,32.47,1.2365102219381485,32.43,2.02,2.9159,4.3487,0.9228,1.744,1.6104,0
237421,npp,1783,1967,1.76321828365326,11.5847301483154,104.814926147461,3670176,1783,1537,196611,3866787,198,cam_phnompenh_6_5,11.5875,104.81666667,6,5,cam_phnompenh,2013-10-31 18:32:17.097036,98.08311861911035,3.877757415577032,3.4314106579673256,3.7845815841000426e-19,9.0,-3.89,1.0,-4.12,1.9078,2.691,3.571,1.0,1.7632,1.7632,0
237814,npp,322,616,3.06585788726807,11.5848894119263,104.818580627441,3670176,324,400,196611,3866787,198,cam_phnompenh_6_5,11.5875,104.81666667,6,5,cam_phnompenh,2013-11-02 17:54:36.465535,97.22410509335708,58.75255520623729,49.16763941810081,1.282889600353583e-31,3.0,-58.76,2.253202848596432,-58.85,2.2183,3.3554,4.6639,0.802,2.5625,2.4587,0
238025,npp,1601,3537,3.51831459999084,11.5886068344116,104.819305419922,3670176,1604,2870,196611,3866787,198,cam_phnompenh_6_5,11.5875,104.81666667,6,5,cam_phnompenh,2013-11-03 19:16:10.749894,-78.6635259209509,60.52042482130527,50.39785555852674,1.313673523517167e-31,16.0,60.5,2.4157378735459294,60.52,2.452,4.4746,6.4036,0.6014,2.2951,2.1159,0
239387,npp,1684,2412,2.76317262649536,11.5875358581543,104.815719604492,3670176,1684,1952,196611,3866787,198,cam_phnompenh_6_5,11.5875,104.81666667,6,5,cam_phnompenh,2013-11-10 18:44:52.089515,-80.71194581212798,21.35708629191726,18.80299125553948,2.6000615823746618e-14,11.0,21.35,1.0837787002826917,21.45,2.1015,3.4015,4.2994,0.7911,2.1019,2.1859,0
242635,npp,1741,1736,1.45832216739655,11.5883140563965,104.816207885742,3670176,1741,1320,196611,3866787,198,cam_phnompenh_6_5,11.5875,104.81666667,6,5,cam_phnompenh,2013-11-27 18:26:17.394456,96.82921662869792,17.058362162672758,15.048124847337045,8.177172079929972e-05,8.0,-17.05,1.0442604737599883,-16.99,1.8157,2.6045,4.0379,1.0332,1.5934,1.5067,0
243764,npp,2611,1289,1.72779166698456,11.5893831253052,104.815475463867,3670176,2612,966,196611,3866787,198,cam_phnompenh_6_5,11.5875,104.81666667,6,5,cam_phnompenh,2013-12-03 18:13:56.191834,98.24132969140929,38.273054224047684,33.24528848673475,8.471944274676438e-34,6.0,-38.28,1.357151599901897,-38.28,1.976,2.7317,4.3874,0.9851,1.9512,1.702,0
244330,npp,2484,2866,2.18537640571594,11.5865297317505,104.813690185547,3670176,2485,2311,196611,3866787,198,cam_phnompenh_6_5,11.5875,104.81666667,6,5,cam_phnompenh,2013-12-06 18:57:57.022382,-79.91254419041465,41.52887281416411,35.93248147059998,3.832098257306468e-30,13.0,41.51,1.4867838833500562,41.51,1.9418,3.1545,5.2462,0.8531,2.0391,1.8642,0
244515,npp,1795,2192,1.53954839706421,11.5864334106445,104.813674926758,3670176,1795,1752,196611,3866787,198,cam_phnompenh_6_5,11.5875,104.81666667,6,5,cam_phnompenh,2013-12-07 18:39:10.286815,-81.20547590519227,9.160952700467744,8.100846112966254,9.971203933554886e-26,10.0,9.16,1.0,9.16,2.4082,3.0062,4.5671,0.8951,1.2243,1.3781,0
245274,npp,970,3094,2.54519891738892,11.5871095657349,104.815811157227,3670176,970,2481,196611,3866787,198,cam_phnompenh_6_5,11.5875,104.81666667,6,5,cam_phnompenh,2013-12-11 19:04:20.837655,-78.81530729164332,49.13055065896205,42.01647768351991,1.013259626832983e-06,14.0,49.13,1.7549928774784245,49.16,2.4062,3.084,6.1574,0.8726,2.384,2.2208,0
248273,npp,1826,3098,3.01879549026489,11.5881748199463,104.816741943359,3670176,1828,2484,196611,3866787,198,cam_phnompenh_6_5,11.5875,104.81666667,6,5,cam_phnompenh,2013-12-27 19:04:45.362874,-79.48563970183719,49.260635653141485,42.11978734750411,0.00017944596882272503,14.0,49.25,1.7549928774784245,49.16,2.4062,3.084,6.1574,0.8726,2.6538,2.6341,0
248459,npp,1121,2421,2.69465017318726,11.5890436172485,104.819313049316,3670176,1122,1959,196611,3866787,198,cam_phnompenh_6_5,11.5875,104.81666667,6,5,cam_phnompenh,2013-12-28 18:45:58.611394,-80.45997458207025,21.81636039397722,19.20534237512204,1.1039474110343491e-11,11.0,21.82,1.0837787002826917,21.45,2.1015,3.4015,4.2994,0.7911,2.0387,2.1317,0
261483,npp,1966,1970,1.94639801979065,11.5843477249146,104.815231323242,3670176,1965,1540,196611,3866787,198,cam_phnompenh_6_5,11.5875,104.81666667,6,5,cam_phnompenh,2014-01-03 18:33:32.024337,92.56082668249319,3.729045764064935,3.3002919041662038,2.2271552890613326e-32,9.0,-3.72,1.0,-4.12,1.9078,2.691,3.571,1.0,1.9464,1.9464,0
261661,npp,1240,1295,2.6586229801178,11.5907697677612,104.816719055176,3670176,1241,972,196611,3866787,198,cam_phnompenh_6_5,11.5875,104.81666667,6,5,cam_phnompenh,2014-01-04 18:14:43.495814,97.65298602349411,38.03983344022538,33.054396477151954,2.888069657061375e-29,6.0,-38.04,1.357151599901897,-38.28,1.976,2.7317,4.3874,0.9851,2.6371,2.619,0
261840,npp,521,618,2.35062432289124,11.5862712860107,104.819145202637,3670176,521,402,196611,3866787,198,cam_phnompenh_6_5,11.5875,104.81666667,6,5,cam_phnompenh,2014-01-05 17:55:53.189177,97.03229378910758,58.69207651694025,49.134565754339704,5.3313010129747925e-24,3.0,-58.71,2.253202848596432,-58.85,2.2183,3.3554,4.6639,0.802,2.245,1.8851,0
262578,npp,2782,1521,3.60795664787292,11.59019947052,104.81925201416,3670176,2782,1140,196611,3866787,198,cam_phnompenh_6_5,11.5875,104.81666667,6,5,cam_phnompenh,2014-01-09 18:21:05.456032,97.13508008247884,28.13544227971606,24.670511109659497,0.00019883458902437994,7.0,-28.13,1.184412938166907,-28.46,1.8889,3.1306,4.9457,0.8596,3.094,3.1013,0
266072,npp,369,3097,1.73395490646362,11.5862426757812,104.815040588379,3670176,371,2483,196611,3866787,198,cam_phnompenh_6_5,11.5875,104.81666667,6,5,cam_phnompenh,2014-01-28 19:05:23.427023,-79.4977754359696,49.228721490172326,42.0937119305092,9.84015890007592e-21,14.0,49.22,1.7549928774784245,49.16,2.4062,3.084,6.1574,0.8726,1.9217,1.513,0
266442,npp,2052,1745,1.55462574958801,11.590181350708,104.817077636719,3670176,2053,1328,196611,3866787,198,cam_phnompenh_6_5,11.5875,104.81666667,6,5,cam_phnompenh,2014-01-30 18:27:48.110545,99.10493433451927,16.54272401083283,14.597095844252548,1.204847510014246e-33,8.0,-16.55,1.0442604737599883,-16.99,1.8157,2.6045,4.0379,1.0332,1.6856,1.6062,0
266621,npp,1341,1067,3.01425671577454,11.5872039794922,104.817947387695,3670176,1340,783,196611,3866787,198,cam_phnompenh_6_5,11.5875,104.81666667,6,5,cam_phnompenh,2014-01-31 18:08:57.780695,97.00497422846085,46.30789703005686,39.79056222963336,5.2765512340934356e-34,5.0,-46.31,1.5732132722552272,-46.425,2.2502,3.0814,4.3619,0.8733,2.6483,2.6323,0
266809,npp,620,394,2.32471561431885,11.5850591659546,104.813598632812,3670176,618,223,196611,3866787,198,cam_phnompenh_6_5,11.5875,104.81666667,6,5,cam_phnompenh,2014-02-01 17:50:07.453940,96.58181702388424,63.447090993617465,52.34734713433182,3.8189581823312826e-32,2.0,-63.47,2.7445598364131496,-63.54,2.3247,3.4692,4.3739,0.7757,2.274,1.8032,0
266823,npp,2579,3983,2.20187664031982,11.5891456604004,104.816780090332,3670176,2582,3159,196611,3866787,198,cam_phnompenh_6_5,11.5875,104.81666667,6,5,cam_phnompenh,2014-02-01 19:30:30.278538,-77.95535264865089,68.71075684980612,55.56445392225456,1.5606009225873633e-32,18.0,68.69,3.3985290935932855,68.59,2.1897,3.4714,5.6314,0.7752,2.3174,1.7068,0
267013,npp,1909,3321,1.44505596160889,11.5902185440063,104.814407348633,3670176,1910,2669,196611,3866787,198,cam_phnompenh_6_5,11.5875,104.81666667,6,5,cam_phnompenh,2014-02-02 19:11:45.291795,-78.99491390261416,55.430726856956916,46.79142936595164,1.0612424944689758e-31,15.0,55.42,2.0682789409984763,55.34,2.4061,4.239,6.5049,0.6348,1.3401,0.9173,0
267203,npp,1209,2644,2.05197262763977,11.5866727828979,104.815483093262,3670176,1209,2132,196611,3866787,198,cam_phnompenh_6_5,11.5875,104.81666667,6,5,cam_phnompenh,2014-02-03 18:52:58.524630,-79.41293652980391,32.569181932774136,28.455776817053724,9.732876851422896e-29,12.0,32.56,1.2365102219381485,32.43,2.02,2.9159,4.3487,0.9228,1.9923,1.8937,0
267535,npp,2870,1295,3.30880880355835,11.5868711471558,104.819274902344,3670176,2870,972,196611,3866787,198,cam_phnompenh_6_5,11.5875,104.81666667,6,5,cam_phnompenh,2014-02-05 18:15:22.018002,98.12966564241535,38.02315588651009,33.03788706112978,2.1410523729352836e-17,6.0,-38.04,1.357151599901897,-38.28,1.976,2.7317,4.3874,0.9851,3.1162,3.2595,0
267725,npp,2151,617,2.38496136665344,11.5874509811401,104.813552856445,3670176,2152,402,196611,3866787,198,cam_phnompenh_6_5,11.5875,104.81666667,6,5,cam_phnompenh,2014-02-06 17:56:31.691428,96.91033968263098,58.72310828744338,49.15246705994895,5.890336642434753e-10,3.0,-58.74,2.253202848596432,-58.85,2.2183,3.3554,4.6639,0.802,2.2603,1.9127,0
267929,npp,350,3540,2.15496015548706,11.5905113220215,104.814376831055,3670176,356,2874,196611,3866787,198,cam_phnompenh_6_5,11.5875,104.81666667,6,5,cam_phnompenh,2014-02-07 19:18:05.966586,-78.04313036060609,60.579008900345876,50.442855872331464,6.469354082963954e-13,16.0,60.57,2.4157378735459294,60.52,2.452,4.4746,6.4036,0.6014,1.7308,1.296,0
271157,npp,460,2867,1.67107796669006,11.5895586013794,104.82039642334,3670176,460,2311,196611,3866787,198,cam_phnompenh_6_5,11.5875,104.81666667,6,5,cam_phnompenh,2014-02-24 18:59:36.062539,-79.33724572790308,41.568531527805085,35.962989262639205,1.9306162823193253e-06,13.0,41.55,1.4867838833500562,41.51,1.9418,3.1545,5.2462,0.8531,1.6932,1.4255,0
271346,npp,2819,2193,2.50609111785889,11.5893239974976,104.820007324219,3670176,2819,1753,196611,3866787,198,cam_phnompenh_6_5,11.5875,104.81666667,6,5,cam_phnompenh,2014-02-25 18:40:49.271913,-81.2325601005306,9.22100616071655,8.153442800198329,5.723964574736545e-15,10.0,9.22,1.0,9.16,2.4082,3.0062,4.5671,0.8951,2.1909,2.2433,0
271734,npp,1390,836,2.08013141155243,11.5899209976196,104.817047119141,3670176,1388,627,196611,3866787,198,cam_phnompenh_6_5,11.5875,104.81666667,6,5,cam_phnompenh,2014-02-27 18:03:08.573423,96.87956271543946,53.202424258546834,45.12874088392231,5.72683012778779e-29,4.0,-53.21,1.9513309067639726,-53.25,2.4838,3.1988,5.2272,0.8413,2.1177,1.7499,0
271924,npp,661,170,2.94742751121521,11.5869417190552,104.817459106445,3670176,663,82,196611,3866787,198,cam_phnompenh_6_5,11.5875,104.81666667,6,5,cam_phnompenh,2014-02-28 17:44:18.224011,96.61625487344709,67.51202877341696,54.8572578688578,1.924073280030202e-33,1.0,-67.53,3.1865100272627664,-67.53,2.8508,3.9449,5.8405,0.6821,2.3779,2.0106,0
271936,npp,2641,3757,2.67697763442993,11.5874280929565,104.819114685059,3670176,2645,3030,196611,3866787,198,cam_phnompenh_6_5,11.5875,104.81666667,6,5,cam_phnompenh,2014-02-28 19:24:42.826656,-78.24511135423563,64.87695245452397,53.26052793841385,1.6528129471574842e-28,17.0,64.85,2.898275349237888,64.845,1.9026,2.952,6.0942,0.9116,2.5961,2.4403,0
