lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.91,1.0
1,0.767,0.807,0.803
2,0.677,0.717,0.711
3,0.596,0.64,0.623
4,0.536,0.574,0.55
5,0.51,0.517,0.499
6,0.475,0.47,0.441
7,0.456,0.43,0.399
8,0.413,0.397,0.341
9,0.376,0.37,0.295
10,0.36,0.348,0.265
11,0.35,0.33,0.242
12,0.345,0.316,0.225
13,0.327,0.305,0.201
14,0.306,0.296,0.179
15,0.299,0.289,0.171
16,0.288,0.284,0.166
17,0.288,0.28,0.173
18,0.262,0.277,0.161
19,0.244,0.275,0.156
20,0.233,0.273,0.159
21,0.247,0.271,0.183
22,0.239,0.269,0.192
23,0.26,0.267,0.232
24,0.27,0.265,0.267
25,0.271,0.263,0.29
26,0.263,0.256,0.309
27,0.263,0.253,0.332
28,0.256,0.249,0.342
29,0.253,0.247,0.343
30,0.253,0.246,0.343
31,0.269,0.244,0.351
32,0.255,0.242,0.326
33,0.235,0.24,0.294
34,0.231,0.238,0.269
35,0.237,0.237,0.248
36,0.234,0.237,0.224
37,0.228,0.235,0.197
38,0.224,0.234,0.177
39,0.219,0.232,0.16
40,0.216,0.23,0.145
41,0.218,0.227,0.132
42,0.222,0.224,0.125
43,0.223,0.222,0.117
44,0.214,0.22,0.105
45,0.214,0.22,0.104
46,0.221,0.221,0.113
47,0.215,0.223,0.114
48,0.254,0.226,0.152
49,0.242,0.228,0.152
50,0.234,0.23,0.154
51,0.236,0.231,0.165
52,0.233,0.232,0.175
53,0.226,0.233,0.19
54,0.229,0.234,0.216
55,0.226,0.235,0.236
56,0.226,0.234,0.257
57,0.212,0.232,0.263
58,0.215,0.229,0.278
59,0.218,0.225,0.286
60,0.216,0.22,0.28
61,0.231,0.215,0.284
62,0.222,0.208,0.266
63,0.239,0.201,0.267
64,0.224,0.193,0.24
65,0.199,0.185,0.202
66,0.182,0.176,0.171
67,0.163,0.167,0.14
68,0.147,0.157,0.114
69,0.136,0.146,0.093
70,0.123,0.137,0.071
71,0.12,0.128,0.058
72,0.112,0.119,0.044
73,0.111,0.111,0.039
74,0.103,0.101,0.032
75,0.086,0.093,0.02
76,0.067,0.085,0.01
77,0.069,0.079,0.015
78,0.067,0.073,0.018
79,0.071,0.069,0.028
80,0.075,0.066,0.037
81,0.065,0.063,0.037
82,0.064,0.062,0.049
83,0.062,0.062,0.061
84,0.058,0.062,0.073
85,0.061,0.063,0.092
86,0.064,0.065,0.109
87,0.057,0.066,0.115
88,0.053,0.067,0.118
89,0.071,0.067,0.134
90,0.076,0.066,0.133
91,0.077,0.065,0.125
92,0.076,0.063,0.112
93,0.063,0.062,0.089
94,0.063,0.06,0.076
95,0.072,0.058,0.07
96,0.07,0.056,0.056
97,0.069,0.054,0.045
98,0.056,0.052,0.026
99,0.045,0.049,0.008
100,0.039,0.045,-0.005
101,0.03,0.042,-0.019
102,0.028,0.039,-0.024
103,0.029,0.036,-0.024
104,0.027,0.034,-0.026
105,0.022,0.031,-0.027
106,0.017,0.028,-0.028
107,0.025,0.027,-0.017
108,0.023,0.025,-0.012
109,0.026,0.025,-0.004
110,0.024,0.025,0.0
111,0.025,0.025,0.007
112,0.031,0.026,0.021
113,0.034,0.027,0.036
114,0.036,0.028,0.049
115,0.035,0.029,0.061
116,0.027,0.03,0.064
117,0.026,0.031,0.07
118,0.027,0.031,0.076
119,0.022,0.031,0.072
120,0.027,0.031,0.075
121,0.031,0.03,0.075
122,0.038,0.029,0.072
123,0.035,0.026,0.059
124,0.036,0.024,0.047
125,0.035,0.023,0.035
126,0.032,0.021,0.023
127,0.028,0.019,0.011
128,0.021,0.017,-0.001
129,0.008,0.015,-0.019
130,0.002,0.013,-0.029
131,-0.005,0.011,-0.039
132,-0.005,0.009,-0.041
133,-0.004,0.007,-0.042
134,-0.007,0.004,-0.044
135,-0.005,0.002,-0.043
136,-0.007,-0.001,-0.042
137,-0.004,-0.004,-0.035
138,-0.004,-0.007,-0.031
139,-0.003,-0.009,-0.026
140,-0.003,-0.012,-0.02
141,-0.002,-0.015,-0.012
142,-0.001,-0.017,-0.002
143,-0.0,-0.019,0.01
144,-0.005,-0.02,0.017
145,-0.014,-0.021,0.019
146,-0.022,-0.021,0.02
147,-0.029,-0.022,0.019
148,-0.034,-0.022,0.018
149,-0.036,-0.022,0.019
150,-0.038,-0.022,0.016
151,-0.036,-0.022,0.014
152,-0.034,-0.023,0.01
153,-0.032,-0.024,0.003
154,-0.03,-0.024,-0.004
155,-0.028,-0.025,-0.01
156,-0.022,-0.026,-0.013
157,-0.016,-0.026,-0.015
158,-0.012,-0.026,-0.019
159,-0.012,-0.025,-0.027
160,-0.014,-0.025,-0.033
161,-0.017,-0.024,-0.039
162,-0.019,-0.024,-0.043
163,-0.02,-0.023,-0.046
164,-0.019,-0.023,-0.046
165,-0.022,-0.022,-0.047
166,-0.024,-0.022,-0.049
167,-0.025,-0.022,-0.048
168,-0.03,-0.023,-0.049
169,-0.031,-0.023,-0.048
170,-0.032,-0.024,-0.046
171,-0.031,-0.025,-0.04
172,-0.033,-0.026,-0.034
173,-0.027,-0.026,-0.022
174,-0.025,-0.026,-0.013
175,-0.022,-0.025,-0.002
176,-0.019,-0.024,0.007
177,-0.017,-0.023,0.014
178,-0.018,-0.022,0.015
179,-0.019,-0.02,0.014
180,-0.02,-0.017,0.012
181,-0.019,-0.015,0.01
182,-0.017,-0.012,0.007
183,-0.017,-0.01,0.001
184,-0.013,-0.008,-0.002
185,-0.009,-0.006,-0.005
186,-0.005,-0.005,-0.007
187,-0.003,-0.004,-0.01
188,0.001,-0.003,-0.012
189,0.005,-0.002,-0.014
190,0.005,-0.002,-0.016
191,0.006,-0.002,-0.017
192,0.003,-0.002,-0.018
193,0.004,-0.003,-0.016
194,0.002,-0.003,-0.014
195,-0.001,-0.004,-0.014
196,-0.003,-0.004,-0.012
197,-0.008,-0.005,-0.011
198,-0.009,-0.005,-0.006
199,-0.008,-0.006,0.0
200,-0.011,-0.006,0.005
201,-0.015,-0.007,0.011
202,-0.015,-0.008,0.018
203,-0.015,-0.008,0.025
204,-0.014,-0.008,0.033
205,-0.011,-0.008,0.04
206,-0.008,-0.008,0.046
207,-0.001,-0.008,0.052
208,-0.003,-0.007,0.047
209,-0.005,-0.006,0.038
210,-0.003,-0.005,0.029
211,-0.004,-0.004,0.016
212,-0.002,-0.003,0.006
213,0.001,-0.002,-0.004
214,0.002,-0.0,-0.015
215,0.003,0.001,-0.022
216,0.004,0.002,-0.029
217,0.004,0.002,-0.035
218,0.001,0.003,-0.043
219,0.004,0.003,-0.048
220,0.005,0.004,-0.051
221,0.008,0.004,-0.049
222,0.009,0.005,-0.048
223,0.006,0.006,-0.047
224,0.005,0.007,-0.044
225,0.004,0.008,-0.039
226,0.001,0.009,-0.035
227,0.002,0.01,-0.027
228,0.006,0.011,-0.015
229,0.009,0.012,-0.005
230,0.011,0.013,0.005
231,0.009,0.013,0.012
232,0.012,0.014,0.023
233,0.016,0.014,0.034
234,0.018,0.014,0.04
235,0.018,0.014,0.041
236,0.019,0.014,0.041
237,0.02,0.013,0.036
238,0.021,0.013,0.033
239,0.024,0.014,0.03
240,0.024,0.014,0.021
241,0.022,0.015,0.007
242,0.021,0.016,-0.007
243,0.019,0.018,-0.019
244,0.01,0.02,-0.035
245,0.013,0.022,-0.04
246,0.012,0.024,-0.045
247,0.009,0.027,-0.054
248,0.01,0.03,-0.059
249,0.017,0.032,-0.058
250,0.024,0.034,-0.055
251,0.034,0.037,-0.045
252,0.043,0.04,-0.035
253,0.046,0.042,-0.027
254,0.049,0.044,-0.018
255,0.054,0.046,-0.005
256,0.056,0.047,0.005
257,0.059,0.049,0.015
258,0.064,0.05,0.028
259,0.065,0.05,0.039
260,0.066,0.051,0.05
261,0.06,0.051,0.056
262,0.054,0.051,0.06
263,0.047,0.051,0.06
264,0.043,0.05,0.062
265,0.042,0.049,0.063
266,0.041,0.047,0.063
267,0.034,0.044,0.055
268,0.032,0.04,0.046
269,0.027,0.037,0.03
270,0.022,0.034,0.01
271,0.028,0.031,-0.001
272,0.035,0.029,-0.012
273,0.039,0.028,-0.023
274,0.029,0.028,-0.042
275,0.032,0.029,-0.047
276,0.036,0.03,-0.049
277,0.042,0.033,-0.05
278,0.046,0.036,-0.053
279,0.044,0.04,-0.057
280,0.035,0.043,-0.065
281,0.032,0.047,-0.064
282,0.043,0.052,-0.049
283,0.042,0.057,-0.039
284,0.042,0.061,-0.027
285,0.054,0.065,-0.004
286,0.06,0.069,0.013
287,0.069,0.073,0.032
288,0.086,0.077,0.056
289,0.097,0.081,0.077
290,0.104,0.084,0.097
291,0.108,0.087,0.114
292,0.099,0.088,0.123
293,0.097,0.089,0.135
294,0.096,0.089,0.146
295,0.091,0.089,0.151
296,0.089,0.089,0.149
297,0.083,0.088,0.137
298,0.081,0.085,0.121
299,0.076,0.082,0.099
300,0.077,0.08,0.078
301,0.074,0.077,0.056
302,0.084,0.075,0.043
303,0.084,0.073,0.026
304,0.081,0.072,0.012
305,0.067,0.071,-0.008
306,0.068,0.071,-0.015
307,0.071,0.073,-0.02
308,0.07,0.075,-0.026
309,0.064,0.079,-0.035
310,0.067,0.084,-0.032
311,0.068,0.089,-0.028
312,0.069,0.096,-0.023
313,0.089,0.103,0.003
314,0.105,0.11,0.027
315,0.111,0.116,0.043
316,0.125,0.122,0.066
317,0.128,0.127,0.082
318,0.138,0.132,0.106
319,0.152,0.136,0.134
320,0.167,0.14,0.163
321,0.186,0.143,0.196
322,0.166,0.144,0.197
323,0.157,0.146,0.202
324,0.155,0.147,0.211
325,0.166,0.148,0.226
326,0.153,0.148,0.214
327,0.135,0.149,0.186
328,0.14,0.147,0.172
329,0.135,0.145,0.147
330,0.122,0.142,0.113
331,0.133,0.14,0.1
332,0.13,0.137,0.075
333,0.116,0.134,0.046
334,0.113,0.132,0.031
335,0.124,0.131,0.029
336,0.125,0.132,0.016
337,0.143,0.134,0.022
338,0.146,0.138,0.02
339,0.151,0.143,0.021
340,0.153,0.149,0.026
341,0.152,0.155,0.034
342,0.164,0.163,0.054
343,0.177,0.172,0.074
344,0.182,0.181,0.093
345,0.187,0.19,0.11
346,0.189,0.198,0.125
347,0.19,0.204,0.143
348,0.191,0.211,0.163
349,0.206,0.218,0.197
350,0.216,0.224,0.226
351,0.242,0.229,0.266
352,0.269,0.233,0.305
353,0.252,0.236,0.303
354,0.252,0.238,0.307
355,0.254,0.239,0.309
356,0.265,0.239,0.315
357,0.247,0.238,0.289
358,0.24,0.237,0.264
359,0.23,0.236,0.231
360,0.22,0.234,0.199
361,0.217,0.231,0.172
362,0.226,0.228,0.16
363,0.213,0.224,0.133
364,0.217,0.22,0.121
365,0.201,0.216,0.097
366,0.202,0.213,0.088
367,0.217,0.211,0.093
368,0.218,0.21,0.092
369,0.22,0.209,0.097
370,0.206,0.209,0.089
371,0.207,0.21,0.097
372,0.196,0.211,0.094
373,0.198,0.213,0.105
374,0.207,0.217,0.125
375,0.22,0.221,0.144
376,0.224,0.225,0.159
377,0.229,0.229,0.178
378,0.213,0.232,0.183
379,0.223,0.235,0.213
380,0.231,0.237,0.24
381,0.225,0.238,0.255
382,0.235,0.238,0.28
383,0.253,0.236,0.307
384,0.255,0.234,0.314
385,0.243,0.23,0.3
386,0.236,0.224,0.283
387,0.223,0.218,0.259
388,0.228,0.21,0.243
389,0.198,0.201,0.192
390,0.175,0.192,0.151
391,0.168,0.182,0.121
392,0.166,0.172,0.104
393,0.166,0.162,0.091
394,0.149,0.153,0.065
395,0.156,0.145,0.058
396,0.136,0.14,0.031
397,0.122,0.137,0.012
398,0.136,0.138,0.024
399,0.148,0.144,0.038
400,0.162,0.155,0.057
