lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.903,1.0
1,0.749,0.76,0.879
2,0.577,0.638,0.751
3,0.471,0.536,0.634
4,0.42,0.451,0.526
5,0.363,0.381,0.41
6,0.309,0.324,0.3
7,0.28,0.278,0.211
8,0.259,0.243,0.143
9,0.249,0.216,0.094
10,0.233,0.195,0.052
11,0.219,0.181,0.019
12,0.199,0.172,-0.009
13,0.186,0.166,-0.027
14,0.177,0.163,-0.041
15,0.171,0.163,-0.049
16,0.167,0.164,-0.051
17,0.155,0.166,-0.051
18,0.156,0.169,-0.042
19,0.156,0.171,-0.029
20,0.153,0.174,-0.012
21,0.156,0.176,0.013
22,0.155,0.177,0.047
23,0.159,0.177,0.094
24,0.157,0.177,0.148
25,0.166,0.175,0.213
26,0.177,0.169,0.285
27,0.175,0.165,0.353
28,0.152,0.162,0.4
29,0.138,0.16,0.428
30,0.145,0.157,0.436
31,0.166,0.154,0.42
32,0.188,0.152,0.377
33,0.157,0.15,0.302
34,0.163,0.146,0.235
35,0.166,0.14,0.175
36,0.149,0.134,0.112
37,0.127,0.127,0.053
38,0.106,0.122,0.006
39,0.103,0.116,-0.025
40,0.1,0.111,-0.049
41,0.1,0.108,-0.066
42,0.098,0.106,-0.08
43,0.098,0.105,-0.089
44,0.096,0.106,-0.094
45,0.104,0.108,-0.093
46,0.105,0.111,-0.09
47,0.109,0.115,-0.08
48,0.117,0.12,-0.066
49,0.112,0.125,-0.051
50,0.113,0.131,-0.029
51,0.116,0.136,0.0
52,0.125,0.141,0.043
53,0.13,0.145,0.095
54,0.128,0.149,0.154
55,0.139,0.154,0.225
56,0.171,0.157,0.304
57,0.201,0.158,0.379
58,0.226,0.157,0.435
59,0.205,0.156,0.448
60,0.186,0.154,0.428
61,0.184,0.149,0.385
62,0.155,0.144,0.318
63,0.15,0.139,0.254
64,0.127,0.135,0.178
65,0.106,0.13,0.106
66,0.103,0.124,0.047
67,0.096,0.117,-0.0
68,0.087,0.111,-0.038
69,0.079,0.105,-0.065
70,0.068,0.1,-0.087
71,0.067,0.095,-0.101
72,0.073,0.09,-0.107
73,0.077,0.086,-0.111
74,0.079,0.082,-0.113
75,0.082,0.08,-0.112
76,0.088,0.079,-0.105
77,0.097,0.08,-0.094
78,0.097,0.081,-0.081
79,0.105,0.084,-0.061
80,0.114,0.089,-0.035
81,0.107,0.094,-0.006
82,0.11,0.1,0.037
83,0.104,0.104,0.083
84,0.102,0.107,0.14
85,0.098,0.109,0.199
86,0.086,0.11,0.253
87,0.079,0.11,0.301
88,0.093,0.109,0.334
89,0.126,0.107,0.354
90,0.132,0.105,0.346
91,0.106,0.102,0.307
92,0.094,0.099,0.261
93,0.092,0.095,0.211
94,0.101,0.091,0.162
95,0.107,0.086,0.116
96,0.099,0.082,0.068
97,0.088,0.078,0.027
98,0.077,0.074,-0.007
99,0.07,0.072,-0.031
100,0.062,0.07,-0.051
101,0.058,0.068,-0.066
102,0.053,0.066,-0.077
103,0.05,0.065,-0.084
104,0.048,0.063,-0.088
105,0.048,0.062,-0.088
106,0.049,0.061,-0.084
107,0.052,0.06,-0.076
108,0.057,0.059,-0.061
109,0.063,0.059,-0.042
110,0.069,0.059,-0.016
111,0.068,0.059,0.013
112,0.067,0.061,0.05
113,0.068,0.064,0.095
114,0.074,0.067,0.142
115,0.074,0.069,0.184
116,0.079,0.07,0.226
117,0.093,0.072,0.268
118,0.091,0.074,0.288
119,0.078,0.076,0.284
120,0.068,0.077,0.266
121,0.063,0.078,0.238
122,0.057,0.078,0.2
123,0.06,0.078,0.158
124,0.072,0.077,0.118
125,0.082,0.077,0.08
126,0.083,0.078,0.045
127,0.085,0.078,0.016
128,0.085,0.079,-0.005
129,0.083,0.08,-0.024
130,0.08,0.081,-0.039
131,0.078,0.081,-0.05
132,0.08,0.081,-0.056
133,0.08,0.081,-0.06
134,0.077,0.081,-0.064
135,0.072,0.08,-0.066
136,0.069,0.078,-0.063
137,0.071,0.076,-0.055
138,0.071,0.073,-0.043
139,0.073,0.07,-0.025
140,0.076,0.067,-0.001
141,0.076,0.064,0.027
142,0.076,0.06,0.062
143,0.072,0.055,0.101
144,0.066,0.05,0.14
145,0.058,0.046,0.177
146,0.052,0.042,0.207
147,0.043,0.038,0.231
148,0.023,0.035,0.237
149,0.007,0.032,0.229
150,0.003,0.029,0.209
151,0.001,0.027,0.178
152,0.01,0.024,0.148
153,0.019,0.022,0.118
154,0.021,0.02,0.085
155,0.022,0.019,0.052
156,0.023,0.019,0.023
157,0.023,0.019,-0.002
158,0.026,0.02,-0.021
159,0.029,0.022,-0.035
160,0.033,0.024,-0.047
161,0.036,0.027,-0.056
162,0.038,0.03,-0.061
163,0.039,0.034,-0.065
164,0.038,0.038,-0.066
165,0.039,0.042,-0.063
166,0.039,0.046,-0.057
167,0.042,0.05,-0.045
168,0.044,0.053,-0.029
169,0.047,0.056,-0.009
170,0.051,0.058,0.018
171,0.056,0.059,0.05
172,0.063,0.06,0.084
173,0.068,0.061,0.12
174,0.074,0.061,0.152
175,0.071,0.062,0.177
176,0.074,0.063,0.197
177,0.07,0.063,0.202
178,0.068,0.063,0.197
179,0.063,0.063,0.182
180,0.059,0.063,0.157
181,0.058,0.063,0.127
182,0.058,0.064,0.095
183,0.06,0.064,0.062
184,0.06,0.064,0.033
185,0.058,0.063,0.006
186,0.054,0.061,-0.018
187,0.051,0.059,-0.037
188,0.051,0.056,-0.051
189,0.052,0.054,-0.061
190,0.054,0.052,-0.068
191,0.055,0.05,-0.072
192,0.055,0.048,-0.074
193,0.052,0.046,-0.076
194,0.048,0.045,-0.075
195,0.047,0.044,-0.07
196,0.048,0.043,-0.059
197,0.049,0.042,-0.045
198,0.048,0.041,-0.026
199,0.046,0.04,-0.002
200,0.042,0.039,0.025
201,0.034,0.038,0.056
202,0.027,0.037,0.09
203,0.018,0.035,0.124
204,0.006,0.034,0.153
205,0.008,0.033,0.181
206,0.023,0.032,0.198
207,0.043,0.031,0.202
208,0.055,0.03,0.195
209,0.054,0.029,0.178
210,0.049,0.029,0.156
211,0.033,0.029,0.123
212,0.026,0.029,0.089
213,0.025,0.029,0.057
214,0.024,0.029,0.028
215,0.024,0.029,0.003
216,0.026,0.029,-0.016
217,0.027,0.029,-0.032
218,0.027,0.029,-0.045
219,0.027,0.029,-0.054
220,0.026,0.029,-0.059
221,0.028,0.028,-0.06
222,0.028,0.028,-0.059
223,0.027,0.027,-0.056
224,0.027,0.027,-0.05
225,0.028,0.026,-0.041
226,0.027,0.025,-0.028
227,0.028,0.025,-0.008
228,0.03,0.024,0.018
229,0.035,0.025,0.052
230,0.035,0.026,0.089
231,0.026,0.028,0.127
232,0.021,0.029,0.167
233,0.019,0.031,0.204
234,0.019,0.032,0.235
235,0.027,0.033,0.257
236,0.033,0.034,0.263
237,0.044,0.035,0.254
238,0.044,0.038,0.229
239,0.036,0.04,0.195
240,0.037,0.043,0.158
241,0.044,0.046,0.121
242,0.052,0.048,0.085
243,0.05,0.051,0.047
244,0.053,0.053,0.015
245,0.054,0.054,-0.013
246,0.054,0.056,-0.036
247,0.056,0.056,-0.053
248,0.055,0.057,-0.069
249,0.056,0.057,-0.08
250,0.059,0.057,-0.086
251,0.061,0.056,-0.089
252,0.06,0.055,-0.089
253,0.06,0.053,-0.085
254,0.058,0.05,-0.077
255,0.054,0.047,-0.066
256,0.053,0.044,-0.049
257,0.048,0.041,-0.028
258,0.042,0.038,-0.001
259,0.036,0.035,0.033
260,0.026,0.033,0.074
261,0.017,0.03,0.12
262,0.006,0.028,0.163
263,0.015,0.025,0.209
264,0.011,0.022,0.244
265,0.016,0.02,0.268
266,0.013,0.018,0.27
267,0.023,0.016,0.248
268,0.023,0.014,0.21
269,0.019,0.012,0.166
270,0.016,0.011,0.118
271,0.012,0.01,0.066
272,0.013,0.01,0.018
273,0.016,0.012,-0.02
274,0.021,0.014,-0.05
275,0.024,0.017,-0.074
276,0.023,0.02,-0.093
277,0.026,0.023,-0.104
278,0.021,0.026,-0.115
279,0.019,0.028,-0.121
280,0.018,0.031,-0.123
281,0.02,0.034,-0.121
282,0.027,0.036,-0.114
283,0.028,0.038,-0.105
284,0.028,0.04,-0.093
285,0.038,0.041,-0.073
286,0.048,0.043,-0.048
287,0.054,0.044,-0.016
288,0.06,0.046,0.025
289,0.06,0.047,0.072
290,0.068,0.049,0.126
291,0.071,0.05,0.18
292,0.062,0.052,0.228
293,0.061,0.052,0.27
294,0.053,0.052,0.299
295,0.032,0.051,0.304
296,0.016,0.05,0.285
297,0.021,0.048,0.251
298,0.042,0.046,0.209
299,0.045,0.044,0.154
300,0.04,0.041,0.095
301,0.038,0.038,0.043
302,0.042,0.034,-0.002
303,0.037,0.028,-0.041
304,0.035,0.023,-0.071
305,0.031,0.018,-0.094
306,0.027,0.015,-0.113
307,0.027,0.012,-0.128
308,0.022,0.011,-0.14
309,0.019,0.011,-0.147
310,0.014,0.012,-0.15
311,0.01,0.014,-0.151
312,0.003,0.017,-0.149
313,-0.002,0.02,-0.143
314,-0.004,0.024,-0.13
315,0.004,0.028,-0.109
316,0.016,0.031,-0.077
317,0.02,0.035,-0.04
318,0.023,0.039,0.006
319,0.031,0.042,0.064
320,0.049,0.044,0.132
321,0.048,0.047,0.198
322,0.056,0.051,0.261
323,0.051,0.054,0.31
324,0.073,0.056,0.348
325,0.108,0.057,0.361
326,0.123,0.057,0.344
327,0.086,0.058,0.285
328,0.055,0.057,0.219
329,0.051,0.054,0.161
330,0.05,0.05,0.104
331,0.031,0.044,0.043
332,0.02,0.039,-0.008
333,0.017,0.033,-0.046
334,0.024,0.027,-0.071
335,0.02,0.022,-0.094
336,0.012,0.017,-0.112
337,0.002,0.013,-0.126
338,0.002,0.01,-0.133
339,0.006,0.008,-0.136
340,0.001,0.007,-0.139
341,-0.002,0.006,-0.138
342,-0.001,0.007,-0.133
343,0.007,0.009,-0.12
344,0.004,0.012,-0.108
345,0.009,0.016,-0.087
346,0.009,0.02,-0.06
347,0.014,0.025,-0.021
348,0.025,0.031,0.032
349,0.031,0.038,0.089
350,0.038,0.044,0.152
351,0.05,0.048,0.217
352,0.092,0.05,0.293
353,0.089,0.052,0.339
354,0.086,0.055,0.354
355,0.08,0.057,0.348
356,0.054,0.057,0.311
357,0.055,0.057,0.264
358,0.043,0.056,0.202
359,0.04,0.055,0.138
360,0.038,0.05,0.077
361,0.048,0.045,0.028
362,0.039,0.038,-0.021
363,0.045,0.033,-0.054
364,0.04,0.028,-0.081
365,0.037,0.025,-0.101
366,0.035,0.024,-0.116
367,0.028,0.025,-0.129
368,0.03,0.028,-0.134
369,0.029,0.033,-0.135
370,0.035,0.041,-0.131
371,0.033,0.05,-0.125
372,0.034,0.06,-0.114
373,0.04,0.072,-0.097
374,0.053,0.084,-0.072
375,0.06,0.097,-0.043
376,0.065,0.111,-0.008
377,0.085,0.126,0.04
378,0.104,0.139,0.099
379,0.135,0.151,0.168
380,0.154,0.161,0.236
381,0.179,0.169,0.304
382,0.209,0.175,0.367
383,0.238,0.179,0.413
384,0.267,0.18,0.432
385,0.233,0.178,0.4
386,0.2,0.173,0.345
387,0.175,0.165,0.284
388,0.145,0.154,0.215
389,0.114,0.142,0.14
390,0.092,0.127,0.074
391,0.074,0.111,0.017
392,0.063,0.094,-0.025
393,0.055,0.077,-0.057
394,0.048,0.061,-0.082
395,0.051,0.047,-0.098
396,0.05,0.036,-0.112
397,0.048,0.03,-0.123
398,0.046,0.03,-0.13
399,0.045,0.039,-0.134
400,0.048,0.058,-0.133
