gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
103202,npp,2747,1982,6.6969165802002,11.4545078277588,104.803276062012,3670176,2747,1551,196611,3866787,1730,cam_phnompenh_2_37,11.45416667,104.8,2,37,cam_phnompenh,2012-04-19 18:30:12.989099,83.51044165326991,3.1493171184220454,2.7872917102125268,2.9714293682448215e-26,9.0,-3.02,1.0,-3.805,2.0703,4.2919,7.8815,1.0,6.6969,6.6969,6.6969,0
113934,npp,1919,1514,4.63329029083252,11.4551916122437,104.801635742188,3670144,1919,1135,196611,3866755,1730,cam_phnompenh_2_37,11.45416667,104.8,2,37,cam_phnompenh,2012-06-12 18:16:50.647880,96.75460397089776,28.470844619342238,24.95498025090679,0.0006313889716223607,7.0,-28.46,1.184412938166907,-28.27,2.8695,4.4502,6.0944,0.9644,4.4465,4.4685,4.4685,0
131476,npp,2898,1290,4.62745094299316,11.454493522644,104.800621032715,3670144,2899,967,196611,3866755,1730,cam_phnompenh_2_37,11.45416667,104.8,2,37,cam_phnompenh,2012-08-10 18:10:20.964385,97.7416176506775,38.26941704003604,33.24373255640837,0.0022520402451203076,6.0,-38.24,1.357151599901897,-38.16,2.0655,3.5611,5.7298,1.2052,5.0776,5.5771,5.498134776851648,0
132023,npp,2719,2867,0.993418455123901,11.4560556411743,104.797836303711,3670176,2718,2312,196611,3866787,1730,cam_phnompenh_2_37,11.45416667,104.8,2,37,cam_phnompenh,2012-08-13 18:54:14.606657,-78.84867896596859,41.52502072144748,35.93090061368514,6.572858182888175e-10,13.0,41.55,1.4867838833500562,41.59,2.5298,4.7153,6.8841,0.9102,1.7886,0.9042,0.9042,0
144817,npp,2970,830,0.459883689880371,11.4575862884521,104.797721862793,3670176,2970,621,196611,3866787,1730,cam_phnompenh_2_37,11.45416667,104.8,2,37,cam_phnompenh,2012-10-19 17:57:25.932136,96.89471526100264,53.395446659592366,45.272561402211785,1.5102169959772705e-25,4.0,-53.37,1.9513309067639726,-53.195,2.0996,3.9243,5.7212,1.0937,2.5165,0.503,0.503,0
145994,npp,673,389,5.47200155258179,11.4557294845581,104.799049377441,3670144,677,219,196611,3866755,1730,cam_phnompenh_2_37,11.45416667,104.8,2,37,cam_phnompenh,2012-10-25 17:44:55.981059,96.78985409394488,63.59530997459353,52.43534049728088,0.03171070454816156,2.0,-63.56,2.7445598364131496,-63.5,2.2791,4.7077,6.8025,0.9117,4.5704,4.9887,3.8768003053729823,0
146006,npp,2636,3978,2.87596440315247,11.4507331848145,104.802658081055,3670144,2634,3157,196611,3866755,1730,cam_phnompenh_2_37,11.45416667,104.8,2,37,cam_phnompenh,2012-10-25 19:25:17.030673,-77.86173853423382,68.58527316539431,55.48395803752613,0.0026089668649636895,18.0,68.61,3.3985290935932855,68.66,2.2849,4.118,6.7805,1.0422,3.9264,2.9974,2.9059195519374446,0
146194,npp,1958,3315,6.55841875076294,11.4509305953979,104.802764892578,3670144,1959,2662,196611,3866755,1730,cam_phnompenh_2_37,11.45416667,104.8,2,37,cam_phnompenh,2012-10-26 19:06:32.096588,-79.11225684351636,55.250720781530525,46.652522490875754,0.027581031290846155,15.0,55.26,2.0682789409984763,55.355,3.0552,5.0655,7.3586,0.8473,5.0137,5.5569,4.589802588991262,0
148550,npp,479,2414,0.78395688533783,11.4564275741577,104.798294067383,3670144,479,1954,196611,3866755,1730,cam_phnompenh_2_37,11.45416667,104.8,2,37,cam_phnompenh,2012-11-07 18:41:32.278852,-78.67223168761082,21.451691075133684,18.884930928231764,0.0039843528304354765,11.0,21.45,1.0837787002826917,21.61,2.3453,4.9457,7.4363,0.8678,0.4518,0.6803,0.5405932114384592,0
152809,npp,1181,1289,5.63954544067383,11.4517736434937,104.799331665039,3670144,1180,967,196611,3866755,1730,cam_phnompenh_2_37,11.45416667,104.8,2,37,cam_phnompenh,2012-11-30 18:10:12.827834,96.93087018298127,38.27587884295354,33.24760390142186,0.13908396574428922,6.0,-38.28,1.357151599901897,-38.16,2.0655,3.5611,5.7298,1.2052,5.8234,6.7969,1.9200793414203563,0
153478,npp,314,2191,5.05969142913818,11.454532623291,104.80101776123,3670144,314,1751,196611,3866755,1730,cam_phnompenh_2_37,11.45416667,104.8,2,37,cam_phnompenh,2012-12-04 18:35:19.703956,-77.129639963409,9.127995006231366,8.071807247446058,0.03208974086952424,10.0,9.1,1.0,9.22,2.2157,3.7223,5.4353,1.153,5.6293,5.834,4.708809828987141,0
153830,npp,1925,834,2.10702502727509,11.4533262252808,104.801261901855,3670144,1926,626,196611,3866755,1730,cam_phnompenh_2_37,11.45416667,104.8,2,37,cam_phnompenh,2012-12-06 17:57:39.055405,97.51848330717503,53.221386125199594,45.14591301886069,0.003504519023075523,4.0,-53.26,1.9513309067639726,-53.195,2.0996,3.9243,5.7212,1.0937,3.3606,2.3044,2.181518036729393,0
154009,npp,1187,166,0.324503213167191,11.4572515487671,104.797431945801,3670176,1190,81,196611,3866787,1730,cam_phnompenh_2_37,11.45416667,104.8,2,37,cam_phnompenh,2012-12-07 17:38:46.953404,96.48159038522965,67.56471198755699,54.89275827952751,8.175303931738754e-06,1.0,-67.6,3.1865100272627664,-67.53,2.3688,3.7209,6.7736,1.1535,3.226,0.3743,0.3743,0
154406,npp,1779,2414,1.81905710697174,11.455530166626,104.79931640625,3670176,1779,1954,196611,3866787,1730,cam_phnompenh_2_37,11.45416667,104.8,2,37,cam_phnompenh,2012-12-09 18:41:36.249211,-80.58548402569558,21.46713948770442,18.90029782121151,1.0203028948507808e-11,11.0,21.45,1.0837787002826917,21.61,2.3453,4.9457,7.4363,0.8678,1.4069,1.5786,1.5786,0
154607,npp,1065,1738,0.388836890459061,11.4543695449829,104.797920227051,3670176,1065,1323,196611,3866787,1730,cam_phnompenh_2_37,11.45416667,104.8,2,37,cam_phnompenh,2012-12-10 18:22:45.923714,96.58527329117942,16.94772847906524,14.952048842048393,4.1112616634128563e-20,8.0,-16.94,1.0442604737599883,-16.77,1.5396,4.0366,6.2354,1.0632,0.7987,0.4134,0.4134,0
154803,npp,340,1060,1.08936071395874,11.4546575546265,104.799201965332,3670176,341,779,196611,3866787,1730,cam_phnompenh_2_37,11.45416667,104.8,2,37,cam_phnompenh,2012-12-11 18:03:55.595506,97.57413652428875,46.51437397464635,39.95478693474835,3.1779097497064618e-27,5.0,-46.54,1.646109783506203,-46.44,1.8017,4.8394,6.9704,0.8869,2.0138,0.9661,0.9661,0
155011,npp,1567,3978,0.333679631352425,11.4525785446167,104.797645568848,3670176,1573,3157,196611,3866787,1730,cam_phnompenh_2_37,11.45416667,104.8,2,37,cam_phnompenh,2012-12-12 19:25:24.532414,-77.63859797766965,68.61803581354006,55.51141641763813,2.8877172868336816e-27,18.0,68.61,3.3985290935932855,68.66,2.2849,4.118,6.7805,1.0422,3.1784,0.3478,0.3478,0
155924,npp,1076,609,1.21335339546204,11.4546747207642,104.801887512207,3670176,1078,394,196611,3866787,1730,cam_phnompenh_2_37,11.45416667,104.8,2,37,cam_phnompenh,2012-12-17 17:51:19.995379,96.94497059541284,58.901079773216075,49.27928536187019,6.856839241477253e-24,3.0,-58.92,2.253202848596432,-58.795,2.2026,3.8192,5.9052,1.1238,3.1354,1.3635,1.3635,0
156294,npp,1643,2863,2.52729153633118,11.4522953033447,104.799743652344,3670176,1642,2308,196611,3866787,1730,cam_phnompenh_2_37,11.45416667,104.8,2,37,cam_phnompenh,2012-12-19 18:54:05.682795,-79.06048038849988,41.41140888897018,35.83781680209246,6.170411894608327e-20,13.0,41.41,1.4867838833500562,41.59,2.5298,4.7153,6.8841,0.9102,2.8203,2.3004,2.3004,0
157819,npp,933,1055,5.70319938659668,11.4563503265381,104.799354553223,3670144,934,775,196611,3866755,1730,cam_phnompenh_2_37,11.45416667,104.8,2,37,cam_phnompenh,2012-12-27 18:03:51.202857,97.65750859733177,46.65919155695728,40.070908723183045,0.20598823000748084,5.0,-46.7,1.646109783506203,-46.44,1.8017,4.8394,6.9704,0.8869,4.8167,5.058,-2.1647423926901173,0
168356,npp,1674,603,5.24941825866699,11.4561767578125,104.801445007324,3670144,1674,389,196611,3866755,1730,cam_phnompenh_2_37,11.45416667,104.8,2,37,cam_phnompenh,2013-01-02 17:51:13.866880,96.74808230874598,59.03829128153461,49.376557711314845,0.03468011283286704,3.0,-59.06,2.253202848596432,-58.795,2.2026,3.8192,5.9052,1.1238,4.9266,5.8991,4.683081389945782,0
169981,npp,2242,1728,2.3800163269043,11.4562568664551,104.800788879395,3670176,2243,1313,196611,3866787,1730,cam_phnompenh_2_37,11.45416667,104.8,2,37,cam_phnompenh,2013-01-11 18:22:35.602007,98.50910421800586,17.4729721755041,15.412728859614106,4.726936955882706e-34,8.0,-17.49,1.0442604737599883,-16.77,1.5396,4.0366,6.2354,1.0632,2.7055,2.5305,2.5305,0
170155,npp,1514,1048,0.8155517578125,11.4514865875244,104.798645019531,3670176,1513,770,196611,3866787,1730,cam_phnompenh_2_37,11.45416667,104.8,2,37,cam_phnompenh,2013-01-12 18:03:43.508049,97.29674375717313,46.903280885046065,40.26511148346835,5.994458912566698e-34,5.0,-46.93,1.646109783506203,-46.44,1.8017,4.8394,6.9704,0.8869,1.8475,0.7233,0.7233,0
170531,npp,2050,3304,0.72972184419632,11.4549617767334,104.796829223633,3670176,2052,2651,196611,3866787,1730,cam_phnompenh_2_37,11.45416667,104.8,2,37,cam_phnompenh,2013-01-14 19:06:27.471089,-79.1759189688961,54.99698597450866,46.474375857391124,5.005468474709863e-32,15.0,54.99,2.0682789409984763,55.355,3.0552,5.0655,7.3586,0.8473,2.1956,0.6183,0.6183,0
170716,npp,1350,2626,1.67611002922058,11.4572801589966,104.799995422363,3670176,1351,2119,196611,3866787,1730,cam_phnompenh_2_37,11.45416667,104.8,2,37,cam_phnompenh,2013-01-15 18:47:38.925987,-79.58692816716756,31.755600351832708,27.765520181955832,3.015799017082502e-29,12.0,31.76,1.2365102219381485,32.495,2.9529,4.4932,7.0002,0.9552,2.0137,1.601,1.601,0
170898,npp,654,1951,5.04083728790283,11.4530553817749,104.802276611328,3670176,654,1521,196611,3866787,1730,cam_phnompenh_2_37,11.45416667,104.8,2,37,cam_phnompenh,2013-01-16 18:28:50.380886,103.01015089834692,4.801965417630315,4.249333422850357,1.3725870466409347e-24,9.0,-4.82,1.0,-3.805,2.0703,4.2919,7.8815,1.0,5.0408,5.0408,5.0408,0
171079,npp,3018,1276,0.504666090011597,11.4552669525146,104.799140930176,3670176,3018,954,196611,3866787,1730,cam_phnompenh_2_37,11.45416667,104.8,2,37,cam_phnompenh,2013-01-17 18:10:01.833176,97.28912052417321,38.78989826431757,33.67523075895404,1.7176439025408689e-18,6.0,-38.81,1.357151599901897,-38.16,2.0655,3.5611,5.7298,1.2052,2.0398,0.6082,0.6082,0
171260,npp,2284,599,0.394574403762817,11.4551248550415,104.797286987305,3670176,2283,386,196611,3866787,1730,cam_phnompenh_2_37,11.45416667,104.8,2,37,cam_phnompenh,2013-01-18 17:51:11.502389,96.60392525542687,59.12157365079029,49.431215538357144,2.6005394570096597e-11,3.0,-59.16,2.3545700244418297,-58.795,2.2026,3.8192,5.9052,1.1238,2.8374,0.4434,0.4434,0
171454,npp,489,3527,3.17534756660461,11.4543762207031,104.801734924316,3670176,489,2862,196611,3866787,1730,cam_phnompenh_2_37,11.45416667,104.8,2,37,cam_phnompenh,2013-01-19 19:12:47.556867,-77.97537124971993,60.30311400855211,50.25711656551301,2.383486921936095e-14,16.0,60.29,2.4157378735459294,60.59,2.2544,3.838,6.0819,1.1183,4.0176,3.5509,3.5509,0
171638,npp,2881,2856,2.35181832313538,11.4563245773315,104.799980163574,3670176,2883,2302,196611,3866787,1730,cam_phnompenh_2_37,11.45416667,104.8,2,37,cam_phnompenh,2013-01-20 18:54:02.563287,-78.69411910185863,41.172924625392554,35.64294658389366,2.82637503487176e-07,13.0,41.15,1.4276677814245327,41.59,2.5298,4.7153,6.8841,0.9102,2.6364,2.1407,2.1407,0
171820,npp,2188,2181,1.48689341545105,11.4535150527954,104.798721313477,3670144,2188,1742,196611,3866755,1730,cam_phnompenh_2_37,11.45416667,104.8,2,37,cam_phnompenh,2013-01-21 18:35:14.010001,-78.59320711251866,8.553443114109657,7.564759123256411,0.0037948611130006983,10.0,8.52,1.0,9.22,2.2157,3.7223,5.4353,1.153,2.0565,1.7144,1.5813375224290924,0
171998,npp,1483,1505,2.02899897098541,11.4573535919189,104.798118591309,3670144,1483,1129,196611,3866755,1730,cam_phnompenh_2_37,11.45416667,104.8,2,37,cam_phnompenh,2013-01-22 18:16:25.452316,97.37105532408506,28.866090834998495,25.29622006408361,0.022766722519696934,7.0,-28.89,1.184412938166907,-28.27,2.8695,4.4502,6.0944,0.9644,2.2477,1.9568,1.1585108361984764,0
172182,npp,768,825,5.58650064468384,11.4551563262939,104.802093505859,3670144,772,616,196611,3866755,1730,cam_phnompenh_2_37,11.45416667,104.8,2,37,cam_phnompenh,2013-01-23 17:57:35.111425,96.9571719152945,53.46689324683165,45.331076853292416,0.053708657627479686,4.0,-53.5,1.9513309067639726,-53.195,2.0996,3.9243,5.7212,1.0937,5.1437,6.1098,4.2265671653550845,0
172368,npp,44,159,6.09468555450439,11.4519147872925,104.802543640137,3670144,42,76,196611,3866755,1730,cam_phnompenh_2_37,11.45416667,104.8,2,37,cam_phnompenh,2013-01-24 17:38:44.773514,96.2416208834956,67.68192469712477,54.96224297820713,0.09694798655633896,1.0,-67.72,3.3166247903554,-67.53,2.3688,3.7209,6.7736,1.1535,5.0076,7.03,3.630629403141185,0
172382,npp,2028,3751,4.31224489212036,11.4526872634888,104.798179626465,3670144,2026,3027,196611,3866755,1730,cam_phnompenh_2_37,11.45416667,104.8,2,37,cam_phnompenh,2013-01-24 19:19:09.376326,-78.1186663935466,64.75582056757686,53.18930772705682,0.05496260438099953,17.0,64.74,2.898275349237888,64.91,2.5429,4.0369,8.2539,1.0632,4.3869,4.5846,2.657398952343618,0
172748,npp,647,2408,9.00690650939941,11.4537601470947,104.799026489258,3670144,647,1948,196611,3866755,1730,cam_phnompenh_2_37,11.45416667,104.8,2,37,cam_phnompenh,2013-01-26 18:41:37.604886,-79.47816494550042,21.151197129773685,18.625242325968454,0.210210748621525,11.0,21.14,1.0837787002826917,21.61,2.3453,4.9457,7.4363,0.8678,8.0391,7.8162,0.445399807131337,0
173110,npp,2306,1056,6.44904518127441,11.4541664123535,104.799446105957,3670144,2308,775,196611,3866755,1730,cam_phnompenh_2_37,11.45416667,104.8,2,37,cam_phnompenh,2013-01-28 18:04:00.493885,97.77462629587865,46.642591967486304,40.05574985070686,0.16034888155310742,5.0,-46.67,1.646109783506203,-46.44,1.8017,4.8394,6.9704,0.8869,5.2698,5.7195,0.09704931739539369,0
173303,npp,475,3975,4.88509273529053,11.4516305923462,104.800559997559,3670144,474,3155,196611,3866755,1730,cam_phnompenh_2_37,11.45416667,104.8,2,37,cam_phnompenh,2013-01-29 19:25:31.201061,-77.84595038181891,68.57499444026114,55.485465706159175,0.11480871130066053,18.0,68.56,3.3985290935932855,68.66,2.2849,4.118,6.7805,1.0422,4.5176,5.0914,1.0657634569252492,0
173482,npp,2876,3312,3.00062346458435,11.4538831710815,104.797348022461,3670144,2875,2660,196611,3866755,1730,cam_phnompenh_2_37,11.45416667,104.8,2,37,cam_phnompenh,2013-01-30 19:06:46.198135,-78.78193907215503,55.2083108221202,46.627187111866725,0.08363868146407982,15.0,55.19,2.0682789409984763,55.355,3.0552,5.0655,7.3586,0.8473,3.2936,2.5424,-0.39029499066706563,0
173847,npp,1477,1961,1.76820135116577,11.4554243087769,104.798469543457,3670144,1477,1531,196611,3866755,1730,cam_phnompenh_2_37,11.45416667,104.8,2,37,cam_phnompenh,2013-02-01 18:29:12.633598,95.08375803889987,4.236527714061161,3.748961966651128,0.029341905893120954,9.0,-4.24,1.0,-3.805,2.0703,4.2919,7.8815,1.0,1.7682,1.7682,0.7393595290232258,0
174033,npp,768,1286,3.85144972801208,11.4549646377563,104.801849365234,3670144,770,964,196611,3866755,1730,cam_phnompenh_2_37,11.45416667,104.8,2,37,cam_phnompenh,2013-02-02 18:10:22.291138,97.13320791603876,38.38261412688117,33.33604035746342,0.011215858065167792,6.0,-38.4,1.357151599901897,-38.16,2.0655,3.5611,5.7298,1.2052,4.5058,4.6418,4.248528726613454,0
174221,npp,50,610,0.977885186672211,11.4523677825928,104.79907989502,3670144,52,395,196611,3866755,1730,cam_phnompenh_2_37,11.45416667,104.8,2,37,cam_phnompenh,2013-02-03 17:51:33.726025,97.13147305185784,58.87775290253789,49.25887740762139,0.0012422882866323294,3.0,-58.9,2.253202848596432,-58.795,2.2026,3.8192,5.9052,1.1238,3.0309,1.0989,1.0553405778355596,0
174800,npp,3021,2190,0.512689024209976,11.4539394378662,104.797515869141,3670176,3021,1750,196611,3866787,1730,cam_phnompenh_2_37,11.45416667,104.8,2,37,cam_phnompenh,2013-02-06 18:35:34.409925,-76.82520310193422,9.076100792722617,8.025645904618337,6.186268236082293e-16,10.0,9.05,1.0,9.22,2.2157,3.7223,5.4353,1.153,1.0823,0.5911,0.5911,0
175388,npp,2841,3759,1.14358294010162,11.4517335891724,104.800559997559,3670176,2841,3032,196611,3866787,1730,cam_phnompenh_2_37,11.45416667,104.8,2,37,cam_phnompenh,2013-02-09 19:19:29.742832,-78.09635122740085,64.9122805556284,53.283422515761245,2.8436126062123196e-29,17.0,64.89,2.898275349237888,64.91,2.5429,4.0369,8.2539,1.0632,3.2936,1.2158,1.2158,0
175772,npp,1474,2417,3.86245608329773,11.4546117782593,104.800621032715,3670176,1474,1956,196611,3866787,1730,cam_phnompenh_2_37,11.45416667,104.8,2,37,cam_phnompenh,2013-02-11 18:41:57.932122,-79.75260838025225,21.618071711168614,19.030584530835164,3.971262417940768e-33,11.0,21.61,1.0837787002826917,21.61,2.3453,4.9457,7.4363,0.8678,3.2924,3.3518,3.3518,0
175964,npp,772,1742,0.579093307256699,11.455041885376,104.797210693359,3670176,772,1326,196611,3866787,1730,cam_phnompenh_2_37,11.45416667,104.8,2,37,cam_phnompenh,2013-02-12 18:23:09.357077,98.40846758203674,16.686613627636813,14.721859090807868,1.1028138360809716e-31,8.0,-16.72,1.0442604737599883,-16.77,1.5396,4.0366,6.2354,1.0632,0.9809,0.6157,0.6157,0
176156,npp,59,1065,0.966316044330597,11.4537649154663,104.801322937012,3670176,58,782,196611,3866787,1730,cam_phnompenh_2_37,11.45416667,104.8,2,37,cam_phnompenh,2013-02-13 18:04:19.001817,97.51149864968934,46.342840238511656,39.81433393858602,2.033954007796383e-28,5.0,-46.38,1.5732132722552272,-46.44,1.8017,4.8394,6.9704,0.8869,1.83,0.857,0.857,0
176748,npp,2996,2644,2.94259095191956,11.4550247192383,104.801383972168,3670176,2997,2132,196611,3866787,1730,cam_phnompenh_2_37,11.45416667,104.8,2,37,cam_phnompenh,2013-02-16 18:48:19.628843,-79.78747505284773,32.56766377604884,28.451658417862813,1.52747820881824e-19,12.0,32.56,1.2365102219381485,32.495,2.9529,4.4932,7.0002,0.9552,3.0379,2.8108,2.8108,0
177345,npp,868,619,5.35210371017456,11.4538259506226,104.803009033203,3670144,870,403,196611,3866755,1730,cam_phnompenh_2_37,11.45416667,104.8,2,37,cam_phnompenh,2013-02-19 17:51:52.076710,97.29476071952932,58.66945368991886,49.10900321343478,0.004830215010834937,3.0,-58.69,2.253202848596432,-58.795,2.2026,3.8192,5.9052,1.1238,4.9722,6.0145,5.845134018636411,0
178347,npp,2397,843,8.19859409332275,11.4529466629028,104.800575256348,3670144,2395,635,196611,3866755,1730,cam_phnompenh_2_37,11.45416667,104.8,2,37,cam_phnompenh,2013-02-24 17:58:13.703139,96.92120659011907,53.004406963746575,44.97773448757764,0.16310903721925715,4.0,-53.02,1.9513309067639726,-53.195,2.0996,3.9243,5.7212,1.0937,6.4824,8.9666,3.2473676064228805,0
178951,npp,2275,2424,6.60569620132446,11.4517288208008,104.799621582031,3670144,2275,1962,196611,3866755,1730,cam_phnompenh_2_37,11.45416667,104.8,2,37,cam_phnompenh,2013-02-27 18:42:16.108318,-80.8669553467212,21.98173088187027,19.346631055942087,0.13188001727403992,11.0,21.98,1.0837787002826917,21.61,2.3453,4.9457,7.4363,0.8678,5.8236,5.7324,1.1081775797222981,0
179148,npp,1574,1750,9.2904577255249,11.4523458480835,104.801177978516,3670144,1574,1333,196611,3866755,1730,cam_phnompenh_2_37,11.45416667,104.8,2,37,cam_phnompenh,2013-02-28 18:23:27.524054,97.92363678307287,16.289269176176223,14.37329361969101,0.08995145778145798,8.0,-16.28,1.0442604737599883,-16.77,1.5396,4.0366,6.2354,1.0632,9.3231,9.878,6.723954706349888,0
179346,npp,862,1072,3.38208436965942,11.4532451629639,104.798439025879,3670144,861,787,196611,3866755,1730,cam_phnompenh_2_37,11.45416667,104.8,2,37,cam_phnompenh,2013-03-01 18:04:37.155634,97.2431904783229,46.13259497678983,39.64639116180147,0.05410384392813249,5.0,-46.14,1.5732132722552272,-46.44,1.8017,4.8394,6.9704,0.8869,3.3656,2.9995,1.1024104083615818,0
179560,npp,2102,3988,4.10366320610046,11.4514598846436,104.798812866211,3670144,2103,3162,196611,3866755,1730,cam_phnompenh_2_37,11.45416667,104.8,2,37,cam_phnompenh,2013-03-02 19:26:09.606330,-77.83855044118603,68.7966631585168,55.60539355419497,0.04110095981301753,18.0,68.77,3.5496478698597698,68.66,2.2849,4.118,6.7805,1.0422,4.2879,4.277,2.835841712407775,0
180152,npp,33,1978,3.34915590286255,11.4502944946289,104.80256652832,3670176,33,1547,196611,3866787,1730,cam_phnompenh_2_37,11.45416667,104.8,2,37,cam_phnompenh,2013-03-05 18:29:50.936025,96.57070167125701,3.2813046672167316,2.9037160977311762,0.0004305883321632358,9.0,-3.26,1.0,-3.805,2.0703,4.2919,7.8815,1.0,3.3492,3.3492,3.3492,0
180348,npp,2396,1302,0.863813281059265,11.4532012939453,104.797760009766,3670176,2395,979,196611,3866787,1730,cam_phnompenh_2_37,11.45416667,104.8,2,37,cam_phnompenh,2013-03-06 18:11:00.554454,97.2780537963712,37.7736370499764,32.82740192411799,1.0763534413280468e-10,6.0,-37.76,1.357151599901897,-38.16,2.0655,3.5611,5.7298,1.2052,2.3044,1.0411,1.0411,0
180544,npp,1677,626,1.7984836101532,11.4519739151001,104.800163269043,3670176,1675,410,196611,3866787,1730,cam_phnompenh_2_37,11.45416667,104.8,2,37,cam_phnompenh,2013-03-07 17:52:10.173137,96.85920251880694,58.52754188780762,49.009543584452224,1.2471026421231457e-18,3.0,-58.53,2.253202848596432,-58.795,2.2026,3.8192,5.9052,1.1238,3.3951,2.0211,2.0211,0
180755,npp,2951,3550,1.46152520179749,11.4505434036255,104.801612854004,3670176,2951,2881,196611,3866787,1730,cam_phnompenh_2_37,11.45416667,104.8,2,37,cam_phnompenh,2013-03-08 19:13:46.169514,-78.65386676752101,60.80035293301142,50.587851225120154,2.822131782390746e-16,16.0,60.78,2.4157378735459294,60.59,2.2544,3.838,6.0819,1.1183,3.3082,1.6344,1.6344,0
181554,npp,138,851,1.24077022075653,11.4546852111816,104.799140930176,3670176,138,642,196611,3866787,1730,cam_phnompenh_2_37,11.45416667,104.8,2,37,cam_phnompenh,2013-03-12 17:58:33.558357,97.08277814212224,52.808519396652436,44.83128566819308,3.258569696741921e-33,4.0,-52.8,1.9513309067639726,-53.195,2.0996,3.9243,5.7212,1.0937,2.9167,1.357,1.357,0
181750,npp,2485,185,1.8586837053299,11.4509439468384,104.802734375,3670176,2487,90,196611,3866787,1730,cam_phnompenh_2_37,11.45416667,104.8,2,37,cam_phnompenh,2013-03-13 17:39:43.186452,96.63750264276844,67.26320598336284,54.70932018948062,4.242510428288055e-31,1.0,-67.27,3.1865100272627664,-67.53,2.3688,3.7209,6.7736,1.1535,3.7075,2.1439,2.1439,0
181765,npp,1394,3773,2.0515075922012302,11.4518413543701,104.800086975098,3670176,1397,3041,196611,3866787,1730,cam_phnompenh_2_37,11.45416667,104.8,2,37,cam_phnompenh,2013-03-13 19:20:07.787077,-78.2653712862115,65.16846509005607,53.441710497307085,3.543902273163654e-31,17.0,65.15,2.898275349237888,64.91,2.5429,4.0369,8.2539,1.0632,3.6069,2.1811,2.1811,0
182359,npp,2381,1757,4.0366070270538295,11.4508657455444,104.802734375,3670176,2380,1339,196611,3866787,1730,cam_phnompenh_2_37,11.45416667,104.8,2,37,cam_phnompenh,2013-03-16 18:23:45.547176,97.10683118025905,15.896487639449491,14.028562825418089,8.13134418160785e-24,8.0,-15.89,1.0442604737599883,-16.77,1.5396,4.0366,6.2354,1.0632,4.2919,4.2919,4.2919,0
182555,npp,1668,1080,1.78192806243896,11.4512014389038,104.801086425781,3670176,1669,793,196611,3866787,1730,cam_phnompenh_2_37,11.45416667,104.8,2,37,cam_phnompenh,2013-03-17 18:04:56.942580,97.43405491498056,45.864206183115,39.432034977414695,2.5507341542867365e-18,5.0,-45.86,1.5732132722552272,-46.44,1.8017,4.8394,6.9704,0.8869,2.3485,1.5803,1.5803,0
182754,npp,944,407,0.80196213722229,11.4525909423828,104.797576904297,3670176,949,233,196611,3866787,1730,cam_phnompenh_2_37,11.45416667,104.8,2,37,cam_phnompenh,2013-03-18 17:46:04.790340,96.58837823891028,63.203803018470396,52.18253540709044,7.206498584942108e-12,2.0,-63.22,2.7445598364131496,-63.5,2.2791,4.7077,6.8025,0.9117,2.8688,0.7311,0.7311,0
182767,npp,2904,3996,1.88387286663055,11.4542551040649,104.803085327148,3670176,2904,3166,196611,3866787,1730,cam_phnompenh_2_37,11.45416667,104.8,2,37,cam_phnompenh,2013-03-18 19:26:27.612690,-78.00309495008128,68.9104200871762,55.66918743247314,1.0184829632179218e-20,18.0,68.89,3.5496478698597698,68.66,2.2849,4.118,6.7805,1.0422,3.6625,1.9634,1.9634,0
182958,npp,2232,3334,3.62055611610413,11.4548168182373,104.800598144531,3670176,2232,2682,196611,3866787,1730,cam_phnompenh_2_37,11.45416667,104.8,2,37,cam_phnompenh,2013-03-19 19:07:42.555434,-78.7952059327155,55.76241423361082,47.02944735120434,5.743306830944554e-15,15.0,55.75,2.0682789409984763,55.355,3.0552,5.0655,7.3586,0.8473,3.5933,3.0677,3.0677,0
183154,npp,1546,2657,0.502887010574341,11.4514236450195,104.796363830566,3670176,1545,2141,196611,3866787,1730,cam_phnompenh_2_37,11.45416667,104.8,2,37,cam_phnompenh,2013-03-20 18:48:55.719484,-79.20648166542786,33.13960973917605,28.937048589091837,2.527112180421499e-08,12.0,33.15,1.2365102219381485,32.495,2.9529,4.4932,7.0002,0.9552,1.0648,0.4804,0.4804,0
183352,npp,846,1983,1.33535361289978,11.4571447372437,104.799468994141,3670144,846,1552,196611,3866755,1730,cam_phnompenh_2_37,11.45416667,104.8,2,37,cam_phnompenh,2013-03-21 18:30:07.115585,269.9913012936534,3.007628822637211,2.661632360126345,0.0016838705285469554,9.0,-2.97,1.0,-3.805,2.0703,4.2919,7.8815,1.0,1.3354,1.3354,1.2763570000679363,0
